createdAt,value
2018-09-09T00:00:22.486Z,99.90
2018-09-09T00:02:50.649Z,99.90
2018-09-09T00:05:18.819Z,99.90
2018-09-09T00:07:47.012Z,99.90
2018-09-09T00:10:15.245Z,99.90
2018-09-09T00:12:44.177Z,99.90
2018-09-09T00:15:12.301Z,99.90
2018-09-09T00:17:40.441Z,99.90
2018-09-09T00:20:08.649Z,99.90
2018-09-09T00:22:36.832Z,99.90
2018-09-09T00:25:04.996Z,99.90
2018-09-09T00:27:33.172Z,99.90
2018-09-09T00:30:01.358Z,99.90
2018-09-09T00:32:29.473Z,99.90
2018-09-09T00:34:57.656Z,99.90
2018-09-09T00:37:25.826Z,99.90
2018-09-09T00:39:54.593Z,99.90
2018-09-09T00:42:23.422Z,99.90
2018-09-09T00:44:52.437Z,99.90
2018-09-09T00:47:20.661Z,99.90
2018-09-09T00:49:54.216Z,99.90
2018-09-09T00:52:27.829Z,99.90
2018-09-09T00:54:56.037Z,99.90
2018-09-09T00:57:24.228Z,99.90
2018-09-09T00:59:52.470Z,99.90
2018-09-09T01:02:20.912Z,99.90
2018-09-09T01:04:49.705Z,99.90
2018-09-09T01:07:17.872Z,99.90
2018-09-09T01:09:46.032Z,99.90
2018-09-09T01:12:14.886Z,99.90
2018-09-09T01:14:43.065Z,99.90
2018-09-09T01:17:11.204Z,99.90
2018-09-09T01:19:39.407Z,99.90
2018-09-09T01:22:08.462Z,99.90
2018-09-09T01:24:36.618Z,99.90
2018-09-09T01:27:04.756Z,99.90
2018-09-09T01:29:32.961Z,99.90
2018-09-09T01:32:04.306Z,99.90
2018-09-09T01:34:32.922Z,99.90
2018-09-09T01:37:01.100Z,99.90
2018-09-09T01:39:29.332Z,99.90
2018-09-09T01:41:57.500Z,99.90
2018-09-09T01:44:25.666Z,99.90
2018-09-09T01:46:53.795Z,99.90
2018-09-09T01:49:21.961Z,99.90
2018-09-09T01:51:50.149Z,99.90
2018-09-09T01:54:18.374Z,99.90
2018-09-09T01:56:46.556Z,99.90
2018-09-09T01:59:14.722Z,99.90
2018-09-09T02:01:42.914Z,99.90
2018-09-09T02:04:11.118Z,99.90
2018-09-09T02:06:39.261Z,99.90
2018-09-09T02:09:07.520Z,99.90
2018-09-09T02:11:36.016Z,99.90
2018-09-09T02:14:04.580Z,99.90
2018-09-09T02:16:32.791Z,99.90
2018-09-09T02:19:02.647Z,99.90
2018-09-09T02:21:30.829Z,99.90
2018-09-09T02:24:00.836Z,99.90
2018-09-09T02:26:28.996Z,99.90
2018-09-09T02:28:57.614Z,99.90
2018-09-09T02:31:25.781Z,99.90
2018-09-09T02:33:54.005Z,99.90
2018-09-09T02:36:22.866Z,99.90
2018-09-09T02:38:51.392Z,99.90
2018-09-09T02:41:19.587Z,99.90
2018-09-09T02:43:47.845Z,99.90
2018-09-09T02:46:15.990Z,99.90
2018-09-09T02:48:44.093Z,99.90
2018-09-09T02:51:12.308Z,99.90
2018-09-09T02:53:41.129Z,99.90
2018-09-09T02:56:11.672Z,99.90
2018-09-09T02:58:40.488Z,99.90
2018-09-09T03:01:08.647Z,99.90
2018-09-09T03:03:36.889Z,99.90
2018-09-09T03:06:05.101Z,99.90
2018-09-09T03:08:33.266Z,99.90
2018-09-09T03:11:16.932Z,99.90
2018-09-09T03:13:46.073Z,99.90
2018-09-09T03:16:15.200Z,99.90
2018-09-09T03:18:43.852Z,99.90
2018-09-09T03:21:12.032Z,99.90
2018-09-09T03:23:40.257Z,99.90
2018-09-09T03:26:08.412Z,99.90
2018-09-09T03:28:36.578Z,99.90
2018-09-09T03:31:04.761Z,99.90
2018-09-09T03:33:32.881Z,99.90
2018-09-09T03:36:01.016Z,99.90
2018-09-09T03:38:29.421Z,99.90
2018-09-09T03:40:57.557Z,99.90
2018-09-09T03:43:26.136Z,99.90
2018-09-09T03:45:54.527Z,99.90
2018-09-09T03:48:22.668Z,99.90
2018-09-09T03:50:50.825Z,99.90
2018-09-09T03:53:20.002Z,99.90
2018-09-09T03:55:48.175Z,99.90
2018-09-09T03:58:16.370Z,99.90
2018-09-09T04:00:44.553Z,99.90
2018-09-09T04:03:12.711Z,99.90
2018-09-09T04:05:41.394Z,99.90
2018-09-09T04:08:09.609Z,99.90
2018-09-09T04:10:38.136Z,99.90
2018-09-09T04:13:06.312Z,99.90
2018-09-09T04:15:34.487Z,99.90
2018-09-09T04:18:02.676Z,99.90
2018-09-09T04:20:30.804Z,99.90
2018-09-09T04:22:58.925Z,99.90
2018-09-09T04:25:27.093Z,99.90
2018-09-09T04:27:55.236Z,99.90
2018-09-09T04:30:23.420Z,99.90
2018-09-09T04:32:51.569Z,99.90
2018-09-09T04:35:19.701Z,99.90
2018-09-09T04:37:48.342Z,99.90
2018-09-09T04:40:17.437Z,99.90
2018-09-09T04:42:45.589Z,99.90
2018-09-09T04:45:13.772Z,99.90
2018-09-09T04:47:41.926Z,99.90
2018-09-09T04:50:10.147Z,99.90
2018-09-09T04:52:38.264Z,99.90
2018-09-09T04:55:06.929Z,99.90
2018-09-09T04:57:35.896Z,99.90
2018-09-09T05:00:04.969Z,99.90
2018-09-09T05:02:33.794Z,99.90
2018-09-09T05:05:01.971Z,99.90
2018-09-09T05:07:30.164Z,99.90
2018-09-09T05:09:58.333Z,99.90
2018-09-09T05:12:26.578Z,99.90
2018-09-09T05:14:55.144Z,99.90
2018-09-09T05:17:23.284Z,99.90
2018-09-09T05:19:51.429Z,99.90
2018-09-09T05:22:19.544Z,99.90
2018-09-09T05:24:47.755Z,99.90
2018-09-09T05:27:15.901Z,99.90
2018-09-09T05:29:44.104Z,99.90
2018-09-09T05:32:12.272Z,99.90
2018-09-09T05:34:40.423Z,99.90
2018-09-09T05:37:09.032Z,99.90
2018-09-09T05:39:37.209Z,99.90
2018-09-09T05:42:05.412Z,99.90
2018-09-09T05:44:33.587Z,99.90
2018-09-09T05:47:01.704Z,99.90
2018-09-09T05:49:29.931Z,99.90
2018-09-09T05:51:58.134Z,99.90
2018-09-09T05:54:26.475Z,99.90
2018-09-09T05:56:54.597Z,99.90
2018-09-09T05:59:22.748Z,99.90
2018-09-09T06:01:50.957Z,99.90
2018-09-09T06:04:19.088Z,99.90
2018-09-09T06:06:47.268Z,99.90
2018-09-09T06:09:15.409Z,99.90
2018-09-09T06:11:44.460Z,99.90
2018-09-09T06:14:12.619Z,99.90
2018-09-09T06:16:40.732Z,99.90
2018-09-09T06:19:09.236Z,99.90
2018-09-09T06:21:37.974Z,99.90
2018-09-09T06:24:06.156Z,99.90
2018-09-09T06:26:34.308Z,99.90
2018-09-09T06:29:02.678Z,99.90
2018-09-09T06:31:31.719Z,99.90
2018-09-09T06:33:59.965Z,99.90
2018-09-09T06:36:28.096Z,99.90
2018-09-09T06:38:56.311Z,99.90
2018-09-09T06:41:24.437Z,99.90
2018-09-09T06:43:52.596Z,99.90
2018-09-09T06:46:20.843Z,99.90
2018-09-09T06:48:49.732Z,99.90
2018-09-09T06:51:17.929Z,99.90
2018-09-09T06:53:46.015Z,99.90
2018-09-09T06:56:14.185Z,99.90
2018-09-09T06:58:42.370Z,99.90
2018-09-09T07:01:10.624Z,99.90
2018-09-09T07:03:38.801Z,99.90
2018-09-09T07:06:08.491Z,99.90
2018-09-09T07:08:36.688Z,99.90
2018-09-09T07:11:05.968Z,99.90
2018-09-09T07:13:34.440Z,99.90
2018-09-09T07:16:03.571Z,99.90
2018-09-09T07:18:32.652Z,99.90
2018-09-09T07:21:01.764Z,99.90
2018-09-09T07:23:30.147Z,99.90
2018-09-09T07:25:59.200Z,99.90
2018-09-09T07:28:27.353Z,99.90
2018-09-09T07:30:55.602Z,99.90
2018-09-09T07:33:24.313Z,99.90
2018-09-09T07:35:52.504Z,99.90
2018-09-09T07:38:21.606Z,99.90
2018-09-09T07:40:49.756Z,99.90
2018-09-09T07:43:17.888Z,99.90
2018-09-09T07:45:46.052Z,99.90
2018-09-09T07:48:14.199Z,99.90
2018-09-09T07:50:42.426Z,99.90
2018-09-09T07:53:10.596Z,99.90
2018-09-09T07:55:38.696Z,99.90
2018-09-09T07:58:07.071Z,99.90
2018-09-09T08:00:35.450Z,99.90
2018-09-09T08:03:05.147Z,99.90
2018-09-09T08:05:33.700Z,99.90
2018-09-09T08:08:03.178Z,99.90
2018-09-09T08:10:31.316Z,99.90
2018-09-09T08:12:59.498Z,99.90
2018-09-09T08:15:27.621Z,99.90
2018-09-09T08:17:55.790Z,99.90
2018-09-09T08:20:23.985Z,99.90
2018-09-09T08:22:52.160Z,99.90
2018-09-09T08:25:20.305Z,99.90
2018-09-09T08:27:48.536Z,99.90
2018-09-09T08:30:16.692Z,99.90
2018-09-09T08:32:44.846Z,99.90
2018-09-09T08:35:12.984Z,99.80
2018-09-09T08:37:41.168Z,99.90
2018-09-09T08:40:09.349Z,99.60
2018-09-09T08:42:37.885Z,99.70
2018-09-09T08:45:06.161Z,99.00
2018-09-09T08:47:36.205Z,98.70
2018-09-09T08:50:04.364Z,98.00
2018-09-09T08:52:32.867Z,97.10
2018-09-09T08:55:01.053Z,96.50
2018-09-09T08:57:29.226Z,96.60
2018-09-09T08:59:58.341Z,96.00
2018-09-09T09:02:26.821Z,95.30
2018-09-09T09:04:55.978Z,94.80
2018-09-09T09:07:24.444Z,94.30
2018-09-09T09:09:52.864Z,94.00
2018-09-09T09:12:21.020Z,93.40
2018-09-09T09:14:49.564Z,93.30
2018-09-09T09:17:18.533Z,91.90
2018-09-09T09:19:46.744Z,92.20
2018-09-09T09:22:14.933Z,91.70
2018-09-09T09:24:43.036Z,91.50
2018-09-09T09:27:11.196Z,91.00
2018-09-09T09:29:45.093Z,91.10
2018-09-09T09:32:13.286Z,90.60
2018-09-09T09:34:41.435Z,90.80
2018-09-09T09:37:09.956Z,90.90
2018-09-09T09:39:38.153Z,90.20
2018-09-09T09:42:06.619Z,90.70
2018-09-09T09:44:34.789Z,90.80
2018-09-09T09:47:02.928Z,90.60
2018-09-09T09:49:31.559Z,90.80
2018-09-09T09:51:59.680Z,91.20
2018-09-09T09:54:28.124Z,91.30
2018-09-09T09:56:57.261Z,91.40
2018-09-09T09:59:25.732Z,92.00
2018-09-09T10:01:53.938Z,92.60
2018-09-09T10:04:22.141Z,92.20
2018-09-09T10:06:50.309Z,92.10
2018-09-09T10:09:18.472Z,93.00
2018-09-09T10:11:46.617Z,92.50
2018-09-09T10:14:14.734Z,92.60
2018-09-09T10:16:42.881Z,93.40
2018-09-09T10:19:11.052Z,93.50
2018-09-09T10:21:39.228Z,92.80
2018-09-09T10:24:07.392Z,93.00
2018-09-09T10:26:35.578Z,93.40
2018-09-09T10:29:04.049Z,93.50
2018-09-09T10:31:32.208Z,93.50
2018-09-09T10:34:00.384Z,93.50
2018-09-09T10:36:28.856Z,94.30
2018-09-09T10:38:58.778Z,94.10
2018-09-09T10:41:26.960Z,94.30
2018-09-09T10:43:55.141Z,93.90
2018-09-09T10:46:24.418Z,93.40
2018-09-09T10:48:52.432Z,93.10
2018-09-09T10:51:20.577Z,91.70
2018-09-09T10:53:48.708Z,90.20
2018-09-09T10:56:16.897Z,90.50
2018-09-09T10:58:45.125Z,91.40
2018-09-09T11:01:13.257Z,92.60
2018-09-09T11:03:41.428Z,92.90
2018-09-09T11:06:09.624Z,93.30
2018-09-09T11:08:37.825Z,93.10
2018-09-09T11:11:06.417Z,92.30
2018-09-09T11:13:35.190Z,92.40
2018-09-09T11:16:04.079Z,92.10
2018-09-09T11:18:32.233Z,91.60
2018-09-09T11:21:00.422Z,90.70
2018-09-09T11:23:28.542Z,89.80
2018-09-09T11:25:56.673Z,88.10
2018-09-09T11:28:24.828Z,88.20
2018-09-09T11:30:53.532Z,90.00
2018-09-09T11:33:22.593Z,90.50
2018-09-09T11:35:50.948Z,88.10
2018-09-09T11:38:19.342Z,88.40
2018-09-09T11:40:48.343Z,87.20
2018-09-09T11:43:17.089Z,87.40
2018-09-09T11:45:45.417Z,87.00
2018-09-09T11:48:13.617Z,85.30
2018-09-09T11:50:41.796Z,83.40
2018-09-09T11:53:11.050Z,83.70
2018-09-09T11:55:39.499Z,81.20
2018-09-09T11:58:07.732Z,80.40
2018-09-09T12:00:36.333Z,79.00
2018-09-09T12:03:04.485Z,77.80
2018-09-09T12:05:32.965Z,74.50
2018-09-09T12:08:01.194Z,76.50
2018-09-09T12:10:29.323Z,78.20
2018-09-09T12:12:57.468Z,78.50
2018-09-09T12:15:26.728Z,78.60
2018-09-09T12:17:54.923Z,78.20
2018-09-09T12:20:23.118Z,78.20
2018-09-09T12:22:51.289Z,77.50
2018-09-09T12:25:19.473Z,77.20
2018-09-09T12:27:47.624Z,75.20
2018-09-09T12:30:16.792Z,73.30
2018-09-09T12:32:44.983Z,70.10
2018-09-09T12:35:13.904Z,69.50
2018-09-09T12:37:42.120Z,69.50
2018-09-09T12:40:10.525Z,69.00
2018-09-09T12:42:38.669Z,67.40
2018-09-09T12:45:12.327Z,68.60
2018-09-09T12:47:46.392Z,68.40
2018-09-09T12:50:14.748Z,67.00
2018-09-09T12:52:42.915Z,67.00
2018-09-09T12:55:11.090Z,66.50
2018-09-09T12:57:39.300Z,66.00
2018-09-09T13:00:07.572Z,65.20
2018-09-09T13:02:35.725Z,65.30
2018-09-09T13:05:03.958Z,64.20
2018-09-09T13:07:32.137Z,64.30
2018-09-09T13:10:00.310Z,64.40
2018-09-09T13:12:35.880Z,65.40
2018-09-09T13:15:04.113Z,65.60
2018-09-09T13:17:32.284Z,62.30
2018-09-09T13:20:00.477Z,61.50
2018-09-09T13:22:29.176Z,62.30
2018-09-09T13:24:57.954Z,63.80
2018-09-09T13:27:26.156Z,64.90
2018-09-09T13:29:54.385Z,66.00
2018-09-09T13:32:22.574Z,71.00
2018-09-09T13:34:50.730Z,71.40
2018-09-09T13:37:18.940Z,71.30
2018-09-09T13:39:47.133Z,71.80
2018-09-09T13:42:15.656Z,70.10
2018-09-09T13:44:43.791Z,72.70
2018-09-09T13:47:12.550Z,71.60
2018-09-09T13:49:40.711Z,70.60
2018-09-09T13:52:08.910Z,69.50
2018-09-09T13:54:37.063Z,69.10
2018-09-09T13:57:05.316Z,69.30
2018-09-09T13:59:33.462Z,71.90
2018-09-09T14:02:01.812Z,70.20
2018-09-09T14:04:29.963Z,71.00
2018-09-09T14:06:58.157Z,72.60
2018-09-09T14:09:26.328Z,72.40
2018-09-09T14:11:54.491Z,72.50
2018-09-09T14:14:22.680Z,72.20
2018-09-09T14:16:50.812Z,72.30
2018-09-09T14:19:19.661Z,70.60
2018-09-09T14:21:48.474Z,69.50
2018-09-09T14:24:16.620Z,70.80
2018-09-09T14:26:45.331Z,73.10
2018-09-09T14:29:13.502Z,72.60
2018-09-09T14:31:41.652Z,73.60
2018-09-09T14:34:10.269Z,73.00
2018-09-09T14:36:38.376Z,71.80
2018-09-09T14:39:08.985Z,71.00
2018-09-09T14:41:37.246Z,69.60
2018-09-09T14:44:05.705Z,70.30
2018-09-09T14:46:33.873Z,73.30
2018-09-09T14:49:02.520Z,74.40
2018-09-09T14:51:30.676Z,75.60
2018-09-09T14:53:58.828Z,75.50
2018-09-09T14:56:26.992Z,77.80
2018-09-09T14:58:55.726Z,76.70
2018-09-09T15:01:23.936Z,77.40
2018-09-09T15:03:53.120Z,77.10
2018-09-09T15:06:21.987Z,77.90
2018-09-09T15:08:50.121Z,77.80
2018-09-09T15:11:18.312Z,79.10
2018-09-09T15:13:46.513Z,78.70
2018-09-09T15:16:16.130Z,78.70
2018-09-09T15:18:44.596Z,78.80
2018-09-09T15:21:12.737Z,79.60
2018-09-09T15:23:40.876Z,79.50
2018-09-09T15:26:09.065Z,79.30
2018-09-09T15:28:37.226Z,79.90
2018-09-09T15:31:05.428Z,78.30
2018-09-09T15:33:33.623Z,78.70
2018-09-09T15:36:02.289Z,78.80
2018-09-09T15:38:30.485Z,79.50
2018-09-09T15:40:58.690Z,79.90
2018-09-09T15:43:27.441Z,79.80
2018-09-09T15:45:55.608Z,80.30
2018-09-09T15:48:24.510Z,79.90
2018-09-09T15:50:52.649Z,79.80
2018-09-09T15:53:21.565Z,79.70
2018-09-09T15:55:50.792Z,79.60
2018-09-09T15:58:18.956Z,80.60
2018-09-09T16:00:47.437Z,80.60
2018-09-09T16:03:15.619Z,80.30
2018-09-09T16:05:44.253Z,78.80
2018-09-09T16:08:12.416Z,79.60
2018-09-09T16:10:40.557Z,78.70
2018-09-09T16:13:09.001Z,79.20
2018-09-09T16:15:37.266Z,79.60
2018-09-09T16:18:06.453Z,80.10
2018-09-09T16:20:34.597Z,80.80
2018-09-09T16:23:03.460Z,82.30
2018-09-09T16:25:31.643Z,81.90
2018-09-09T16:27:59.825Z,81.90
2018-09-09T16:30:27.970Z,82.00
2018-09-09T16:32:56.167Z,81.80
2018-09-09T16:35:24.365Z,82.00
2018-09-09T16:37:53.449Z,82.30
2018-09-09T16:40:24.259Z,82.30
2018-09-09T16:42:52.426Z,82.60
2018-09-09T16:45:20.618Z,82.40
2018-09-09T16:47:48.764Z,82.70
2018-09-09T16:50:17.002Z,82.60
2018-09-09T16:52:45.251Z,83.60
2018-09-09T16:55:13.366Z,83.70
2018-09-09T16:57:41.548Z,83.70
2018-09-09T17:00:09.725Z,84.00
2018-09-09T17:02:37.909Z,84.00
2018-09-09T17:05:06.117Z,84.60
2018-09-09T17:07:34.289Z,84.80
2018-09-09T17:10:02.461Z,85.10
2018-09-09T17:12:30.651Z,85.70
2018-09-09T17:14:59.265Z,85.90
2018-09-09T17:17:28.109Z,86.20
2018-09-09T17:19:56.256Z,86.20
2018-09-09T17:22:25.457Z,86.40
2018-09-09T17:24:53.612Z,86.40
2018-09-09T17:27:21.779Z,86.90
2018-09-09T17:29:49.893Z,87.30
2018-09-09T17:32:18.068Z,87.60
2018-09-09T17:34:47.264Z,88.30
2018-09-09T17:37:15.534Z,89.60
2018-09-09T17:39:44.024Z,90.00
2018-09-09T17:42:12.181Z,90.10
2018-09-09T17:44:40.336Z,91.20
2018-09-09T17:47:08.572Z,91.60
2018-09-09T17:49:36.700Z,92.00
2018-09-09T17:52:05.891Z,92.40
2018-09-09T17:54:34.061Z,92.80
2018-09-09T17:57:02.261Z,92.50
2018-09-09T17:59:30.435Z,92.50
2018-09-09T18:01:58.592Z,92.60
2018-09-09T18:04:26.762Z,92.80
2018-09-09T18:06:54.969Z,93.00
2018-09-09T18:09:23.105Z,93.30
2018-09-09T18:11:51.288Z,93.70
2018-09-09T18:14:21.444Z,94.00
2018-09-09T18:16:49.947Z,94.10
2018-09-09T18:19:18.063Z,94.20
2018-09-09T18:21:46.176Z,94.00
2018-09-09T18:24:14.361Z,94.40
2018-09-09T18:26:42.547Z,94.80
2018-09-09T18:29:11.117Z,95.20
2018-09-09T18:31:39.293Z,95.40
2018-09-09T18:34:07.626Z,95.00
2018-09-09T18:36:35.789Z,94.90
2018-09-09T18:39:04.449Z,94.80
2018-09-09T18:41:32.537Z,95.10
2018-09-09T18:44:00.692Z,95.10
2018-09-09T18:46:28.896Z,95.60
2018-09-09T18:48:57.089Z,96.00
2018-09-09T18:51:25.306Z,96.20
2018-09-09T18:53:53.501Z,96.50
2018-09-09T18:56:21.774Z,96.40
2018-09-09T18:58:49.899Z,96.80
2018-09-09T19:01:18.049Z,97.10
2018-09-09T19:03:46.337Z,97.20
2018-09-09T19:06:15.216Z,97.00
2018-09-09T19:08:43.957Z,97.00
2018-09-09T19:11:12.121Z,97.20
2018-09-09T19:13:40.312Z,97.30
2018-09-09T19:16:08.531Z,97.30
2018-09-09T19:18:36.662Z,97.40
2018-09-09T19:21:04.833Z,97.40
2018-09-09T19:23:33.025Z,97.70
2018-09-09T19:26:01.153Z,98.00
2018-09-09T19:28:29.704Z,98.10
2018-09-09T19:30:57.864Z,98.00
2018-09-09T19:33:25.985Z,98.40
2018-09-09T19:35:54.158Z,98.70
2018-09-09T19:38:22.368Z,98.50
2018-09-09T19:40:50.576Z,98.90
2018-09-09T19:43:18.761Z,99.30
2018-09-09T19:45:46.929Z,99.70
2018-09-09T19:48:16.016Z,99.90
2018-09-09T19:50:44.196Z,99.90
2018-09-09T19:53:12.396Z,99.90
2018-09-09T19:55:40.554Z,99.90
2018-09-09T19:58:08.820Z,99.90
2018-09-09T20:00:37.001Z,99.90
2018-09-09T20:03:05.145Z,99.90
2018-09-09T20:05:34.309Z,99.90
2018-09-09T20:08:03.584Z,99.90
2018-09-09T20:10:32.300Z,99.90
2018-09-09T20:13:00.510Z,99.90
2018-09-09T20:15:28.695Z,99.90
2018-09-09T20:17:56.914Z,99.90
2018-09-09T20:20:25.408Z,99.90
2018-09-09T20:22:53.668Z,99.90
2018-09-09T20:25:22.655Z,99.90
2018-09-09T20:27:50.836Z,99.90
2018-09-09T20:30:18.988Z,99.90
2018-09-09T20:32:47.531Z,99.90
2018-09-09T20:35:16.333Z,99.90
2018-09-09T20:37:45.170Z,99.90
2018-09-09T20:40:13.323Z,99.90
2018-09-09T20:42:41.988Z,99.90
2018-09-09T20:45:10.188Z,99.90
2018-09-09T20:47:38.373Z,99.90
2018-09-09T20:50:06.577Z,99.90
2018-09-09T20:52:34.728Z,99.90
2018-09-09T20:55:03.616Z,99.90
2018-09-09T20:57:31.754Z,99.90
2018-09-09T20:59:59.873Z,99.90
2018-09-09T21:02:28.116Z,99.90
2018-09-09T21:04:56.737Z,99.90
2018-09-09T21:07:24.896Z,99.90
2018-09-09T21:09:53.047Z,99.90
2018-09-09T21:12:21.220Z,99.90
2018-09-09T21:14:49.370Z,99.90
2018-09-09T21:17:17.532Z,99.90
2018-09-09T21:19:45.733Z,99.90
2018-09-09T21:22:13.929Z,99.90
2018-09-09T21:24:42.185Z,99.90
2018-09-09T21:27:10.370Z,99.90
2018-09-09T21:29:38.506Z,99.90
2018-09-09T21:32:06.673Z,99.90
2018-09-09T21:34:34.848Z,99.90
2018-09-09T21:37:03.005Z,99.90
2018-09-09T21:39:31.488Z,99.90
2018-09-09T21:41:59.608Z,99.90
2018-09-09T21:44:27.968Z,99.90
2018-09-09T21:46:57.248Z,99.90
2018-09-09T21:49:25.452Z,99.90
2018-09-09T21:51:53.601Z,99.90
2018-09-09T21:54:21.772Z,99.90
2018-09-09T21:56:49.992Z,99.90
2018-09-09T21:59:18.158Z,99.90
2018-09-09T22:01:51.677Z,99.90
2018-09-09T22:04:19.856Z,99.90
2018-09-09T22:06:48.048Z,99.90
2018-09-09T22:09:16.205Z,99.90
2018-09-09T22:11:45.276Z,99.90
2018-09-09T22:14:13.434Z,99.90
2018-09-09T22:16:41.637Z,99.90
2018-09-09T22:19:09.816Z,99.90
2018-09-09T22:21:38.026Z,99.90
2018-09-09T22:24:06.590Z,99.90
2018-09-09T22:26:35.321Z,99.90
2018-09-09T22:29:04.795Z,99.90
2018-09-09T22:31:33.824Z,99.90
2018-09-09T22:34:02.005Z,99.90
2018-09-09T22:36:31.584Z,99.90
2018-09-09T22:38:59.767Z,99.90
2018-09-09T22:41:27.957Z,99.90
2018-09-09T22:43:56.112Z,99.90
2018-09-09T22:46:24.266Z,99.90
2018-09-09T22:48:52.858Z,99.90
2018-09-09T22:51:21.054Z,99.90
2018-09-09T22:53:49.223Z,99.90
2018-09-09T22:56:17.693Z,99.90
2018-09-09T22:58:45.869Z,99.90
2018-09-09T23:01:14.054Z,99.90
2018-09-09T23:03:42.860Z,99.90
2018-09-09T23:06:11.054Z,99.90
2018-09-09T23:08:39.197Z,99.90
2018-09-09T23:11:07.810Z,99.90
2018-09-09T23:13:35.972Z,99.90
2018-09-09T23:16:04.126Z,99.90
2018-09-09T23:18:35.343Z,99.90
2018-09-09T23:21:03.535Z,99.90
2018-09-09T23:23:32.273Z,99.90
2018-09-09T23:26:00.535Z,99.90
2018-09-09T23:28:30.032Z,99.90
2018-09-09T23:30:58.153Z,99.90
2018-09-09T23:33:26.645Z,99.90
2018-09-09T23:35:54.807Z,99.90
2018-09-09T23:38:23.007Z,99.90
2018-09-09T23:40:51.228Z,99.90
2018-09-09T23:43:19.700Z,99.90
2018-09-09T23:45:47.874Z,99.90
2018-09-09T23:48:16.609Z,99.90
2018-09-09T23:50:44.794Z,99.90
2018-09-09T23:53:12.948Z,99.90
2018-09-09T23:55:41.088Z,99.90
2018-09-09T23:58:09.256Z,99.90
