createdAt,value
2017-09-06T00:00:59.080Z,67.80
2017-09-06T00:03:27.927Z,68.40
2017-09-06T00:05:56.772Z,68.10
2017-09-06T00:08:25.636Z,68.30
2017-09-06T00:10:54.486Z,68.40
2017-09-06T00:13:23.696Z,68.70
2017-09-06T00:15:52.553Z,69.00
2017-09-06T00:18:21.410Z,69.00
2017-09-06T00:20:51.730Z,69.00
2017-09-06T00:23:20.601Z,69.10
2017-09-06T00:25:49.454Z,69.20
2017-09-06T00:28:18.306Z,69.40
2017-09-06T00:30:47.152Z,69.60
2017-09-06T00:33:16.142Z,69.70
2017-09-06T00:35:45.008Z,69.60
2017-09-06T00:38:13.862Z,69.80
2017-09-06T00:40:42.696Z,69.70
2017-09-06T00:43:11.548Z,70.00
2017-09-06T00:45:40.411Z,70.10
2017-09-06T00:48:09.260Z,70.30
2017-09-06T00:50:38.143Z,70.30
2017-09-06T00:53:06.998Z,70.60
2017-09-06T00:55:35.185Z,70.70
2017-09-06T00:58:03.343Z,70.80
2017-09-06T01:00:31.860Z,71.20
2017-09-06T01:03:00.730Z,71.70
2017-09-06T01:05:29.245Z,71.60
2017-09-06T01:07:58.092Z,71.40
2017-09-06T01:10:26.951Z,71.60
2017-09-06T01:12:55.794Z,71.70
2017-09-06T01:15:24.685Z,71.90
2017-09-06T01:17:53.567Z,72.10
2017-09-06T01:20:22.068Z,71.90
2017-09-06T01:22:50.919Z,72.30
2017-09-06T01:25:19.781Z,72.40
2017-09-06T01:27:49.412Z,72.80
2017-09-06T01:30:18.248Z,72.70
2017-09-06T01:32:47.106Z,73.10
2017-09-06T01:35:15.954Z,73.00
2017-09-06T01:37:44.817Z,73.20
2017-09-06T01:40:13.719Z,73.30
2017-09-06T01:42:42.567Z,74.00
2017-09-06T01:45:11.422Z,73.30
2017-09-06T01:47:40.274Z,73.40
2017-09-06T01:50:09.140Z,74.00
2017-09-06T01:52:38.008Z,73.60
2017-09-06T01:55:06.533Z,73.70
2017-09-06T01:57:35.379Z,73.90
2017-09-06T02:00:03.924Z,74.00
2017-09-06T02:02:32.780Z,74.20
2017-09-06T02:05:01.635Z,74.30
2017-09-06T02:07:30.501Z,74.40
2017-09-06T02:09:59.353Z,74.50
2017-09-06T02:12:28.247Z,74.60
2017-09-06T02:14:57.118Z,74.70
2017-09-06T02:17:26.746Z,74.90
2017-09-06T02:19:56.378Z,75.00
2017-09-06T02:22:25.229Z,75.00
2017-09-06T02:24:54.098Z,74.80
2017-09-06T02:27:22.948Z,75.00
2017-09-06T02:29:51.820Z,75.00
2017-09-06T02:32:20.681Z,74.90
2017-09-06T02:34:49.549Z,75.00
2017-09-06T02:37:18.407Z,75.20
2017-09-06T02:39:47.270Z,75.20
2017-09-06T02:42:16.126Z,75.00
2017-09-06T02:44:44.640Z,75.20
2017-09-06T02:47:13.531Z,75.40
2017-09-06T02:49:42.054Z,75.50
2017-09-06T02:52:10.910Z,75.60
2017-09-06T02:54:39.756Z,75.50
2017-09-06T02:57:08.610Z,75.60
2017-09-06T02:59:37.465Z,75.40
2017-09-06T03:02:06.283Z,75.60
2017-09-06T03:04:35.139Z,75.60
2017-09-06T03:07:04.010Z,75.70
2017-09-06T03:09:32.870Z,75.80
2017-09-06T03:12:01.711Z,75.80
2017-09-06T03:14:30.571Z,75.80
2017-09-06T03:16:59.440Z,76.00
2017-09-06T03:19:28.297Z,76.00
2017-09-06T03:21:57.169Z,76.00
2017-09-06T03:24:26.077Z,76.10
2017-09-06T03:26:54.956Z,76.00
2017-09-06T03:29:23.865Z,76.20
2017-09-06T03:31:52.730Z,76.40
2017-09-06T03:34:21.768Z,76.50
2017-09-06T03:36:50.641Z,76.40
2017-09-06T03:39:19.573Z,76.50
2017-09-06T03:41:48.420Z,76.60
2017-09-06T03:44:17.293Z,76.50
2017-09-06T03:46:46.165Z,76.50
2017-09-06T03:49:15.033Z,76.50
2017-09-06T03:51:43.884Z,76.70
2017-09-06T03:54:13.502Z,76.80
2017-09-06T03:56:43.142Z,76.70
2017-09-06T03:59:12.004Z,76.70
2017-09-06T04:01:40.865Z,76.80
2017-09-06T04:04:09.719Z,76.90
2017-09-06T04:06:38.576Z,76.90
2017-09-06T04:09:07.417Z,76.90
2017-09-06T04:11:36.290Z,76.80
2017-09-06T04:14:05.177Z,76.80
2017-09-06T04:16:34.059Z,76.80
2017-09-06T04:19:02.926Z,76.80
2017-09-06T04:21:31.789Z,76.90
2017-09-06T04:24:00.635Z,77.10
2017-09-06T04:26:29.687Z,77.20
2017-09-06T04:28:58.602Z,77.20
2017-09-06T04:31:27.478Z,77.80
2017-09-06T04:33:56.343Z,77.10
2017-09-06T04:36:25.249Z,77.00
2017-09-06T04:38:54.115Z,76.90
2017-09-06T04:41:22.978Z,76.90
2017-09-06T04:43:51.828Z,76.90
2017-09-06T04:46:20.708Z,76.90
2017-09-06T04:48:49.558Z,76.90
2017-09-06T04:51:18.413Z,76.90
2017-09-06T04:53:47.287Z,77.10
2017-09-06T04:56:16.149Z,77.10
2017-09-06T04:58:45.009Z,76.90
2017-09-06T05:01:13.527Z,76.90
2017-09-06T05:03:42.374Z,76.90
2017-09-06T05:06:11.246Z,76.70
2017-09-06T05:08:40.810Z,76.60
2017-09-06T05:11:09.675Z,76.70
2017-09-06T05:13:38.536Z,76.70
2017-09-06T05:16:07.390Z,76.60
2017-09-06T05:18:36.249Z,76.60
2017-09-06T05:21:05.235Z,76.60
2017-09-06T05:23:34.097Z,76.60
2017-09-06T05:26:02.968Z,76.40
2017-09-06T05:28:31.838Z,76.40
2017-09-06T05:31:00.712Z,76.50
2017-09-06T05:33:29.590Z,76.50
2017-09-06T05:35:58.454Z,76.30
2017-09-06T05:38:27.333Z,76.40
2017-09-06T05:40:56.190Z,76.40
2017-09-06T05:43:25.073Z,76.40
2017-09-06T05:45:53.938Z,76.40
2017-09-06T05:48:22.519Z,76.50
2017-09-06T05:50:51.371Z,76.50
2017-09-06T05:53:20.261Z,76.50
2017-09-06T05:55:49.147Z,76.50
2017-09-06T05:58:17.996Z,76.50
2017-09-06T06:00:46.878Z,76.60
2017-09-06T06:03:15.741Z,76.50
2017-09-06T06:05:44.594Z,76.60
2017-09-06T06:08:13.473Z,76.60
2017-09-06T06:10:42.335Z,76.60
2017-09-06T06:13:11.216Z,76.70
2017-09-06T06:15:40.104Z,76.70
2017-09-06T06:18:08.959Z,76.80
2017-09-06T06:20:37.828Z,77.50
2017-09-06T06:23:06.693Z,76.70
2017-09-06T06:25:35.562Z,76.60
2017-09-06T06:28:04.439Z,76.60
2017-09-06T06:30:33.301Z,76.60
2017-09-06T06:33:02.141Z,76.50
2017-09-06T06:35:30.995Z,76.60
2017-09-06T06:37:59.856Z,77.00
2017-09-06T06:40:28.707Z,76.60
2017-09-06T06:42:57.560Z,76.90
2017-09-06T06:45:26.417Z,77.40
2017-09-06T06:47:55.276Z,78.00
2017-09-06T06:50:24.188Z,78.20
2017-09-06T06:52:53.050Z,78.20
2017-09-06T06:55:21.920Z,78.50
2017-09-06T06:57:50.790Z,78.40
2017-09-06T07:00:19.671Z,78.30
2017-09-06T07:02:48.669Z,78.30
2017-09-06T07:05:17.524Z,78.30
2017-09-06T07:07:46.390Z,78.30
2017-09-06T07:10:15.244Z,78.20
2017-09-06T07:12:44.099Z,78.00
2017-09-06T07:15:12.957Z,77.90
2017-09-06T07:17:41.836Z,78.20
2017-09-06T07:20:10.684Z,77.70
2017-09-06T07:22:39.553Z,77.70
2017-09-06T07:25:08.402Z,77.70
2017-09-06T07:27:37.303Z,77.70
2017-09-06T07:30:06.194Z,77.70
2017-09-06T07:32:35.060Z,77.70
2017-09-06T07:35:03.908Z,77.70
2017-09-06T07:37:32.773Z,77.80
2017-09-06T07:40:01.621Z,77.80
2017-09-06T07:42:30.500Z,77.90
2017-09-06T07:44:59.357Z,77.90
2017-09-06T07:47:27.529Z,78.00
2017-09-06T07:49:56.400Z,78.00
2017-09-06T07:52:25.079Z,78.20
2017-09-06T07:54:53.941Z,78.00
2017-09-06T07:57:22.816Z,78.00
2017-09-06T07:59:51.676Z,78.00
2017-09-06T08:02:20.540Z,77.90
2017-09-06T08:04:49.393Z,77.80
2017-09-06T08:07:19.031Z,77.60
2017-09-06T08:09:47.871Z,77.40
2017-09-06T08:12:16.761Z,76.80
2017-09-06T08:14:45.615Z,76.00
2017-09-06T08:17:14.486Z,75.70
2017-09-06T08:19:45.078Z,75.60
2017-09-06T08:22:13.939Z,75.50
2017-09-06T08:24:42.801Z,75.60
2017-09-06T08:27:11.680Z,75.60
2017-09-06T08:29:40.529Z,75.80
2017-09-06T08:32:09.377Z,75.70
2017-09-06T08:34:38.238Z,75.80
2017-09-06T08:37:07.105Z,75.80
2017-09-06T08:39:35.998Z,75.90
2017-09-06T08:42:04.869Z,75.90
2017-09-06T08:44:33.742Z,76.10
2017-09-06T08:47:02.631Z,76.00
2017-09-06T08:49:31.482Z,76.10
2017-09-06T08:52:00.327Z,76.20
2017-09-06T08:54:30.137Z,76.10
2017-09-06T08:56:59.001Z,76.20
2017-09-06T08:59:27.848Z,76.30
2017-09-06T09:01:56.703Z,76.30
2017-09-06T09:04:25.547Z,76.30
2017-09-06T09:06:54.412Z,76.40
2017-09-06T09:09:23.606Z,76.50
2017-09-06T09:11:52.461Z,76.40
2017-09-06T09:14:22.113Z,76.40
2017-09-06T09:16:51.011Z,76.40
2017-09-06T09:19:19.872Z,76.20
2017-09-06T09:21:48.740Z,76.00
2017-09-06T09:24:17.594Z,75.80
2017-09-06T09:26:46.537Z,75.70
2017-09-06T09:29:15.393Z,75.60
2017-09-06T09:31:44.275Z,74.90
2017-09-06T09:34:13.129Z,74.20
2017-09-06T09:36:41.692Z,73.70
2017-09-06T09:39:10.537Z,73.10
2017-09-06T09:41:39.057Z,72.80
2017-09-06T09:44:07.905Z,71.90
2017-09-06T09:46:36.747Z,70.90
2017-09-06T09:49:05.605Z,69.80
2017-09-06T09:51:34.473Z,69.20
2017-09-06T09:54:03.309Z,68.50
2017-09-06T09:56:32.166Z,68.10
2017-09-06T10:01:47.669Z,65.80
2017-09-06T10:04:16.537Z,64.90
2017-09-06T10:06:45.388Z,63.80
2017-09-06T10:09:14.797Z,62.90
2017-09-06T10:11:43.653Z,62.50
2017-09-06T10:14:12.530Z,61.50
2017-09-06T10:16:41.881Z,61.30
2017-09-06T10:19:10.756Z,60.90
2017-09-06T10:21:38.922Z,60.10
2017-09-06T10:24:07.792Z,59.50
2017-09-06T10:26:36.633Z,59.50
2017-09-06T10:29:05.488Z,59.10
2017-09-06T10:31:34.345Z,58.50
2017-09-06T10:34:03.205Z,59.00
2017-09-06T10:36:32.052Z,58.10
2017-09-06T10:39:00.993Z,57.60
2017-09-06T10:41:29.840Z,57.30
2017-09-06T10:43:58.746Z,56.90
2017-09-06T10:46:27.604Z,56.50
2017-09-06T10:48:56.459Z,56.70
2017-09-06T10:51:25.333Z,56.30
2017-09-06T10:53:53.933Z,56.00
2017-09-06T10:56:22.512Z,55.60
2017-09-06T10:58:51.120Z,55.40
2017-09-06T11:01:20.070Z,55.00
2017-09-06T11:03:48.672Z,55.10
2017-09-06T11:06:17.291Z,54.80
2017-09-06T11:08:45.889Z,55.30
2017-09-06T11:11:14.482Z,54.80
2017-09-06T11:13:43.083Z,54.50
2017-09-06T11:16:11.935Z,55.00
2017-09-06T11:18:40.784Z,55.50
2017-09-06T11:21:09.638Z,55.70
2017-09-06T11:23:38.483Z,56.00
2017-09-06T11:26:07.325Z,56.10
2017-09-06T11:28:36.182Z,56.30
2017-09-06T11:31:05.246Z,56.50
2017-09-06T11:33:34.098Z,56.50
2017-09-06T11:36:02.991Z,57.10
2017-09-06T11:38:31.865Z,56.30
2017-09-06T11:41:00.732Z,56.60
2017-09-06T11:43:30.050Z,56.10
2017-09-06T11:45:58.899Z,56.10
2017-09-06T11:48:27.764Z,56.50
2017-09-06T11:50:56.623Z,56.70
2017-09-06T11:53:25.499Z,57.00
2017-09-06T11:55:54.339Z,57.10
2017-09-06T11:58:23.197Z,57.20
2017-09-06T12:00:51.711Z,57.30
2017-09-06T12:03:20.594Z,57.20
2017-09-06T12:05:49.447Z,57.20
2017-09-06T12:08:18.299Z,57.60
2017-09-06T12:10:46.998Z,57.60
2017-09-06T12:13:15.852Z,59.40
2017-09-06T12:15:44.711Z,62.00
2017-09-06T12:18:13.598Z,63.40
2017-09-06T12:20:42.472Z,65.10
2017-09-06T12:23:11.346Z,67.10
2017-09-06T12:25:40.204Z,68.30
2017-09-06T12:31:36.144Z,69.50
2017-09-06T12:34:08.010Z,69.10
2017-09-06T12:36:36.885Z,69.00
2017-09-06T12:39:05.051Z,69.00
2017-09-06T12:41:33.941Z,70.00
2017-09-06T12:44:21.899Z,70.70
2017-09-06T12:46:57.993Z,70.90
2017-09-06T12:49:26.832Z,71.70
2017-09-06T12:51:55.672Z,72.90
2017-09-06T12:54:24.595Z,72.30
2017-09-06T12:56:53.925Z,72.20
2017-09-06T12:59:24.103Z,71.80
2017-09-06T13:01:53.050Z,72.00
2017-09-06T13:04:21.945Z,72.00
2017-09-06T13:06:50.834Z,71.80
2017-09-06T13:09:20.270Z,72.20
2017-09-06T13:11:50.027Z,72.10
2017-09-06T13:14:19.096Z,71.50
2017-09-06T13:16:47.958Z,71.60
2017-09-06T13:19:16.828Z,71.90
2017-09-06T13:21:45.684Z,70.60
2017-09-06T13:24:14.581Z,68.80
2017-09-06T13:26:43.441Z,67.20
2017-09-06T13:29:12.304Z,66.20
2017-09-06T13:31:41.174Z,65.30
2017-09-06T13:34:10.039Z,65.20
2017-09-06T13:36:38.973Z,64.50
2017-09-06T13:39:07.843Z,63.50
2017-09-06T13:41:36.732Z,62.20
2017-09-06T13:44:05.647Z,61.40
2017-09-06T13:46:34.512Z,60.30
2017-09-06T13:49:03.384Z,59.90
2017-09-06T13:51:32.232Z,59.50
2017-09-06T13:54:01.093Z,59.30
2017-09-06T13:56:29.961Z,59.50
2017-09-06T13:58:58.812Z,59.60
2017-09-06T14:01:27.669Z,60.30
2017-09-06T14:03:56.527Z,59.90
2017-09-06T14:06:25.377Z,60.10
2017-09-06T14:08:54.241Z,60.30
2017-09-06T14:11:23.111Z,60.40
2017-09-06T14:13:51.973Z,60.40
2017-09-06T14:16:20.907Z,60.40
2017-09-06T14:18:50.538Z,60.30
2017-09-06T14:21:19.391Z,60.90
2017-09-06T14:23:48.247Z,60.20
2017-09-06T14:26:17.109Z,60.20
2017-09-06T14:28:45.983Z,60.30
2017-09-06T14:31:14.860Z,60.30
2017-09-06T14:33:43.716Z,60.30
2017-09-06T14:36:12.576Z,60.10
2017-09-06T14:38:41.446Z,59.00
2017-09-06T14:41:10.293Z,58.10
2017-09-06T14:43:39.151Z,57.30
2017-09-06T14:46:08.833Z,57.00
2017-09-06T14:48:37.691Z,56.30
2017-09-06T14:51:06.572Z,55.60
2017-09-06T14:53:35.443Z,55.40
2017-09-06T14:56:04.292Z,55.40
2017-09-06T14:58:33.149Z,55.90
2017-09-06T15:01:02.008Z,56.30
2017-09-06T15:03:30.873Z,56.60
2017-09-06T15:05:59.742Z,56.60
2017-09-06T15:08:28.603Z,57.00
2017-09-06T15:10:57.939Z,57.60
2017-09-06T15:13:27.169Z,57.40
2017-09-06T15:15:56.020Z,58.10
2017-09-06T15:18:24.875Z,59.00
2017-09-06T15:20:53.733Z,60.30
2017-09-06T15:23:22.586Z,61.10
2017-09-06T15:25:51.439Z,61.70
2017-09-06T15:28:20.315Z,61.70
2017-09-06T15:30:49.177Z,61.60
2017-09-06T15:33:18.037Z,62.00
2017-09-06T15:35:46.649Z,62.80
2017-09-06T15:38:15.519Z,63.70
2017-09-06T15:40:44.404Z,64.60
2017-09-06T15:43:13.291Z,65.60
2017-09-06T15:45:42.133Z,66.80
2017-09-06T15:48:10.976Z,67.60
2017-09-06T15:50:39.828Z,68.80
2017-09-06T15:53:08.686Z,70.00
2017-09-06T15:55:37.550Z,70.50
2017-09-06T15:58:06.395Z,71.90
2017-09-06T16:00:34.924Z,73.00
2017-09-06T16:03:03.769Z,74.20
2017-09-06T16:05:32.620Z,74.80
2017-09-06T16:08:01.525Z,75.90
2017-09-06T16:10:30.382Z,77.20
2017-09-06T16:12:59.275Z,79.00
2017-09-06T16:15:28.185Z,80.10
2017-09-06T16:17:57.037Z,81.60
2017-09-06T16:20:25.981Z,81.70
2017-09-06T16:22:54.816Z,81.80
2017-09-06T16:25:23.675Z,82.00
2017-09-06T16:27:52.525Z,81.80
2017-09-06T16:30:21.366Z,81.70
2017-09-06T16:32:50.203Z,81.90
2017-09-06T16:35:19.070Z,81.80
2017-09-06T16:37:47.933Z,81.80
2017-09-06T16:40:16.783Z,81.90
2017-09-06T16:42:45.633Z,81.70
2017-09-06T16:45:14.471Z,81.80
2017-09-06T16:47:44.657Z,82.00
2017-09-06T16:50:13.514Z,82.00
2017-09-06T16:52:42.373Z,82.10
2017-09-06T16:55:11.249Z,82.00
2017-09-06T16:57:40.097Z,82.10
2017-09-06T17:00:08.951Z,81.90
2017-09-06T17:02:37.791Z,82.10
2017-09-06T17:05:06.657Z,82.00
2017-09-06T17:07:35.556Z,82.00
2017-09-06T17:10:04.956Z,82.10
2017-09-06T17:12:33.804Z,82.30
2017-09-06T17:15:02.656Z,82.10
2017-09-06T17:17:31.500Z,82.10
2017-09-06T17:20:00.365Z,82.20
2017-09-06T17:22:29.217Z,82.20
2017-09-06T17:24:58.064Z,82.30
2017-09-06T17:27:26.934Z,82.50
2017-09-06T17:29:55.796Z,82.50
2017-09-06T17:32:24.643Z,82.70
2017-09-06T17:34:53.496Z,82.50
2017-09-06T17:37:22.348Z,82.20
2017-09-06T17:39:51.214Z,82.20
2017-09-06T17:42:20.064Z,82.10
2017-09-06T17:44:48.908Z,82.20
2017-09-06T17:47:17.747Z,82.00
2017-09-06T17:49:46.608Z,81.50
2017-09-06T17:52:15.474Z,80.70
2017-09-06T17:54:44.328Z,80.00
2017-09-06T17:57:13.172Z,79.60
2017-09-06T17:59:42.038Z,79.10
2017-09-06T18:02:11.352Z,78.20
2017-09-06T18:04:40.221Z,77.40
2017-09-06T18:07:09.111Z,76.90
2017-09-06T18:09:37.976Z,76.20
2017-09-06T18:12:06.819Z,75.60
2017-09-06T18:14:35.689Z,74.90
2017-09-06T18:17:04.531Z,74.10
2017-09-06T18:19:33.410Z,73.60
2017-09-06T18:22:02.260Z,73.30
2017-09-06T18:24:31.114Z,72.30
2017-09-06T18:26:59.959Z,71.80
2017-09-06T18:29:28.810Z,71.00
2017-09-06T18:31:57.651Z,70.00
2017-09-06T18:34:26.536Z,69.10
2017-09-06T18:36:55.398Z,68.20
2017-09-06T18:39:24.356Z,67.80
2017-09-06T18:41:53.205Z,66.90
2017-09-06T18:44:22.808Z,66.20
2017-09-06T18:46:51.654Z,66.20
2017-09-06T18:49:20.512Z,65.90
2017-09-06T18:51:50.049Z,65.50
2017-09-06T18:54:19.009Z,64.80
2017-09-06T18:56:47.859Z,64.40
2017-09-06T18:59:16.780Z,64.20
2017-09-06T19:01:45.879Z,64.00
2017-09-06T19:04:14.735Z,63.80
2017-09-06T19:06:43.605Z,63.50
2017-09-06T19:09:12.577Z,63.40
2017-09-06T19:11:42.271Z,63.50
2017-09-06T19:14:10.837Z,63.30
2017-09-06T19:16:39.707Z,63.40
2017-09-06T19:19:08.578Z,63.20
2017-09-06T19:21:37.451Z,63.20
2017-09-06T19:24:06.301Z,63.20
2017-09-06T19:26:35.161Z,63.20
2017-09-06T19:29:04.038Z,63.30
2017-09-06T19:31:32.721Z,63.30
2017-09-06T19:34:01.596Z,63.30
2017-09-06T19:36:30.480Z,63.20
2017-09-06T19:38:59.160Z,63.20
2017-09-06T19:41:28.003Z,63.20
2017-09-06T19:43:56.946Z,63.10
2017-09-06T19:46:25.806Z,63.10
2017-09-06T19:48:54.669Z,63.00
2017-09-06T19:51:23.539Z,63.00
2017-09-06T19:53:53.982Z,63.00
2017-09-06T20:02:10.366Z,63.20
2017-09-06T20:04:39.240Z,63.10
2017-09-06T20:07:10.436Z,63.20
2017-09-06T20:09:39.315Z,63.30
2017-09-06T20:12:08.180Z,63.30
2017-09-06T20:14:37.035Z,63.30
2017-09-06T20:17:05.900Z,63.30
2017-09-06T20:19:35.345Z,63.20
2017-09-06T20:22:04.198Z,63.20
2017-09-06T20:24:33.073Z,63.20
2017-09-06T20:27:02.269Z,63.20
2017-09-06T20:29:31.312Z,62.90
2017-09-06T20:32:00.165Z,62.70
2017-09-06T20:34:29.018Z,62.60
2017-09-06T20:36:57.962Z,62.50
2017-09-06T20:39:26.834Z,62.30
2017-09-06T20:41:55.683Z,62.10
2017-09-06T20:44:24.730Z,62.10
2017-09-06T20:46:53.606Z,61.80
2017-09-06T20:49:23.223Z,61.80
2017-09-06T20:51:52.071Z,61.80
2017-09-06T20:54:20.912Z,61.70
2017-09-06T20:56:50.681Z,61.80
2017-09-06T20:59:19.532Z,61.60
2017-09-06T21:01:48.426Z,61.70
2017-09-06T21:04:17.281Z,61.60
2017-09-06T21:06:46.178Z,61.50
2017-09-06T21:09:15.900Z,61.50
2017-09-06T21:11:44.784Z,61.20
2017-09-06T21:14:13.635Z,61.20
2017-09-06T21:16:42.532Z,61.10
2017-09-06T21:19:11.393Z,61.10
2017-09-06T21:21:40.245Z,61.30
2017-09-06T21:24:09.468Z,61.30
2017-09-06T21:26:38.312Z,61.30
2017-09-06T21:29:07.163Z,61.30
2017-09-06T21:31:36.029Z,61.90
2017-09-06T21:34:04.921Z,61.30
2017-09-06T21:36:33.775Z,61.30
2017-09-06T21:39:02.708Z,61.20
2017-09-06T21:41:31.586Z,61.50
2017-09-06T21:44:00.444Z,61.10
2017-09-06T21:46:29.314Z,61.00
2017-09-06T21:48:58.184Z,60.90
2017-09-06T21:51:27.037Z,60.60
2017-09-06T21:53:55.880Z,60.40
2017-09-06T21:56:24.727Z,60.30
2017-09-06T21:58:54.340Z,60.10
2017-09-06T22:01:23.193Z,60.10
2017-09-06T22:03:52.040Z,60.10
2017-09-06T22:06:20.894Z,60.10
2017-09-06T22:08:49.755Z,60.20
2017-09-06T22:11:18.626Z,60.20
2017-09-06T22:13:47.505Z,60.20
2017-09-06T22:16:16.856Z,60.30
2017-09-06T22:18:45.716Z,60.20
2017-09-06T22:21:14.570Z,60.20
2017-09-06T22:23:43.458Z,60.30
2017-09-06T22:26:12.308Z,60.30
2017-09-06T22:28:41.169Z,60.30
2017-09-06T22:31:10.022Z,60.20
2017-09-06T22:33:38.910Z,60.40
2017-09-06T22:36:08.510Z,60.40
2017-09-06T22:38:37.445Z,60.40
2017-09-06T22:41:06.307Z,60.50
2017-09-06T22:43:35.269Z,60.50
2017-09-06T22:46:04.121Z,60.60
2017-09-06T22:48:32.989Z,60.60
2017-09-06T22:51:01.839Z,60.50
2017-09-06T22:53:30.721Z,60.30
2017-09-06T22:55:59.560Z,60.20
2017-09-06T22:58:28.420Z,60.20
2017-09-06T23:00:57.307Z,60.10
2017-09-06T23:03:26.163Z,60.00
2017-09-06T23:05:54.756Z,59.80
2017-09-06T23:08:23.602Z,59.80
2017-09-06T23:10:52.450Z,59.90
2017-09-06T23:13:21.324Z,60.00
2017-09-06T23:15:50.156Z,60.00
2017-09-06T23:18:19.004Z,60.00
2017-09-06T23:20:47.883Z,60.10
2017-09-06T23:23:16.741Z,60.20
2017-09-06T23:25:45.592Z,60.20
2017-09-06T23:28:14.469Z,60.10
2017-09-06T23:30:43.439Z,60.30
2017-09-06T23:33:13.059Z,60.50
2017-09-06T23:35:41.908Z,60.40
2017-09-06T23:38:10.763Z,60.50
2017-09-06T23:40:39.679Z,60.70
2017-09-06T23:43:08.541Z,60.80
2017-09-06T23:45:37.404Z,60.80
2017-09-06T23:48:06.296Z,60.90
2017-09-06T23:50:35.150Z,61.10
2017-09-06T23:53:04.038Z,61.20
2017-09-06T23:55:32.893Z,61.30
2017-09-06T23:58:01.753Z,61.50
