createdAt,value
2019-04-14T04:00:55.370Z,4.00
2019-04-14T04:01:56.440Z,4.00
2019-04-14T04:02:55.495Z,0.00
2019-04-14T04:03:56.442Z,4.00
2019-04-14T04:04:55.696Z,0.00
2019-04-14T04:05:56.418Z,4.00
2019-04-14T04:06:57.167Z,4.00
2019-04-14T04:07:56.201Z,8.00
2019-04-14T04:08:57.374Z,8.00
2019-04-14T04:09:56.535Z,8.00
2019-04-14T04:10:57.579Z,12.00
2019-04-14T04:11:56.869Z,16.00
2019-04-14T04:12:57.633Z,16.00
2019-04-14T04:13:58.434Z,20.00
2019-04-14T04:14:57.517Z,20.00
2019-04-14T04:15:58.396Z,24.00
2019-04-14T04:16:57.701Z,28.00
2019-04-14T04:17:58.066Z,36.00
2019-04-14T04:19:05.571Z,36.00
2019-04-14T04:19:58.205Z,44.00
2019-04-14T04:20:58.830Z,48.00
2019-04-14T04:21:59.515Z,60.00
2019-04-14T04:22:58.774Z,64.00
2019-04-14T04:23:59.656Z,76.00
2019-04-14T04:24:59.048Z,88.00
2019-04-14T04:25:59.489Z,96.00
2019-04-14T04:27:00.321Z,108.00
2019-04-14T04:27:59.541Z,120.00
2019-04-14T04:29:00.493Z,136.00
2019-04-14T04:29:59.876Z,148.00
2019-04-14T04:31:00.237Z,164.00
2019-04-14T04:32:01.329Z,180.00
2019-04-14T04:33:00.376Z,200.00
2019-04-14T04:34:01.072Z,220.00
2019-04-14T04:35:00.711Z,240.00
2019-04-14T04:36:01.078Z,260.00
2019-04-14T04:37:01.822Z,284.00
2019-04-14T04:38:01.213Z,308.00
2019-04-14T04:39:01.788Z,332.00
2019-04-14T04:40:02.893Z,356.00
2019-04-14T04:41:01.709Z,376.00
2019-04-14T04:42:02.649Z,404.00
2019-04-14T04:43:02.043Z,428.00
2019-04-14T04:44:02.877Z,452.00
2019-04-14T04:45:02.376Z,484.00
2019-04-14T04:46:02.777Z,508.00
2019-04-14T04:47:03.513Z,536.00
2019-04-14T04:48:02.871Z,568.00
2019-04-14T04:49:09.530Z,596.00
2019-04-14T04:50:04.117Z,628.00
2019-04-14T04:51:03.373Z,668.00
2019-04-14T04:52:04.087Z,700.00
2019-04-14T04:53:04.735Z,740.00
2019-04-14T04:54:03.959Z,780.00
2019-04-14T04:55:04.604Z,820.00
2019-04-14T04:56:04.203Z,864.00
2019-04-14T04:57:04.636Z,908.00
2019-04-14T04:58:05.561Z,952.00
2019-04-14T04:59:05.443Z,996.00
2019-04-14T05:00:04.925Z,1040.00
2019-04-14T05:01:05.675Z,1084.00
2019-04-14T05:02:05.202Z,1136.00
2019-04-14T05:03:05.729Z,1180.00
2019-04-14T05:04:06.777Z,1228.00
2019-04-14T05:05:05.702Z,1280.00
2019-04-14T05:06:06.754Z,1328.00
2019-04-14T05:07:06.034Z,1372.00
2019-04-14T05:08:06.534Z,1420.00
2019-04-14T05:09:06.362Z,1464.00
2019-04-14T05:10:06.682Z,1512.00
2019-04-14T05:11:07.565Z,1556.00
2019-04-14T05:12:06.862Z,1596.00
2019-04-14T05:13:07.317Z,1636.00
2019-04-14T05:14:07.197Z,1680.00
2019-04-14T05:15:07.365Z,1716.00
2019-04-14T05:16:08.499Z,1752.00
2019-04-14T05:17:07.911Z,1784.00
2019-04-14T05:18:09.060Z,1828.00
2019-04-14T05:19:18.535Z,1868.00
2019-04-14T05:20:09.423Z,1904.00
2019-04-14T05:21:08.367Z,1936.00
2019-04-14T05:22:09.252Z,1972.00
2019-04-14T05:23:08.700Z,2004.00
2019-04-14T05:24:09.274Z,2048.00
2019-04-14T05:25:10.027Z,2092.00
2019-04-14T05:26:09.302Z,2144.00
2019-04-14T05:27:09.998Z,2200.00
2019-04-14T05:28:09.529Z,2248.00
2019-04-14T05:29:10.016Z,2296.00
2019-04-14T05:30:11.055Z,2352.00
2019-04-14T05:31:10.026Z,2408.00
2019-04-14T05:32:10.857Z,2468.00
2019-04-14T05:33:10.365Z,2520.00
2019-04-14T05:34:10.761Z,2580.00
2019-04-14T05:35:11.921Z,2648.00
2019-04-14T05:36:10.861Z,2700.00
2019-04-14T05:37:11.723Z,2756.00
2019-04-14T05:38:11.194Z,2820.00
2019-04-14T05:39:11.420Z,2888.00
2019-04-14T05:40:12.431Z,2944.00
2019-04-14T05:41:11.694Z,3016.00
2019-04-14T05:42:17.987Z,3080.00
2019-04-14T05:43:12.026Z,3144.00
2019-04-14T05:44:12.198Z,3184.00
2019-04-14T05:45:13.288Z,3260.00
2019-04-14T05:46:12.524Z,3336.00
2019-04-14T05:47:13.192Z,3368.00
2019-04-14T05:48:13.857Z,3392.00
2019-04-14T05:49:24.516Z,3420.00
2019-04-14T05:50:13.709Z,3456.00
2019-04-14T05:51:13.361Z,3500.00
2019-04-14T05:52:14.150Z,3532.00
2019-04-14T05:53:13.690Z,3552.00
2019-04-14T05:54:14.213Z,3564.00
2019-04-14T05:55:14.022Z,3572.00
2019-04-14T05:56:14.421Z,3600.00
2019-04-14T05:57:15.437Z,3620.00
2019-04-14T05:58:14.521Z,3628.00
2019-04-14T05:59:15.639Z,3692.00
2019-04-14T06:00:14.853Z,3756.00
2019-04-14T06:01:16.066Z,3824.00
2019-04-14T06:02:15.893Z,3900.00
2019-04-14T06:03:16.641Z,3968.00
2019-04-14T06:04:15.738Z,4044.00
2019-04-14T06:05:16.616Z,4120.00
2019-04-14T06:06:15.851Z,4228.00
2019-04-14T06:07:16.017Z,4316.00
2019-04-14T06:08:16.183Z,4396.00
2019-04-14T06:09:16.355Z,4436.00
2019-04-14T06:10:16.520Z,4504.00
2019-04-14T06:11:16.688Z,4592.00
2019-04-14T06:12:16.849Z,4712.00
2019-04-14T06:13:17.019Z,4840.00
2019-04-14T06:14:17.190Z,4968.00
2019-04-14T06:15:17.389Z,5048.00
2019-04-14T06:16:17.520Z,5112.00
2019-04-14T06:17:17.691Z,5224.00
2019-04-14T06:18:17.847Z,5348.00
2019-04-14T06:19:18.012Z,5484.00
2019-04-14T06:20:18.181Z,5644.00
2019-04-14T06:21:18.347Z,5840.00
2019-04-14T06:22:18.514Z,5968.00
2019-04-14T06:23:18.683Z,6040.00
2019-04-14T06:24:18.848Z,6020.00
2019-04-14T06:25:19.037Z,6124.00
2019-04-14T06:26:19.191Z,6252.00
2019-04-14T06:27:19.346Z,6300.00
2019-04-14T06:28:19.515Z,6384.00
2019-04-14T06:29:19.682Z,6512.00
2019-04-14T06:30:19.846Z,6608.00
2019-04-14T06:31:20.014Z,6740.00
2019-04-14T06:32:20.179Z,6940.00
2019-04-14T06:33:20.347Z,7196.00
2019-04-14T06:34:20.524Z,7380.00
2019-04-14T06:35:20.686Z,7528.00
2019-04-14T06:36:20.854Z,7624.00
2019-04-14T06:37:21.024Z,7716.00
2019-04-14T06:38:21.187Z,7824.00
2019-04-14T06:39:21.354Z,7944.00
2019-04-14T06:40:21.522Z,8064.00
2019-04-14T06:41:21.688Z,8156.00
2019-04-14T06:42:21.859Z,8196.00
2019-04-14T06:43:22.023Z,8204.00
2019-04-14T06:44:22.191Z,8152.00
2019-04-14T06:45:22.357Z,8052.00
2019-04-14T06:46:22.525Z,7936.00
2019-04-14T06:47:22.693Z,7844.00
2019-04-14T06:48:22.860Z,7712.00
2019-04-14T06:49:23.028Z,7568.00
2019-04-14T06:50:23.199Z,7508.00
2019-04-14T06:51:23.363Z,7484.00
2019-04-14T06:52:23.529Z,7532.00
2019-04-14T06:53:23.697Z,7724.00
2019-04-14T06:54:23.865Z,7860.00
2019-04-14T06:55:24.031Z,7932.00
2019-04-14T06:56:24.200Z,8028.00
2019-04-14T06:57:24.369Z,8200.00
2019-04-14T06:58:24.539Z,8260.00
2019-04-14T06:59:24.710Z,8308.00
2019-04-14T07:00:24.873Z,8364.00
2019-04-14T07:01:25.041Z,8400.00
2019-04-14T07:02:25.215Z,8444.00
2019-04-14T07:03:25.381Z,8484.00
2019-04-14T07:04:25.550Z,8532.00
2019-04-14T07:05:25.719Z,8616.00
2019-04-14T07:06:25.890Z,8680.00
2019-04-14T07:07:26.055Z,8780.00
2019-04-14T07:08:26.222Z,8876.00
2019-04-14T07:09:26.391Z,8956.00
2019-04-14T07:10:26.560Z,9044.00
2019-04-14T07:11:26.731Z,9160.00
2019-04-14T07:12:26.897Z,9260.00
2019-04-14T07:13:27.063Z,9360.00
2019-04-14T07:14:31.662Z,9476.00
2019-04-14T07:15:27.399Z,9588.00
2019-04-14T07:16:27.568Z,9684.00
2019-04-14T07:17:27.739Z,9780.00
2019-04-14T07:18:27.911Z,9876.00
2019-04-14T07:19:28.074Z,9980.00
2019-04-14T07:20:28.243Z,10076.00
2019-04-14T07:21:28.412Z,10152.00
2019-04-14T07:22:28.645Z,10208.00
2019-04-14T07:23:28.750Z,10236.00
2019-04-14T07:24:28.921Z,10244.00
2019-04-14T07:25:29.092Z,10228.00
2019-04-14T07:26:29.260Z,10204.00
2019-04-14T07:27:29.437Z,10180.00
2019-04-14T07:28:29.596Z,10168.00
2019-04-14T07:29:29.764Z,10152.00
2019-04-14T07:30:29.935Z,10152.00
2019-04-14T07:31:30.103Z,10148.00
2019-04-14T07:32:30.289Z,10168.00
2019-04-14T07:33:30.440Z,10188.00
2019-04-14T07:34:30.611Z,10216.00
2019-04-14T07:35:30.779Z,10240.00
2019-04-14T07:36:30.948Z,10288.00
2019-04-14T07:37:31.118Z,10348.00
2019-04-14T07:38:31.304Z,10424.00
2019-04-14T07:39:31.456Z,10496.00
2019-04-14T07:40:31.623Z,10600.00
2019-04-14T07:41:31.792Z,10688.00
2019-04-14T07:42:31.964Z,10756.00
2019-04-14T07:43:32.126Z,10836.00
2019-04-14T07:44:32.295Z,10916.00
2019-04-14T07:45:32.502Z,11000.00
2019-04-14T07:46:32.634Z,11076.00
2019-04-14T07:47:32.800Z,11152.00
2019-04-14T07:48:32.968Z,11236.00
2019-04-14T07:49:33.139Z,11304.00
2019-04-14T07:50:33.312Z,11392.00
2019-04-14T07:51:33.480Z,11496.00
2019-04-14T07:52:33.649Z,11612.00
2019-04-14T07:53:33.819Z,11728.00
2019-04-14T07:54:33.989Z,11796.00
2019-04-14T07:55:34.159Z,11896.00
2019-04-14T07:56:34.330Z,11944.00
2019-04-14T07:57:34.501Z,12036.00
2019-04-14T07:58:34.669Z,12104.00
2019-04-14T07:59:34.838Z,12236.00
2019-04-14T08:00:35.018Z,12332.00
2019-04-14T08:01:35.177Z,12480.00
2019-04-14T08:02:35.348Z,12580.00
2019-04-14T08:03:35.518Z,12740.00
2019-04-14T08:04:35.688Z,12824.00
2019-04-14T08:05:35.867Z,12832.00
2019-04-14T08:06:38.306Z,12940.00
2019-04-14T08:07:36.199Z,12648.00
2019-04-14T08:08:36.430Z,12808.00
2019-04-14T08:09:36.545Z,12736.00
2019-04-14T08:10:36.714Z,12196.00
2019-04-14T08:11:36.890Z,12516.00
2019-04-14T08:12:37.054Z,12832.00
2019-04-14T08:13:37.221Z,12888.00
2019-04-14T08:14:37.402Z,12356.00
2019-04-14T08:15:37.561Z,11596.00
2019-04-14T08:16:37.729Z,11216.00
2019-04-14T08:17:37.899Z,11264.00
2019-04-14T08:18:38.069Z,11636.00
2019-04-14T08:19:38.237Z,11816.00
2019-04-14T08:20:38.410Z,11544.00
2019-04-14T08:21:38.584Z,10632.00
2019-04-14T08:22:38.756Z,10576.00
2019-04-14T08:23:38.926Z,10584.00
2019-04-14T08:24:39.101Z,10872.00
2019-04-14T08:25:39.268Z,12072.00
2019-04-14T08:26:39.440Z,11400.00
2019-04-14T08:27:39.610Z,12152.00
2019-04-14T08:28:39.781Z,13256.00
2019-04-14T08:29:39.952Z,15100.00
2019-04-14T08:30:40.120Z,15744.00
2019-04-14T08:31:40.293Z,17344.00
2019-04-14T08:32:40.470Z,18112.00
2019-04-14T08:33:40.635Z,18496.00
2019-04-14T08:34:40.807Z,18272.00
2019-04-14T08:35:40.977Z,18432.00
2019-04-14T08:36:41.149Z,18528.00
2019-04-14T08:37:41.320Z,19008.00
2019-04-14T08:38:41.491Z,19264.00
2019-04-14T08:39:41.663Z,20256.00
2019-04-14T08:40:41.834Z,20544.00
2019-04-14T08:41:42.002Z,21120.00
2019-04-14T08:42:42.173Z,21568.00
2019-04-14T08:43:42.344Z,21248.00
2019-04-14T08:44:42.522Z,21440.00
2019-04-14T08:45:42.687Z,22528.00
2019-04-14T08:46:42.861Z,23136.00
2019-04-14T08:47:43.029Z,24160.00
2019-04-14T08:48:43.203Z,24064.00
2019-04-14T08:49:43.372Z,24256.00
2019-04-14T08:50:43.545Z,24928.00
2019-04-14T08:51:43.717Z,25152.00
2019-04-14T08:52:43.890Z,24864.00
2019-04-14T08:53:44.062Z,25088.00
2019-04-14T08:54:44.234Z,26080.00
2019-04-14T08:55:44.408Z,25856.00
2019-04-14T08:56:44.580Z,27808.00
2019-04-14T08:57:44.753Z,27680.00
2019-04-14T08:58:44.924Z,27712.00
2019-04-14T08:59:45.097Z,28032.00
2019-04-14T09:00:45.272Z,28544.00
2019-04-14T09:01:45.442Z,28032.00
2019-04-14T09:02:45.616Z,27872.00
2019-04-14T09:03:45.790Z,27328.00
2019-04-14T09:04:45.959Z,25920.00
2019-04-14T09:05:46.132Z,19200.00
2019-04-14T09:06:46.305Z,21344.00
2019-04-14T09:07:46.476Z,16672.00
2019-04-14T09:08:46.658Z,19136.00
2019-04-14T09:09:46.821Z,15188.00
2019-04-14T09:10:46.994Z,14964.00
2019-04-14T09:11:47.166Z,14580.00
2019-04-14T09:12:47.342Z,13940.00
2019-04-14T09:13:47.509Z,13968.00
2019-04-14T09:14:56.916Z,13512.00
2019-04-14T09:15:47.855Z,14132.00
2019-04-14T09:16:48.031Z,20032.00
2019-04-14T09:17:48.206Z,19808.00
2019-04-14T09:18:48.372Z,18624.00
2019-04-14T09:19:48.546Z,17696.00
2019-04-14T09:20:52.560Z,22880.00
2019-04-14T09:21:48.889Z,19936.00
2019-04-14T09:22:49.062Z,17760.00
2019-04-14T09:23:49.234Z,19936.00
2019-04-14T09:24:49.404Z,23040.00
2019-04-14T09:25:49.583Z,18688.00
2019-04-14T09:26:49.756Z,18176.00
2019-04-14T09:27:49.925Z,19136.00
2019-04-14T09:28:50.098Z,34112.00
2019-04-14T09:29:52.198Z,31488.00
2019-04-14T09:30:50.444Z,21920.00
2019-04-14T09:31:50.617Z,20768.00
2019-04-14T09:32:50.789Z,21600.00
2019-04-14T09:33:50.963Z,21472.00
2019-04-14T09:34:51.135Z,29344.00
2019-04-14T09:35:51.306Z,20448.00
2019-04-14T09:36:51.477Z,18624.00
2019-04-14T09:37:51.648Z,16448.00
2019-04-14T09:38:51.821Z,15168.00
2019-04-14T09:39:51.991Z,15280.00
2019-04-14T09:40:52.163Z,16608.00
2019-04-14T09:41:52.335Z,19936.00
2019-04-14T09:42:52.509Z,29152.00
2019-04-14T09:43:52.679Z,31744.00
2019-04-14T09:44:52.851Z,37056.00
2019-04-14T09:45:53.024Z,25696.00
2019-04-14T09:46:53.196Z,21568.00
2019-04-14T09:47:53.369Z,38496.00
2019-04-14T09:48:53.550Z,23040.00
2019-04-14T09:49:53.714Z,23488.00
2019-04-14T09:51:04.113Z,36448.00
2019-04-14T09:51:54.060Z,33216.00
2019-04-14T09:52:54.235Z,23648.00
2019-04-14T09:53:54.404Z,20320.00
2019-04-14T09:54:54.578Z,18272.00
2019-04-14T09:55:54.785Z,18688.00
2019-04-14T09:56:54.921Z,19616.00
2019-04-14T09:57:55.093Z,19264.00
2019-04-14T09:58:55.267Z,45440.00
2019-04-14T09:59:55.441Z,25792.00
2019-04-14T10:00:55.612Z,21568.00
2019-04-14T10:01:55.788Z,21568.00
2019-04-14T10:02:55.958Z,22176.00
2019-04-14T10:03:56.128Z,24256.00
2019-04-14T10:04:56.300Z,21152.00
2019-04-14T10:05:56.471Z,19232.00
2019-04-14T10:06:56.646Z,18560.00
2019-04-14T10:07:56.841Z,20064.00
2019-04-14T10:08:56.989Z,46496.00
2019-04-14T10:09:57.164Z,43872.00
2019-04-14T10:10:57.336Z,42304.00
2019-04-14T10:11:57.518Z,28192.00
2019-04-14T10:12:57.685Z,27136.00
2019-04-14T10:13:57.855Z,25344.00
2019-04-14T10:14:58.029Z,29568.00
2019-04-14T10:15:58.201Z,29344.00
2019-04-14T10:17:01.203Z,21920.00
2019-04-14T10:17:58.547Z,26272.00
2019-04-14T10:18:58.719Z,44896.00
2019-04-14T10:19:58.892Z,23968.00
2019-04-14T10:20:59.066Z,18656.00
2019-04-14T10:21:59.238Z,17088.00
2019-04-14T10:22:59.409Z,21216.00
2019-04-14T10:23:59.582Z,19136.00
2019-04-14T10:24:59.755Z,21056.00
2019-04-14T10:25:59.927Z,19840.00
2019-04-14T10:27:00.104Z,20512.00
2019-04-14T10:28:00.273Z,19872.00
2019-04-14T10:29:00.447Z,19040.00
2019-04-14T10:30:00.628Z,18208.00
2019-04-14T10:31:00.796Z,18368.00
2019-04-14T10:32:00.970Z,17888.00
2019-04-14T10:33:01.141Z,15700.00
2019-04-14T10:34:01.319Z,15388.00
2019-04-14T10:35:01.490Z,16416.00
2019-04-14T10:36:01.664Z,14940.00
2019-04-14T10:37:01.836Z,14116.00
2019-04-14T10:38:02.009Z,13020.00
2019-04-14T10:39:02.184Z,11712.00
2019-04-14T10:40:02.357Z,10804.00
2019-04-14T10:41:02.530Z,10628.00
2019-04-14T10:42:02.700Z,10716.00
2019-04-14T10:43:02.874Z,10748.00
2019-04-14T10:44:03.044Z,10220.00
2019-04-14T10:45:03.217Z,9208.00
2019-04-14T10:46:03.393Z,8340.00
2019-04-14T10:47:03.559Z,8200.00
2019-04-14T10:48:03.732Z,8044.00
2019-04-14T10:49:03.912Z,8056.00
2019-04-14T10:50:04.081Z,7936.00
2019-04-14T10:51:04.261Z,7384.00
2019-04-14T10:52:04.447Z,7340.00
2019-04-14T10:53:04.619Z,7692.00
2019-04-14T10:54:04.791Z,8104.00
2019-04-14T10:55:04.963Z,8444.00
2019-04-14T10:56:05.134Z,8532.00
2019-04-14T10:57:05.312Z,9164.00
2019-04-14T10:58:05.480Z,10080.00
2019-04-14T10:59:05.656Z,10316.00
2019-04-14T11:00:05.819Z,10188.00
2019-04-14T11:01:05.988Z,10256.00
2019-04-14T11:02:06.162Z,10932.00
2019-04-14T11:03:06.335Z,12184.00
2019-04-14T11:04:08.027Z,14296.00
2019-04-14T11:05:06.678Z,21120.00
2019-04-14T11:06:06.850Z,19968.00
2019-04-14T11:07:07.021Z,20544.00
2019-04-14T11:08:07.192Z,20704.00
2019-04-14T11:09:07.362Z,21472.00
2019-04-14T11:10:07.534Z,21888.00
2019-04-14T11:11:07.704Z,19200.00
2019-04-14T11:12:07.874Z,16800.00
2019-04-14T11:13:08.050Z,13868.00
2019-04-14T11:14:08.223Z,11976.00
2019-04-14T11:15:08.392Z,10624.00
2019-04-14T11:16:08.564Z,9504.00
2019-04-14T11:17:08.736Z,8544.00
2019-04-14T11:18:08.906Z,7592.00
2019-04-14T11:19:09.075Z,6788.00
2019-04-14T11:20:09.253Z,6392.00
2019-04-14T11:21:09.417Z,6100.00
2019-04-14T11:22:09.586Z,5864.00
2019-04-14T11:23:09.758Z,5580.00
2019-04-14T11:24:09.933Z,5452.00
2019-04-14T11:25:10.104Z,5404.00
2019-04-14T11:26:10.276Z,5376.00
2019-04-14T11:27:10.450Z,5336.00
2019-04-14T11:28:10.618Z,5328.00
2019-04-14T11:29:10.788Z,5492.00
2019-04-14T11:30:10.959Z,5692.00
2019-04-14T11:31:11.133Z,5804.00
2019-04-14T11:32:11.303Z,5816.00
2019-04-14T11:33:11.474Z,5752.00
2019-04-14T11:34:11.644Z,5924.00
2019-04-14T11:35:11.894Z,6076.00
2019-04-14T11:36:12.001Z,6180.00
2019-04-14T11:37:12.167Z,6344.00
2019-04-14T11:38:12.331Z,6592.00
2019-04-14T11:39:12.514Z,7208.00
2019-04-14T11:40:12.671Z,7720.00
2019-04-14T11:41:12.849Z,8008.00
2019-04-14T11:42:13.011Z,7824.00
2019-04-14T11:43:13.182Z,7496.00
2019-04-14T11:44:13.357Z,7232.00
2019-04-14T11:45:13.531Z,7060.00
2019-04-14T11:46:13.694Z,7168.00
2019-04-14T11:47:16.117Z,7112.00
2019-04-14T11:48:14.038Z,7352.00
2019-04-14T11:49:14.208Z,7248.00
2019-04-14T11:50:14.394Z,6940.00
2019-04-14T11:51:14.546Z,6872.00
2019-04-14T11:52:14.716Z,7404.00
2019-04-14T11:53:14.886Z,8324.00
2019-04-14T11:54:15.060Z,9304.00
2019-04-14T11:55:15.228Z,8900.00
2019-04-14T11:56:15.412Z,8632.00
2019-04-14T11:57:15.571Z,8664.00
2019-04-14T11:58:15.743Z,8344.00
2019-04-14T11:59:15.912Z,7712.00
2019-04-14T12:00:16.140Z,7240.00
2019-04-14T12:01:16.253Z,6720.00
2019-04-14T12:02:16.430Z,6448.00
2019-04-14T12:03:16.591Z,6172.00
2019-04-14T12:04:16.767Z,6056.00
2019-04-14T12:05:16.950Z,5900.00
2019-04-14T12:06:17.103Z,5740.00
2019-04-14T12:07:17.275Z,5548.00
2019-04-14T12:08:17.444Z,5424.00
2019-04-14T12:09:17.614Z,5548.00
2019-04-14T12:10:17.784Z,5988.00
2019-04-14T12:11:17.957Z,6072.00
2019-04-14T12:12:18.145Z,6276.00
2019-04-14T12:13:18.316Z,6416.00
2019-04-14T12:14:18.486Z,6412.00
2019-04-14T12:15:18.697Z,6220.00
2019-04-14T12:16:18.828Z,6048.00
2019-04-14T12:17:19.000Z,5820.00
2019-04-14T12:18:19.170Z,5296.00
2019-04-14T12:19:19.340Z,5096.00
2019-04-14T12:20:19.514Z,4896.00
2019-04-14T12:21:19.688Z,4796.00
2019-04-14T12:22:19.855Z,5180.00
2019-04-14T12:23:20.025Z,5332.00
2019-04-14T12:24:20.194Z,5296.00
2019-04-14T12:25:20.365Z,4992.00
2019-04-14T12:26:20.534Z,4780.00
2019-04-14T12:27:20.713Z,4836.00
2019-04-14T12:28:21.914Z,4720.00
2019-04-14T12:29:21.445Z,4984.00
2019-04-14T12:30:22.304Z,5364.00
2019-04-14T12:31:21.870Z,5680.00
2019-04-14T12:32:21.565Z,5696.00
2019-04-14T12:33:21.735Z,5836.00
2019-04-14T12:34:21.906Z,5816.00
2019-04-14T12:35:22.075Z,5548.00
2019-04-14T12:36:22.248Z,5208.00
2019-04-14T12:37:22.407Z,4940.00
2019-04-14T12:38:22.587Z,4656.00
2019-04-14T12:39:22.782Z,4544.00
2019-04-14T12:40:22.926Z,4612.00
2019-04-14T12:41:24.166Z,4580.00
2019-04-14T12:42:23.268Z,4580.00
2019-04-14T12:43:23.440Z,4644.00
2019-04-14T12:44:23.606Z,4548.00
2019-04-14T12:45:23.781Z,4676.00
2019-04-14T12:46:23.953Z,4760.00
2019-04-14T12:47:24.122Z,4972.00
2019-04-14T12:48:24.295Z,4768.00
2019-04-14T12:49:24.463Z,4864.00
2019-04-14T12:50:24.633Z,4708.00
2019-04-14T12:51:24.804Z,4260.00
2019-04-14T12:52:24.975Z,4332.00
2019-04-14T12:53:25.145Z,4436.00
2019-04-14T12:54:25.315Z,4364.00
2019-04-14T12:55:25.488Z,4368.00
2019-04-14T12:56:25.657Z,4392.00
2019-04-14T12:57:25.825Z,4356.00
2019-04-14T12:58:25.996Z,4360.00
2019-04-14T12:59:26.172Z,4276.00
2019-04-14T13:00:26.338Z,4100.00
2019-04-14T13:01:26.511Z,3968.00
2019-04-14T13:02:26.678Z,3888.00
2019-04-14T13:03:26.847Z,3944.00
2019-04-14T13:04:27.019Z,4240.00
2019-04-14T13:05:27.192Z,4412.00
2019-04-14T13:06:27.361Z,4464.00
2019-04-14T13:07:27.526Z,4648.00
2019-04-14T13:08:27.705Z,4428.00
2019-04-14T13:09:27.876Z,4348.00
2019-04-14T13:10:28.045Z,4420.00
2019-04-14T13:11:28.214Z,4516.00
2019-04-14T13:12:28.385Z,4776.00
2019-04-14T13:13:28.553Z,5012.00
2019-04-14T13:14:28.724Z,5004.00
2019-04-14T13:15:28.894Z,5080.00
2019-04-14T13:16:29.066Z,5552.00
2019-04-14T13:17:29.235Z,6424.00
2019-04-14T13:18:29.405Z,6744.00
2019-04-14T13:19:29.574Z,6036.00
2019-04-14T13:20:29.745Z,5640.00
2019-04-14T13:21:29.927Z,5864.00
2019-04-14T13:22:34.264Z,6192.00
2019-04-14T13:23:30.259Z,6632.00
2019-04-14T13:24:30.429Z,7552.00
2019-04-14T13:25:30.600Z,8268.00
2019-04-14T13:26:30.768Z,8636.00
2019-04-14T13:27:30.939Z,9096.00
2019-04-14T13:28:31.112Z,9816.00
2019-04-14T13:29:31.275Z,10968.00
2019-04-14T13:30:31.447Z,11512.00
2019-04-14T13:31:31.617Z,10944.00
2019-04-14T13:32:36.230Z,9912.00
2019-04-14T13:33:31.990Z,9008.00
2019-04-14T13:34:32.125Z,8560.00
2019-04-14T13:35:32.295Z,8992.00
2019-04-14T13:36:32.465Z,9568.00
2019-04-14T13:37:32.637Z,9800.00
2019-04-14T13:38:32.808Z,10304.00
2019-04-14T13:39:32.978Z,10036.00
2019-04-14T13:40:33.149Z,9732.00
2019-04-14T13:41:33.319Z,10628.00
2019-04-14T13:42:33.492Z,12344.00
2019-04-14T13:43:33.659Z,14356.00
2019-04-14T13:44:33.831Z,15120.00
2019-04-14T13:45:33.998Z,14948.00
2019-04-14T13:46:34.181Z,13396.00
2019-04-14T13:47:34.347Z,10068.00
2019-04-14T13:48:34.516Z,8184.00
2019-04-14T13:49:34.683Z,7116.00
2019-04-14T13:50:34.854Z,6976.00
2019-04-14T13:51:35.015Z,7004.00
2019-04-14T13:52:46.156Z,6600.00
2019-04-14T13:53:35.378Z,6496.00
2019-04-14T13:54:35.560Z,7812.00
2019-04-14T13:55:35.725Z,8464.00
2019-04-14T13:56:35.898Z,7700.00
2019-04-14T13:57:36.070Z,6880.00
2019-04-14T13:58:40.367Z,6448.00
2019-04-14T13:59:36.413Z,6700.00
2019-04-14T14:00:36.583Z,6920.00
2019-04-14T14:01:36.756Z,7504.00
2019-04-14T14:02:36.925Z,8796.00
2019-04-14T14:03:37.096Z,9892.00
2019-04-14T14:04:37.267Z,10932.00
2019-04-14T14:05:37.438Z,10992.00
2019-04-14T14:06:37.607Z,10820.00
2019-04-14T14:07:37.779Z,10716.00
2019-04-14T14:08:37.948Z,10760.00
2019-04-14T14:09:38.118Z,10988.00
2019-04-14T14:10:38.278Z,10916.00
2019-04-14T14:11:38.453Z,10648.00
2019-04-14T14:12:38.623Z,10572.00
2019-04-14T14:13:38.793Z,10432.00
2019-04-14T14:14:38.963Z,10332.00
2019-04-14T14:15:39.133Z,9976.00
2019-04-14T14:16:39.305Z,9720.00
2019-04-14T14:17:39.935Z,9748.00
2019-04-14T14:18:39.646Z,10064.00
2019-04-14T14:19:39.817Z,10544.00
2019-04-14T14:20:39.987Z,11080.00
2019-04-14T14:21:40.160Z,11596.00
2019-04-14T14:22:40.329Z,11396.00
2019-04-14T14:23:40.499Z,10760.00
2019-04-14T14:24:40.678Z,9540.00
2019-04-14T14:25:40.842Z,8832.00
2019-04-14T14:26:41.014Z,8788.00
2019-04-14T14:27:41.182Z,9172.00
2019-04-14T14:28:41.353Z,9992.00
2019-04-14T14:29:41.524Z,11160.00
2019-04-14T14:30:41.697Z,13016.00
2019-04-14T14:31:41.867Z,17344.00
2019-04-14T14:32:42.037Z,13824.00
2019-04-14T14:33:44.022Z,11328.00
2019-04-14T14:34:42.377Z,10416.00
2019-04-14T14:35:42.549Z,10124.00
2019-04-14T14:36:42.719Z,10200.00
2019-04-14T14:37:42.890Z,10436.00
2019-04-14T14:38:43.064Z,10356.00
2019-04-14T14:39:43.239Z,11148.00
2019-04-14T14:40:43.476Z,11948.00
2019-04-14T14:41:43.584Z,11836.00
2019-04-14T14:42:43.748Z,8988.00
2019-04-14T14:43:43.920Z,7684.00
2019-04-14T14:44:44.091Z,6908.00
2019-04-14T14:45:44.262Z,7496.00
2019-04-14T14:46:44.433Z,8928.00
2019-04-14T14:47:44.605Z,9872.00
2019-04-14T14:48:44.775Z,9252.00
2019-04-14T14:49:44.945Z,8744.00
2019-04-14T14:50:45.118Z,9380.00
2019-04-14T14:51:45.287Z,10488.00
2019-04-14T14:52:45.455Z,11208.00
2019-04-14T14:53:45.626Z,10904.00
2019-04-14T14:54:45.798Z,10096.00
2019-04-14T14:55:45.966Z,8368.00
2019-04-14T14:56:46.137Z,6724.00
2019-04-14T14:57:46.308Z,5904.00
2019-04-14T14:58:46.479Z,5456.00
2019-04-14T14:59:46.653Z,5780.00
2019-04-14T15:00:46.820Z,6156.00
2019-04-14T15:01:46.989Z,6844.00
2019-04-14T15:02:47.165Z,7368.00
2019-04-14T15:03:47.340Z,7512.00
2019-04-14T15:04:47.507Z,7236.00
2019-04-14T15:05:47.676Z,6936.00
2019-04-14T15:06:47.847Z,6944.00
2019-04-14T15:07:48.015Z,6924.00
2019-04-14T15:08:48.187Z,6432.00
2019-04-14T15:09:48.354Z,6480.00
2019-04-14T15:10:48.523Z,6508.00
2019-04-14T15:11:48.693Z,6888.00
2019-04-14T15:12:48.868Z,6604.00
2019-04-14T15:13:49.033Z,6624.00
2019-04-14T15:14:49.204Z,6972.00
2019-04-14T15:15:49.372Z,6872.00
2019-04-14T15:16:49.541Z,6488.00
2019-04-14T15:17:49.712Z,6580.00
2019-04-14T15:18:49.883Z,7012.00
2019-04-14T15:19:50.057Z,7656.00
2019-04-14T15:20:50.227Z,8492.00
2019-04-14T15:21:50.400Z,8420.00
2019-04-14T15:22:52.371Z,8220.00
2019-04-14T15:23:50.738Z,7824.00
2019-04-14T15:24:50.906Z,7244.00
2019-04-14T15:25:51.075Z,6672.00
2019-04-14T15:26:51.248Z,6160.00
2019-04-14T15:27:51.417Z,5412.00
2019-04-14T15:28:51.592Z,4388.00
2019-04-14T15:29:51.759Z,4192.00
2019-04-14T15:30:51.928Z,4384.00
2019-04-14T15:31:52.097Z,4488.00
2019-04-14T15:32:52.267Z,4928.00
2019-04-14T15:33:52.439Z,4776.00
2019-04-14T15:34:52.609Z,5260.00
2019-04-14T15:35:52.778Z,5452.00
2019-04-14T15:36:52.952Z,5152.00
2019-04-14T15:37:53.121Z,5576.00
2019-04-14T15:38:53.288Z,6008.00
2019-04-14T15:39:53.459Z,6148.00
2019-04-14T15:40:53.630Z,6296.00
2019-04-14T15:41:53.798Z,6604.00
2019-04-14T15:42:53.969Z,7028.00
2019-04-14T15:43:54.135Z,7348.00
2019-04-14T15:44:54.305Z,7252.00
2019-04-14T15:45:54.476Z,6700.00
2019-04-14T15:46:54.645Z,6472.00
2019-04-14T15:47:54.817Z,6288.00
2019-04-14T15:48:54.984Z,6472.00
2019-04-14T15:49:55.154Z,6212.00
2019-04-14T15:50:55.324Z,5872.00
2019-04-14T15:51:55.493Z,5544.00
2019-04-14T15:52:55.663Z,5232.00
2019-04-14T15:53:55.836Z,4740.00
2019-04-14T15:54:56.003Z,4180.00
2019-04-14T15:55:56.173Z,3840.00
2019-04-14T15:56:56.341Z,3712.00
2019-04-14T15:57:56.521Z,3720.00
2019-04-14T15:58:56.681Z,3440.00
2019-04-14T15:59:56.853Z,3092.00
2019-04-14T16:00:57.024Z,2672.00
2019-04-14T16:01:57.194Z,2520.00
2019-04-14T16:02:57.370Z,2384.00