createdAt,value
2019-03-24T00:00:17.152Z,6.97
2019-03-24T00:03:43.002Z,7.70
2019-03-24T00:07:07.352Z,8.57
2019-03-24T00:10:31.335Z,8.03
2019-03-24T00:13:55.529Z,8.67
2019-03-24T00:17:20.208Z,9.70
2019-03-24T00:20:44.259Z,8.93
2019-03-24T00:24:08.246Z,8.80
2019-03-24T00:27:32.308Z,9.17
2019-03-24T00:30:56.449Z,8.83
2019-03-24T00:34:20.569Z,9.33
2019-03-24T00:37:44.891Z,9.87
2019-03-24T00:41:08.951Z,8.47
2019-03-24T00:44:33.014Z,9.57
2019-03-24T00:47:58.352Z,9.83
2019-03-24T00:51:22.512Z,9.13
2019-03-24T00:54:46.458Z,8.77
2019-03-24T00:58:11.156Z,7.83
2019-03-24T01:01:35.074Z,8.13
2019-03-24T01:04:59.443Z,8.13
2019-03-24T01:08:23.374Z,8.00
2019-03-24T01:11:47.704Z,9.47
2019-03-24T01:15:11.902Z,7.53
2019-03-24T01:18:36.030Z,7.23
2019-03-24T01:21:59.992Z,7.87
2019-03-24T01:25:23.982Z,9.13
2019-03-24T01:28:47.907Z,7.97
2019-03-24T01:32:11.944Z,6.97
2019-03-24T01:35:36.072Z,6.77
2019-03-24T01:39:00.044Z,10.27
2019-03-24T01:42:24.163Z,7.57
2019-03-24T01:45:57.937Z,8.97
2019-03-24T01:49:14.063Z,9.57
2019-03-24T01:52:38.074Z,8.80
2019-03-24T01:56:02.473Z,9.60
2019-03-24T01:59:26.861Z,9.50
2019-03-24T02:02:50.796Z,8.63
2019-03-24T02:06:14.786Z,8.83
2019-03-24T02:09:38.761Z,9.70
2019-03-24T02:13:03.101Z,9.00
2019-03-24T02:16:28.113Z,9.93
2019-03-24T02:19:52.042Z,10.10
2019-03-24T02:23:16.275Z,11.17
2019-03-24T02:26:40.380Z,10.33
2019-03-24T02:30:05.363Z,10.70
2019-03-24T02:33:29.981Z,12.13
2019-03-24T02:36:53.980Z,10.00
2019-03-24T02:40:17.935Z,11.57
2019-03-24T02:43:41.836Z,10.70
2019-03-24T02:47:05.780Z,11.33
2019-03-24T02:50:29.887Z,10.57
2019-03-24T02:53:54.066Z,9.90
2019-03-24T02:57:17.995Z,10.83
2019-03-24T03:00:42.998Z,10.17
2019-03-24T03:04:06.948Z,12.70
2019-03-24T03:07:30.881Z,10.27
2019-03-24T03:10:54.764Z,11.67
2019-03-24T03:14:18.817Z,9.93
2019-03-24T03:17:42.903Z,10.07
2019-03-24T03:21:06.931Z,9.70
2019-03-24T03:24:30.858Z,10.30
2019-03-24T03:27:54.728Z,10.13
2019-03-24T03:31:18.754Z,9.73
2019-03-24T03:34:42.662Z,11.13
2019-03-24T03:38:06.668Z,11.57
2019-03-24T03:41:30.655Z,10.67
2019-03-24T03:44:54.823Z,9.67
2019-03-24T03:48:18.876Z,11.33
2019-03-24T03:51:42.891Z,9.20
2019-03-24T03:55:07.077Z,9.70
2019-03-24T03:58:31.124Z,10.63
2019-03-24T04:01:55.501Z,10.37
2019-03-24T04:05:19.430Z,9.17
2019-03-24T04:08:43.419Z,10.03
2019-03-24T04:12:07.332Z,10.10
2019-03-24T04:15:31.232Z,8.53
2019-03-24T04:18:55.409Z,9.10
2019-03-24T04:22:19.843Z,8.07
2019-03-24T04:25:43.776Z,8.33
2019-03-24T04:29:07.895Z,9.10
2019-03-24T04:32:31.927Z,9.80
2019-03-24T04:35:57.059Z,7.77
2019-03-24T04:39:21.195Z,7.80
2019-03-24T04:42:45.135Z,8.63
2019-03-24T04:46:09.115Z,10.07
2019-03-24T04:49:33.088Z,8.87
2019-03-24T04:52:57.016Z,8.43
2019-03-24T04:56:21.298Z,9.07
2019-03-24T04:59:45.336Z,7.27
2019-03-24T05:03:09.427Z,7.53
2019-03-24T05:06:33.632Z,8.27
2019-03-24T05:09:57.607Z,8.13
2019-03-24T05:13:21.504Z,9.23
2019-03-24T05:16:45.705Z,8.63
2019-03-24T05:20:09.925Z,8.67
2019-03-24T05:23:33.986Z,7.43
2019-03-24T05:27:00.135Z,9.23
2019-03-24T05:30:24.051Z,7.60
2019-03-24T05:33:47.982Z,8.17
2019-03-24T05:37:11.858Z,8.27
2019-03-24T05:40:35.813Z,8.47
2019-03-24T05:43:59.764Z,9.77
2019-03-24T05:47:23.708Z,8.00
2019-03-24T05:50:47.863Z,7.30
2019-03-24T05:54:12.895Z,8.07
2019-03-24T05:57:37.361Z,7.17
2019-03-24T06:01:01.440Z,7.17
2019-03-24T06:04:25.764Z,7.60
2019-03-24T06:07:49.905Z,7.70
2019-03-24T06:11:13.949Z,9.07
2019-03-24T06:14:37.918Z,7.47
2019-03-24T06:18:01.886Z,6.23
2019-03-24T06:21:27.264Z,7.23
2019-03-24T06:24:51.847Z,8.13
2019-03-24T06:28:18.119Z,8.07
2019-03-24T06:31:42.421Z,6.40
2019-03-24T06:35:06.812Z,7.73
2019-03-24T06:38:30.854Z,7.53
2019-03-24T06:41:55.065Z,7.80
2019-03-24T06:45:28.033Z,9.00
2019-03-24T06:48:45.072Z,9.40
2019-03-24T06:52:09.188Z,10.77
2019-03-24T06:55:33.786Z,8.90
2019-03-24T06:58:57.715Z,8.33
2019-03-24T07:02:21.591Z,10.13
2019-03-24T07:05:45.599Z,9.70
2019-03-24T07:09:09.502Z,12.20
2019-03-24T07:12:33.613Z,8.40
2019-03-24T07:15:57.880Z,8.90
2019-03-24T07:19:22.347Z,8.73
2019-03-24T07:22:46.977Z,7.93
2019-03-24T07:26:11.206Z,8.40
2019-03-24T07:29:35.395Z,7.37
2019-03-24T07:32:59.816Z,8.53
2019-03-24T07:36:23.762Z,6.90
2019-03-24T07:39:47.689Z,8.30
2019-03-24T07:43:11.539Z,9.40
2019-03-24T07:46:35.539Z,8.27
2019-03-24T07:49:59.575Z,8.30
2019-03-24T07:53:23.608Z,7.43
2019-03-24T07:56:47.946Z,7.90
2019-03-24T08:00:12.591Z,8.77
2019-03-24T08:03:38.727Z,8.83
2019-03-24T08:07:02.961Z,8.23
2019-03-24T08:10:26.869Z,8.47
2019-03-24T08:13:54.054Z,9.17
2019-03-24T08:17:17.207Z,8.87
2019-03-24T08:20:41.173Z,9.43
2019-03-24T08:24:05.103Z,8.97
2019-03-24T08:27:29.012Z,8.67
2019-03-24T08:30:52.966Z,8.93
2019-03-24T08:34:16.904Z,9.63
2019-03-24T08:37:40.794Z,10.50
2019-03-24T08:41:04.682Z,11.07
2019-03-24T08:44:28.571Z,9.70
2019-03-24T08:47:53.672Z,9.30
2019-03-24T08:51:17.571Z,11.03
2019-03-24T08:54:42.001Z,10.43
2019-03-24T08:58:06.162Z,10.17
2019-03-24T09:01:31.521Z,11.10
2019-03-24T09:04:55.489Z,13.07
2019-03-24T09:08:19.935Z,10.73
2019-03-24T09:11:43.964Z,12.23
2019-03-24T09:15:08.220Z,12.03
2019-03-24T09:18:32.174Z,11.30
2019-03-24T09:21:56.754Z,11.37
2019-03-24T09:25:22.539Z,11.47
2019-03-24T09:28:46.664Z,11.33
2019-03-24T09:32:10.733Z,11.50
2019-03-24T09:35:35.227Z,11.70
2019-03-24T09:38:59.495Z,9.47
2019-03-24T09:42:24.003Z,10.10
2019-03-24T09:45:47.894Z,10.38
2019-03-24T09:49:12.218Z,9.60
2019-03-24T09:52:36.101Z,9.98
2019-03-24T09:56:00.013Z,8.58
2019-03-24T09:59:23.942Z,7.87
2019-03-24T10:02:47.856Z,8.00
2019-03-24T10:06:11.783Z,8.35
2019-03-24T10:09:35.709Z,8.73
2019-03-24T10:12:59.689Z,7.42
2019-03-24T10:16:23.615Z,7.85
2019-03-24T10:19:47.523Z,7.87
2019-03-24T10:23:11.473Z,7.35
2019-03-24T10:26:38.695Z,6.22
2019-03-24T10:30:02.767Z,5.90
2019-03-24T10:33:27.363Z,4.47
2019-03-24T10:36:51.315Z,4.80
2019-03-24T10:40:15.380Z,5.95
2019-03-24T10:43:39.380Z,5.20
2019-03-24T10:47:03.311Z,4.80
2019-03-24T10:50:33.289Z,6.67
2019-03-24T10:53:57.972Z,5.72
2019-03-24T10:57:21.954Z,5.97
2019-03-24T11:00:47.158Z,6.10
2019-03-24T11:04:11.497Z,6.83
2019-03-24T11:07:35.574Z,5.78
2019-03-24T11:11:00.945Z,5.47
2019-03-24T11:14:24.929Z,5.33
2019-03-24T11:17:49.644Z,4.85
2019-03-24T11:21:18.551Z,4.70
2019-03-24T11:24:42.691Z,5.25
2019-03-24T11:28:06.747Z,5.08
2019-03-24T11:31:30.710Z,4.62
2019-03-24T11:34:54.608Z,4.83
2019-03-24T11:38:18.735Z,4.45
2019-03-24T11:41:42.874Z,3.67
2019-03-24T11:45:08.154Z,4.15
2019-03-24T11:48:32.058Z,4.25
2019-03-24T11:51:55.936Z,5.25
2019-03-24T11:55:20.005Z,4.30
2019-03-24T11:58:44.178Z,4.12
2019-03-24T12:02:08.108Z,4.83
2019-03-24T12:05:32.106Z,4.72
2019-03-24T12:08:56.037Z,4.12
2019-03-24T12:12:19.905Z,7.50
2019-03-24T12:15:43.842Z,4.10
2019-03-24T12:19:07.744Z,3.02
2019-03-24T12:22:31.712Z,3.55
2019-03-24T12:25:55.646Z,3.98
2019-03-24T12:29:19.578Z,4.55
2019-03-24T12:32:43.529Z,3.47
2019-03-24T12:36:07.418Z,3.55
2019-03-24T12:39:31.291Z,3.22
2019-03-24T12:42:55.385Z,3.40
2019-03-24T12:46:19.910Z,2.90
2019-03-24T12:49:43.823Z,3.17
2019-03-24T12:53:07.702Z,3.10
2019-03-24T12:56:31.723Z,2.40
2019-03-24T12:59:56.111Z,2.55
2019-03-24T13:03:20.173Z,3.33
2019-03-24T13:06:44.237Z,3.60
2019-03-24T13:10:10.756Z,3.92
2019-03-24T13:13:35.168Z,2.90
2019-03-24T13:16:59.115Z,2.80
2019-03-24T13:20:36.519Z,3.30
2019-03-24T13:23:49.073Z,2.90
2019-03-24T13:27:13.038Z,2.50
2019-03-24T13:30:37.038Z,4.08
2019-03-24T13:34:00.987Z,3.25
2019-03-24T13:37:25.337Z,2.75
2019-03-24T13:40:49.242Z,2.98
2019-03-24T13:44:13.603Z,3.98
2019-03-24T13:47:37.635Z,2.58
2019-03-24T13:51:01.923Z,3.10
2019-03-24T13:54:25.919Z,3.40
2019-03-24T13:57:49.816Z,2.50
2019-03-24T14:01:14.314Z,3.10
2019-03-24T14:04:38.220Z,3.02
2019-03-24T14:08:02.223Z,2.58
2019-03-24T14:11:26.364Z,2.40
2019-03-24T14:14:50.307Z,3.25
2019-03-24T14:18:14.917Z,2.62
2019-03-24T14:21:38.912Z,2.00
2019-03-24T14:25:03.576Z,3.17
2019-03-24T14:28:27.746Z,3.15
2019-03-24T14:31:51.722Z,3.17
2019-03-24T14:35:15.703Z,2.72
2019-03-24T14:38:40.104Z,2.77
2019-03-24T14:42:04.440Z,2.65
2019-03-24T14:45:28.386Z,2.50
2019-03-24T14:48:52.409Z,2.92
2019-03-24T14:52:16.463Z,3.12
2019-03-24T14:55:40.337Z,2.92
2019-03-24T14:59:04.207Z,2.12
2019-03-24T15:02:28.191Z,2.33
2019-03-24T15:05:52.104Z,3.20
2019-03-24T15:09:16.060Z,3.62
2019-03-24T15:12:40.238Z,2.90
2019-03-24T15:16:04.153Z,2.67
2019-03-24T15:19:28.159Z,2.80
2019-03-24T15:22:52.057Z,2.27
2019-03-24T15:26:15.984Z,3.05
2019-03-24T15:29:40.307Z,2.90
2019-03-24T15:33:04.392Z,3.02
2019-03-24T15:36:28.475Z,2.80
2019-03-24T15:39:52.400Z,2.75
2019-03-24T15:43:16.574Z,3.47
2019-03-24T15:46:40.945Z,3.55
2019-03-24T15:50:07.827Z,3.47
2019-03-24T15:53:31.759Z,3.77
2019-03-24T15:56:55.652Z,3.95
2019-03-24T16:00:41.670Z,2.80
2019-03-24T16:04:05.608Z,2.90
2019-03-24T16:07:29.525Z,3.35
2019-03-24T16:10:53.446Z,3.37
2019-03-24T16:14:20.332Z,4.28
2019-03-24T16:17:44.433Z,2.85
2019-03-24T16:21:08.579Z,3.65
2019-03-24T16:24:33.047Z,3.30
2019-03-24T16:27:57.085Z,3.22
2019-03-24T16:31:21.431Z,4.00
2019-03-24T16:34:45.479Z,3.20
2019-03-24T16:38:09.482Z,3.77
2019-03-24T16:41:33.479Z,3.02
2019-03-24T16:44:57.557Z,3.80
2019-03-24T16:48:21.630Z,3.30
2019-03-24T16:51:45.612Z,3.65
2019-03-24T16:55:13.313Z,3.33
2019-03-24T16:58:37.485Z,2.58
2019-03-24T17:02:02.105Z,2.90
2019-03-24T17:05:27.370Z,2.98
2019-03-24T17:08:51.285Z,2.77
2019-03-24T17:12:15.253Z,2.70
2019-03-24T17:15:40.232Z,3.22
2019-03-24T17:19:04.467Z,2.62
2019-03-24T17:22:30.230Z,2.95
2019-03-24T17:25:54.230Z,2.42
2019-03-24T17:29:18.416Z,2.10
2019-03-24T17:32:42.486Z,3.22
2019-03-24T17:36:06.416Z,3.12
2019-03-24T17:39:30.509Z,3.27
2019-03-24T17:42:55.021Z,2.67
2019-03-24T17:46:19.581Z,3.27
2019-03-24T17:49:43.846Z,2.20
2019-03-24T17:53:08.041Z,2.22
2019-03-24T17:56:32.106Z,2.80
2019-03-24T17:59:56.620Z,2.33
2019-03-24T18:03:20.778Z,3.05
2019-03-24T18:06:44.856Z,3.00
2019-03-24T18:10:10.093Z,2.17
2019-03-24T18:13:34.218Z,2.47
2019-03-24T18:16:58.271Z,2.53
2019-03-24T18:20:40.253Z,2.43
2019-03-24T18:24:04.730Z,2.93
2019-03-24T18:27:28.795Z,3.60
2019-03-24T18:30:52.821Z,3.03
2019-03-24T18:34:19.872Z,2.73
2019-03-24T18:37:43.953Z,2.77
2019-03-24T18:41:07.946Z,3.33
2019-03-24T18:44:35.072Z,2.57
2019-03-24T18:47:59.624Z,3.57
2019-03-24T18:51:23.709Z,3.90
2019-03-24T18:54:47.644Z,3.73
2019-03-24T18:58:12.482Z,2.97
2019-03-24T19:01:37.038Z,2.83
2019-03-24T19:05:04.744Z,3.60
2019-03-24T19:08:28.721Z,3.97
2019-03-24T19:11:52.797Z,4.40
2019-03-24T19:15:17.206Z,4.00
2019-03-24T19:18:41.469Z,4.10
2019-03-24T19:22:06.638Z,4.17
2019-03-24T19:25:30.969Z,4.10
2019-03-24T19:28:56.740Z,4.87
2019-03-24T19:32:22.033Z,3.67
2019-03-24T19:35:46.053Z,4.27
2019-03-24T19:39:10.610Z,3.90
2019-03-24T19:42:35.163Z,4.07
2019-03-24T19:45:59.754Z,4.17
2019-03-24T19:49:23.983Z,3.90
2019-03-24T19:52:48.048Z,3.47
2019-03-24T19:56:12.330Z,3.77
2019-03-24T19:59:36.684Z,3.30
2019-03-24T20:03:01.668Z,3.83
2019-03-24T20:06:25.856Z,2.87
2019-03-24T20:09:50.598Z,4.10
2019-03-24T20:13:14.801Z,3.67
2019-03-24T20:16:39.815Z,3.37
2019-03-24T20:20:06.389Z,3.97
2019-03-24T20:23:30.755Z,3.10
2019-03-24T20:26:55.250Z,4.10
2019-03-24T20:30:20.709Z,4.07
2019-03-24T20:33:46.169Z,4.20
2019-03-24T20:37:10.215Z,4.33
2019-03-24T20:40:34.317Z,5.07
2019-03-24T20:44:01.379Z,4.30
2019-03-24T20:47:25.490Z,5.50
2019-03-24T20:50:50.213Z,4.40
2019-03-24T20:54:14.296Z,5.17
2019-03-24T20:57:38.475Z,4.07
2019-03-24T21:01:03.042Z,4.00
2019-03-24T21:04:27.083Z,4.70
2019-03-24T21:07:51.488Z,4.30
2019-03-24T21:11:15.732Z,4.93
2019-03-24T21:14:39.695Z,4.33
2019-03-24T21:18:03.730Z,4.60
2019-03-24T21:21:27.710Z,4.13
2019-03-24T21:24:51.664Z,4.67
2019-03-24T21:28:15.764Z,5.00
2019-03-24T21:31:39.845Z,5.23
2019-03-24T21:35:04.608Z,5.33
2019-03-24T21:38:28.617Z,4.83
2019-03-24T21:41:52.639Z,5.30
2019-03-24T21:45:16.557Z,4.30
2019-03-24T21:48:40.588Z,3.83
2019-03-24T21:52:04.538Z,4.80
2019-03-24T21:55:29.989Z,5.53
2019-03-24T21:58:53.927Z,5.60
2019-03-24T22:02:17.924Z,5.60
2019-03-24T22:05:41.834Z,5.57
2019-03-24T22:09:07.841Z,5.07
2019-03-24T22:12:31.875Z,6.10
2019-03-24T22:15:55.871Z,5.77
2019-03-24T22:19:19.743Z,5.40
2019-03-24T22:22:43.654Z,5.47
2019-03-24T22:26:07.644Z,6.60
2019-03-24T22:29:31.558Z,5.83
2019-03-24T22:32:55.503Z,6.47
2019-03-24T22:36:19.382Z,5.60
2019-03-24T22:39:43.316Z,5.97
2019-03-24T22:43:07.445Z,5.23
2019-03-24T22:46:31.312Z,5.87
2019-03-24T22:49:55.627Z,5.63
2019-03-24T22:53:19.518Z,6.03
2019-03-24T22:56:43.410Z,5.77
2019-03-24T23:00:15.480Z,4.47
2019-03-24T23:03:41.308Z,6.30
2019-03-24T23:07:05.288Z,5.30
2019-03-24T23:10:29.288Z,5.50
2019-03-24T23:13:53.240Z,5.47
2019-03-24T23:17:17.160Z,4.63
2019-03-24T23:20:41.105Z,4.70
2019-03-24T23:24:14.940Z,5.67
2019-03-24T23:27:31.109Z,5.47
2019-03-24T23:30:55.534Z,5.20
2019-03-24T23:34:19.539Z,5.53
2019-03-24T23:37:43.583Z,6.60
2019-03-24T23:41:07.631Z,5.53
2019-03-24T23:44:32.029Z,6.20
2019-03-24T23:47:55.974Z,6.60
2019-03-24T23:51:21.174Z,6.03
2019-03-24T23:54:45.107Z,6.93
2019-03-24T23:58:09.008Z,6.80
