createdAt,value
2018-03-07T00:01:49.956Z,7.45
2018-03-07T00:04:19.382Z,7.60
2018-03-07T00:06:48.680Z,7.48
2018-03-07T00:09:18.761Z,7.27
2018-03-07T00:11:48.123Z,7.24
2018-03-07T00:14:17.722Z,7.29
2018-03-07T00:16:47.002Z,7.21
2018-03-07T00:19:16.438Z,7.35
2018-03-07T00:21:46.482Z,7.07
2018-03-07T00:24:15.824Z,7.04
2018-03-07T00:26:45.774Z,7.09
2018-03-07T00:29:15.139Z,7.10
2018-03-07T00:31:44.889Z,7.21
2018-03-07T00:34:14.224Z,7.28
2018-03-07T00:36:44.661Z,7.40
2018-03-07T00:39:14.927Z,7.28
2018-03-07T00:41:45.011Z,7.19
2018-03-07T00:44:15.135Z,7.36
2018-03-07T00:46:44.540Z,7.43
2018-03-07T00:49:13.835Z,7.19
2018-03-07T00:51:43.528Z,6.78
2018-03-07T00:54:12.816Z,6.60
2018-03-07T00:56:42.886Z,6.83
2018-03-07T00:59:12.319Z,7.10
2018-03-07T01:01:41.592Z,7.37
2018-03-07T01:04:10.907Z,7.30
2018-03-07T01:06:40.427Z,7.28
2018-03-07T01:09:09.725Z,7.30
2018-03-07T01:11:39.057Z,7.35
2018-03-07T01:14:08.648Z,7.26
2018-03-07T01:16:37.981Z,7.36
2018-03-07T01:19:07.267Z,7.51
2018-03-07T01:21:36.855Z,7.49
2018-03-07T01:24:06.911Z,7.41
2018-03-07T01:26:36.714Z,7.45
2018-03-07T01:29:06.508Z,7.69
2018-03-07T01:31:38.899Z,7.72
2018-03-07T01:34:08.256Z,7.47
2018-03-07T01:36:38.317Z,7.39
2018-03-07T01:39:07.690Z,7.10
2018-03-07T01:41:38.326Z,7.12
2018-03-07T01:44:07.716Z,6.98
2018-03-07T01:46:37.016Z,6.47
2018-03-07T01:49:06.329Z,6.73
2018-03-07T01:51:53.303Z,6.89
2018-03-07T01:54:23.019Z,6.83
2018-03-07T01:56:52.322Z,7.07
2018-03-07T01:59:21.663Z,7.15
2018-03-07T02:01:50.943Z,6.84
2018-03-07T02:04:20.309Z,6.87
2018-03-07T02:06:50.511Z,7.11
2018-03-07T02:09:20.076Z,7.35
2018-03-07T02:11:50.543Z,7.44
2018-03-07T02:14:19.862Z,7.43
2018-03-07T02:16:49.150Z,7.29
2018-03-07T02:19:18.524Z,7.04
2018-03-07T02:21:47.838Z,7.11
2018-03-07T02:24:17.174Z,7.47
2018-03-07T02:26:46.490Z,7.47
2018-03-07T02:29:15.799Z,7.32
2018-03-07T02:31:45.084Z,7.35
2018-03-07T02:34:14.411Z,7.48
2018-03-07T02:36:43.718Z,7.36
2018-03-07T02:39:13.041Z,6.99
2018-03-07T02:41:42.370Z,6.88
2018-03-07T02:44:11.688Z,6.86
2018-03-07T02:46:40.965Z,6.68
2018-03-07T02:49:11.062Z,6.74
2018-03-07T02:51:40.595Z,6.70
2018-03-07T02:54:10.749Z,6.67
2018-03-07T02:56:40.169Z,6.76
2018-03-07T02:59:09.464Z,6.70
2018-03-07T03:01:38.766Z,7.06
2018-03-07T03:04:08.407Z,6.96
2018-03-07T03:06:37.785Z,6.96
2018-03-07T03:09:07.060Z,7.03
2018-03-07T03:11:36.383Z,6.95
2018-03-07T03:14:05.687Z,6.98
2018-03-07T03:16:35.036Z,6.97
2018-03-07T03:19:04.668Z,6.88
2018-03-07T03:21:33.949Z,6.86
2018-03-07T03:24:03.257Z,7.19
2018-03-07T03:26:32.596Z,6.90
2018-03-07T03:29:02.646Z,6.83
2018-03-07T03:31:32.287Z,6.78
2018-03-07T03:34:01.566Z,6.49
2018-03-07T03:36:31.210Z,6.41
2018-03-07T03:39:00.556Z,6.60
2018-03-07T03:41:29.889Z,6.57
2018-03-07T03:43:59.198Z,6.49
2018-03-07T03:46:28.527Z,6.56
2018-03-07T03:48:58.596Z,6.61
2018-03-07T03:51:27.927Z,6.38
2018-03-07T03:53:57.311Z,6.62
2018-03-07T03:56:26.626Z,6.81
2018-03-07T03:58:55.919Z,6.80
2018-03-07T04:01:25.248Z,6.55
2018-03-07T04:03:54.550Z,6.93
2018-03-07T04:06:23.888Z,6.65
2018-03-07T04:08:53.326Z,6.81
2018-03-07T04:11:23.153Z,6.43
2018-03-07T04:13:53.301Z,5.97
2018-03-07T04:16:22.758Z,5.83
2018-03-07T04:18:52.404Z,5.93
2018-03-07T04:21:22.047Z,6.08
2018-03-07T04:23:51.651Z,6.17
2018-03-07T04:26:21.176Z,6.16
2018-03-07T04:28:50.491Z,6.00
2018-03-07T04:31:19.802Z,5.93
2018-03-07T04:33:49.535Z,5.93
2018-03-07T04:36:19.255Z,5.96
2018-03-07T04:38:48.908Z,6.01
2018-03-07T04:41:18.322Z,6.00
2018-03-07T04:43:47.660Z,6.00
2018-03-07T04:46:17.198Z,6.11
2018-03-07T04:48:46.883Z,6.01
2018-03-07T04:51:17.660Z,5.96
2018-03-07T04:53:49.503Z,6.09
2018-03-07T04:56:19.877Z,5.93
2018-03-07T04:58:50.285Z,5.93
2018-03-07T05:01:20.691Z,5.71
2018-03-07T05:03:50.594Z,5.61
2018-03-07T05:06:20.308Z,5.80
2018-03-07T05:08:49.976Z,5.93
2018-03-07T05:11:23.894Z,5.92
2018-03-07T05:13:53.825Z,5.86
2018-03-07T05:16:23.348Z,5.89
2018-03-07T05:18:53.733Z,5.85
2018-03-07T05:21:23.317Z,5.84
2018-03-07T05:23:54.530Z,6.01
2018-03-07T05:26:25.829Z,5.88
2018-03-07T05:28:56.720Z,5.95
2018-03-07T05:31:29.292Z,5.87
2018-03-07T05:33:59.019Z,5.85
2018-03-07T05:36:29.341Z,5.90
2018-03-07T05:38:59.808Z,5.90
2018-03-07T05:41:30.655Z,5.92
2018-03-07T05:44:04.080Z,5.99
2018-03-07T05:49:41.231Z,5.97
2018-03-07T05:52:12.005Z,6.06
2018-03-07T05:54:43.326Z,6.26
2018-03-07T05:57:13.465Z,6.14
2018-03-07T05:59:45.468Z,6.46
2018-03-07T06:02:16.683Z,6.52
2018-03-07T06:04:46.544Z,6.54
2018-03-07T06:07:17.257Z,6.61
2018-03-07T06:09:51.334Z,6.65
2018-03-07T06:12:22.504Z,6.69
2018-03-07T06:14:55.292Z,6.79
2018-03-07T06:17:29.880Z,6.33
2018-03-07T06:20:10.005Z,6.53
2018-03-07T06:22:49.456Z,7.00
2018-03-07T06:25:24.270Z,7.23
2018-03-07T06:27:55.917Z,7.42
2018-03-07T06:30:32.129Z,7.42
2018-03-07T06:33:04.164Z,7.56
2018-03-07T06:35:34.294Z,7.72
2018-03-07T06:38:03.945Z,8.10
2018-03-07T06:40:33.500Z,8.01
2018-03-07T06:43:04.040Z,7.95
2018-03-07T06:45:33.430Z,8.01
2018-03-07T06:48:02.719Z,8.27
2018-03-07T06:50:35.060Z,8.01
2018-03-07T06:53:07.170Z,7.85
2018-03-07T06:55:38.527Z,7.61
2018-03-07T06:58:10.518Z,7.86
2018-03-07T07:00:44.946Z,7.74
2018-03-07T07:03:18.064Z,7.98
2018-03-07T07:05:50.664Z,7.92
2018-03-07T07:08:19.941Z,8.11
2018-03-07T07:10:49.635Z,8.28
2018-03-07T07:13:19.014Z,8.46
2018-03-07T07:15:48.665Z,8.56
2018-03-07T07:18:17.956Z,8.61
2018-03-07T07:20:47.518Z,8.64
2018-03-07T07:23:17.154Z,8.64
2018-03-07T07:25:46.739Z,8.59
2018-03-07T07:28:16.129Z,8.80
2018-03-07T07:30:45.424Z,8.80
2018-03-07T07:33:15.498Z,9.10
2018-03-07T07:35:45.919Z,9.53
2018-03-07T07:38:15.308Z,9.47
2018-03-07T07:40:44.649Z,9.55
2018-03-07T07:43:13.955Z,9.68
2018-03-07T07:45:44.093Z,9.98
2018-03-07T07:48:13.442Z,9.87
2018-03-07T07:50:43.645Z,9.94
2018-03-07T07:53:12.922Z,9.86
2018-03-07T07:55:42.220Z,10.18
2018-03-07T07:58:13.924Z,10.74
2018-03-07T08:00:43.992Z,10.51
2018-03-07T08:03:13.311Z,10.26
2018-03-07T08:05:42.614Z,10.30
2018-03-07T08:08:11.927Z,10.22
2018-03-07T08:10:41.336Z,10.09
2018-03-07T08:13:11.479Z,10.38
2018-03-07T08:15:40.871Z,10.05
2018-03-07T08:18:10.249Z,9.99
2018-03-07T08:20:39.510Z,10.51
2018-03-07T08:23:08.817Z,10.69
2018-03-07T08:25:38.181Z,10.75
2018-03-07T08:28:07.484Z,10.58
2018-03-07T08:30:36.787Z,10.84
2018-03-07T08:33:06.148Z,11.41
2018-03-07T08:35:36.199Z,11.80
2018-03-07T08:38:05.491Z,12.09
2018-03-07T08:40:35.050Z,12.47
2018-03-07T08:43:04.332Z,12.73
2018-03-07T08:45:33.619Z,13.17
2018-03-07T08:48:02.947Z,13.55
2018-03-07T08:50:32.271Z,13.74
2018-03-07T08:53:01.598Z,14.25
2018-03-07T08:55:31.043Z,14.79
2018-03-07T08:58:00.381Z,14.96
2018-03-07T09:00:29.672Z,15.00
2018-03-07T09:02:59.040Z,15.13
2018-03-07T09:05:28.340Z,14.55
2018-03-07T09:07:58.418Z,14.46
2018-03-07T09:10:27.777Z,15.17
2018-03-07T09:12:57.084Z,15.37
2018-03-07T09:15:26.442Z,15.65
2018-03-07T09:17:55.768Z,15.73
2018-03-07T09:20:25.292Z,15.34
2018-03-07T09:22:54.644Z,15.33
2018-03-07T09:25:23.968Z,14.88
2018-03-07T09:27:54.404Z,14.70
2018-03-07T09:30:27.010Z,14.86
2018-03-07T09:32:56.306Z,15.37
2018-03-07T09:35:25.641Z,15.44
2018-03-07T09:37:55.145Z,15.62
2018-03-07T09:40:24.443Z,15.35
2018-03-07T09:42:53.783Z,14.99
2018-03-07T09:45:23.477Z,15.12
2018-03-07T09:47:53.073Z,15.28
2018-03-07T09:50:22.376Z,15.95
2018-03-07T09:52:51.732Z,16.35
2018-03-07T09:55:21.056Z,15.86
2018-03-07T09:57:50.575Z,15.46
2018-03-07T10:00:20.058Z,15.02
2018-03-07T10:02:50.032Z,15.45
2018-03-07T10:05:22.099Z,15.65
2018-03-07T10:07:53.245Z,15.70
2018-03-07T10:10:24.464Z,15.91
2018-03-07T10:12:56.695Z,15.33
2018-03-07T10:15:28.716Z,15.61
2018-03-07T10:18:02.166Z,15.86
2018-03-07T10:20:33.170Z,16.00
2018-03-07T10:23:04.033Z,15.70
2018-03-07T10:25:39.357Z,15.88
2018-03-07T10:28:15.158Z,16.39
2018-03-07T10:30:45.643Z,16.30
2018-03-07T10:33:33.879Z,16.30
2018-03-07T10:36:05.960Z,15.83
2018-03-07T10:38:37.769Z,16.28
2018-03-07T10:41:11.308Z,16.03
2018-03-07T10:43:47.065Z,15.50
2018-03-07T10:46:23.260Z,15.31
2018-03-07T10:48:57.219Z,15.22
2018-03-07T10:51:30.244Z,15.28
2018-03-07T10:54:04.696Z,15.44
2018-03-07T10:56:35.068Z,15.65
2018-03-07T10:59:07.499Z,15.29
2018-03-07T11:01:41.727Z,15.10
2018-03-07T11:04:18.883Z,15.37
2018-03-07T11:06:49.617Z,15.86
2018-03-07T11:09:27.657Z,15.79
2018-03-07T11:12:05.475Z,15.49
2018-03-07T11:14:41.201Z,15.33
2018-03-07T11:17:12.939Z,15.31
2018-03-07T11:19:48.270Z,16.03
2018-03-07T11:22:19.760Z,16.32
2018-03-07T11:24:52.552Z,16.55
2018-03-07T11:27:24.132Z,15.89
2018-03-07T11:29:57.639Z,16.06
2018-03-07T11:35:13.528Z,16.57
2018-03-07T11:37:45.157Z,16.36
2018-03-07T11:40:18.638Z,16.35
2018-03-07T11:42:54.494Z,16.76
2018-03-07T11:45:26.989Z,16.93
2018-03-07T11:47:58.476Z,16.77
2018-03-07T11:50:31.678Z,16.55
2018-03-07T11:53:04.851Z,16.60
2018-03-07T11:55:38.792Z,16.84
2018-03-07T11:58:13.136Z,16.49
2018-03-07T12:00:46.272Z,16.74
2018-03-07T12:03:18.488Z,16.62
2018-03-07T12:05:51.748Z,16.93
2018-03-07T12:08:26.101Z,17.57
2018-03-07T12:11:03.426Z,17.83
2018-03-07T12:13:36.963Z,17.82
2018-03-07T12:16:10.269Z,17.49
2018-03-07T12:18:42.170Z,17.49
2018-03-07T12:21:18.900Z,17.04
2018-03-07T12:23:53.418Z,17.11
2018-03-07T12:26:32.957Z,17.40
2018-03-07T12:29:12.643Z,17.69
2018-03-07T12:31:45.718Z,17.96
2018-03-07T12:34:16.855Z,17.42
2018-03-07T12:36:47.550Z,16.95
2018-03-07T12:39:19.520Z,16.64
2018-03-07T12:41:51.581Z,16.76
2018-03-07T12:44:21.987Z,16.93
2018-03-07T12:46:53.183Z,16.63
2018-03-07T12:49:26.860Z,16.40
2018-03-07T12:52:03.778Z,16.59
2018-03-07T12:54:35.292Z,16.87
2018-03-07T12:57:06.174Z,16.66
2018-03-07T12:59:42.307Z,16.59
2018-03-07T13:02:13.404Z,17.17
2018-03-07T13:04:48.298Z,17.54
2018-03-07T13:07:21.315Z,17.66
2018-03-07T13:09:54.630Z,18.23
2018-03-07T13:12:25.323Z,18.60
2018-03-07T13:14:58.956Z,18.18
2018-03-07T13:17:28.829Z,16.94
2018-03-07T13:20:00.034Z,16.25
2018-03-07T13:22:33.002Z,16.32
2018-03-07T13:25:04.367Z,17.20
2018-03-07T13:27:39.452Z,18.27
2018-03-07T13:30:12.609Z,19.26
2018-03-07T13:32:44.614Z,18.90
2018-03-07T13:35:17.586Z,18.15
2018-03-07T13:37:48.715Z,18.07
2018-03-07T13:40:22.966Z,18.52
2018-03-07T13:42:55.039Z,19.03
2018-03-07T13:45:26.951Z,19.26
2018-03-07T13:48:00.444Z,18.96
2018-03-07T13:50:34.009Z,18.75
2018-03-07T13:53:06.545Z,17.98
2018-03-07T13:55:40.058Z,17.73
2018-03-07T13:58:14.647Z,17.76
2018-03-07T14:01:13.225Z,17.69
2018-03-07T14:05:00.696Z,17.68
2018-03-07T17:07:59.595Z,11.09
2018-03-07T17:10:52.543Z,11.13
2018-03-07T17:16:30.671Z,11.02
2018-03-07T17:19:03.940Z,10.84
2018-03-07T17:21:44.859Z,10.73
2018-03-07T18:03:15.561Z,10.49
2018-03-07T18:05:57.431Z,10.19
2018-03-07T18:08:43.742Z,10.35
2018-03-07T18:11:25.354Z,10.36
2018-03-07T18:14:17.887Z,10.33
2018-03-07T18:17:04.364Z,10.07
2018-03-07T18:19:42.834Z,10.06
2018-03-07T18:25:24.240Z,9.60
2018-03-07T19:50:01.562Z,8.10
2018-03-07T19:52:35.540Z,7.93
2018-03-07T19:55:12.213Z,7.98
2018-03-07T19:57:46.806Z,8.08
2018-03-07T20:00:25.002Z,7.83
2018-03-07T20:02:54.772Z,8.13
2018-03-07T20:05:29.248Z,8.32
2018-03-07T20:08:05.370Z,8.49
2018-03-07T20:10:36.845Z,8.57
2018-03-07T20:15:51.148Z,8.63
2018-03-07T20:18:22.277Z,8.65
2018-03-07T20:55:44.340Z,8.01
2018-03-07T21:01:40.636Z,7.90
2018-03-07T21:33:18.418Z,7.33
2018-03-07T21:35:56.030Z,7.55
2018-03-07T21:38:33.159Z,7.82
2018-03-07T21:41:15.128Z,7.99
2018-03-07T22:09:50.760Z,8.04
2018-03-07T22:15:30.628Z,7.37
2018-03-07T22:18:07.014Z,7.42
2018-03-07T22:20:47.668Z,7.49
2018-03-07T22:33:12.044Z,7.43
2018-03-07T22:35:59.483Z,7.34
2018-03-07T22:38:39.083Z,7.74
2018-03-07T22:41:10.846Z,7.58
2018-03-07T22:57:29.337Z,8.13
2018-03-07T23:00:05.274Z,8.44
2018-03-07T23:02:47.059Z,8.28
2018-03-07T23:05:19.642Z,8.42
2018-03-07T23:08:13.216Z,8.39
2018-03-07T23:10:47.312Z,7.89
2018-03-07T23:13:35.806Z,8.45
2018-03-07T23:26:07.864Z,8.82
2018-03-07T23:34:38.533Z,8.98
2018-03-07T23:37:09.990Z,8.97
2018-03-07T23:39:44.118Z,9.25
