createdAt,value
2018-01-18T00:01:20.227Z,4.90
2018-01-18T00:03:47.712Z,4.90
2018-01-18T00:06:16.180Z,5.00
2018-01-18T00:08:44.570Z,5.00
2018-01-18T00:11:12.040Z,5.00
2018-01-18T00:13:40.265Z,5.00
2018-01-18T00:16:07.745Z,5.00
2018-01-18T00:18:35.255Z,5.00
2018-01-18T00:21:02.734Z,4.90
2018-01-18T00:23:30.208Z,5.00
2018-01-18T00:25:57.698Z,5.00
2018-01-18T00:28:25.205Z,5.00
2018-01-18T00:30:52.691Z,5.00
2018-01-18T00:33:20.145Z,5.00
2018-01-18T00:35:47.646Z,5.00
2018-01-18T00:38:15.112Z,5.10
2018-01-18T00:40:42.592Z,5.10
2018-01-18T00:43:10.072Z,5.10
2018-01-18T00:45:37.534Z,5.00
2018-01-18T00:48:05.153Z,5.00
2018-01-18T00:50:32.724Z,5.10
2018-01-18T00:53:00.276Z,5.00
2018-01-18T00:55:27.764Z,5.10
2018-01-18T00:57:55.236Z,5.00
2018-01-18T01:00:23.473Z,5.10
2018-01-18T01:02:50.967Z,5.10
2018-01-18T01:05:18.423Z,5.00
2018-01-18T01:07:45.884Z,5.10
2018-01-18T01:10:14.189Z,5.10
2018-01-18T01:12:41.673Z,5.10
2018-01-18T01:15:09.165Z,5.10
2018-01-18T01:17:36.693Z,5.10
2018-01-18T01:20:04.173Z,5.10
2018-01-18T01:22:31.648Z,5.10
2018-01-18T01:24:59.893Z,5.10
2018-01-18T01:27:27.345Z,5.10
2018-01-18T01:29:54.835Z,5.10
2018-01-18T01:32:22.307Z,5.00
2018-01-18T01:34:50.545Z,5.10
2018-01-18T01:37:18.021Z,5.00
2018-01-18T01:39:45.489Z,5.10
2018-01-18T01:42:13.853Z,5.10
2018-01-18T01:44:41.400Z,5.10
2018-01-18T01:47:08.884Z,5.10
2018-01-18T01:49:37.113Z,5.10
2018-01-18T01:52:04.576Z,5.00
2018-01-18T01:54:32.060Z,5.10
2018-01-18T01:56:59.532Z,5.10
2018-01-18T01:59:27.771Z,5.10
2018-01-18T02:01:55.249Z,5.10
2018-01-18T02:04:22.797Z,5.10
2018-01-18T02:06:50.264Z,5.10
2018-01-18T02:09:17.749Z,5.10
2018-01-18T02:11:45.992Z,5.10
2018-01-18T02:14:13.464Z,5.10
2018-01-18T02:16:41.896Z,5.20
2018-01-18T02:19:10.005Z,5.20
2018-01-18T02:21:37.489Z,5.20
2018-01-18T02:24:04.969Z,5.20
2018-01-18T02:26:32.597Z,5.20
2018-01-18T02:29:00.034Z,5.20
2018-01-18T02:31:27.501Z,5.30
2018-01-18T02:33:55.752Z,5.30
2018-01-18T02:36:23.224Z,5.30
2018-01-18T02:38:50.684Z,5.30
2018-01-18T02:41:18.157Z,5.40
2018-01-18T02:43:46.396Z,5.30
2018-01-18T02:46:13.943Z,5.30
2018-01-18T02:48:41.420Z,5.30
2018-01-18T02:51:08.877Z,5.30
2018-01-18T02:53:36.359Z,5.30
2018-01-18T02:56:04.602Z,5.30
2018-01-18T02:58:32.080Z,5.20
2018-01-18T03:00:59.691Z,5.30
2018-01-18T03:03:27.357Z,5.30
2018-01-18T03:05:54.948Z,5.30
2018-01-18T03:08:22.512Z,5.30
2018-01-18T03:10:50.060Z,5.30
2018-01-18T03:13:17.516Z,5.20
2018-01-18T03:15:44.993Z,5.20
2018-01-18T03:18:12.460Z,5.20
2018-01-18T03:20:40.711Z,5.10
2018-01-18T03:23:08.182Z,5.10
2018-01-18T03:25:35.644Z,5.10
2018-01-18T03:28:03.912Z,4.90
2018-01-18T03:30:31.376Z,4.90
2018-01-18T03:33:00.519Z,5.00
2018-01-18T03:35:27.985Z,4.90
2018-01-18T03:37:55.608Z,4.90
2018-01-18T03:40:23.845Z,4.90
2018-01-18T03:42:51.320Z,4.80
2018-01-18T03:45:19.550Z,4.80
2018-01-18T03:47:47.050Z,4.80
2018-01-18T03:50:15.591Z,4.80
2018-01-18T03:52:43.049Z,4.70
2018-01-18T03:55:10.516Z,4.70
2018-01-18T03:57:37.988Z,4.50
2018-01-18T04:00:05.459Z,4.50
2018-01-18T04:02:32.911Z,4.50
2018-01-18T04:05:00.398Z,4.50
2018-01-18T04:07:27.852Z,4.50
2018-01-18T04:09:55.417Z,4.50
2018-01-18T04:12:23.656Z,4.40
2018-01-18T04:14:51.122Z,4.30
2018-01-18T04:17:18.596Z,4.30
2018-01-18T04:19:46.881Z,4.40
2018-01-18T04:22:14.305Z,4.40
2018-01-18T04:24:41.765Z,4.30
2018-01-18T04:27:09.424Z,4.40
2018-01-18T04:29:36.900Z,4.30
2018-01-18T04:32:05.138Z,4.30
2018-01-18T04:34:33.079Z,4.30
2018-01-18T04:37:00.682Z,4.20
2018-01-18T04:39:28.202Z,4.20
2018-01-18T04:41:55.678Z,4.30
2018-01-18T04:44:23.157Z,4.10
2018-01-18T04:46:50.629Z,4.20
2018-01-18T04:49:18.860Z,4.10
2018-01-18T04:51:46.350Z,4.10
2018-01-18T04:54:13.805Z,4.00
2018-01-18T04:56:41.271Z,4.10
2018-01-18T04:59:09.504Z,4.20
2018-01-18T05:01:36.974Z,4.20
2018-01-18T05:04:04.452Z,4.10
2018-01-18T05:06:31.904Z,4.20
2018-01-18T05:08:59.373Z,4.20
2018-01-18T05:11:27.726Z,4.10
2018-01-18T05:13:55.189Z,4.10
2018-01-18T05:16:22.737Z,4.00
2018-01-18T05:18:50.394Z,4.10
2018-01-18T05:21:17.844Z,4.10
2018-01-18T05:23:45.321Z,4.20
2018-01-18T05:26:12.778Z,4.30
2018-01-18T05:28:40.273Z,4.40
2018-01-18T05:31:07.748Z,4.50
2018-01-18T05:33:35.221Z,4.50
2018-01-18T05:36:02.829Z,4.60
2018-01-18T05:38:31.072Z,4.80
2018-01-18T05:40:58.552Z,4.80
2018-01-18T05:43:26.015Z,4.80
2018-01-18T05:45:54.361Z,5.20
2018-01-18T05:48:21.839Z,5.10
2018-01-18T05:50:49.401Z,5.40
2018-01-18T05:53:17.676Z,5.70
2018-01-18T05:55:45.153Z,5.70
2018-01-18T05:58:13.365Z,6.00
2018-01-18T06:00:40.863Z,6.00
2018-01-18T06:03:08.320Z,6.20
2018-01-18T06:05:35.796Z,6.40
2018-01-18T06:08:04.028Z,6.50
2018-01-18T06:10:32.104Z,6.50
2018-01-18T06:12:59.835Z,6.60
2018-01-18T06:15:27.292Z,6.70
2018-01-18T06:17:54.783Z,6.70
2018-01-18T06:20:22.324Z,6.70
2018-01-18T06:22:49.793Z,6.70
2018-01-18T06:25:17.268Z,6.70
2018-01-18T06:27:44.738Z,6.70
2018-01-18T06:30:12.972Z,6.70
2018-01-18T06:32:40.461Z,6.70
2018-01-18T06:35:08.068Z,6.70
2018-01-18T06:37:35.527Z,6.80
2018-01-18T06:40:03.005Z,6.90
2018-01-18T06:42:30.549Z,7.00
2018-01-18T06:44:58.160Z,7.00
2018-01-18T06:47:25.649Z,7.10
2018-01-18T06:49:53.123Z,7.20
2018-01-18T06:52:20.578Z,7.20
2018-01-18T06:54:48.066Z,7.20
2018-01-18T06:57:15.532Z,7.20
2018-01-18T06:59:42.990Z,7.20
2018-01-18T07:02:10.464Z,7.20
2018-01-18T07:04:37.934Z,7.20
2018-01-18T07:07:06.185Z,7.40
2018-01-18T07:09:35.157Z,7.50
2018-01-18T07:12:02.723Z,7.50
2018-01-18T07:14:30.230Z,7.50
2018-01-18T07:16:57.857Z,7.60
2018-01-18T07:19:25.521Z,7.70
2018-01-18T07:21:53.020Z,7.80
2018-01-18T07:24:20.496Z,7.80
2018-01-18T07:26:47.965Z,7.90
2018-01-18T07:29:15.432Z,8.00
2018-01-18T07:31:42.902Z,8.00
2018-01-18T07:34:11.901Z,8.10
2018-01-18T07:36:40.304Z,8.20
2018-01-18T07:39:08.603Z,8.20
2018-01-18T07:41:36.067Z,8.30
2018-01-18T07:44:03.537Z,8.50
2018-01-18T07:46:31.008Z,8.50
2018-01-18T07:48:58.464Z,8.60
2018-01-18T07:51:26.000Z,8.60
2018-01-18T07:53:59.205Z,8.60
2018-01-18T07:56:26.668Z,8.50
2018-01-18T07:58:54.128Z,8.60
2018-01-18T08:01:21.597Z,8.70
2018-01-18T08:03:54.757Z,8.80
2018-01-18T08:06:22.213Z,8.80
2018-01-18T08:08:49.710Z,8.90
2018-01-18T08:11:17.153Z,9.00
2018-01-18T08:13:45.037Z,9.20
2018-01-18T08:16:12.531Z,9.20
2018-01-18T08:18:39.997Z,9.40
2018-01-18T08:21:07.485Z,9.50
2018-01-18T08:23:34.957Z,9.70
2018-01-18T08:26:02.425Z,9.70
2018-01-18T08:28:30.701Z,9.90
2018-01-18T08:30:58.161Z,9.90
2018-01-18T08:33:26.420Z,10.00
2018-01-18T08:35:53.889Z,9.90
2018-01-18T08:38:22.133Z,10.10
2018-01-18T08:40:49.618Z,10.10
2018-01-18T08:43:17.884Z,10.30
2018-01-18T08:45:45.355Z,10.40
2018-01-18T08:48:13.594Z,10.40
2018-01-18T08:50:41.076Z,10.40
2018-01-18T08:53:08.550Z,10.40
2018-01-18T08:55:36.804Z,10.50
2018-01-18T08:58:04.290Z,10.50
2018-01-18T09:00:32.521Z,10.50
2018-01-18T09:03:00.028Z,10.50
2018-01-18T09:05:27.513Z,10.60
2018-01-18T09:07:54.993Z,10.70
2018-01-18T09:10:22.466Z,10.70
2018-01-18T09:12:50.124Z,10.60
2018-01-18T09:15:17.718Z,10.60
2018-01-18T09:17:45.254Z,10.50
2018-01-18T09:20:12.718Z,10.60
2018-01-18T09:22:40.954Z,10.80
2018-01-18T09:25:08.441Z,10.80
2018-01-18T09:27:35.916Z,10.70
2018-01-18T09:30:04.287Z,10.70
2018-01-18T09:32:32.598Z,10.70
2018-01-18T09:35:00.075Z,10.60
2018-01-18T09:37:27.560Z,10.80
2018-01-18T09:39:55.892Z,10.90
2018-01-18T09:42:23.369Z,10.90
2018-01-18T09:44:50.862Z,10.80
2018-01-18T09:47:18.346Z,10.70
2018-01-18T09:49:45.833Z,10.60
2018-01-18T09:52:13.495Z,10.50
2018-01-18T09:54:40.990Z,10.40
2018-01-18T09:57:09.248Z,10.30
2018-01-18T09:59:36.923Z,10.30
2018-01-18T10:02:04.411Z,10.00
2018-01-18T10:04:32.972Z,9.70
2018-01-18T10:07:01.225Z,9.70
2018-01-18T10:09:28.694Z,9.60
2018-01-18T10:11:56.182Z,9.80
2018-01-18T10:14:23.813Z,10.20
2018-01-18T10:16:51.500Z,10.20
2018-01-18T10:19:19.740Z,9.90
2018-01-18T10:21:47.242Z,9.90
2018-01-18T10:24:14.857Z,9.80
2018-01-18T10:29:16.357Z,9.50
2018-01-18T10:31:44.609Z,9.10
2018-01-18T10:34:12.197Z,9.10
2018-01-18T10:36:40.611Z,9.10
2018-01-18T10:39:08.188Z,9.10
2018-01-18T10:41:35.728Z,9.00
2018-01-18T10:44:03.983Z,8.90
2018-01-18T10:46:31.460Z,8.90
2018-01-18T10:48:58.935Z,8.90
2018-01-18T10:51:26.393Z,8.80
2018-01-18T10:53:53.991Z,8.70
2018-01-18T10:56:22.913Z,8.40
2018-01-18T10:58:50.433Z,8.40
2018-01-18T11:01:17.849Z,8.30
2018-01-18T11:03:45.352Z,8.30
2018-01-18T11:06:13.611Z,8.10
2018-01-18T11:08:41.218Z,8.10
2018-01-18T11:11:08.739Z,8.20
2018-01-18T11:16:11.046Z,7.90
2018-01-18T11:18:39.314Z,7.80
2018-01-18T11:21:07.588Z,7.80
2018-01-18T11:26:10.548Z,7.80
2018-01-18T11:28:38.031Z,7.80
2018-01-18T11:31:05.669Z,7.70
2018-01-18T11:33:33.310Z,7.80
2018-01-18T11:36:00.868Z,7.80
2018-01-18T11:38:28.600Z,7.70
2018-01-18T11:40:56.839Z,7.80
2018-01-18T11:43:24.403Z,7.80
2018-01-18T11:45:51.953Z,7.70
2018-01-18T11:48:19.500Z,7.70
2018-01-18T11:50:46.964Z,7.70
2018-01-18T11:53:14.449Z,7.70
2018-01-18T11:55:42.685Z,7.70
2018-01-18T11:58:10.159Z,7.70
2018-01-18T12:00:37.698Z,7.70
2018-01-18T12:03:05.201Z,7.70
2018-01-18T12:05:33.443Z,7.60
2018-01-18T12:08:00.933Z,7.60
2018-01-18T12:10:29.354Z,7.50
2018-01-18T12:12:56.825Z,7.50
2018-01-18T12:15:24.303Z,7.50
2018-01-18T12:17:51.784Z,7.50
2018-01-18T12:20:20.209Z,7.60
2018-01-18T12:22:47.757Z,7.50
2018-01-18T12:25:15.309Z,7.50
2018-01-18T12:27:42.844Z,7.50
2018-01-18T12:30:11.086Z,7.50
2018-01-18T12:32:38.648Z,7.50
2018-01-18T12:35:06.641Z,7.60
2018-01-18T12:37:34.913Z,7.50
2018-01-18T12:40:03.158Z,7.40
2018-01-18T12:42:30.621Z,7.40
2018-01-18T12:44:58.148Z,7.40
2018-01-18T12:47:25.643Z,7.40
2018-01-18T12:49:53.221Z,7.40
2018-01-18T12:52:20.760Z,7.30
2018-01-18T12:54:49.008Z,7.00
2018-01-18T12:57:16.481Z,7.00
2018-01-18T12:59:43.947Z,6.90
2018-01-18T13:02:11.429Z,6.90
2018-01-18T13:04:39.652Z,6.90
2018-01-18T13:07:07.255Z,6.90
2018-01-18T13:09:34.705Z,6.90
2018-01-18T13:12:02.202Z,7.00
2018-01-18T13:14:29.705Z,7.00
2018-01-18T13:16:57.236Z,7.00
2018-01-18T13:19:24.715Z,7.00
2018-01-18T13:21:52.186Z,7.00
2018-01-18T13:24:19.671Z,7.00
2018-01-18T13:26:48.126Z,7.00
2018-01-18T13:29:15.696Z,7.00
2018-01-18T13:31:43.170Z,7.10
2018-01-18T13:34:11.428Z,7.20
2018-01-18T13:36:38.905Z,7.10
2018-01-18T13:39:07.142Z,7.10
2018-01-18T13:41:34.633Z,7.10
2018-01-18T13:44:02.861Z,7.10
2018-01-18T13:46:30.328Z,7.10
2018-01-18T13:48:57.817Z,7.20
2018-01-18T13:51:26.074Z,7.20
2018-01-18T13:53:53.537Z,7.20
2018-01-18T13:56:21.089Z,7.10
2018-01-18T13:58:48.546Z,7.10
2018-01-18T14:03:51.048Z,7.00
2018-01-18T14:06:19.306Z,7.00
2018-01-18T14:08:46.800Z,7.00
2018-01-18T14:11:15.037Z,7.00
2018-01-18T14:13:42.602Z,7.00
2018-01-18T14:16:10.103Z,7.10
2018-01-18T14:18:37.605Z,7.10
2018-01-18T14:21:05.101Z,7.10
2018-01-18T14:23:33.464Z,7.10
2018-01-18T14:26:00.973Z,7.10
2018-01-18T14:28:28.440Z,7.10
2018-01-18T14:30:55.993Z,7.10
2018-01-18T14:33:23.501Z,7.10
2018-01-18T14:35:51.226Z,7.10
2018-01-18T14:38:18.722Z,7.20
2018-01-18T14:43:21.600Z,7.20
2018-01-18T14:45:49.119Z,7.20
2018-01-18T14:48:16.589Z,7.20
2018-01-18T14:50:44.122Z,7.10
2018-01-18T14:53:11.753Z,7.20
2018-01-18T14:55:39.220Z,7.20
2018-01-18T14:58:07.500Z,7.20
2018-01-18T15:00:35.761Z,7.20
2018-01-18T15:03:04.029Z,7.20
2018-01-18T15:05:31.546Z,7.20
2018-01-18T15:07:59.178Z,7.10
2018-01-18T15:10:27.441Z,7.10
2018-01-18T15:12:55.722Z,7.10
2018-01-18T15:15:23.201Z,7.10
2018-01-18T15:17:50.693Z,7.00
2018-01-18T15:20:18.190Z,7.10
2018-01-18T15:22:46.444Z,7.10
2018-01-18T15:25:14.202Z,7.10
2018-01-18T15:27:42.737Z,7.10
2018-01-18T15:30:10.255Z,7.10
2018-01-18T15:32:37.710Z,7.10
2018-01-18T15:35:05.185Z,7.10
2018-01-18T15:37:33.521Z,7.00
2018-01-18T15:40:01.096Z,7.00
2018-01-18T15:42:28.670Z,7.00
2018-01-18T15:44:56.153Z,7.10
2018-01-18T15:47:23.685Z,7.10
2018-01-18T15:49:51.154Z,7.00
2018-01-18T15:52:19.408Z,7.00
2018-01-18T15:54:46.888Z,7.00
2018-01-18T15:57:15.194Z,7.00
2018-01-18T15:59:42.871Z,7.10
2018-01-18T16:02:10.406Z,7.00
2018-01-18T16:04:37.897Z,7.10
2018-01-18T16:07:05.371Z,7.10
2018-01-18T16:09:32.858Z,7.10
2018-01-18T16:12:01.090Z,7.10
2018-01-18T16:14:28.565Z,7.10
2018-01-18T16:16:56.044Z,7.00
2018-01-18T16:19:24.317Z,7.00
2018-01-18T16:21:52.550Z,7.10
2018-01-18T16:24:21.744Z,7.00
2018-01-18T16:26:49.228Z,7.00
2018-01-18T16:29:16.702Z,7.00
2018-01-18T16:31:44.968Z,6.90
2018-01-18T16:34:13.201Z,6.90
2018-01-18T16:36:40.694Z,6.90
2018-01-18T16:39:08.180Z,6.90
2018-01-18T16:41:36.628Z,6.80
2018-01-18T16:44:04.090Z,6.80
2018-01-18T16:46:31.571Z,6.70
2018-01-18T16:48:59.792Z,6.80
2018-01-18T16:51:27.290Z,6.80
2018-01-18T16:53:55.548Z,6.80
2018-01-18T16:56:23.049Z,6.70
2018-01-18T16:58:50.524Z,6.70
2018-01-18T17:03:45.553Z,6.80
2018-01-18T17:06:13.032Z,6.80
2018-01-18T17:08:41.264Z,6.60
2018-01-18T17:11:08.770Z,6.60
2018-01-18T17:13:36.440Z,6.60
2018-01-18T17:16:04.665Z,6.60
2018-01-18T17:18:32.332Z,6.60
2018-01-18T17:20:59.799Z,6.60
2018-01-18T17:23:27.278Z,6.60
2018-01-18T17:25:54.743Z,6.70
2018-01-18T17:28:22.980Z,6.50
2018-01-18T17:30:50.553Z,6.50
2018-01-18T17:33:18.032Z,6.60
2018-01-18T17:35:45.697Z,6.60
2018-01-18T17:38:13.178Z,6.70
2018-01-18T17:40:42.096Z,6.60
2018-01-18T17:43:09.575Z,6.50
2018-01-18T17:45:37.049Z,6.30
2018-01-18T17:48:04.580Z,6.30
2018-01-18T17:50:32.136Z,6.10
2018-01-18T17:52:59.622Z,6.10
2018-01-18T17:55:27.127Z,6.20
2018-01-18T17:57:54.597Z,6.00
2018-01-18T18:00:22.050Z,6.00
2018-01-18T18:02:49.526Z,5.80
2018-01-18T18:05:17.005Z,5.80
2018-01-18T18:07:44.477Z,5.70
2018-01-18T18:10:11.949Z,5.60
2018-01-18T18:12:40.181Z,5.60
2018-01-18T18:15:07.661Z,5.70
2018-01-18T18:17:35.133Z,5.70
2018-01-18T18:20:03.409Z,5.90
2018-01-18T18:22:31.871Z,5.80
2018-01-18T18:24:59.324Z,5.90
2018-01-18T18:27:26.789Z,5.70
2018-01-18T18:29:54.292Z,5.80
2018-01-18T18:32:21.883Z,5.80
2018-01-18T18:34:49.350Z,5.70
2018-01-18T18:37:16.797Z,5.60
2018-01-18T18:39:44.264Z,5.60
2018-01-18T18:42:13.235Z,5.50
2018-01-18T18:44:40.719Z,5.50
2018-01-18T18:47:08.298Z,5.50
2018-01-18T18:49:36.572Z,5.50
2018-01-18T18:52:04.929Z,5.50
2018-01-18T18:54:32.471Z,5.50
2018-01-18T18:57:00.177Z,5.40
2018-01-18T18:59:28.437Z,5.40
2018-01-18T19:01:55.908Z,5.40
2018-01-18T19:04:24.176Z,5.40
2018-01-18T19:06:52.429Z,5.40
2018-01-18T19:09:19.893Z,5.40
2018-01-18T19:11:47.384Z,5.40
2018-01-18T19:14:15.626Z,5.40
2018-01-18T19:16:43.092Z,5.40
2018-01-18T19:19:10.544Z,5.40
2018-01-18T19:21:38.033Z,5.40
2018-01-18T19:24:05.529Z,5.30
2018-01-18T19:26:33.076Z,5.30
2018-01-18T19:29:00.737Z,5.20
2018-01-18T19:31:28.217Z,5.10
2018-01-18T19:33:55.753Z,5.10
2018-01-18T19:36:23.233Z,5.20
2018-01-18T19:38:50.703Z,5.20
2018-01-18T19:41:18.183Z,5.20
2018-01-18T19:43:46.446Z,5.20
2018-01-18T19:46:13.933Z,5.20
2018-01-18T19:48:41.485Z,5.10
2018-01-18T19:51:09.952Z,4.90
2018-01-18T19:53:37.479Z,4.90
2018-01-18T19:56:04.969Z,4.80
2018-01-18T19:58:34.060Z,4.70
2018-01-18T20:01:01.517Z,4.70
2018-01-18T20:03:29.779Z,4.70
2018-01-18T20:05:57.326Z,4.70
2018-01-18T20:08:24.794Z,4.70
2018-01-18T20:10:52.261Z,4.60
2018-01-18T20:13:20.522Z,4.60
2018-01-18T20:15:47.982Z,4.60
2018-01-18T20:18:15.546Z,4.70
2018-01-18T20:20:43.013Z,4.70
2018-01-18T20:23:11.264Z,4.80
2018-01-18T20:25:38.743Z,4.80
2018-01-18T20:28:06.202Z,4.80
2018-01-18T20:30:34.450Z,4.90
2018-01-18T20:33:05.700Z,5.00
2018-01-18T20:35:33.173Z,5.00
2018-01-18T20:38:01.418Z,5.10
2018-01-18T20:40:28.900Z,5.10
2018-01-18T20:42:56.561Z,5.10
2018-01-18T20:45:25.647Z,5.00
2018-01-18T20:47:53.182Z,5.00
2018-01-18T20:50:20.763Z,4.60
2018-01-18T20:52:48.437Z,4.20
2018-01-18T20:55:16.167Z,4.10
2018-01-18T20:57:43.637Z,4.20
2018-01-18T21:00:11.172Z,4.20
2018-01-18T21:02:38.676Z,4.40
2018-01-18T21:05:06.169Z,4.30
2018-01-18T21:07:33.649Z,4.30
2018-01-18T21:10:01.127Z,4.40
2018-01-18T21:12:28.653Z,4.40
2018-01-18T21:14:56.146Z,4.40
2018-01-18T21:17:23.808Z,4.50
2018-01-18T21:19:51.599Z,4.70
2018-01-18T21:22:20.584Z,4.70
2018-01-18T21:24:48.135Z,4.70
2018-01-18T21:27:15.619Z,4.70
2018-01-18T21:29:44.250Z,4.50
2018-01-18T21:32:11.884Z,4.40
2018-01-18T21:34:39.462Z,4.30
2018-01-18T21:37:06.965Z,4.20
2018-01-18T21:39:35.260Z,4.20
2018-01-18T21:42:03.493Z,4.50
2018-01-18T21:44:30.986Z,4.50
2018-01-18T21:46:59.396Z,4.90
2018-01-18T21:49:26.877Z,4.90
2018-01-18T21:51:54.339Z,5.00
2018-01-18T21:54:21.793Z,5.00
2018-01-18T21:56:49.283Z,5.10
2018-01-18T21:59:16.737Z,5.10
2018-01-18T22:01:45.001Z,5.10
2018-01-18T22:04:13.537Z,5.20
2018-01-18T22:06:41.009Z,5.10
2018-01-18T22:09:08.496Z,5.10
2018-01-18T22:11:36.085Z,5.10
2018-01-18T22:14:04.327Z,5.00
2018-01-18T22:16:31.914Z,4.90
2018-01-18T22:19:00.255Z,4.90
2018-01-18T22:21:27.753Z,4.90
2018-01-18T22:23:55.998Z,4.90
2018-01-18T22:26:23.591Z,4.90
2018-01-18T22:28:51.961Z,4.90
2018-01-18T22:31:20.203Z,4.90
2018-01-18T22:33:47.830Z,4.90
2018-01-18T22:36:15.343Z,4.90
2018-01-18T22:38:42.826Z,5.00
2018-01-18T22:41:10.342Z,5.00
2018-01-18T22:43:37.837Z,5.00
2018-01-18T22:46:05.479Z,5.10
2018-01-18T22:48:33.770Z,5.10
2018-01-18T22:51:01.254Z,5.10
2018-01-18T22:53:29.548Z,5.20
2018-01-18T22:55:57.097Z,5.20
2018-01-18T22:58:24.586Z,5.30
2018-01-18T23:00:52.058Z,5.30
2018-01-18T23:03:19.574Z,5.30
2018-01-18T23:05:47.185Z,5.30
2018-01-18T23:08:15.448Z,5.30
2018-01-18T23:10:42.909Z,5.20
2018-01-18T23:13:11.140Z,5.30
2018-01-18T23:15:38.658Z,5.20
2018-01-18T23:18:06.899Z,5.20
2018-01-18T23:20:34.417Z,5.20
2018-01-18T23:23:01.980Z,5.10
2018-01-18T23:25:29.647Z,5.10
2018-01-18T23:27:57.174Z,5.20
2018-01-18T23:30:25.513Z,5.10
2018-01-18T23:32:52.991Z,5.10
2018-01-18T23:35:20.456Z,5.10
2018-01-18T23:37:48.683Z,5.00
2018-01-18T23:40:16.160Z,4.90
2018-01-18T23:42:43.688Z,4.90
2018-01-18T23:45:11.191Z,4.80
2018-01-18T23:47:38.646Z,4.80
2018-01-18T23:50:06.266Z,4.80
2018-01-18T23:52:33.817Z,4.70
2018-01-18T23:55:01.290Z,4.60
2018-01-18T23:57:28.766Z,4.60
2018-01-18T23:59:56.250Z,4.50
