createdAt,value
2019-04-11T00:02:16.411Z,100593.53
2019-04-11T00:04:44.206Z,100600.25
2019-04-11T00:07:12.057Z,100598.58
2019-04-11T00:09:40.796Z,100598.01
2019-04-11T00:12:10.413Z,100598.78
2019-04-11T00:14:38.136Z,100607.47
2019-04-11T00:17:05.848Z,100601.66
2019-04-11T00:19:33.634Z,100596.37
2019-04-11T00:22:01.490Z,100595.42
2019-04-11T00:24:29.271Z,100598.06
2019-04-11T00:26:57.264Z,100595.27
2019-04-11T00:29:24.568Z,100598.42
2019-04-11T00:31:52.780Z,100603.70
2019-04-11T00:34:20.620Z,100596.70
2019-04-11T00:36:48.495Z,100602.24
2019-04-11T00:39:16.381Z,100601.89
2019-04-11T00:41:44.322Z,100606.39
2019-04-11T00:44:11.696Z,100607.47
2019-04-11T00:46:40.509Z,100602.66
2019-04-11T00:49:08.251Z,100606.63
2019-04-11T00:51:38.526Z,100598.55
2019-04-11T00:54:06.703Z,100605.39
2019-04-11T00:56:34.654Z,100602.30
2019-04-11T00:59:02.486Z,100599.70
2019-04-11T01:01:31.518Z,100596.61
2019-04-11T01:04:01.367Z,100604.80
2019-04-11T01:06:30.017Z,100607.17
2019-04-11T01:09:04.284Z,100612.95
2019-04-11T01:11:32.115Z,100616.70
2019-04-11T01:13:59.644Z,100619.19
2019-04-11T01:16:52.730Z,100618.42
2019-04-11T01:19:20.513Z,100619.94
2019-04-11T01:21:48.786Z,100619.42
2019-04-11T01:24:16.322Z,100620.36
2019-04-11T01:26:43.982Z,100621.59
2019-04-11T01:29:11.461Z,100621.59
2019-04-11T01:31:39.910Z,100623.04
2019-04-11T01:34:08.498Z,100624.30
2019-04-11T01:36:37.313Z,100614.52
2019-04-11T01:39:21.469Z,100626.00
2019-04-11T01:41:48.880Z,100625.67
2019-04-11T01:44:16.523Z,100620.98
2019-04-11T01:46:44.435Z,100626.52
2019-04-11T01:49:19.797Z,100628.80
2019-04-11T01:51:47.632Z,100629.30
2019-04-11T01:54:15.339Z,100627.20
2019-04-11T01:56:42.816Z,100624.53
2019-04-11T01:59:11.032Z,100626.18
2019-04-11T02:01:56.973Z,100617.81
2019-04-11T02:04:34.173Z,100626.53
2019-04-11T02:07:02.526Z,100634.72
2019-04-11T02:09:32.441Z,100634.58
2019-04-11T02:11:59.896Z,100629.95
2019-04-11T02:14:28.006Z,100631.88
2019-04-11T02:16:55.593Z,100625.05
2019-04-11T02:19:23.870Z,100635.93
2019-04-11T02:21:53.769Z,100629.39
2019-04-11T02:24:39.777Z,100631.06
2019-04-11T02:27:16.894Z,100634.58
2019-04-11T02:29:44.818Z,100635.33
2019-04-11T02:32:12.841Z,100641.63
2019-04-11T02:34:40.347Z,100638.11
2019-04-11T02:37:09.156Z,100649.04
2019-04-11T02:39:36.472Z,100644.44
2019-04-11T02:42:04.179Z,100652.06
2019-04-11T02:44:46.149Z,100654.95
2019-04-11T02:47:08.346Z,100651.88
2019-04-11T02:49:31.202Z,100655.00
2019-04-11T02:52:00.841Z,100658.42
2019-04-11T02:54:30.439Z,100659.99
2019-04-11T02:56:59.872Z,100661.65
2019-04-11T02:59:29.310Z,100663.39
2019-04-11T03:01:58.190Z,100676.55
2019-04-11T03:04:26.995Z,100674.32
2019-04-11T03:06:55.427Z,100674.55
2019-04-11T03:09:24.160Z,100681.58
2019-04-11T03:11:51.773Z,100678.17
2019-04-11T03:14:20.745Z,100684.13
2019-04-11T03:16:59.013Z,100690.76
2019-04-11T03:19:35.171Z,100702.05
2019-04-11T03:21:47.546Z,100697.31
2019-04-11T03:24:15.563Z,100706.67
2019-04-11T03:26:45.569Z,100713.70
2019-04-11T03:29:13.526Z,100711.39
2019-04-11T03:32:20.413Z,100713.75
2019-04-11T03:39:27.763Z,100716.00
2019-04-11T03:41:54.652Z,100721.39
2019-04-11T03:44:16.638Z,100721.11
2019-04-11T03:46:52.440Z,100717.72
2019-04-11T03:49:24.018Z,100722.28
2019-04-11T03:51:39.293Z,100731.70
2019-04-11T03:54:09.612Z,100733.14
2019-04-11T03:56:38.900Z,100726.91
2019-04-11T03:59:08.443Z,100732.13
2019-04-11T04:01:37.979Z,100735.33
2019-04-11T04:04:06.610Z,100743.41
2019-04-11T04:06:34.541Z,100742.39
2019-04-11T04:09:04.237Z,100747.83
2019-04-11T04:11:34.258Z,100745.42
2019-04-11T04:14:19.842Z,100759.45
2019-04-11T04:17:06.950Z,100757.95
2019-04-11T04:19:54.478Z,100759.98
2019-04-11T04:22:49.623Z,100770.91
2019-04-11T04:25:16.654Z,100771.94
2019-04-11T04:27:45.067Z,100768.58
2019-04-11T04:30:15.422Z,100774.65
2019-04-11T04:32:42.946Z,100780.23
2019-04-11T04:35:15.637Z,100776.33
2019-04-11T04:37:43.128Z,100783.76
2019-04-11T04:40:28.319Z,100786.45
2019-04-11T04:42:47.766Z,100782.45
2019-04-11T04:45:12.385Z,100786.46
2019-04-11T04:47:47.790Z,100786.97
2019-04-11T04:50:10.899Z,100791.53
2019-04-11T04:52:39.004Z,100796.25
2019-04-11T04:55:10.695Z,100802.30
2019-04-11T04:57:42.938Z,100802.97
2019-04-11T05:00:18.869Z,100801.95
2019-04-11T05:02:47.905Z,100815.42
2019-04-11T05:05:15.759Z,100815.08
2019-04-11T05:07:46.300Z,100813.75
2019-04-11T05:10:13.463Z,100815.25
2019-04-11T05:12:41.818Z,100819.45
2019-04-11T05:15:10.072Z,100815.41
2019-04-11T05:17:38.686Z,100813.91
2019-04-11T05:20:06.982Z,100819.78
2019-04-11T05:22:35.221Z,100822.12
2019-04-11T05:25:03.891Z,100822.12
2019-04-11T05:27:32.177Z,100825.00
2019-04-11T05:30:00.709Z,100833.06
2019-04-11T05:32:29.189Z,100826.14
2019-04-11T05:34:56.624Z,100829.84
2019-04-11T05:37:24.401Z,100827.50
2019-04-11T05:39:52.522Z,100838.08
2019-04-11T05:42:25.016Z,100842.09
2019-04-11T05:44:50.020Z,100850.48
2019-04-11T05:47:19.711Z,100847.23
2019-04-11T05:49:52.693Z,100847.56
2019-04-11T05:52:20.002Z,100849.75
2019-04-11T05:54:51.073Z,100849.70
2019-04-11T05:57:23.730Z,100847.48
2019-04-11T05:59:50.918Z,100852.62
2019-04-11T06:02:33.209Z,100845.83
2019-04-11T06:05:09.024Z,100850.25
2019-04-11T06:07:57.540Z,100850.78
2019-04-11T06:10:31.016Z,100846.23
2019-04-11T06:13:20.937Z,100844.11
2019-04-11T06:15:51.398Z,100846.08
2019-04-11T06:18:54.349Z,100851.73
2019-04-11T06:21:36.628Z,100851.03
2019-04-11T06:24:22.296Z,100853.06
2019-04-11T06:27:01.619Z,100851.66
2019-04-11T06:29:34.858Z,100858.83
2019-04-11T06:32:19.564Z,100858.41
2019-04-11T06:34:55.967Z,100857.73
2019-04-11T06:37:54.275Z,100859.16
2019-04-11T06:40:27.679Z,100859.59
2019-04-11T06:43:11.911Z,100871.59
2019-04-11T06:45:52.428Z,100867.66
2019-04-11T06:48:45.582Z,100864.90
2019-04-11T06:51:17.229Z,100868.34
2019-04-11T06:53:48.483Z,100868.06
2019-04-11T06:56:27.310Z,100869.61
2019-04-11T06:58:59.608Z,100866.04
2019-04-11T07:01:28.385Z,100871.22
2019-04-11T07:04:00.849Z,100874.56
2019-04-11T07:06:31.413Z,100870.12
2019-04-11T07:09:17.149Z,100865.16
2019-04-11T07:11:50.750Z,100865.37
2019-04-11T07:14:27.530Z,100864.59
2019-04-11T07:17:15.442Z,100871.08
2019-04-11T07:20:14.530Z,100863.69
2019-04-11T07:22:59.874Z,100866.30
2019-04-11T07:25:45.127Z,100863.41
2019-04-11T07:28:41.680Z,100866.92
2019-04-11T07:31:30.067Z,100866.31
2019-04-11T07:34:21.179Z,100861.61
2019-04-11T07:37:07.418Z,100864.64
2019-04-11T07:39:52.921Z,100858.64
2019-04-11T07:42:47.279Z,100867.81
2019-04-11T07:45:20.965Z,100865.36
2019-04-11T07:47:52.694Z,100858.47
2019-04-11T07:50:21.252Z,100863.83
2019-04-11T07:52:56.098Z,100865.13
2019-04-11T07:55:24.365Z,100867.98
2019-04-11T07:58:11.587Z,100863.05
2019-04-11T08:01:01.653Z,100870.66
2019-04-11T08:03:49.685Z,100873.93
2019-04-11T08:06:30.977Z,100872.84
2019-04-11T08:09:17.671Z,100875.87
2019-04-11T08:11:53.276Z,100877.00
2019-04-11T08:14:35.246Z,100879.87
2019-04-11T08:17:27.028Z,100870.70
2019-04-11T08:20:03.553Z,100869.29
2019-04-11T08:22:41.412Z,100858.77
2019-04-11T08:25:41.884Z,100858.75
2019-04-11T08:28:13.860Z,100867.28
2019-04-11T08:31:11.664Z,100870.25
2019-04-11T08:33:39.106Z,100864.95
2019-04-11T08:36:26.153Z,100865.91
2019-04-11T08:38:53.419Z,100877.61
2019-04-11T08:41:31.637Z,100862.53
2019-04-11T08:44:02.141Z,100856.55
2019-04-11T08:46:35.118Z,100864.46
2019-04-11T08:49:05.656Z,100866.38
2019-04-11T08:51:33.614Z,100863.44
2019-04-11T08:54:31.411Z,100859.78
2019-04-11T08:56:59.170Z,100855.88
2019-04-11T08:59:54.531Z,100851.30
2019-04-11T09:02:47.694Z,100850.88
2019-04-11T09:05:29.134Z,100845.02
2019-04-11T09:08:25.192Z,100854.56
2019-04-11T09:11:16.970Z,100851.55
2019-04-11T09:14:04.257Z,100859.73
2019-04-11T09:17:01.774Z,100858.22
2019-04-11T09:19:43.690Z,100855.10
2019-04-11T09:22:37.284Z,100855.20
2019-04-11T09:25:28.961Z,100852.38
2019-04-11T09:28:17.832Z,100852.19
2019-04-11T09:31:01.234Z,100847.04
2019-04-11T09:33:57.606Z,100844.50
2019-04-11T09:36:55.442Z,100856.55
2019-04-11T09:39:45.518Z,100841.70
2019-04-11T09:42:32.427Z,100844.69
2019-04-11T09:45:14.161Z,100846.69
2019-04-11T09:48:13.849Z,100835.06
2019-04-11T09:50:56.673Z,100850.01
2019-04-11T09:53:28.190Z,100850.55
2019-04-11T09:56:13.095Z,100852.47
2019-04-11T09:58:42.118Z,100854.30
2019-04-11T10:01:35.259Z,100845.59
2019-04-11T10:04:03.688Z,100848.66
2019-04-11T10:07:01.692Z,100850.95
2019-04-11T10:09:44.594Z,100846.90
2019-04-11T10:12:31.846Z,100850.06
2019-04-11T10:14:59.773Z,100842.62
2019-04-11T10:17:46.639Z,100844.52
2019-04-11T10:20:16.180Z,100847.70
2019-04-11T10:23:01.422Z,100842.27
2019-04-11T10:25:32.107Z,100836.70
2019-04-11T10:28:25.363Z,100843.14
2019-04-11T10:31:12.634Z,100845.70
2019-04-11T10:33:53.204Z,100858.59
2019-04-11T10:36:25.390Z,100840.63
2019-04-11T10:39:05.843Z,100844.97
2019-04-11T10:41:35.272Z,100835.28
2019-04-11T10:44:03.338Z,100846.42
2019-04-11T10:46:44.517Z,100845.88
2019-04-11T10:49:20.451Z,100842.44
2019-04-11T10:51:58.195Z,100833.13
2019-04-11T10:54:26.078Z,100838.11
2019-04-11T10:57:11.929Z,100831.72
2019-04-11T10:59:40.699Z,100826.02
2019-04-11T11:02:31.656Z,100818.28
2019-04-11T11:04:59.121Z,100812.77
2019-04-11T11:07:29.290Z,100816.70
2019-04-11T11:10:03.198Z,100819.03
2019-04-11T11:13:08.075Z,100816.27
2019-04-11T11:15:47.925Z,100806.23
2019-04-11T11:19:03.658Z,100814.30
2019-04-11T11:21:14.337Z,100819.64
2019-04-11T11:24:00.690Z,100827.91
2019-04-11T11:26:33.859Z,100818.36
2019-04-11T11:29:15.150Z,100825.84
2019-04-11T11:32:00.803Z,100824.22
2019-04-11T11:34:51.271Z,100826.05
2019-04-11T11:37:35.462Z,100833.34
2019-04-11T11:40:29.999Z,100828.44
2019-04-11T11:43:29.204Z,100839.57
2019-04-11T11:46:29.786Z,100825.89
2019-04-11T11:49:05.823Z,100828.05
2019-04-11T11:52:08.931Z,100824.95
2019-04-11T11:54:40.353Z,100820.05
2019-04-11T11:57:11.404Z,100824.47
2019-04-11T11:59:52.394Z,100836.16
2019-04-11T12:02:24.335Z,100833.57
2019-04-11T12:05:12.458Z,100828.17
2019-04-11T12:07:49.556Z,100824.50
2019-04-11T12:10:35.527Z,100827.26
2019-04-11T12:13:23.139Z,100813.34
2019-04-11T12:16:01.625Z,100836.23
2019-04-11T12:18:47.194Z,100832.50
2019-04-11T12:21:16.324Z,100824.66
2019-04-11T12:24:06.099Z,100821.25
2019-04-11T12:26:34.308Z,100824.37
2019-04-11T12:29:36.428Z,100819.33
2019-04-11T12:32:06.258Z,100825.96
2019-04-11T12:34:38.791Z,100827.05
2019-04-11T12:37:10.546Z,100817.72
2019-04-11T12:40:15.855Z,100821.35
2019-04-11T12:42:43.298Z,100827.72
2019-04-11T12:45:36.547Z,100822.89
2019-04-11T12:48:04.031Z,100814.51
2019-04-11T12:50:49.532Z,100804.56
2019-04-11T12:53:18.719Z,100823.20
2019-04-11T12:56:06.950Z,100817.56
2019-04-11T12:58:56.319Z,100817.00
2019-04-11T13:01:55.500Z,100811.53
2019-04-11T13:04:29.946Z,100817.05
2019-04-11T13:07:16.859Z,100804.02
2019-04-11T13:09:50.329Z,100802.95
2019-04-11T13:12:35.084Z,100810.20
2019-04-11T13:15:14.639Z,100803.00
2019-04-11T13:17:45.960Z,100798.55
2019-04-11T13:20:47.821Z,100796.59
2019-04-11T13:23:43.625Z,100797.73
2019-04-11T13:26:29.683Z,100800.65
2019-04-11T13:29:09.652Z,100799.57
2019-04-11T13:32:02.666Z,100793.95
2019-04-11T13:34:29.847Z,100799.97
2019-04-11T13:37:15.240Z,100810.11
2019-04-11T13:39:46.664Z,100807.56
2019-04-11T13:42:39.593Z,100809.53
2019-04-11T13:45:10.127Z,100797.58
2019-04-11T13:47:59.669Z,100798.77
2019-04-11T13:50:27.616Z,100797.53
2019-04-11T13:53:20.267Z,100800.06
2019-04-11T13:55:47.517Z,100805.64
2019-04-11T13:58:40.382Z,100811.34
2019-04-11T14:01:10.722Z,100800.53
2019-04-11T14:03:57.987Z,100796.90
2019-04-11T14:06:27.191Z,100795.70
2019-04-11T14:09:17.161Z,100802.16
2019-04-11T14:11:49.629Z,100796.91
2019-04-11T14:14:36.561Z,100797.00
2019-04-11T14:17:21.767Z,100799.30
2019-04-11T14:20:08.840Z,100789.59
2019-04-11T14:23:02.336Z,100791.69
2019-04-11T14:25:48.166Z,100795.52
2019-04-11T14:28:15.828Z,100792.19
2019-04-11T14:30:52.576Z,100796.14
2019-04-11T14:33:23.575Z,100787.13
2019-04-11T14:36:07.514Z,100786.19
2019-04-11T14:38:45.621Z,100796.28
2019-04-11T14:41:32.702Z,100798.72
2019-04-11T14:44:01.813Z,100796.13
2019-04-11T14:46:47.989Z,100796.42
2019-04-11T14:49:16.490Z,100793.70
2019-04-11T14:52:02.324Z,100794.22
2019-04-11T14:54:35.262Z,100793.70
2019-04-11T14:57:10.480Z,100797.13
2019-04-11T14:59:43.900Z,100795.91
2019-04-11T15:02:25.686Z,100789.42
2019-04-11T15:07:43.766Z,100798.28
2019-04-11T15:10:30.147Z,100798.94
2019-04-11T15:12:57.403Z,100791.30
2019-04-11T15:15:33.655Z,100793.15
2019-04-11T15:18:02.564Z,100796.20
2019-04-11T15:21:01.461Z,100802.91
2019-04-11T15:23:31.356Z,100799.05
2019-04-11T15:26:24.063Z,100796.45
2019-04-11T15:28:54.094Z,100800.53
2019-04-11T15:31:58.931Z,100792.32
2019-04-11T15:34:52.900Z,100788.35
2019-04-11T15:37:57.928Z,100790.55
2019-04-11T15:40:46.673Z,100793.81
2019-04-11T15:43:42.126Z,100788.25
2019-04-11T15:46:12.083Z,100797.28
2019-04-11T15:49:01.669Z,100790.69
2019-04-11T15:51:43.168Z,100788.98
2019-04-11T15:54:34.811Z,100796.11
2019-04-11T15:57:12.208Z,100794.50
2019-04-11T15:59:57.800Z,100797.95
2019-04-11T16:02:37.258Z,100794.25
2019-04-11T16:05:22.608Z,100795.75
2019-04-11T16:08:15.882Z,100799.08
2019-04-11T16:10:49.951Z,100797.39
2019-04-11T16:13:29.517Z,100795.97
2019-04-11T16:16:06.423Z,100794.97
2019-04-11T16:18:49.497Z,100798.41
2019-04-11T16:21:23.945Z,100798.63
2019-04-11T16:23:59.789Z,100794.69
2019-04-11T16:26:37.397Z,100795.89
2019-04-11T16:29:18.352Z,100806.83
2019-04-11T16:31:46.159Z,100805.41
2019-04-11T16:34:30.893Z,100809.87
2019-04-11T16:37:01.003Z,100803.91
2019-04-11T16:39:55.162Z,100812.43
2019-04-11T16:42:35.118Z,100815.28
2019-04-11T16:45:24.996Z,100815.69
2019-04-11T16:48:12.023Z,100817.78
2019-04-11T16:50:39.512Z,100826.34
2019-04-11T16:53:10.540Z,100826.56
2019-04-11T16:55:36.863Z,100829.30
2019-04-11T16:58:04.921Z,100830.34
2019-04-11T17:00:32.445Z,100829.10
2019-04-11T17:02:59.692Z,100832.22
2019-04-11T17:05:27.084Z,100831.69
2019-04-11T17:08:03.894Z,100830.67
2019-04-11T17:10:49.498Z,100835.06
2019-04-11T17:13:16.875Z,100839.80
2019-04-11T17:15:44.332Z,100839.59
2019-04-11T17:18:11.495Z,100839.59
2019-04-11T17:20:39.700Z,100845.44
2019-04-11T17:23:07.379Z,100854.65
2019-04-11T17:25:35.588Z,100848.66
2019-04-11T17:28:03.190Z,100854.30
2019-04-11T17:30:30.788Z,100862.33
2019-04-11T17:32:58.551Z,100854.94
2019-04-11T17:35:26.025Z,100851.84
2019-04-11T17:37:54.655Z,100857.87
2019-04-11T17:40:23.974Z,100856.67
2019-04-11T17:42:51.922Z,100870.34
2019-04-11T17:45:21.083Z,100870.34
2019-04-11T17:47:48.403Z,100875.33
2019-04-11T17:50:16.768Z,100876.00
2019-04-11T17:52:43.997Z,100873.66
2019-04-11T17:55:11.491Z,100881.45
2019-04-11T17:57:39.381Z,100881.70
2019-04-11T18:00:11.525Z,100886.41
2019-04-11T18:02:41.274Z,100884.34
2019-04-11T18:05:08.886Z,100889.39
2019-04-11T18:07:37.461Z,100898.44
2019-04-11T18:10:05.472Z,100898.59
2019-04-11T18:12:32.721Z,100896.24
2019-04-11T18:15:02.254Z,100905.08
2019-04-11T18:17:29.162Z,100903.59
2019-04-11T18:19:56.433Z,100911.63
2019-04-11T18:22:23.779Z,100918.30
2019-04-11T18:24:50.949Z,100917.76
2019-04-11T18:27:21.536Z,100927.72
2019-04-11T18:29:47.855Z,100928.56
2019-04-11T18:32:15.212Z,100928.84
2019-04-11T18:34:42.492Z,100939.61
2019-04-11T18:37:09.978Z,100940.31
2019-04-11T18:39:37.145Z,100935.00
2019-04-11T18:42:04.890Z,100939.09
2019-04-11T18:44:32.151Z,100943.70
2019-04-11T18:46:59.640Z,100948.30
2019-04-11T18:49:27.128Z,100958.75
2019-04-11T18:51:54.412Z,100957.70
2019-04-11T18:54:21.823Z,100965.69
2019-04-11T18:56:49.142Z,100966.81
2019-04-11T18:59:16.717Z,100968.56
2019-04-11T19:01:43.989Z,100968.02
2019-04-11T19:04:12.038Z,100976.28
2019-04-11T19:06:42.508Z,100976.59
2019-04-11T19:09:14.203Z,100985.77
2019-04-11T19:11:41.346Z,100988.46
2019-04-11T19:14:08.851Z,100993.45
2019-04-11T19:16:36.110Z,100991.23
2019-04-11T19:19:03.761Z,101002.87
2019-04-11T19:21:31.267Z,100998.34
2019-04-11T19:23:58.660Z,101008.67
2019-04-11T19:26:26.034Z,101010.37
2019-04-11T19:28:55.126Z,101009.82
2019-04-11T19:31:22.550Z,101009.54
2019-04-11T19:33:49.924Z,101003.83
2019-04-11T19:36:17.174Z,101013.23
2019-04-11T19:38:44.560Z,101016.00
2019-04-11T19:41:12.012Z,101019.20
2019-04-11T19:43:40.848Z,101018.22
2019-04-11T19:46:08.174Z,101021.81
2019-04-11T19:48:35.546Z,101017.53
2019-04-11T19:51:02.931Z,101014.62
2019-04-11T19:53:32.725Z,101016.23
2019-04-11T19:56:13.408Z,101016.50
2019-04-11T19:58:40.671Z,101016.39
2019-04-11T20:01:08.765Z,101012.01
2019-04-11T20:03:35.939Z,101011.89
2019-04-11T20:06:03.614Z,101021.77
2019-04-11T20:08:31.158Z,101025.47
2019-04-11T20:11:00.998Z,101030.28
2019-04-11T20:13:32.022Z,101026.75
2019-04-11T20:15:58.367Z,101030.81
2019-04-11T20:18:30.875Z,101028.73
2019-04-11T20:20:58.111Z,101028.34
2019-04-11T20:23:25.384Z,101030.81
2019-04-11T20:25:52.681Z,101025.39
2019-04-11T20:28:20.851Z,101034.38
2019-04-11T20:30:48.150Z,101037.78
2019-04-11T20:33:26.336Z,101036.71
2019-04-11T20:35:47.835Z,101043.37
2019-04-11T20:38:18.915Z,101041.26
2019-04-11T20:40:52.110Z,101043.17
2019-04-11T20:43:18.230Z,101043.02
2019-04-11T20:45:45.373Z,101039.63
2019-04-11T20:48:12.775Z,101036.99
2019-04-11T20:50:39.919Z,101039.70
2019-04-11T20:53:12.643Z,101045.20
2019-04-11T20:55:39.055Z,101042.84
2019-04-11T20:58:09.809Z,101039.71
2019-04-11T21:00:35.182Z,101042.72
2019-04-11T21:03:02.556Z,101038.09
2019-04-11T21:05:30.986Z,101039.55
2019-04-11T21:08:03.095Z,101044.97
2019-04-11T21:10:31.924Z,101044.50
2019-04-11T21:12:59.091Z,101044.56
2019-04-11T21:15:26.258Z,101049.69
2019-04-11T21:17:56.109Z,101049.69
2019-04-11T21:20:23.867Z,101050.78
2019-04-11T21:22:53.879Z,101044.92
2019-04-11T21:25:20.972Z,101053.72
2019-04-11T21:27:48.239Z,101052.93
2019-04-11T21:30:15.829Z,101055.59
2019-04-11T21:32:43.035Z,101059.27
2019-04-11T21:35:10.505Z,101057.48
2019-04-11T21:37:37.777Z,101053.75
2019-04-11T21:40:05.697Z,101063.66
2019-04-11T21:42:35.845Z,101062.75
2019-04-11T21:45:05.955Z,101069.84
2019-04-11T21:47:39.440Z,101066.61
2019-04-11T21:50:09.603Z,101070.27
2019-04-11T21:52:37.313Z,101067.11
2019-04-11T21:55:04.898Z,101072.45
2019-04-11T21:57:32.251Z,101073.30
2019-04-11T22:00:01.551Z,101076.65
2019-04-11T22:02:29.017Z,101071.83
2019-04-11T22:04:58.503Z,101079.55
2019-04-11T22:07:25.664Z,101082.89
2019-04-11T22:09:52.947Z,101080.52
2019-04-11T22:12:27.338Z,101082.06
2019-04-11T22:14:54.683Z,101087.98
2019-04-11T22:17:21.942Z,101081.27
2019-04-11T22:19:49.314Z,101088.03
2019-04-11T22:22:16.559Z,101083.47
2019-04-11T22:24:43.716Z,101088.60
2019-04-11T22:27:11.102Z,101087.81
2019-04-11T22:29:38.472Z,101083.29
2019-04-11T22:32:06.051Z,101091.06
2019-04-11T22:34:46.151Z,101094.94
2019-04-11T22:37:13.612Z,101095.63
2019-04-11T22:39:40.967Z,101097.89
2019-04-11T22:42:08.597Z,101100.62
2019-04-11T22:44:38.006Z,101094.70
2019-04-11T22:47:07.603Z,101099.78
2019-04-11T22:49:36.752Z,101097.58
2019-04-11T22:52:03.959Z,101100.12
2019-04-11T22:54:31.102Z,101104.70
2019-04-11T22:56:58.736Z,101099.83
2019-04-11T22:59:25.909Z,101096.28
2019-04-11T23:01:55.866Z,101100.01
2019-04-11T23:04:23.227Z,101099.13
2019-04-11T23:06:50.489Z,101097.66
2019-04-11T23:09:19.495Z,101103.20
2019-04-11T23:11:46.739Z,101104.39
2019-04-11T23:14:15.968Z,101104.41
2019-04-11T23:16:44.174Z,101107.59
2019-04-11T23:19:14.297Z,101109.97
2019-04-11T23:21:42.203Z,101106.43
2019-04-11T23:24:12.055Z,101108.78
2019-04-11T23:26:38.739Z,101117.71
2019-04-11T23:29:06.205Z,101118.73
2019-04-11T23:31:36.524Z,101115.85
2019-04-11T23:34:04.846Z,101114.16
2019-04-11T23:36:32.359Z,101114.33
2019-04-11T23:38:59.599Z,101110.97
2019-04-11T23:41:26.974Z,101111.63
2019-04-11T23:43:54.337Z,101107.20
2019-04-11T23:46:22.071Z,101106.56
2019-04-11T23:48:54.703Z,101104.88
2019-04-11T23:51:18.748Z,101113.95
2019-04-11T23:53:45.926Z,101113.12
2019-04-11T23:56:13.201Z,101108.66
2019-04-11T23:58:40.637Z,101115.62
