createdAt,value
2018-11-23T00:00:42.974Z,0.00
2018-11-23T00:01:42.785Z,0.00
2018-11-23T00:02:42.863Z,0.00
2018-11-23T00:03:42.732Z,0.00
2018-11-23T00:04:42.762Z,0.00
2018-11-23T00:05:42.655Z,0.00
2018-11-23T00:06:42.663Z,0.00
2018-11-23T00:07:42.589Z,0.00
2018-11-23T00:08:42.606Z,0.00
2018-11-23T00:09:42.521Z,0.00
2018-11-23T00:10:42.589Z,0.00
2018-11-23T00:11:42.449Z,0.00
2018-11-23T00:13:28.354Z,0.00
2018-11-23T00:14:28.386Z,0.00
2018-11-23T00:15:28.310Z,0.00
2018-11-23T00:16:28.300Z,0.00
2018-11-23T00:17:28.218Z,0.00
2018-11-23T00:18:28.211Z,0.00
2018-11-23T00:19:28.152Z,0.00
2018-11-23T00:20:28.225Z,0.00
2018-11-23T00:21:28.076Z,0.00
2018-11-23T00:22:28.131Z,0.00
2018-11-23T00:23:28.015Z,0.00
2018-11-23T00:24:28.065Z,0.00
2018-11-23T00:25:27.954Z,0.00
2018-11-23T00:26:27.959Z,0.00
2018-11-23T00:27:27.902Z,0.00
2018-11-23T00:28:27.871Z,0.00
2018-11-23T00:29:27.832Z,0.00
2018-11-23T00:30:27.882Z,0.00
2018-11-23T00:31:27.756Z,0.00
2018-11-23T00:32:27.828Z,0.00
2018-11-23T00:33:27.693Z,0.00
2018-11-23T00:34:27.702Z,0.00
2018-11-23T00:35:27.645Z,0.00
2018-11-23T00:36:27.818Z,0.00
2018-11-23T00:37:27.578Z,0.00
2018-11-23T00:39:13.881Z,0.00
2018-11-23T00:40:13.953Z,0.00
2018-11-23T00:41:13.808Z,0.00
2018-11-23T00:42:13.823Z,0.00
2018-11-23T00:43:13.728Z,0.00
2018-11-23T00:44:13.736Z,0.00
2018-11-23T00:45:13.668Z,0.00
2018-11-23T00:46:20.586Z,0.00
2018-11-23T00:47:13.604Z,0.00
2018-11-23T00:48:13.660Z,0.00
2018-11-23T00:49:13.543Z,0.00
2018-11-23T00:50:13.571Z,0.00
2018-11-23T00:51:13.485Z,0.00
2018-11-23T00:52:13.477Z,0.00
2018-11-23T00:53:13.422Z,0.00
2018-11-23T00:54:13.389Z,0.00
2018-11-23T00:55:13.350Z,0.00
2018-11-23T00:56:14.435Z,0.00
2018-11-23T00:57:13.275Z,0.00
2018-11-23T00:58:14.336Z,0.00
2018-11-23T00:59:13.223Z,0.00
2018-11-23T01:00:13.225Z,0.00
2018-11-23T01:01:13.162Z,0.00
2018-11-23T01:02:13.237Z,0.00
2018-11-23T01:03:13.105Z,0.00
2018-11-23T01:04:13.170Z,0.00
2018-11-23T01:05:13.032Z,0.00
2018-11-23T01:06:13.060Z,0.00
2018-11-23T01:07:12.988Z,0.00
2018-11-23T01:08:12.973Z,0.00
2018-11-23T01:09:12.895Z,0.00
2018-11-23T01:10:12.877Z,0.00
2018-11-23T01:11:12.834Z,0.00
2018-11-23T01:12:12.941Z,0.00
2018-11-23T01:13:12.765Z,0.00
2018-11-23T01:14:12.907Z,0.00
2018-11-23T01:15:12.704Z,0.00
2018-11-23T01:16:12.725Z,0.00
2018-11-23T01:17:12.636Z,0.00
2018-11-23T01:18:12.622Z,0.00
2018-11-23T01:19:12.576Z,0.00
2018-11-23T01:20:12.632Z,0.00
2018-11-23T01:21:12.512Z,0.00
2018-11-23T01:22:12.546Z,0.00
2018-11-23T01:23:12.443Z,0.00
2018-11-23T01:24:12.459Z,0.00
2018-11-23T01:25:12.380Z,0.00
2018-11-23T01:26:12.364Z,0.00
2018-11-23T01:27:12.315Z,0.00
2018-11-23T01:28:12.382Z,0.00
2018-11-23T01:29:12.242Z,0.00
2018-11-23T01:30:12.289Z,0.00
2018-11-23T01:31:12.189Z,0.00
2018-11-23T01:32:12.201Z,0.00
2018-11-23T01:33:12.135Z,0.00
2018-11-23T01:34:12.120Z,0.00
2018-11-23T01:35:12.076Z,0.00
2018-11-23T01:36:58.576Z,0.00
2018-11-23T01:37:58.618Z,0.00
2018-11-23T01:38:58.492Z,0.00
2018-11-23T01:39:58.531Z,0.00
2018-11-23T01:40:58.443Z,0.00
2018-11-23T01:41:58.441Z,0.00
2018-11-23T01:42:58.366Z,0.00
2018-11-23T01:43:58.448Z,0.00
2018-11-23T01:44:58.312Z,0.00
2018-11-23T01:45:58.368Z,0.00
2018-11-23T01:46:58.248Z,0.00
2018-11-23T01:47:59.323Z,0.00
2018-11-23T01:48:58.184Z,0.00
2018-11-23T01:49:58.187Z,0.00
2018-11-23T01:50:58.113Z,0.00
2018-11-23T01:51:58.094Z,0.00
2018-11-23T01:52:58.051Z,0.00
2018-11-23T01:53:58.109Z,0.00
2018-11-23T01:54:57.985Z,0.00
2018-11-23T01:55:58.019Z,0.00
2018-11-23T01:56:57.921Z,0.00
2018-11-23T01:57:57.930Z,0.00
2018-11-23T01:58:57.849Z,0.00
2018-11-23T01:59:57.840Z,0.00
2018-11-23T02:00:57.796Z,0.00
2018-11-23T02:01:57.854Z,0.00
2018-11-23T02:02:57.736Z,0.00
2018-11-23T02:03:57.763Z,0.00
2018-11-23T02:04:57.669Z,0.00
2018-11-23T02:05:57.674Z,0.00
2018-11-23T02:06:57.605Z,0.00
2018-11-23T02:07:57.583Z,0.00
2018-11-23T02:08:57.539Z,0.00
2018-11-23T02:09:57.598Z,0.00
2018-11-23T02:10:57.471Z,0.00
2018-11-23T02:11:57.508Z,0.00
2018-11-23T02:12:57.406Z,0.00
2018-11-23T02:13:57.417Z,0.00
2018-11-23T02:14:57.364Z,0.00
2018-11-23T02:15:57.434Z,0.00
2018-11-23T02:16:57.286Z,0.00
2018-11-23T02:17:57.348Z,0.00
2018-11-23T02:18:57.233Z,0.00
2018-11-23T02:19:57.259Z,0.00
2018-11-23T02:20:57.209Z,0.00
2018-11-23T02:21:57.160Z,0.00
2018-11-23T02:22:57.104Z,0.00
2018-11-23T02:23:57.177Z,0.00
2018-11-23T02:24:57.040Z,0.00
2018-11-23T02:25:57.086Z,0.00
2018-11-23T02:26:56.973Z,0.00
2018-11-23T02:27:56.997Z,0.00
2018-11-23T02:28:56.918Z,0.00
2018-11-23T02:29:56.914Z,0.00
2018-11-23T02:30:56.848Z,0.00
2018-11-23T02:31:56.937Z,0.00
2018-11-23T02:32:56.788Z,0.00
2018-11-23T02:33:56.830Z,0.00
2018-11-23T02:34:56.733Z,0.00
2018-11-23T02:35:56.742Z,0.00
2018-11-23T02:36:56.663Z,0.00
2018-11-23T02:37:56.650Z,0.00
2018-11-23T02:38:56.604Z,0.00
2018-11-23T02:39:56.666Z,0.00
2018-11-23T02:40:56.546Z,0.00
2018-11-23T02:41:56.577Z,0.00
2018-11-23T02:42:56.477Z,0.00
2018-11-23T02:43:56.487Z,0.00
2018-11-23T02:44:56.406Z,0.00
2018-11-23T02:45:56.406Z,0.00
2018-11-23T02:46:56.347Z,0.00
2018-11-23T02:47:56.410Z,0.00
2018-11-23T02:48:56.285Z,0.00
2018-11-23T02:49:56.319Z,0.00
2018-11-23T02:50:56.226Z,0.00
2018-11-23T02:51:56.239Z,0.00
2018-11-23T02:52:56.165Z,0.00
2018-11-23T02:53:56.152Z,0.00
2018-11-23T02:54:56.081Z,0.00
2018-11-23T02:55:56.150Z,0.00
2018-11-23T02:57:41.942Z,0.00
2018-11-23T02:58:41.938Z,0.00
2018-11-23T02:59:41.864Z,0.00
2018-11-23T03:00:41.844Z,0.00
2018-11-23T03:01:41.795Z,0.00
2018-11-23T03:02:41.867Z,0.00
2018-11-23T03:03:41.728Z,0.00
2018-11-23T03:04:41.771Z,0.00
2018-11-23T03:05:41.670Z,0.00
2018-11-23T03:06:41.684Z,0.00
2018-11-23T03:07:41.607Z,0.00
2018-11-23T03:08:41.601Z,0.00
2018-11-23T03:09:41.542Z,0.00
2018-11-23T03:10:41.622Z,0.00
2018-11-23T03:11:41.480Z,0.00
2018-11-23T03:12:41.519Z,0.00
2018-11-23T03:13:41.418Z,0.00
2018-11-23T03:14:41.430Z,0.00
2018-11-23T03:15:41.353Z,0.00
2018-11-23T03:16:41.339Z,0.00
2018-11-23T03:17:41.290Z,0.00
2018-11-23T03:18:41.355Z,0.00
2018-11-23T03:19:41.221Z,0.00
2018-11-23T03:20:41.265Z,0.00
2018-11-23T03:21:41.165Z,0.00
2018-11-23T03:22:41.178Z,0.00
2018-11-23T03:23:41.124Z,0.00
2018-11-23T03:24:41.091Z,0.00
2018-11-23T03:25:41.025Z,0.00
2018-11-23T03:26:41.102Z,0.00
2018-11-23T03:27:40.968Z,0.00
2018-11-23T03:28:41.003Z,0.00
2018-11-23T03:29:40.911Z,0.00
2018-11-23T03:30:40.921Z,0.00
2018-11-23T03:32:26.858Z,0.00
2018-11-23T03:33:26.914Z,0.00
2018-11-23T03:34:26.778Z,0.00
2018-11-23T03:35:26.827Z,0.00
2018-11-23T03:36:26.717Z,0.00
2018-11-23T03:37:26.730Z,0.00
2018-11-23T03:38:26.651Z,0.00
2018-11-23T03:39:26.645Z,0.00
2018-11-23T03:40:26.588Z,0.00
2018-11-23T03:41:26.660Z,0.00
2018-11-23T03:42:26.523Z,0.00
2018-11-23T03:43:26.565Z,0.00
2018-11-23T03:44:26.465Z,0.00
2018-11-23T03:45:26.474Z,0.00
2018-11-23T03:46:26.388Z,0.00
2018-11-23T03:47:26.380Z,0.00
2018-11-23T03:48:26.336Z,0.00
2018-11-23T03:49:26.394Z,0.00
2018-11-23T03:50:26.256Z,0.00
2018-11-23T03:51:26.306Z,0.00
2018-11-23T03:52:26.204Z,0.00
2018-11-23T03:53:26.236Z,0.00
2018-11-23T03:54:26.134Z,0.00
2018-11-23T03:55:26.130Z,0.00
2018-11-23T03:56:26.073Z,0.00
2018-11-23T03:57:27.058Z,0.00
2018-11-23T03:58:26.016Z,0.00
2018-11-23T03:59:26.055Z,0.00
2018-11-23T04:00:25.951Z,0.00
2018-11-23T04:01:26.982Z,0.00
2018-11-23T04:02:25.884Z,0.00
2018-11-23T04:03:25.878Z,0.00
2018-11-23T04:04:25.825Z,0.00
2018-11-23T04:05:25.882Z,0.00
2018-11-23T04:06:25.762Z,0.00
2018-11-23T04:07:26.818Z,0.00
2018-11-23T04:08:25.702Z,0.00
2018-11-23T04:09:25.757Z,0.00
2018-11-23T04:10:25.631Z,0.00
2018-11-23T04:11:26.654Z,0.00
2018-11-23T04:12:25.566Z,0.00
2018-11-23T04:13:27.573Z,0.00
2018-11-23T04:14:25.505Z,0.00
2018-11-23T04:15:25.543Z,0.00
2018-11-23T04:16:25.446Z,0.00
2018-11-23T04:17:25.453Z,0.00
2018-11-23T04:18:25.377Z,0.00
2018-11-23T04:19:25.474Z,0.00
2018-11-23T04:20:25.312Z,0.00
2018-11-23T04:21:25.381Z,0.00
2018-11-23T04:22:25.247Z,0.00
2018-11-23T04:23:25.391Z,0.00
2018-11-23T04:24:25.201Z,0.00
2018-11-23T04:25:27.243Z,0.00
2018-11-23T04:26:25.157Z,0.00
2018-11-23T04:27:25.219Z,0.00
2018-11-23T04:28:25.068Z,0.00
2018-11-23T04:29:26.151Z,0.00
2018-11-23T04:30:25.005Z,0.00
2018-11-23T04:31:26.053Z,0.00
2018-11-23T04:32:24.941Z,0.00
2018-11-23T04:33:24.940Z,0.00
2018-11-23T04:34:24.902Z,0.00
2018-11-23T04:35:24.952Z,0.00
2018-11-23T04:36:24.812Z,0.00
2018-11-23T04:37:24.862Z,0.00
2018-11-23T04:38:24.750Z,0.00
2018-11-23T04:39:24.777Z,0.00
2018-11-23T04:40:24.695Z,0.00
2018-11-23T04:41:24.682Z,0.00
2018-11-23T04:42:24.626Z,0.00
2018-11-23T04:43:24.698Z,0.00
2018-11-23T04:44:24.571Z,0.00
2018-11-23T04:46:53.321Z,0.00
2018-11-23T04:47:53.211Z,0.00
2018-11-23T04:48:53.194Z,0.00
2018-11-23T04:49:53.149Z,0.00
2018-11-23T04:50:53.208Z,0.00
2018-11-23T04:51:53.084Z,0.00
2018-11-23T04:52:53.119Z,0.00
2018-11-23T04:53:53.040Z,0.00
2018-11-23T04:54:53.034Z,0.00
2018-11-23T04:55:52.964Z,0.00
2018-11-23T04:56:52.940Z,0.00
2018-11-23T04:57:53.858Z,0.00
2018-11-23T04:58:53.986Z,0.00
2018-11-23T04:59:52.840Z,0.00
2018-11-23T05:00:52.863Z,0.00
2018-11-23T05:01:52.773Z,0.00
2018-11-23T05:02:52.781Z,0.00
2018-11-23T05:03:52.714Z,0.00
2018-11-23T05:04:52.787Z,0.00
2018-11-23T05:05:52.649Z,0.00
2018-11-23T05:06:52.700Z,0.00
2018-11-23T05:07:52.583Z,0.00
2018-11-23T05:08:52.606Z,0.00
2018-11-23T05:09:52.525Z,0.00
2018-11-23T05:10:52.531Z,0.00
2018-11-23T05:11:52.463Z,0.00
2018-11-23T05:12:52.537Z,0.00
2018-11-23T05:13:52.401Z,0.00
2018-11-23T05:14:52.443Z,0.00
2018-11-23T05:15:52.334Z,0.00
2018-11-23T05:16:52.349Z,0.00
2018-11-23T05:17:52.277Z,0.00
2018-11-23T05:18:52.268Z,0.00
2018-11-23T05:19:52.216Z,0.00
2018-11-23T05:20:52.278Z,0.00
2018-11-23T05:21:52.144Z,0.00
2018-11-23T05:22:52.186Z,0.00
2018-11-23T05:23:52.084Z,0.00
2018-11-23T05:24:52.091Z,0.00
2018-11-23T05:25:52.026Z,0.00
2018-11-23T05:26:52.016Z,0.00
2018-11-23T05:27:51.966Z,0.00
2018-11-23T05:28:52.014Z,0.00
2018-11-23T05:29:51.907Z,0.00
2018-11-23T05:30:51.927Z,0.00
2018-11-23T05:31:51.843Z,0.00
2018-11-23T05:32:51.847Z,0.00
2018-11-23T05:33:51.774Z,0.00
2018-11-23T05:34:51.858Z,0.00
2018-11-23T05:35:51.715Z,0.00
2018-11-23T05:36:51.768Z,0.00
2018-11-23T05:37:51.641Z,0.00
2018-11-23T05:38:51.674Z,0.00
2018-11-23T05:39:51.583Z,0.00
2018-11-23T05:40:51.573Z,0.00
2018-11-23T05:41:51.523Z,0.00
2018-11-23T05:42:52.538Z,0.00
2018-11-23T05:43:51.451Z,0.00
2018-11-23T05:44:51.510Z,0.00
2018-11-23T05:45:51.388Z,0.00
2018-11-23T05:46:51.419Z,0.00
2018-11-23T05:47:51.321Z,0.00
2018-11-23T05:48:51.331Z,0.00
2018-11-23T05:49:51.263Z,0.00
2018-11-23T05:50:51.354Z,0.00
2018-11-23T05:51:51.192Z,0.00
2018-11-23T05:52:51.251Z,0.00
2018-11-23T05:53:51.129Z,0.00
2018-11-23T05:54:51.161Z,0.00
2018-11-23T05:55:51.063Z,0.00
2018-11-23T05:56:51.082Z,0.00
2018-11-23T05:57:51.015Z,0.00
2018-11-23T05:58:51.092Z,0.00
2018-11-23T05:59:50.953Z,0.00
2018-11-23T06:00:51.006Z,0.00
2018-11-23T06:01:50.878Z,0.00
2018-11-23T06:02:50.899Z,0.00
2018-11-23T06:03:50.824Z,0.00
2018-11-23T06:04:50.813Z,0.00
2018-11-23T06:05:50.752Z,0.00
2018-11-23T06:06:51.749Z,0.00
2018-11-23T06:07:50.686Z,0.00
2018-11-23T06:08:50.772Z,0.00
2018-11-23T06:09:50.617Z,0.00
2018-11-23T06:10:52.704Z,0.00
2018-11-23T06:11:50.551Z,0.00
2018-11-23T06:12:50.558Z,0.00
2018-11-23T06:13:50.490Z,0.00
2018-11-23T06:14:57.336Z,0.00
2018-11-23T06:15:50.424Z,0.00
2018-11-23T06:16:50.486Z,0.00
2018-11-23T06:17:50.357Z,0.00
2018-11-23T06:18:50.335Z,0.00
2018-11-23T06:19:50.298Z,0.00
2018-11-23T06:20:51.328Z,0.00
2018-11-23T06:21:50.246Z,0.00
2018-11-23T06:22:50.322Z,0.00
2018-11-23T06:23:50.170Z,0.00
2018-11-23T06:24:50.230Z,0.00
2018-11-23T06:25:51.013Z,0.00
2018-11-23T06:26:50.143Z,0.00
2018-11-23T06:27:50.043Z,0.00
2018-11-23T06:28:50.053Z,0.00
2018-11-23T06:29:50.060Z,0.00
2018-11-23T06:30:49.979Z,0.00
2018-11-23T06:31:49.919Z,0.00
2018-11-23T06:32:50.905Z,0.00
2018-11-23T06:33:49.847Z,0.00
2018-11-23T06:34:49.885Z,0.00
2018-11-23T06:35:49.788Z,0.00
2018-11-23T06:36:49.798Z,0.00
2018-11-23T06:37:49.714Z,0.00
2018-11-23T06:38:49.707Z,0.00
2018-11-23T06:39:49.650Z,0.00
2018-11-23T06:40:49.723Z,0.00
2018-11-23T06:41:49.571Z,0.00
2018-11-23T06:42:49.638Z,0.00
2018-11-23T06:43:49.520Z,0.00
2018-11-23T06:44:49.536Z,0.00
2018-11-23T06:45:49.450Z,0.00
2018-11-23T06:46:49.464Z,0.00
2018-11-23T06:47:49.385Z,0.00
2018-11-23T06:48:49.467Z,0.00
2018-11-23T06:49:49.329Z,0.00
2018-11-23T06:50:49.591Z,0.00
2018-11-23T06:51:49.254Z,0.00
2018-11-23T06:52:49.278Z,0.00
2018-11-23T06:53:49.200Z,0.00
2018-11-23T06:54:49.155Z,0.00
2018-11-23T06:56:35.500Z,0.00
2018-11-23T06:57:35.547Z,0.00
2018-11-23T06:58:35.414Z,0.00
2018-11-23T06:59:35.458Z,0.00
2018-11-23T07:00:35.354Z,0.00
2018-11-23T07:01:35.387Z,5.63
2018-11-23T07:02:35.290Z,0.00
2018-11-23T07:03:35.279Z,5.63
2018-11-23T07:04:35.226Z,5.63
2018-11-23T07:05:36.215Z,5.63
2018-11-23T07:06:35.148Z,5.63
2018-11-23T07:07:35.757Z,5.63
2018-11-23T07:08:35.106Z,5.63
2018-11-23T07:09:35.127Z,5.63
2018-11-23T07:10:35.024Z,5.63
2018-11-23T07:11:35.020Z,5.63
2018-11-23T07:12:34.953Z,5.63
2018-11-23T07:13:34.944Z,5.63
2018-11-23T07:14:34.893Z,11.25
2018-11-23T07:15:34.878Z,11.25
2018-11-23T07:16:34.831Z,11.25
2018-11-23T07:17:34.841Z,11.25
2018-11-23T07:18:34.759Z,11.25
2018-11-23T07:19:34.731Z,11.25
2018-11-23T07:20:34.697Z,11.25
2018-11-23T07:21:34.675Z,11.25
2018-11-23T07:22:34.637Z,11.25
2018-11-23T07:23:34.610Z,16.88
2018-11-23T07:24:34.599Z,11.25
2018-11-23T07:25:34.543Z,16.88
2018-11-23T07:26:34.499Z,16.88
2018-11-23T07:27:34.512Z,16.88
2018-11-23T07:29:20.777Z,16.88
2018-11-23T07:30:20.732Z,16.88
2018-11-23T07:31:20.727Z,16.88
2018-11-23T07:32:20.654Z,16.88
2018-11-23T07:33:20.661Z,16.88
2018-11-23T07:34:20.595Z,22.50
2018-11-23T07:35:20.567Z,22.50
2018-11-23T07:36:20.550Z,22.50
2018-11-23T07:37:20.494Z,22.50
2018-11-23T07:38:20.452Z,22.50
2018-11-23T07:39:20.431Z,22.50
2018-11-23T07:40:20.397Z,22.50
2018-11-23T07:41:20.363Z,22.50
2018-11-23T07:42:20.388Z,22.50
2018-11-23T07:43:20.295Z,28.13
2018-11-23T07:44:20.295Z,28.13
2018-11-23T07:45:20.232Z,28.13
2018-11-23T07:46:20.224Z,28.13
2018-11-23T07:47:20.165Z,28.13
2018-11-23T07:48:20.130Z,28.13
2018-11-23T07:49:20.098Z,28.13
2018-11-23T07:50:20.139Z,28.13
2018-11-23T07:51:20.036Z,28.13
2018-11-23T07:52:20.059Z,33.75
2018-11-23T07:53:19.966Z,33.75
2018-11-23T07:54:19.932Z,33.75
2018-11-23T07:55:19.921Z,33.75
2018-11-23T07:56:19.872Z,33.75
2018-11-23T07:57:19.878Z,33.75
2018-11-23T07:58:19.795Z,33.75
2018-11-23T07:59:19.768Z,33.75
2018-11-23T08:00:19.736Z,33.75
2018-11-23T08:01:19.739Z,33.75
2018-11-23T08:03:05.768Z,33.75
2018-11-23T08:04:05.697Z,39.38
2018-11-23T08:05:05.669Z,39.38
2018-11-23T08:06:05.635Z,39.38
2018-11-23T08:07:05.617Z,39.38
2018-11-23T08:08:05.568Z,39.38
2018-11-23T08:09:05.528Z,39.38
2018-11-23T08:10:05.508Z,39.38
2018-11-23T08:11:05.474Z,39.38
2018-11-23T08:12:05.442Z,39.38
2018-11-23T08:13:05.399Z,39.38
2018-11-23T08:14:05.376Z,39.38
2018-11-23T08:15:05.332Z,45.00
2018-11-23T08:16:05.302Z,45.00
2018-11-23T08:17:05.373Z,45.00
2018-11-23T08:18:05.247Z,45.00
2018-11-23T08:19:05.235Z,45.00
2018-11-23T08:20:05.440Z,45.00
2018-11-23T08:21:05.148Z,45.00
2018-11-23T08:22:05.309Z,45.00
2018-11-23T08:23:05.122Z,45.00
2018-11-23T08:24:05.101Z,45.00
2018-11-23T08:25:05.161Z,45.00
2018-11-23T08:26:05.004Z,45.00
2018-11-23T08:27:51.707Z,45.00
2018-11-23T08:28:51.638Z,45.00
2018-11-23T08:29:51.608Z,50.63
2018-11-23T08:30:51.580Z,50.63
2018-11-23T08:31:51.650Z,50.63
2018-11-23T08:32:51.505Z,50.63
2018-11-23T08:33:51.509Z,50.63
2018-11-23T08:34:51.510Z,50.63
2018-11-23T08:35:51.410Z,50.63
2018-11-23T08:36:51.378Z,50.63
2018-11-23T08:37:51.432Z,50.63
2018-11-23T08:38:51.318Z,50.63
2018-11-23T08:39:51.277Z,50.63
2018-11-23T08:40:51.260Z,50.63
2018-11-23T08:41:51.211Z,50.63
2018-11-23T08:42:51.180Z,50.63
2018-11-23T08:43:51.153Z,50.63
2018-11-23T08:44:51.122Z,50.63
2018-11-23T08:45:51.181Z,50.63
2018-11-23T08:46:51.059Z,50.63
2018-11-23T08:47:51.024Z,56.25
2018-11-23T08:48:50.985Z,56.25
2018-11-23T08:49:50.951Z,56.25
2018-11-23T08:50:50.920Z,56.25
2018-11-23T08:51:50.914Z,56.25
2018-11-23T08:52:50.851Z,56.25
2018-11-23T08:53:50.821Z,56.25
2018-11-23T08:54:50.793Z,56.25
2018-11-23T08:55:50.760Z,56.25
2018-11-23T08:56:50.730Z,56.25
2018-11-23T08:57:50.699Z,56.25
2018-11-23T08:58:50.655Z,56.25
2018-11-23T08:59:50.647Z,56.25
2018-11-23T09:00:50.601Z,56.25
2018-11-23T09:01:50.569Z,56.25
2018-11-23T09:02:50.541Z,56.25
2018-11-23T09:03:50.498Z,61.88
2018-11-23T09:04:50.489Z,61.88
2018-11-23T09:05:50.438Z,61.88
2018-11-23T09:06:50.396Z,61.88
2018-11-23T09:08:36.759Z,61.88
2018-11-23T09:09:36.722Z,61.88
2018-11-23T09:10:36.686Z,61.88
2018-11-23T09:11:36.643Z,61.88
2018-11-23T09:12:36.618Z,61.88
2018-11-23T09:13:36.577Z,61.88
2018-11-23T09:14:36.537Z,61.88
2018-11-23T09:15:36.515Z,61.88
2018-11-23T09:16:36.475Z,61.88
2018-11-23T09:17:36.552Z,61.88
2018-11-23T09:18:36.436Z,61.88
2018-11-23T09:19:36.376Z,61.88
2018-11-23T09:20:36.382Z,61.88
2018-11-23T09:21:36.331Z,61.88
2018-11-23T09:22:36.283Z,61.88
2018-11-23T09:23:36.253Z,67.50
2018-11-23T09:24:36.224Z,67.50
2018-11-23T09:25:36.201Z,67.50
2018-11-23T09:26:36.157Z,67.50
2018-11-23T09:27:36.124Z,67.50
2018-11-23T09:28:36.112Z,67.50
2018-11-23T09:29:36.063Z,67.50
2018-11-23T09:30:36.032Z,67.50
2018-11-23T09:31:36.007Z,67.50
2018-11-23T09:32:35.970Z,67.50
2018-11-23T09:33:35.928Z,67.50
2018-11-23T09:34:35.898Z,67.50
2018-11-23T09:35:35.859Z,67.50
2018-11-23T09:36:35.816Z,67.50
2018-11-23T09:37:35.796Z,67.50
2018-11-23T09:38:35.872Z,67.50
2018-11-23T09:39:35.746Z,61.88
2018-11-23T09:40:35.784Z,61.88
2018-11-23T09:41:35.683Z,67.50
2018-11-23T09:42:35.697Z,67.50
2018-11-23T09:43:35.596Z,61.88
2018-11-23T09:44:35.562Z,67.50
2018-11-23T09:45:35.538Z,67.50
2018-11-23T09:46:35.505Z,67.50
2018-11-23T09:47:35.468Z,73.13
2018-11-23T09:48:35.529Z,67.50
2018-11-23T09:49:35.401Z,67.50
2018-11-23T09:50:35.367Z,73.13
2018-11-23T09:51:35.347Z,67.50
2018-11-23T09:52:35.375Z,67.50
2018-11-23T09:53:35.280Z,67.50
2018-11-23T09:54:35.239Z,67.50
2018-11-23T09:55:35.217Z,73.13
2018-11-23T09:56:35.276Z,73.13
2018-11-23T09:57:35.156Z,67.50
2018-11-23T09:58:35.115Z,67.50
2018-11-23T10:00:21.145Z,67.50
2018-11-23T10:01:21.184Z,73.13
2018-11-23T10:03:23.120Z,67.50
2018-11-23T10:04:23.048Z,73.13
2018-11-23T10:05:23.042Z,73.13
2018-11-23T10:06:23.008Z,73.13
2018-11-23T10:07:23.066Z,78.75
2018-11-23T10:08:22.933Z,78.75
2018-11-23T10:09:23.102Z,73.13
2018-11-23T10:10:22.864Z,78.75
2018-11-23T10:11:22.913Z,73.13
2018-11-23T10:12:22.788Z,78.75
2018-11-23T10:13:22.808Z,73.13
2018-11-23T10:14:22.750Z,78.75
2018-11-23T10:15:22.718Z,73.13
2018-11-23T10:16:22.656Z,73.13
2018-11-23T10:17:22.746Z,73.13
2018-11-23T10:18:22.589Z,73.13
2018-11-23T10:19:22.589Z,78.75
2018-11-23T10:20:22.674Z,78.75
2018-11-23T10:21:22.498Z,78.75
2018-11-23T10:22:22.523Z,73.13
2018-11-23T10:23:22.469Z,73.13
2018-11-23T10:24:23.620Z,78.75
2018-11-23T10:25:22.356Z,78.75
2018-11-23T10:26:22.399Z,78.75
2018-11-23T10:27:22.410Z,78.75
2018-11-23T10:28:10.490Z,78.75
2018-11-23T10:29:10.526Z,78.75
2018-11-23T10:30:10.438Z,78.75
2018-11-23T10:31:10.359Z,78.75
2018-11-23T10:32:10.448Z,78.75
2018-11-23T10:33:10.299Z,78.75
2018-11-23T10:34:10.364Z,78.75
2018-11-23T10:35:10.256Z,78.75
2018-11-23T10:36:10.326Z,78.75
2018-11-23T10:37:10.171Z,78.75
2018-11-23T10:38:10.178Z,78.75
2018-11-23T10:39:10.112Z,78.75
2018-11-23T10:40:10.103Z,78.75
2018-11-23T10:41:10.099Z,78.75
2018-11-23T10:42:10.043Z,78.75
2018-11-23T10:43:10.007Z,78.75
2018-11-23T10:44:09.947Z,78.75
2018-11-23T10:45:09.957Z,78.75
2018-11-23T10:46:09.870Z,78.75
2018-11-23T10:47:09.836Z,84.38
2018-11-23T10:48:09.810Z,84.38
2018-11-23T10:49:10.872Z,78.75
2018-11-23T10:50:09.750Z,84.38
2018-11-23T10:51:09.758Z,84.38
2018-11-23T10:52:09.694Z,84.38
2018-11-23T10:53:09.643Z,84.38
2018-11-23T10:54:09.741Z,84.38
2018-11-23T10:55:09.579Z,84.38
2018-11-23T10:56:09.643Z,84.38
2018-11-23T10:57:09.647Z,84.38
2018-11-23T10:58:09.504Z,84.38
2018-11-23T10:59:10.591Z,84.38
2018-11-23T11:00:09.445Z,84.38
2018-11-23T11:00:55.777Z,84.38
2018-11-23T11:01:55.702Z,84.38
2018-11-23T11:02:55.766Z,84.38
2018-11-23T11:03:55.708Z,84.38
2018-11-23T11:04:55.611Z,84.38
2018-11-23T11:05:55.630Z,90.00
2018-11-23T11:06:55.543Z,90.00
2018-11-23T11:07:55.533Z,90.00
2018-11-23T11:08:55.489Z,90.00
2018-11-23T11:09:55.550Z,90.00
2018-11-23T11:10:55.424Z,90.00
2018-11-23T11:11:55.394Z,90.00
2018-11-23T11:12:55.362Z,90.00
2018-11-23T11:13:55.315Z,90.00
2018-11-23T11:14:55.323Z,90.00
2018-11-23T11:15:55.271Z,90.00
2018-11-23T11:16:55.230Z,90.00
2018-11-23T11:18:41.457Z,90.00
2018-11-23T11:19:41.487Z,90.00
2018-11-23T11:20:41.361Z,90.00
2018-11-23T11:21:41.359Z,90.00
2018-11-23T11:22:41.327Z,90.00
2018-11-23T11:23:41.276Z,95.63
2018-11-23T11:24:41.250Z,95.63
2018-11-23T11:25:41.218Z,95.63
2018-11-23T11:26:41.177Z,95.63
2018-11-23T11:27:41.129Z,95.63
2018-11-23T11:28:41.104Z,95.63
2018-11-23T11:29:41.100Z,95.63
2018-11-23T11:30:41.036Z,95.63
2018-11-23T11:31:41.009Z,95.63
2018-11-23T11:32:40.981Z,95.63
2018-11-23T11:34:27.571Z,95.63
2018-11-23T11:35:27.504Z,101.25
2018-11-23T11:36:27.475Z,95.63
2018-11-23T11:37:27.436Z,95.63
2018-11-23T11:38:27.381Z,95.63
2018-11-23T11:39:27.394Z,95.63
2018-11-23T11:40:27.318Z,95.63
2018-11-23T11:41:27.312Z,95.63
2018-11-23T11:42:27.256Z,95.63
2018-11-23T11:43:27.334Z,90.00
2018-11-23T11:44:27.186Z,101.25
2018-11-23T11:45:27.258Z,101.25
2018-11-23T11:46:27.127Z,101.25
2018-11-23T11:47:27.177Z,101.25
2018-11-23T11:49:37.232Z,95.63
2018-11-23T11:50:37.109Z,95.63
2018-11-23T11:51:37.128Z,101.25
2018-11-23T11:52:37.044Z,95.63
2018-11-23T11:53:37.135Z,95.63
2018-11-23T11:54:37.068Z,95.63
2018-11-23T11:55:36.946Z,90.00
2018-11-23T11:56:36.923Z,90.00
2018-11-23T11:57:36.887Z,95.63
2018-11-23T11:58:36.860Z,90.00
2018-11-23T11:59:36.827Z,95.63
2018-11-23T12:01:22.861Z,95.63
2018-11-23T12:02:22.793Z,95.63
2018-11-23T12:03:22.775Z,90.00
2018-11-23T12:04:23.083Z,90.00
2018-11-23T12:05:22.694Z,90.00
2018-11-23T12:06:22.673Z,90.00
2018-11-23T12:07:22.646Z,90.00
2018-11-23T12:08:22.648Z,90.00
2018-11-23T12:09:22.558Z,90.00
2018-11-23T12:10:22.523Z,95.63
2018-11-23T12:11:22.610Z,90.00
2018-11-23T12:12:22.477Z,90.00
2018-11-23T12:13:22.452Z,90.00
2018-11-23T12:14:22.422Z,95.63
2018-11-23T12:16:08.900Z,78.75
2018-11-23T12:17:08.823Z,84.38
2018-11-23T12:18:08.785Z,90.00
2018-11-23T12:19:08.765Z,95.63
2018-11-23T12:20:08.728Z,95.63
2018-11-23T12:21:09.761Z,90.00
2018-11-23T12:22:08.675Z,90.00
2018-11-23T12:23:54.802Z,90.00
2018-11-23T12:24:54.783Z,90.00
2018-11-23T12:25:54.713Z,90.00
2018-11-23T12:26:54.682Z,90.00
2018-11-23T12:27:54.651Z,90.00
2018-11-23T12:28:54.632Z,90.00
2018-11-23T12:29:54.606Z,90.00
2018-11-23T12:30:54.582Z,84.38
2018-11-23T12:31:54.524Z,84.38
2018-11-23T12:32:54.491Z,90.00
2018-11-23T12:33:54.464Z,90.00
2018-11-23T12:34:54.479Z,90.00
2018-11-23T12:35:54.404Z,90.00
2018-11-23T12:36:54.414Z,84.38
2018-11-23T12:37:54.336Z,90.00
2018-11-23T12:38:54.318Z,84.38
2018-11-23T12:39:54.285Z,84.38
2018-11-23T12:40:54.243Z,84.38
2018-11-23T12:41:54.219Z,84.38
2018-11-23T12:42:54.187Z,84.38
2018-11-23T12:44:40.404Z,84.38
2018-11-23T12:45:40.348Z,84.38
2018-11-23T12:46:40.310Z,84.38
2018-11-23T12:47:40.397Z,84.38
2018-11-23T12:48:40.466Z,84.38
2018-11-23T12:49:40.215Z,84.38
2018-11-23T12:50:40.305Z,90.00
2018-11-23T12:52:26.121Z,84.38
2018-11-23T12:53:26.162Z,84.38
2018-11-23T12:54:26.037Z,84.38
2018-11-23T12:55:26.014Z,84.38
2018-11-23T12:56:25.973Z,84.38
2018-11-23T12:57:25.949Z,84.38
2018-11-23T12:58:25.912Z,84.38
2018-11-23T12:59:25.879Z,78.75
2018-11-23T13:00:26.003Z,78.75
2018-11-23T13:01:25.824Z,84.38
2018-11-23T13:02:25.802Z,84.38
2018-11-23T13:03:25.772Z,78.75
2018-11-23T13:04:25.729Z,78.75
2018-11-23T13:05:25.697Z,78.75
2018-11-23T13:06:25.836Z,78.75
2018-11-23T13:07:25.637Z,78.75
2018-11-23T13:08:25.728Z,78.75
2018-11-23T13:09:25.587Z,78.75
2018-11-23T13:10:25.563Z,78.75
2018-11-23T13:11:25.513Z,78.75
2018-11-23T13:12:25.482Z,78.75
2018-11-23T13:13:25.449Z,78.75
2018-11-23T13:14:25.434Z,78.75
2018-11-23T13:15:25.384Z,78.75
2018-11-23T13:17:11.543Z,73.13
2018-11-23T13:18:11.496Z,73.13
2018-11-23T13:19:11.592Z,73.13
2018-11-23T13:20:11.446Z,73.13
2018-11-23T13:21:11.502Z,73.13
2018-11-23T13:22:11.383Z,73.13
2018-11-23T13:23:11.348Z,73.13
2018-11-23T13:24:57.672Z,73.13