createdAt,value
2022-12-01T00:01:23.435Z,67.62
2022-12-01T00:03:51.695Z,66.28
2022-12-01T00:06:21.309Z,67.47
2022-12-01T00:09:09.487Z,66.59
2022-12-01T00:11:39.571Z,67.62
2022-12-01T00:14:07.922Z,67.23
2022-12-01T00:16:36.166Z,66.67
2022-12-01T00:19:04.195Z,66.93
2022-12-01T00:21:32.113Z,66.76
2022-12-01T00:24:00.093Z,66.49
2022-12-01T00:26:28.347Z,65.91
2022-12-01T00:28:58.843Z,66.15
2022-12-01T00:31:28.376Z,66.25
2022-12-01T00:33:56.884Z,66.22
2022-12-01T00:36:25.460Z,64.88
2022-12-01T00:38:54.809Z,66.25
2022-12-01T00:41:24.575Z,66.52
2022-12-01T00:43:52.946Z,66.04
2022-12-01T00:46:22.541Z,65.70
2022-12-01T00:48:50.505Z,67.03
2022-12-01T00:51:18.414Z,69.44
2022-12-01T00:53:47.124Z,67.82
2022-12-01T00:56:15.490Z,67.50
2022-12-01T00:58:43.590Z,67.12
2022-12-01T01:01:11.768Z,66.20
2022-12-01T01:03:41.131Z,68.16
2022-12-01T01:06:11.794Z,67.90
2022-12-01T01:08:40.069Z,67.33
2022-12-01T01:11:09.500Z,65.77
2022-12-01T01:13:38.441Z,66.62
2022-12-01T01:16:09.411Z,65.49
2022-12-01T01:18:37.593Z,65.13
2022-12-01T01:21:09.070Z,64.45
2022-12-01T01:23:37.192Z,64.29
2022-12-01T01:26:06.853Z,64.61
2022-12-01T01:28:34.875Z,64.94
2022-12-01T01:31:06.952Z,65.41
2022-12-01T01:33:35.293Z,65.65
2022-12-01T01:36:04.486Z,64.59
2022-12-01T01:38:34.318Z,64.76
2022-12-01T01:41:03.259Z,64.25
2022-12-01T01:43:44.035Z,64.40
2022-12-01T01:46:14.272Z,63.75
2022-12-01T01:48:44.866Z,63.39
2022-12-01T01:51:15.863Z,63.44
2022-12-01T01:53:47.866Z,63.78
2022-12-01T01:56:15.849Z,63.87
2022-12-01T01:58:45.835Z,65.65
2022-12-01T02:01:13.977Z,65.27
2022-12-01T02:03:43.303Z,65.46
2022-12-01T02:06:12.284Z,65.93
2022-12-01T02:08:40.224Z,66.33
2022-12-01T02:11:49.488Z,65.40
2022-12-01T02:14:34.790Z,65.62
2022-12-01T02:17:10.264Z,65.31
2022-12-01T02:20:07.324Z,65.44
2022-12-01T02:22:54.093Z,64.32
2022-12-01T02:25:50.123Z,63.75
2022-12-01T02:28:45.308Z,63.35
2022-12-01T02:31:17.997Z,63.79
2022-12-01T02:33:55.267Z,64.23
2022-12-01T02:36:33.637Z,63.26
2022-12-01T02:39:08.414Z,63.03
2022-12-01T02:41:41.231Z,63.20
2022-12-01T02:44:16.577Z,62.52
2022-12-01T02:46:50.671Z,63.05
2022-12-01T02:49:22.709Z,63.23
2022-12-01T02:51:53.644Z,62.88
2022-12-01T02:54:23.331Z,62.93
2022-12-01T02:56:54.191Z,63.44
2022-12-01T02:59:22.114Z,63.88
2022-12-01T03:02:02.208Z,65.52
2022-12-01T03:04:54.021Z,66.75
2022-12-01T03:07:43.957Z,64.93
2022-12-01T03:10:19.785Z,64.07
2022-12-01T03:13:03.022Z,64.46
2022-12-01T03:15:37.291Z,64.69
2022-12-01T03:18:19.380Z,64.14
2022-12-01T03:20:55.550Z,63.11
2022-12-01T03:23:26.466Z,63.40
2022-12-01T03:25:56.818Z,62.75
2022-12-01T03:28:30.298Z,62.24
2022-12-01T03:31:02.523Z,61.98
2022-12-01T03:33:36.119Z,61.90
2022-12-01T03:36:08.258Z,61.41
2022-12-01T03:38:38.544Z,61.86
2022-12-01T03:41:10.922Z,61.72
2022-12-01T03:43:44.686Z,61.36
2022-12-01T03:46:18.906Z,60.81
2022-12-01T03:48:48.538Z,62.16
2022-12-01T03:51:23.066Z,62.74
2022-12-01T03:53:58.323Z,62.92
2022-12-01T03:56:31.908Z,62.34
2022-12-01T03:59:04.340Z,61.77
2022-12-01T04:01:33.653Z,61.16
2022-12-01T04:04:08.637Z,61.31
2022-12-01T04:06:36.951Z,62.06
2022-12-01T04:09:05.868Z,61.62
2022-12-01T04:11:51.300Z,61.63
2022-12-01T04:14:19.220Z,61.17
2022-12-01T04:16:47.231Z,60.93
2022-12-01T04:19:16.607Z,64.80
2022-12-01T04:21:44.736Z,66.96
2022-12-01T04:24:13.678Z,66.57
2022-12-01T04:26:42.193Z,65.04
2022-12-01T04:29:12.109Z,64.17
2022-12-01T04:31:40.580Z,63.39
2022-12-01T04:34:08.691Z,61.90
2022-12-01T04:36:38.054Z,62.23
2022-12-01T04:39:06.517Z,62.51
2022-12-01T04:41:34.599Z,65.18
2022-12-01T04:44:02.806Z,64.31
2022-12-01T04:46:30.939Z,63.61
2022-12-01T04:48:59.000Z,64.71
2022-12-01T04:51:27.049Z,64.14
2022-12-01T04:53:58.754Z,62.76
2022-12-01T04:56:27.016Z,63.31
2022-12-01T04:58:55.002Z,62.67
2022-12-01T05:01:23.087Z,61.12
2022-12-01T05:03:51.050Z,62.61
2022-12-01T05:06:21.797Z,61.58
2022-12-01T05:08:50.294Z,61.14
2022-12-01T05:11:20.090Z,61.08
2022-12-01T05:13:50.055Z,61.22
2022-12-01T05:16:20.013Z,61.28
2022-12-01T05:19:13.115Z,61.37
2022-12-01T05:21:41.129Z,60.35
2022-12-01T05:24:10.032Z,61.13
2022-12-01T05:26:39.503Z,60.74
2022-12-01T05:29:07.987Z,61.35
2022-12-01T05:31:36.318Z,60.91
2022-12-01T05:34:04.300Z,60.40
2022-12-01T05:36:33.104Z,60.82
2022-12-01T05:39:01.044Z,60.31
2022-12-01T05:41:29.121Z,60.03
2022-12-01T05:43:58.448Z,61.16
2022-12-01T05:46:26.675Z,60.38
2022-12-01T05:48:54.774Z,60.48
2022-12-01T05:51:22.728Z,60.13
2022-12-01T05:53:50.699Z,59.58
2022-12-01T05:56:18.933Z,59.24
2022-12-01T05:58:46.846Z,60.13
2022-12-01T06:01:16.178Z,60.14
2022-12-01T06:03:44.169Z,59.71
2022-12-01T06:06:12.144Z,59.47
2022-12-01T06:08:40.059Z,59.76
2022-12-01T06:11:08.113Z,59.21
2022-12-01T06:13:36.033Z,59.81
2022-12-01T06:16:07.091Z,59.95
2022-12-01T06:18:38.004Z,60.08
2022-12-01T06:21:07.780Z,60.34
2022-12-01T06:23:35.945Z,59.76
2022-12-01T06:26:03.955Z,60.83
2022-12-01T06:28:32.001Z,60.61
2022-12-01T06:31:03.360Z,59.94
2022-12-01T06:33:31.611Z,59.96
2022-12-01T06:36:01.560Z,60.23
2022-12-01T06:38:32.239Z,59.30
2022-12-01T06:41:00.368Z,60.29
2022-12-01T06:43:28.543Z,59.93
2022-12-01T06:46:01.706Z,61.80
2022-12-01T06:48:30.221Z,61.32
2022-12-01T06:50:58.686Z,60.56
2022-12-01T06:53:28.536Z,60.91
2022-12-01T06:56:01.103Z,59.76
2022-12-01T06:58:29.480Z,61.13
2022-12-01T07:00:58.939Z,60.72
2022-12-01T07:03:27.136Z,60.64
2022-12-01T07:05:59.954Z,60.70
2022-12-01T07:08:30.390Z,59.75
2022-12-01T07:10:59.832Z,60.12
2022-12-01T07:13:33.111Z,60.63
2022-12-01T07:16:02.100Z,59.58
2022-12-01T07:18:30.344Z,59.99
2022-12-01T07:21:01.082Z,59.31
2022-12-01T07:23:30.476Z,60.85
2022-12-01T07:26:02.504Z,60.89
2022-12-01T07:28:30.709Z,61.62
2022-12-01T07:31:06.655Z,61.68
2022-12-01T07:33:35.611Z,63.24
2022-12-01T07:36:04.506Z,63.53
2022-12-01T07:38:35.247Z,64.17
2022-12-01T07:41:04.420Z,63.26
2022-12-01T07:43:32.823Z,62.11
2022-12-01T07:46:06.538Z,61.49
2022-12-01T07:48:34.566Z,61.79
2022-12-01T07:51:03.061Z,61.83
2022-12-01T07:53:30.987Z,61.61
2022-12-01T07:56:04.337Z,60.37
2022-12-01T07:58:36.215Z,60.13
2022-12-01T08:01:08.245Z,61.54
2022-12-01T08:03:36.599Z,61.00
2022-12-01T08:06:06.230Z,60.82
2022-12-01T08:08:35.320Z,60.48
2022-12-01T08:11:07.302Z,59.38
2022-12-01T08:13:35.255Z,59.83
2022-12-01T08:16:04.761Z,59.89
2022-12-01T08:18:32.746Z,61.03
2022-12-01T08:21:00.685Z,59.19
2022-12-01T08:23:28.893Z,59.15
2022-12-01T08:25:57.594Z,59.23
2022-12-01T08:28:27.180Z,58.50
2022-12-01T08:30:55.274Z,59.01
2022-12-01T08:33:24.030Z,58.35
2022-12-01T08:35:51.978Z,59.00
2022-12-01T08:38:19.967Z,59.20
2022-12-01T08:40:47.914Z,58.41
2022-12-01T08:43:41.399Z,58.92
2022-12-01T08:46:05.198Z,58.55
2022-12-01T08:48:33.357Z,59.29
2022-12-01T08:51:09.790Z,61.00
2022-12-01T08:53:45.277Z,60.83
2022-12-01T08:56:17.273Z,61.23
2022-12-01T08:58:45.451Z,61.66
2022-12-01T09:01:17.349Z,61.21
2022-12-01T09:03:45.817Z,61.99
2022-12-01T09:06:16.019Z,62.31
2022-12-01T09:08:44.373Z,61.16
2022-12-01T09:11:15.184Z,59.95
2022-12-01T09:13:44.426Z,60.98
2022-12-01T09:16:16.576Z,60.60
2022-12-01T09:18:46.067Z,59.66
2022-12-01T09:21:16.342Z,59.60
2022-12-01T09:23:44.774Z,59.82
2022-12-01T09:26:18.265Z,59.13
2022-12-01T09:28:46.941Z,58.79
2022-12-01T09:31:18.508Z,58.84
2022-12-01T09:33:46.670Z,57.50
2022-12-01T09:36:15.010Z,58.63
2022-12-01T09:38:43.001Z,57.96
2022-12-01T09:41:26.292Z,57.96
2022-12-01T09:44:02.191Z,58.38
2022-12-01T09:46:42.805Z,59.06
2022-12-01T09:49:18.847Z,59.94
2022-12-01T09:51:47.122Z,59.47
2022-12-01T09:54:15.774Z,58.45
2022-12-01T09:56:46.997Z,59.27
2022-12-01T09:59:22.558Z,60.23
2022-12-01T10:01:56.767Z,60.39
2022-12-01T10:04:29.306Z,60.22
2022-12-01T10:07:01.294Z,58.56
2022-12-01T10:09:41.130Z,59.31
2022-12-01T10:12:15.896Z,60.33
2022-12-01T10:14:46.078Z,60.32
2022-12-01T10:17:25.729Z,60.26
2022-12-01T10:20:02.301Z,61.11
2022-12-01T10:22:46.725Z,60.18
2022-12-01T10:25:22.516Z,59.69
2022-12-01T10:28:13.622Z,60.23
2022-12-01T10:30:50.509Z,59.92
2022-12-01T10:33:25.381Z,59.51
2022-12-01T10:35:54.188Z,59.69
2022-12-01T10:38:28.025Z,59.88
2022-12-01T10:40:59.896Z,60.50
2022-12-01T10:43:35.381Z,60.25
2022-12-01T10:46:22.572Z,58.91
2022-12-01T10:48:57.295Z,59.23
2022-12-01T10:51:26.348Z,57.53
2022-12-01T10:54:00.783Z,57.42
2022-12-01T10:56:29.235Z,57.68
2022-12-01T10:59:00.520Z,59.06
2022-12-01T11:01:32.105Z,59.15
2022-12-01T11:04:07.544Z,59.49
2022-12-01T11:06:36.485Z,59.80
2022-12-01T11:09:07.638Z,60.26
2022-12-01T11:11:38.782Z,60.75
2022-12-01T11:14:34.751Z,60.80
2022-12-01T11:17:17.253Z,60.74
2022-12-01T11:19:46.680Z,61.31
2022-12-01T11:22:22.729Z,60.82
2022-12-01T11:25:05.096Z,61.53
2022-12-01T11:27:36.609Z,61.28
2022-12-01T11:30:09.404Z,61.53
2022-12-01T11:32:41.032Z,61.04
2022-12-01T11:35:19.831Z,59.64
2022-12-01T11:38:27.746Z,60.93
2022-12-01T11:40:49.240Z,59.38
2022-12-01T11:43:26.498Z,59.85
2022-12-01T11:45:57.146Z,58.86
2022-12-01T11:48:29.907Z,58.99
2022-12-01T11:51:16.538Z,60.13
2022-12-01T11:53:45.508Z,59.82
2022-12-01T11:56:20.916Z,59.60
2022-12-01T11:58:51.397Z,59.28
2022-12-01T12:01:33.412Z,60.34
2022-12-01T12:04:15.142Z,61.36
2022-12-01T12:06:53.690Z,61.67
2022-12-01T12:09:44.886Z,59.99
2022-12-01T12:12:26.087Z,60.01
2022-12-01T12:15:05.577Z,59.91
2022-12-01T12:17:59.690Z,59.48
2022-12-01T12:20:38.863Z,59.88
2022-12-01T12:23:24.753Z,58.74
2022-12-01T12:26:04.486Z,60.07
2022-12-01T12:28:53.827Z,60.89
2022-12-01T12:31:29.447Z,60.78
2022-12-01T12:34:36.506Z,61.22
2022-12-01T12:37:17.673Z,61.89
2022-12-01T12:40:05.159Z,61.67
2022-12-01T12:42:40.995Z,60.70
2022-12-01T12:45:20.391Z,60.11
2022-12-01T12:48:02.681Z,60.40
2022-12-01T12:50:44.942Z,60.82
2022-12-01T12:53:19.300Z,62.31
2022-12-01T12:55:52.424Z,62.05
2022-12-01T12:58:24.999Z,62.92
2022-12-01T13:01:01.112Z,61.71
2022-12-01T13:03:42.993Z,61.27
2022-12-01T13:06:21.447Z,62.13
2022-12-01T13:08:54.320Z,62.08
2022-12-01T13:11:29.216Z,61.83
2022-12-01T13:14:03.749Z,60.56
2022-12-01T13:16:36.774Z,61.28
2022-12-01T13:19:13.244Z,61.45
2022-12-01T13:21:44.817Z,61.90
2022-12-01T13:24:21.322Z,62.34
2022-12-01T13:26:58.828Z,62.12
2022-12-01T13:29:28.417Z,61.71
2022-12-01T13:31:56.574Z,61.71
2022-12-01T13:34:30.695Z,61.09
2022-12-01T13:36:58.748Z,61.46
2022-12-01T13:39:28.914Z,61.32
2022-12-01T13:42:07.741Z,61.38
2022-12-01T13:44:41.825Z,62.40
2022-12-01T13:47:32.566Z,61.39
2022-12-01T13:50:33.325Z,60.93
2022-12-01T13:53:12.004Z,63.11
2022-12-01T13:55:58.021Z,62.43
2022-12-01T13:58:44.035Z,61.96
2022-12-01T14:01:44.103Z,62.40
2022-12-01T14:04:30.380Z,62.28
2022-12-01T14:07:36.067Z,61.13
2022-12-01T14:10:25.383Z,60.62
2022-12-01T14:12:56.953Z,60.21
2022-12-01T14:15:36.053Z,60.22
2022-12-01T14:18:08.170Z,61.02
2022-12-01T14:20:44.780Z,60.36
2022-12-01T14:23:17.397Z,60.07
2022-12-01T14:26:00.116Z,60.52
2022-12-01T14:29:10.209Z,61.24
2022-12-01T14:32:06.741Z,60.40
2022-12-01T14:34:35.950Z,60.47
2022-12-01T14:37:08.392Z,60.10
2022-12-01T14:39:39.291Z,61.41
2022-12-01T14:42:53.451Z,61.29
2022-12-01T14:45:27.079Z,62.68
2022-12-01T14:48:04.109Z,62.91
2022-12-01T14:50:46.167Z,62.47
2022-12-01T14:53:23.664Z,61.36
2022-12-01T14:55:57.665Z,60.60
2022-12-01T14:58:28.864Z,60.96
2022-12-01T15:01:05.111Z,60.42
2022-12-01T15:03:39.433Z,59.83
2022-12-01T15:06:08.757Z,59.83
2022-12-01T15:08:43.702Z,59.42
2022-12-01T15:11:22.887Z,59.63
2022-12-01T15:13:53.018Z,60.27
2022-12-01T15:16:22.831Z,60.05
2022-12-01T15:18:53.200Z,60.51
2022-12-01T15:21:23.859Z,61.41
2022-12-01T15:23:57.578Z,61.34
2022-12-01T15:26:29.866Z,61.79
2022-12-01T15:29:15.730Z,61.88
2022-12-01T15:31:44.810Z,62.38
2022-12-01T15:34:18.365Z,62.51
2022-12-01T15:36:47.260Z,62.16
2022-12-01T15:39:18.068Z,63.03
2022-12-01T15:41:48.439Z,63.53
2022-12-01T15:44:27.405Z,64.96
2022-12-01T15:46:55.624Z,64.19
2022-12-01T15:49:29.895Z,63.71
2022-12-01T15:52:08.376Z,62.57
2022-12-01T15:54:38.695Z,63.29
2022-12-01T15:57:07.234Z,63.30
2022-12-01T15:59:40.398Z,63.03
2022-12-01T16:02:32.980Z,62.83
2022-12-01T16:05:05.205Z,62.48
2022-12-01T16:08:11.693Z,62.62
2022-12-01T16:10:30.995Z,63.46
2022-12-01T16:13:36.236Z,62.18
2022-12-01T16:16:30.029Z,62.16
2022-12-01T16:18:59.935Z,63.47
2022-12-01T16:21:31.923Z,63.41
2022-12-01T16:24:02.203Z,63.42
2022-12-01T16:26:30.938Z,64.64
2022-12-01T16:28:59.570Z,64.94
2022-12-01T16:31:28.650Z,64.72
2022-12-01T16:34:18.583Z,67.70
2022-12-01T16:36:53.985Z,66.76
2022-12-01T16:39:21.875Z,67.43
2022-12-01T16:41:50.109Z,66.96
2022-12-01T16:44:28.538Z,66.05
2022-12-01T16:46:57.723Z,66.66
2022-12-01T16:49:26.445Z,66.23
2022-12-01T16:51:57.387Z,66.54
2022-12-01T16:54:26.639Z,65.57
2022-12-01T16:56:54.586Z,66.27
2022-12-01T16:59:22.496Z,65.04
2022-12-01T17:01:50.488Z,65.49
2022-12-01T17:04:18.432Z,64.89
2022-12-01T17:06:46.482Z,65.31
2022-12-01T17:09:15.756Z,66.57
2022-12-01T17:11:43.715Z,66.29
2022-12-01T17:14:12.132Z,66.18
2022-12-01T17:16:40.170Z,66.31
2022-12-01T17:19:08.161Z,65.92
2022-12-01T17:21:36.060Z,66.96
2022-12-01T17:24:04.485Z,67.11
2022-12-01T17:26:33.960Z,67.06
2022-12-01T17:29:02.208Z,66.58
2022-12-01T17:31:30.297Z,65.27
2022-12-01T17:33:58.355Z,65.75
2022-12-01T17:36:26.307Z,64.80
2022-12-01T17:38:54.231Z,64.73
2022-12-01T17:41:24.839Z,63.29
2022-12-01T17:43:54.506Z,62.85
2022-12-01T17:46:23.363Z,62.80
2022-12-01T17:48:51.605Z,63.28
2022-12-01T17:51:19.760Z,64.46
2022-12-01T17:53:47.778Z,63.65
2022-12-01T17:56:17.998Z,63.83
2022-12-01T17:58:45.965Z,63.42
2022-12-01T18:01:17.872Z,63.48
2022-12-01T18:03:46.404Z,63.05
2022-12-01T18:06:15.502Z,62.66
2022-12-01T18:08:44.221Z,62.91
2022-12-01T18:11:14.354Z,62.06
2022-12-01T18:13:44.544Z,62.51
2022-12-01T18:16:16.898Z,61.70
2022-12-01T18:18:45.354Z,63.29
2022-12-01T18:21:15.445Z,61.91
2022-12-01T18:23:49.000Z,61.69
2022-12-01T18:26:16.941Z,61.96
2022-12-01T18:28:45.270Z,62.52
2022-12-01T18:31:17.239Z,62.42
2022-12-01T18:33:46.124Z,61.88
2022-12-01T18:36:16.654Z,61.85
2022-12-01T18:38:44.622Z,62.19
2022-12-01T18:41:12.506Z,62.01
2022-12-01T18:43:40.984Z,62.53
2022-12-01T18:46:10.037Z,62.94
2022-12-01T18:48:39.707Z,63.47
2022-12-01T18:51:09.391Z,62.60
2022-12-01T18:53:37.677Z,62.73
2022-12-01T18:56:08.355Z,62.59
2022-12-01T18:58:37.443Z,62.26
2022-12-01T19:01:17.966Z,61.96
2022-12-01T19:03:47.500Z,61.68
2022-12-01T19:06:15.933Z,62.35
2022-12-01T19:08:43.894Z,62.25
2022-12-01T19:11:14.964Z,62.42
2022-12-01T19:13:42.981Z,62.17
2022-12-01T19:16:13.184Z,62.08
2022-12-01T19:18:41.847Z,61.80
2022-12-01T19:21:13.479Z,61.75
2022-12-01T19:23:42.184Z,61.68
2022-12-01T19:26:13.850Z,62.34
2022-12-01T19:28:45.576Z,62.21
2022-12-01T19:31:17.176Z,62.43
2022-12-01T19:33:45.117Z,62.49
2022-12-01T19:36:19.401Z,61.75
2022-12-01T19:38:47.416Z,62.35
2022-12-01T19:41:16.069Z,62.30
2022-12-01T19:43:44.189Z,62.17
2022-12-01T19:46:14.751Z,62.49
2022-12-01T19:48:43.436Z,62.56
2022-12-01T19:51:19.854Z,61.38
2022-12-01T19:53:47.964Z,61.59
2022-12-01T19:56:15.972Z,62.22
2022-12-01T19:58:44.017Z,62.25
2022-12-01T20:01:14.497Z,62.01
2022-12-01T20:03:43.391Z,62.57
2022-12-01T20:06:13.053Z,61.09
2022-12-01T20:08:43.219Z,61.12
2022-12-01T20:11:13.287Z,61.50
2022-12-01T20:13:43.778Z,61.33
2022-12-01T20:16:14.654Z,60.84
2022-12-01T20:18:43.331Z,61.21
2022-12-01T20:21:16.386Z,60.86
2022-12-01T20:23:47.745Z,61.29
2022-12-01T20:26:17.010Z,61.48
2022-12-01T20:28:45.907Z,61.23
2022-12-01T20:31:16.276Z,61.54
2022-12-01T20:33:44.655Z,60.48
2022-12-01T20:36:14.497Z,61.22
2022-12-01T20:38:42.876Z,61.06
2022-12-01T20:41:13.300Z,60.81
2022-12-01T20:43:41.928Z,60.50
2022-12-01T20:46:10.215Z,60.88
2022-12-01T20:48:38.232Z,61.40
2022-12-01T20:51:09.825Z,61.58
2022-12-01T20:53:37.865Z,60.41
2022-12-01T20:56:08.594Z,61.06
2022-12-01T20:58:38.988Z,60.04
2022-12-01T21:01:11.445Z,60.95
2022-12-01T21:03:44.420Z,60.10
2022-12-01T21:06:14.697Z,61.85
2022-12-01T21:08:44.756Z,62.25
2022-12-01T21:11:18.995Z,63.66
2022-12-01T21:13:47.692Z,62.33
2022-12-01T21:16:23.440Z,61.97
2022-12-01T21:18:53.609Z,61.73
2022-12-01T21:21:25.277Z,61.16
2022-12-01T21:24:11.141Z,60.38
2022-12-01T21:26:42.161Z,60.35
2022-12-01T21:29:20.524Z,60.64
2022-12-01T21:31:51.888Z,61.40
2022-12-01T21:34:22.345Z,60.98
2022-12-01T21:36:51.747Z,61.33
2022-12-01T21:39:22.476Z,60.02
2022-12-01T21:41:52.348Z,60.35
2022-12-01T21:44:23.935Z,60.65
2022-12-01T21:46:57.578Z,60.98
2022-12-01T21:49:37.440Z,60.61
2022-12-01T21:52:13.513Z,61.10
2022-12-01T21:54:41.535Z,61.55
2022-12-01T21:57:30.840Z,61.52
2022-12-01T22:00:24.971Z,61.10
2022-12-01T22:02:59.664Z,61.02
2022-12-01T22:05:32.557Z,60.83
2022-12-01T22:08:09.047Z,61.13
2022-12-01T22:10:56.915Z,62.80
2022-12-01T22:13:27.155Z,62.35
2022-12-01T22:15:57.956Z,62.08
2022-12-01T22:18:33.253Z,61.71
2022-12-01T22:21:02.551Z,62.47
2022-12-01T22:23:34.248Z,63.21
2022-12-01T22:26:02.672Z,62.91
2022-12-01T22:28:30.707Z,64.22
2022-12-01T22:31:00.167Z,64.81
2022-12-01T22:33:34.463Z,64.31
2022-12-01T22:36:02.476Z,64.31
2022-12-01T22:38:36.720Z,64.28
2022-12-01T22:41:06.913Z,63.57
2022-12-01T22:43:45.410Z,64.21
2022-12-01T22:46:32.721Z,62.98
2022-12-01T22:49:04.264Z,63.29
2022-12-01T22:51:38.269Z,63.52
2022-12-01T22:54:25.708Z,62.46
2022-12-01T22:57:06.976Z,62.83
2022-12-01T22:59:37.525Z,62.79
2022-12-01T23:02:20.970Z,62.64
2022-12-01T23:04:56.942Z,63.48
2022-12-01T23:07:31.428Z,62.70
2022-12-01T23:10:05.757Z,62.61
2022-12-01T23:12:43.718Z,63.31
2022-12-01T23:15:34.033Z,62.30
2022-12-01T23:18:12.726Z,62.73
2022-12-01T23:20:42.336Z,63.50
2022-12-01T23:23:14.945Z,61.80
2022-12-01T23:25:43.994Z,62.06
2022-12-01T23:28:14.176Z,61.00
2022-12-01T23:30:46.326Z,61.05
2022-12-01T23:33:22.295Z,61.90
2022-12-01T23:35:54.961Z,61.80
2022-12-01T23:38:25.674Z,62.05
2022-12-01T23:40:56.808Z,61.20
2022-12-01T23:43:26.732Z,61.89
2022-12-01T23:46:03.435Z,62.20
2022-12-01T23:48:35.973Z,60.81
2022-12-01T23:51:03.985Z,61.32
2022-12-01T23:53:33.908Z,61.53
2022-12-01T23:56:06.683Z,61.36
2022-12-01T23:58:35.439Z,60.64
