createdAt,value
2022-08-09T00:04:37.550Z,1018.32
2022-08-09T00:09:40.225Z,1018.36
2022-08-09T00:14:43.074Z,1018.39
2022-08-09T00:19:47.940Z,1018.384
2022-08-09T00:30:16.678Z,1018.32
2022-08-09T00:34:56.446Z,1018.277
2022-08-09T00:40:10.045Z,1018.292
2022-08-09T00:45:14.898Z,1018.271
2022-08-09T00:50:06.904Z,1018.31
2022-08-09T00:55:10.357Z,1018.316
2022-08-09T01:00:20.902Z,1018.284
2022-08-09T01:05:54.781Z,1018.308
2022-08-09T01:10:57.121Z,1018.278
2022-08-09T01:15:59.827Z,1018.304
2022-08-09T01:21:02.277Z,1018.34
2022-08-09T01:26:05.038Z,1018.32
2022-08-09T01:31:07.701Z,1018.298
2022-08-09T01:36:10.609Z,1018.288
2022-08-09T01:41:13.222Z,1018.293
2022-08-09T01:46:18.300Z,1018.341
2022-08-09T01:51:26.084Z,1018.347
2022-08-09T01:56:27.224Z,1018.331
2022-08-09T02:01:30.704Z,1018.314
2022-08-09T02:06:38.381Z,1018.336
2022-08-09T02:11:42.774Z,1018.286
2022-08-09T02:16:52.952Z,1018.339
2022-08-09T02:21:46.221Z,1018.352
2022-08-09T02:31:51.883Z,1018.388
2022-08-09T02:36:54.667Z,1018.418
2022-08-09T02:41:57.382Z,1018.441
2022-08-09T02:47:00.062Z,1018.404
2022-08-09T02:52:03.669Z,1018.385
2022-08-09T03:02:09.852Z,1018.425
2022-08-09T03:17:20.581Z,1018.417
2022-08-09T03:22:19.854Z,1018.45
2022-08-09T03:27:22.136Z,1018.479
2022-08-09T03:32:24.539Z,1018.459
2022-08-09T03:37:55.138Z,1018.428
2022-08-09T03:47:36.642Z,1018.53
2022-08-09T03:52:35.174Z,1018.522
2022-08-09T03:57:44.569Z,1018.587
2022-08-09T04:02:40.718Z,1018.649
2022-08-09T04:07:48.079Z,1018.642
2022-08-09T04:12:46.491Z,1018.662
2022-08-09T04:17:48.955Z,1018.715
2022-08-09T04:22:51.913Z,1018.774
2022-08-09T04:27:54.636Z,1018.824
2022-08-09T04:32:57.344Z,1018.901
2022-08-09T04:43:03.888Z,1018.946
2022-08-09T04:48:09.528Z,1018.92
2022-08-09T04:53:11.779Z,1018.977
2022-08-09T05:03:30.403Z,1019.075
2022-08-09T05:08:20.293Z,1019.128
2022-08-09T05:13:22.822Z,1019.097
2022-08-09T05:18:40.054Z,1019.082
2022-08-09T05:28:30.884Z,1019.203
2022-08-09T05:33:33.757Z,1019.216
2022-08-09T05:38:39.023Z,1019.277
2022-08-09T05:43:40.779Z,1019.3
2022-08-09T05:48:42.184Z,1019.339
2022-08-09T05:53:51.804Z,1019.425
2022-08-09T05:58:47.607Z,1019.442
2022-08-09T06:08:52.996Z,1019.442
2022-08-09T06:13:55.627Z,1019.526
2022-08-09T06:18:58.544Z,1019.482
2022-08-09T06:24:02.431Z,1019.533
2022-08-09T06:29:05.318Z,1019.549
2022-08-09T06:34:06.510Z,1019.681
2022-08-09T06:39:11.295Z,1019.717
2022-08-09T06:44:11.976Z,1019.695
2022-08-09T06:49:16.104Z,1019.76
2022-08-09T06:54:17.309Z,1019.796
2022-08-09T07:00:47.994Z,1019.756
2022-08-09T07:04:22.959Z,1019.802
2022-08-09T07:09:53.928Z,1019.902
2022-08-09T07:14:28.280Z,1019.865
2022-08-09T07:19:30.929Z,1019.934
2022-08-09T07:29:42.993Z,1020.029
2022-08-09T07:34:42.229Z,1020.015
2022-08-09T07:39:45.220Z,1019.973
2022-08-09T07:44:52.609Z,1020.022
2022-08-09T07:50:05.734Z,1019.982
2022-08-09T07:54:56.182Z,1020.007
2022-08-09T08:00:03.272Z,1020.14
2022-08-09T08:05:01.565Z,1020.107
2022-08-09T08:15:07.456Z,1020.06
2022-08-09T08:20:12.494Z,1020.057
2022-08-09T08:25:13.353Z,1020.044
2022-08-09T08:30:14.956Z,1020.133
2022-08-09T08:35:18.980Z,1020.053
2022-08-09T08:40:21.599Z,1020.053
2022-08-09T08:45:32.824Z,1020.05
2022-08-09T08:50:30.329Z,1020.041
2022-08-09T08:55:32.859Z,1020.127
2022-08-09T09:00:35.800Z,1020.184
2022-08-09T09:05:59.386Z,1020.118
2022-08-09T09:10:41.215Z,1020.183
2022-08-09T09:15:43.731Z,1020.138
2022-08-09T09:20:49.550Z,1020.189
2022-08-09T09:26:02.911Z,1020.202
2022-08-09T09:36:01.321Z,1020.147
2022-08-09T09:41:00.901Z,1020.088
2022-08-09T09:56:09.248Z,1020.035
2022-08-09T10:11:54.152Z,1020.007
2022-08-09T10:16:56.366Z,1019.909
2022-08-09T10:21:25.834Z,1019.888
2022-08-09T10:26:28.579Z,1019.966
2022-08-09T10:36:33.444Z,1019.865
2022-08-09T10:41:36.335Z,1019.76
2022-08-09T10:46:52.512Z,1019.794
2022-08-09T10:51:41.744Z,1019.75
2022-08-09T10:56:44.458Z,1019.823
2022-08-09T11:03:03.559Z,1019.735
2022-08-09T11:06:49.658Z,1019.725
2022-08-09T11:11:52.459Z,1019.719
2022-08-09T11:16:55.350Z,1019.662
2022-08-09T11:22:04.977Z,1019.728
2022-08-09T11:27:03.666Z,1019.673
2022-08-09T11:32:03.899Z,1019.623
2022-08-09T11:37:07.268Z,1019.637
2022-08-09T11:47:14.336Z,1019.653
2022-08-09T11:52:49.691Z,1019.589
2022-08-09T11:57:18.028Z,1019.65
2022-08-09T12:12:28.942Z,1019.49
2022-08-09T12:17:34.890Z,1019.495
2022-08-09T12:22:32.852Z,1019.561
2022-08-09T12:29:01.091Z,1019.514
2022-08-09T12:32:40.635Z,1019.466
2022-08-09T12:37:44.391Z,1019.419
2022-08-09T12:42:43.074Z,1019.367
2022-08-09T12:53:09.801Z,1019.31
2022-08-09T13:02:54.336Z,1019.263
2022-08-09T13:07:56.554Z,1019.105
2022-08-09T13:13:10.401Z,1019.115
2022-08-09T13:23:05.953Z,1019.172
2022-08-09T13:28:07.277Z,1019.079
2022-08-09T13:33:11.443Z,1019.082
2022-08-09T13:38:17.840Z,1019.162
2022-08-09T13:43:19.053Z,1019.097
2022-08-09T13:48:18.350Z,1019.114
2022-08-09T13:53:21.120Z,1019.092
2022-08-09T13:58:23.806Z,1019.116
2022-08-09T14:04:00.971Z,1019.005
2022-08-09T14:08:28.826Z,1018.97
2022-08-09T14:14:16.858Z,1018.893
2022-08-09T14:18:34.522Z,1018.872
2022-08-09T14:23:40.254Z,1018.948
2022-08-09T14:28:43.037Z,1018.911
2022-08-09T14:43:53.487Z,1018.912
2022-08-09T14:48:53.823Z,1018.858
2022-08-09T14:53:56.462Z,1018.888
2022-08-09T14:58:59.309Z,1018.9
2022-08-09T15:04:01.787Z,1018.88
2022-08-09T15:09:04.406Z,1018.848
2022-08-09T15:14:13.199Z,1018.867
2022-08-09T15:19:16.053Z,1018.776
2022-08-09T15:24:12.661Z,1018.83
2022-08-09T15:39:20.748Z,1018.737
2022-08-09T15:49:26.131Z,1018.77
2022-08-09T15:59:36.695Z,1018.734
2022-08-09T16:04:34.125Z,1018.705
2022-08-09T16:09:51.667Z,1018.686
2022-08-09T16:14:39.236Z,1018.72
2022-08-09T16:19:49.124Z,1018.64
2022-08-09T16:24:44.448Z,1018.636
2022-08-09T16:29:49.732Z,1018.629
2022-08-09T16:39:54.882Z,1018.6
2022-08-09T16:44:55.223Z,1018.616
2022-08-09T16:50:30.866Z,1018.606
2022-08-09T16:55:00.625Z,1018.617
2022-08-09T17:06:03.273Z,1018.676
2022-08-09T17:10:44.141Z,1018.729
2022-08-09T17:15:59.518Z,1018.738
2022-08-09T17:25:52.925Z,1018.837
2022-08-09T17:35:56.578Z,1018.884
2022-08-09T17:40:59.162Z,1018.898
2022-08-09T17:46:06.564Z,1018.924
2022-08-09T17:56:08.261Z,1018.944
2022-08-09T18:01:10.059Z,1018.975
2022-08-09T18:06:14.756Z,1019.039
2022-08-09T18:16:28.767Z,1019.108
2022-08-09T18:21:23.890Z,1019.116
2022-08-09T18:31:32.528Z,1019.234
2022-08-09T18:36:32.245Z,1019.261
2022-08-09T18:46:45.302Z,1019.342
2022-08-09T18:51:38.289Z,1019.306
2022-08-09T19:01:43.395Z,1019.418
2022-08-09T19:12:14.767Z,1019.552
2022-08-09T19:17:17.283Z,1019.608
2022-08-09T19:27:22.374Z,1019.607
2022-08-09T19:32:26.551Z,1019.679
2022-08-09T19:47:33.051Z,1019.778
2022-08-09T19:52:36.171Z,1019.718
2022-08-09T20:04:14.370Z,1019.752
2022-08-09T20:07:57.370Z,1019.725
2022-08-09T20:12:51.868Z,1019.86
2022-08-09T20:17:54.820Z,1019.852
2022-08-09T20:22:56.231Z,1019.977
2022-08-09T20:27:57.584Z,1019.907
2022-08-09T20:33:00.167Z,1019.98
2022-08-09T20:38:19.180Z,1020.073
2022-08-09T20:43:12.459Z,1019.949
2022-08-09T20:53:38.718Z,1019.966
2022-08-09T20:58:43.417Z,1019.948
2022-08-09T21:04:08.645Z,1020.002
2022-08-09T21:13:59.382Z,1020.102
2022-08-09T21:19:01.605Z,1020.066
2022-08-09T21:23:55.558Z,1020.1
2022-08-09T21:28:56.942Z,1020.182
2022-08-09T21:33:59.406Z,1020.202
2022-08-09T21:39:01.874Z,1020.186
2022-08-09T21:44:04.458Z,1020.207
2022-08-09T21:49:07.417Z,1020.135
2022-08-09T21:54:09.697Z,1020.173
2022-08-09T21:59:16.250Z,1020.196
2022-08-09T22:04:17.770Z,1020.261
2022-08-09T22:14:22.825Z,1020.259
2022-08-09T22:19:58.300Z,1020.177
2022-08-09T22:24:31.166Z,1020.176
2022-08-09T22:34:40.422Z,1020.129
2022-08-09T22:39:47.341Z,1020.175
2022-08-09T22:44:44.934Z,1020.24
2022-08-09T22:49:44.171Z,1020.231
2022-08-09T22:54:47.003Z,1020.285
2022-08-09T23:14:57.441Z,1020.31
2022-08-09T23:25:05.570Z,1020.329
2022-08-09T23:30:08.281Z,1020.336
2022-08-09T23:35:10.897Z,1020.34
2022-08-09T23:40:13.532Z,1020.21
2022-08-09T23:45:36.720Z,1020.302
2022-08-09T23:55:22.010Z,1020.313
