createdAt,value
2019-05-16T00:01:19.369Z,69.11
2019-05-16T00:03:49.756Z,68.66
2019-05-16T00:06:20.096Z,69.01
2019-05-16T00:08:49.119Z,68.51
2019-05-16T00:11:18.227Z,67.67
2019-05-16T00:13:48.913Z,67.86
2019-05-16T00:16:18.858Z,68.68
2019-05-16T00:18:48.171Z,69.11
2019-05-16T00:21:17.932Z,69.52
2019-05-16T00:23:48.501Z,70.09
2019-05-16T00:26:19.837Z,69.98
2019-05-16T00:28:48.698Z,69.95
2019-05-16T00:31:18.370Z,70.92
2019-05-16T00:33:48.728Z,70.83
2019-05-16T00:36:18.941Z,70.60
2019-05-16T00:38:48.601Z,71.35
2019-05-16T00:41:18.074Z,72.17
2019-05-16T00:43:48.576Z,72.92
2019-05-16T00:46:20.116Z,73.01
2019-05-16T00:48:48.858Z,73.09
2019-05-16T00:51:18.416Z,72.87
2019-05-16T00:53:48.348Z,73.59
2019-05-16T00:56:18.591Z,75.35
2019-05-16T00:58:48.431Z,75.18
2019-05-16T01:01:19.044Z,74.65
2019-05-16T01:03:48.416Z,75.13
2019-05-16T01:06:22.458Z,74.74
2019-05-16T01:08:48.902Z,74.32
2019-05-16T01:11:18.582Z,75.13
2019-05-16T01:13:48.671Z,75.33
2019-05-16T01:16:19.444Z,75.75
2019-05-16T01:18:48.898Z,75.77
2019-05-16T01:21:18.641Z,75.11
2019-05-16T01:23:48.267Z,75.88
2019-05-16T01:26:18.553Z,76.58
2019-05-16T01:28:48.388Z,76.11
2019-05-16T01:31:19.093Z,76.96
2019-05-16T01:33:48.474Z,76.50
2019-05-16T01:36:26.300Z,76.21
2019-05-16T01:38:48.302Z,76.92
2019-05-16T01:41:18.061Z,77.63
2019-05-16T01:43:48.387Z,76.64
2019-05-16T01:46:18.184Z,78.10
2019-05-16T01:48:48.457Z,77.97
2019-05-16T01:51:18.386Z,77.35
2019-05-16T01:53:48.854Z,78.28
2019-05-16T01:56:18.170Z,77.89
2019-05-16T01:58:49.041Z,77.23
2019-05-16T02:01:19.008Z,78.08
2019-05-16T02:03:48.675Z,78.51
2019-05-16T02:06:18.497Z,78.45
2019-05-16T02:08:48.946Z,77.84
2019-05-16T02:11:18.263Z,78.16
2019-05-16T02:13:48.446Z,77.65
2019-05-16T02:16:18.735Z,77.31
2019-05-16T02:18:49.336Z,77.44
2019-05-16T02:21:18.467Z,77.94
2019-05-16T02:23:49.048Z,77.84
2019-05-16T02:26:19.127Z,77.41
2019-05-16T02:28:50.804Z,77.57
2019-05-16T02:31:22.835Z,78.12
2019-05-16T02:33:51.389Z,78.49
2019-05-16T02:36:21.776Z,78.19
2019-05-16T02:38:55.528Z,78.05
2019-05-16T02:41:23.356Z,78.25
2019-05-16T02:43:52.485Z,78.27
2019-05-16T02:46:21.968Z,77.69
2019-05-16T02:48:51.913Z,77.76
2019-05-16T02:51:21.556Z,78.44
2019-05-16T02:53:51.277Z,78.77
2019-05-16T02:56:21.188Z,78.80
2019-05-16T02:58:52.097Z,79.39
2019-05-16T03:01:21.857Z,79.08
2019-05-16T03:03:51.674Z,79.39
2019-05-16T03:06:22.595Z,78.97
2019-05-16T03:08:51.901Z,79.48
2019-05-16T03:11:21.511Z,79.85
2019-05-16T03:13:52.518Z,79.28
2019-05-16T03:16:23.078Z,78.98
2019-05-16T03:18:52.144Z,78.82
2019-05-16T03:21:21.758Z,79.14
2019-05-16T03:23:50.895Z,78.94
2019-05-16T03:26:21.011Z,79.21
2019-05-16T03:28:52.159Z,79.39
2019-05-16T03:31:24.509Z,78.49
2019-05-16T03:33:59.666Z,79.40
2019-05-16T03:36:24.985Z,78.77
2019-05-16T03:38:54.035Z,79.40
2019-05-16T03:41:23.122Z,79.52
2019-05-16T03:43:52.325Z,79.11
2019-05-16T03:46:21.776Z,80.24
2019-05-16T03:48:51.815Z,79.93
2019-05-16T03:51:21.889Z,80.43
2019-05-16T03:53:51.163Z,80.55
2019-05-16T03:56:21.793Z,81.15
2019-05-16T03:58:51.363Z,81.22
2019-05-16T04:01:21.052Z,82.01
2019-05-16T04:03:51.287Z,81.26
2019-05-16T04:06:22.068Z,81.10
2019-05-16T04:08:51.478Z,80.99
2019-05-16T04:11:23.421Z,80.89
2019-05-16T04:13:53.006Z,81.25
2019-05-16T04:16:22.129Z,81.30
2019-05-16T04:18:51.538Z,80.13
2019-05-16T04:21:21.908Z,81.24
2019-05-16T04:23:51.309Z,81.68
2019-05-16T04:26:21.739Z,81.27
2019-05-16T04:28:51.931Z,82.59
2019-05-16T04:31:21.969Z,81.58
2019-05-16T04:33:51.793Z,81.58
2019-05-16T04:36:21.526Z,81.72
2019-05-16T04:38:51.340Z,81.98
2019-05-16T04:41:21.291Z,81.17
2019-05-16T04:43:51.001Z,80.05
2019-05-16T04:46:21.407Z,79.96
2019-05-16T04:48:52.627Z,79.47
2019-05-16T04:51:22.250Z,78.51
2019-05-16T04:53:51.486Z,78.08
2019-05-16T04:56:21.669Z,76.92
2019-05-16T04:58:51.548Z,76.66
2019-05-16T05:01:21.658Z,75.19
2019-05-16T05:04:01.719Z,76.62
2019-05-16T05:06:21.762Z,74.68
2019-05-16T05:08:58.433Z,73.74
2019-05-16T05:11:21.844Z,72.22
2019-05-16T05:13:50.923Z,73.01
2019-05-16T05:16:20.488Z,72.59
2019-05-16T05:18:51.444Z,71.79
2019-05-16T05:21:21.042Z,71.90
2019-05-16T05:23:50.815Z,68.66
2019-05-16T05:26:20.163Z,66.88
2019-05-16T05:28:50.739Z,65.33
2019-05-16T05:31:24.623Z,64.47
2019-05-16T05:33:50.889Z,65.08
2019-05-16T05:36:20.979Z,63.05
2019-05-16T05:39:00.265Z,64.14
2019-05-16T05:41:21.132Z,63.22
2019-05-16T05:43:50.537Z,62.26
2019-05-16T05:46:20.424Z,57.09
2019-05-16T05:48:50.468Z,58.86
2019-05-16T05:51:20.684Z,57.61
2019-05-16T05:53:50.981Z,54.85
2019-05-16T05:56:21.542Z,51.81
2019-05-16T05:58:51.327Z,50.26
2019-05-16T06:01:22.157Z,49.73
2019-05-16T06:03:51.258Z,47.30
2019-05-16T06:06:21.709Z,47.18
2019-05-16T06:08:50.869Z,46.77
2019-05-16T06:11:20.545Z,44.83
2019-05-16T06:13:50.136Z,45.20
2019-05-16T06:16:20.377Z,44.74
2019-05-16T06:18:50.223Z,45.48
2019-05-16T06:21:20.378Z,43.80
2019-05-16T06:23:50.921Z,42.52
2019-05-16T06:26:21.671Z,45.15
2019-05-16T06:28:50.796Z,42.57
2019-05-16T06:31:22.164Z,41.34
2019-05-16T06:33:50.664Z,38.59
2019-05-16T06:36:20.383Z,38.13
2019-05-16T06:38:49.973Z,38.41
2019-05-16T06:41:19.919Z,39.43
2019-05-16T06:43:50.720Z,41.55
2019-05-16T06:46:21.225Z,42.41
2019-05-16T06:48:50.742Z,41.61
2019-05-16T06:51:20.136Z,43.60
2019-05-16T06:53:50.025Z,42.04
2019-05-16T06:56:20.025Z,40.23
2019-05-16T06:58:52.064Z,41.42
2019-05-16T07:01:20.931Z,40.24
2019-05-16T07:03:50.821Z,43.51
2019-05-16T07:06:45.702Z,42.98
2019-05-16T07:08:52.468Z,42.04
2019-05-16T07:11:21.519Z,37.17
2019-05-16T07:13:51.993Z,40.44
2019-05-16T07:16:22.583Z,40.81
2019-05-16T07:18:51.726Z,42.93
2019-05-16T07:21:20.894Z,42.44
2019-05-16T07:23:51.152Z,38.24
2019-05-16T07:26:20.666Z,37.21
2019-05-16T07:28:51.491Z,40.27
2019-05-16T07:31:22.600Z,39.60
2019-05-16T07:33:52.154Z,36.81
2019-05-16T07:36:22.473Z,39.34
2019-05-16T07:38:51.700Z,36.44
2019-05-16T07:41:20.877Z,36.38
2019-05-16T07:43:50.501Z,35.38
2019-05-16T07:46:20.609Z,35.25
2019-05-16T07:48:51.767Z,35.85
2019-05-16T07:51:20.734Z,39.29
2019-05-16T07:53:50.492Z,39.60
2019-05-16T07:56:31.012Z,37.55
2019-05-16T07:59:06.309Z,37.33
2019-05-16T08:01:35.556Z,35.38
2019-05-16T08:04:04.593Z,34.20
2019-05-16T08:06:35.086Z,35.77
2019-05-16T08:09:07.691Z,36.24
2019-05-16T08:11:36.307Z,34.26
2019-05-16T08:14:05.298Z,35.07
2019-05-16T08:16:35.684Z,35.23
2019-05-16T08:19:04.712Z,34.02
2019-05-16T08:21:33.827Z,33.75
2019-05-16T08:26:38.817Z,33.04
2019-05-16T08:29:04.577Z,34.76
2019-05-16T08:31:33.676Z,38.60
2019-05-16T08:34:02.688Z,38.55
2019-05-16T08:36:33.344Z,36.14
2019-05-16T08:39:02.410Z,36.80
2019-05-16T08:41:31.850Z,35.79
2019-05-16T08:44:01.355Z,36.38
2019-05-16T08:46:32.294Z,36.53
2019-05-16T08:49:01.432Z,36.57
2019-05-16T08:51:33.420Z,33.00
2019-05-16T08:54:01.744Z,35.27
2019-05-16T08:56:32.092Z,36.53
2019-05-16T08:59:02.689Z,33.49
2019-05-16T09:04:02.638Z,39.11
2019-05-16T09:06:33.085Z,38.25
2019-05-16T09:09:12.386Z,38.15
2019-05-16T09:10:26.225Z,32.64
2019-05-16T09:11:41.454Z,37.53
2019-05-16T09:14:03.844Z,35.96
2019-05-16T09:16:36.993Z,32.93
2019-05-16T09:18:39.117Z,36.40
2019-05-16T09:19:07.576Z,31.57
2019-05-16T09:21:38.469Z,35.32
2019-05-16T09:24:06.877Z,32.83
2019-05-16T09:26:38.300Z,33.72
2019-05-16T09:29:08.440Z,34.63
2019-05-16T09:31:38.686Z,32.66
2019-05-16T09:34:07.978Z,34.05
2019-05-16T09:36:38.533Z,31.93
2019-05-16T09:39:08.771Z,32.73
2019-05-16T09:41:47.621Z,33.44
2019-05-16T09:44:08.865Z,37.78
2019-05-16T09:46:39.168Z,33.81
2019-05-16T09:49:19.573Z,35.82
2019-05-16T09:51:39.067Z,34.83
2019-05-16T09:54:08.150Z,35.30
2019-05-16T09:56:37.289Z,36.57
2019-05-16T09:59:06.900Z,33.86
2019-05-16T10:01:37.044Z,37.14
2019-05-16T10:04:06.820Z,36.23
2019-05-16T10:06:37.212Z,37.93
2019-05-16T10:09:07.399Z,39.04
2019-05-16T10:11:41.767Z,38.04
2019-05-16T10:14:07.545Z,35.94
2019-05-16T10:16:38.033Z,40.08
2019-05-16T10:19:07.570Z,40.30
2019-05-16T10:21:37.163Z,42.02
2019-05-16T10:24:07.301Z,42.26
2019-05-16T10:26:37.186Z,41.73
2019-05-16T10:29:10.767Z,39.37
2019-05-16T10:31:45.863Z,38.65
2019-05-16T10:34:08.105Z,39.48
2019-05-16T10:36:38.474Z,40.96
2019-05-16T10:39:08.917Z,39.84
2019-05-16T10:41:37.979Z,40.49
2019-05-16T10:44:07.166Z,39.54
2019-05-16T10:46:37.694Z,38.06
2019-05-16T10:49:06.881Z,37.21
2019-05-16T10:51:37.709Z,36.08
2019-05-16T10:54:13.330Z,36.58
2019-05-16T10:56:40.526Z,36.27
2019-05-16T10:59:46.875Z,37.18
2019-05-16T11:01:40.503Z,38.01
2019-05-16T11:04:09.556Z,37.40
2019-05-16T11:06:39.944Z,36.82
2019-05-16T11:09:09.205Z,35.77
2019-05-16T11:11:38.207Z,37.24
2019-05-16T11:14:09.369Z,36.45
2019-05-16T11:16:38.074Z,32.35
2019-05-16T11:19:17.403Z,31.00
2019-05-16T11:21:37.973Z,30.60
2019-05-16T11:24:12.942Z,30.62
2019-05-16T11:26:37.823Z,32.67
2019-05-16T11:29:07.462Z,30.67
2019-05-16T11:31:37.369Z,29.43
2019-05-16T11:34:06.506Z,34.42
2019-05-16T11:36:37.608Z,35.30
2019-05-16T11:39:08.687Z,35.56
2019-05-16T11:41:38.039Z,34.66
2019-05-16T11:44:07.166Z,35.48
2019-05-16T11:46:37.701Z,33.90
2019-05-16T11:49:06.830Z,35.57
2019-05-16T11:51:38.198Z,33.93
2019-05-16T11:54:06.989Z,35.88
2019-05-16T11:56:37.013Z,31.94
2019-05-16T11:59:07.812Z,36.17
2019-05-16T12:01:37.076Z,36.51
2019-05-16T12:04:07.968Z,36.68
2019-05-16T12:06:38.784Z,34.07
2019-05-16T12:09:08.647Z,35.07
2019-05-16T12:11:38.332Z,31.37
2019-05-16T12:14:07.592Z,31.57
2019-05-16T12:16:38.015Z,31.03
2019-05-16T12:19:07.299Z,30.08
2019-05-16T12:21:36.433Z,30.43
2019-05-16T12:24:07.431Z,31.02
2019-05-16T12:26:37.269Z,30.88
2019-05-16T12:29:06.999Z,33.26
2019-05-16T12:31:37.401Z,34.81
2019-05-16T12:34:09.468Z,34.42
2019-05-16T12:36:39.397Z,37.33
2019-05-16T12:39:09.015Z,39.73
2019-05-16T12:41:40.903Z,35.36
2019-05-16T12:44:09.126Z,34.82
2019-05-16T12:46:39.384Z,37.08
2019-05-16T12:49:08.520Z,35.44
2019-05-16T12:51:37.588Z,34.26
2019-05-16T12:54:07.551Z,35.65
2019-05-16T12:56:37.676Z,35.85
2019-05-16T12:59:06.936Z,32.84
2019-05-16T13:01:38.473Z,33.51
2019-05-16T13:04:06.968Z,33.61
2019-05-16T13:06:37.105Z,35.69
2019-05-16T13:09:07.481Z,33.39
2019-05-16T13:11:37.715Z,33.59
2019-05-16T13:14:10.954Z,33.51
2019-05-16T13:16:38.886Z,34.50
2019-05-16T13:19:07.882Z,32.44
2019-05-16T13:21:38.076Z,35.21
2019-05-16T13:24:07.351Z,33.32
2019-05-16T13:26:37.446Z,34.77
2019-05-16T13:29:07.539Z,37.48
2019-05-16T13:31:37.791Z,36.97
2019-05-16T13:34:07.471Z,37.00
2019-05-16T13:36:38.878Z,36.26
2019-05-16T13:39:08.582Z,34.95
2019-05-16T13:41:38.023Z,35.90
2019-05-16T13:44:17.660Z,37.74
2019-05-16T13:46:39.120Z,37.35
2019-05-16T13:49:08.229Z,38.95
2019-05-16T13:51:37.500Z,38.27
2019-05-16T13:54:07.035Z,37.83
2019-05-16T13:56:37.742Z,36.27
2019-05-16T13:59:07.686Z,35.08
2019-05-16T14:01:37.141Z,36.82
2019-05-16T14:04:09.675Z,36.20
2019-05-16T14:06:41.454Z,35.77
2019-05-16T14:09:09.028Z,36.14
2019-05-16T14:11:38.173Z,36.47
2019-05-16T14:14:07.243Z,37.25
2019-05-16T14:16:37.755Z,37.53
2019-05-16T14:19:07.547Z,37.14
2019-05-16T14:21:36.745Z,38.92
2019-05-16T14:24:08.609Z,38.84
2019-05-16T14:26:38.131Z,38.93
2019-05-16T14:29:08.077Z,39.18
2019-05-16T14:31:37.800Z,41.46
2019-05-16T14:34:06.905Z,40.66
2019-05-16T14:36:37.688Z,38.96
2019-05-16T14:39:07.814Z,39.12
2019-05-16T14:41:37.434Z,38.79
2019-05-16T14:44:06.711Z,39.69
2019-05-16T14:46:38.195Z,39.10
2019-05-16T14:49:07.702Z,39.61
2019-05-16T14:51:38.605Z,39.20
2019-05-16T14:54:08.078Z,40.63
2019-05-16T14:56:38.890Z,42.87
2019-05-16T14:59:08.431Z,43.25
2019-05-16T15:01:38.014Z,44.39
2019-05-16T15:04:07.513Z,44.75
2019-05-16T15:06:37.517Z,45.50
2019-05-16T15:09:08.165Z,42.33
2019-05-16T15:11:37.448Z,42.79
2019-05-16T15:14:07.148Z,43.71
2019-05-16T15:16:36.347Z,44.37
2019-05-16T15:19:07.977Z,42.65
2019-05-16T15:21:36.443Z,42.89
2019-05-16T15:24:06.913Z,43.10
2019-05-16T15:26:37.682Z,42.49
2019-05-16T15:29:08.101Z,42.66
2019-05-16T15:31:39.489Z,43.85
2019-05-16T15:34:08.374Z,42.81
2019-05-16T15:36:38.780Z,43.01
2019-05-16T15:39:08.855Z,44.24
2019-05-16T15:41:38.035Z,43.50
2019-05-16T15:44:07.771Z,44.86
2019-05-16T15:46:37.193Z,45.61
2019-05-16T15:49:09.590Z,45.33
2019-05-16T15:51:37.211Z,43.78
2019-05-16T15:54:06.787Z,44.44
2019-05-16T15:56:37.375Z,45.17
2019-05-16T15:59:09.751Z,45.43
2019-05-16T16:01:37.885Z,44.66
2019-05-16T16:04:07.166Z,45.17
2019-05-16T16:06:37.989Z,45.22
2019-05-16T16:09:07.594Z,45.25
2019-05-16T16:11:37.493Z,45.57
2019-05-16T16:14:07.067Z,46.50
2019-05-16T16:16:36.331Z,46.94
2019-05-16T16:19:06.592Z,46.82
2019-05-16T16:21:38.021Z,46.54
2019-05-16T16:24:09.195Z,45.93
2019-05-16T16:26:39.252Z,46.31
2019-05-16T16:29:08.396Z,45.52
2019-05-16T16:31:37.615Z,46.02
2019-05-16T16:34:07.576Z,46.34
2019-05-16T16:36:36.904Z,46.27
2019-05-16T16:39:08.046Z,46.70
2019-05-16T16:41:37.834Z,45.83
2019-05-16T16:44:07.638Z,45.38
2019-05-16T16:46:38.392Z,45.06
2019-05-16T16:49:07.698Z,47.73
2019-05-16T16:51:37.593Z,47.47
2019-05-16T16:54:07.645Z,46.54
2019-05-16T16:56:37.222Z,46.75
2019-05-16T16:59:06.560Z,46.02
2019-05-16T17:01:37.387Z,48.38
2019-05-16T17:04:07.026Z,47.11
2019-05-16T17:06:37.528Z,48.24
2019-05-16T17:09:07.661Z,48.20
2019-05-16T17:11:37.217Z,48.94
2019-05-16T17:14:06.908Z,47.42
2019-05-16T17:16:37.770Z,48.18
2019-05-16T17:19:07.708Z,48.09
2019-05-16T17:21:36.958Z,49.44
2019-05-16T17:24:06.492Z,50.75
2019-05-16T17:26:37.837Z,49.58
2019-05-16T17:29:06.667Z,49.98
2019-05-16T17:31:35.924Z,50.00
2019-05-16T17:34:08.125Z,49.68
2019-05-16T17:36:37.366Z,50.43
2019-05-16T17:39:06.774Z,50.75
2019-05-16T17:41:36.837Z,50.68
2019-05-16T17:44:06.965Z,50.95
2019-05-16T17:46:40.157Z,50.78
2019-05-16T17:49:07.455Z,50.37
2019-05-16T17:51:36.908Z,51.27
2019-05-16T17:54:06.728Z,51.35
2019-05-16T17:56:37.004Z,51.20
2019-05-16T17:59:07.269Z,52.59
2019-05-16T18:01:38.572Z,54.00
2019-05-16T18:04:08.830Z,53.31
2019-05-16T18:06:37.894Z,52.91
2019-05-16T18:09:08.382Z,54.52
2019-05-16T18:11:37.586Z,54.27
2019-05-16T18:14:06.685Z,54.53
2019-05-16T18:16:51.701Z,54.94
2019-05-16T18:19:07.115Z,55.30
2019-05-16T18:21:39.119Z,54.68
2019-05-16T18:24:08.453Z,55.14
2019-05-16T18:26:37.724Z,56.13
2019-05-16T18:29:07.917Z,57.81
2019-05-16T18:31:38.318Z,58.04
2019-05-16T18:34:07.560Z,57.69
2019-05-16T18:36:36.746Z,58.94
2019-05-16T18:39:07.360Z,59.49
2019-05-16T18:41:36.668Z,60.05
2019-05-16T18:44:05.785Z,60.42
2019-05-16T18:46:36.423Z,60.58
2019-05-16T18:49:07.245Z,61.54
2019-05-16T18:51:37.043Z,62.63
2019-05-16T18:54:07.720Z,62.67
2019-05-16T18:56:37.048Z,62.77
2019-05-16T18:59:06.338Z,63.56
2019-05-16T19:01:37.553Z,63.78
2019-05-16T19:04:06.958Z,63.79
2019-05-16T19:06:37.021Z,63.51
2019-05-16T19:09:07.288Z,63.59
2019-05-16T19:11:37.905Z,63.40
2019-05-16T19:14:07.723Z,63.92
2019-05-16T19:16:36.928Z,64.13
2019-05-16T19:19:07.415Z,64.53
2019-05-16T19:21:36.903Z,65.06
2019-05-16T19:24:07.009Z,64.84
2019-05-16T19:26:37.332Z,65.13
2019-05-16T19:29:07.776Z,65.33
2019-05-16T19:31:39.206Z,65.84
2019-05-16T19:34:08.416Z,66.21
2019-05-16T19:36:39.264Z,65.96
2019-05-16T19:39:08.705Z,66.61
2019-05-16T19:41:39.383Z,66.79
2019-05-16T19:44:08.477Z,66.78
2019-05-16T19:46:38.829Z,67.33
2019-05-16T19:49:08.209Z,68.32
2019-05-16T19:51:37.268Z,68.72
2019-05-16T19:54:07.211Z,69.07
2019-05-16T19:56:37.549Z,69.46
2019-05-16T19:59:06.845Z,68.85
2019-05-16T20:01:36.880Z,70.42
2019-05-16T20:04:06.202Z,71.18
2019-05-16T20:06:36.946Z,71.24
2019-05-16T20:09:08.402Z,70.43
2019-05-16T20:11:38.776Z,70.67
2019-05-16T20:14:08.084Z,70.88
2019-05-16T20:16:37.189Z,71.48
2019-05-16T20:19:06.330Z,72.56
2019-05-16T20:21:36.941Z,73.85
2019-05-16T20:24:07.491Z,72.79
2019-05-16T20:26:36.895Z,72.84
2019-05-16T20:29:07.676Z,72.73
2019-05-16T20:31:38.293Z,73.56
2019-05-16T20:34:09.451Z,74.37
2019-05-16T20:36:38.381Z,75.08
2019-05-16T20:39:08.596Z,75.35
2019-05-16T20:41:39.152Z,74.50
2019-05-16T20:44:08.320Z,74.09
2019-05-16T20:46:37.447Z,74.10
2019-05-16T20:49:07.694Z,73.77
2019-05-16T20:51:37.631Z,75.79
2019-05-16T20:54:07.218Z,76.06
2019-05-16T20:56:36.368Z,76.46
2019-05-16T20:59:07.049Z,77.92
2019-05-16T21:01:36.231Z,77.92
2019-05-16T21:04:07.027Z,77.55
2019-05-16T21:06:36.178Z,77.91
2019-05-16T21:09:06.834Z,77.41
2019-05-16T21:11:37.063Z,77.21
2019-05-16T21:14:07.127Z,77.64
2019-05-16T21:16:38.032Z,77.13
2019-05-16T21:19:07.232Z,77.79
2019-05-16T21:21:37.661Z,77.12
2019-05-16T21:24:07.080Z,77.89
2019-05-16T21:26:36.911Z,78.88
2019-05-16T21:29:07.507Z,76.86
2019-05-16T21:31:38.228Z,77.38
2019-05-16T21:34:07.323Z,78.54
2019-05-16T21:36:36.795Z,78.23
2019-05-16T21:39:08.541Z,77.37
2019-05-16T21:41:39.396Z,77.62
2019-05-16T21:44:08.465Z,77.59
2019-05-16T21:46:37.608Z,78.36
2019-05-16T21:49:07.494Z,78.19
2019-05-16T21:51:37.797Z,78.18
2019-05-16T21:54:07.246Z,78.35
2019-05-16T21:56:37.281Z,79.77
2019-05-16T21:59:07.107Z,79.64
2019-05-16T22:01:37.317Z,81.36
2019-05-16T22:04:07.341Z,81.63
2019-05-16T22:06:36.755Z,81.60
2019-05-16T22:09:07.204Z,81.87
2019-05-16T22:11:37.175Z,81.86
2019-05-16T22:14:06.597Z,81.91
2019-05-16T22:16:37.041Z,81.76
2019-05-16T22:19:07.085Z,82.21
2019-05-16T22:21:36.334Z,82.33
2019-05-16T22:24:06.579Z,82.36
2019-05-16T22:26:35.762Z,83.68
2019-05-16T22:29:06.908Z,83.56
2019-05-16T22:31:36.639Z,83.52
2019-05-16T22:34:07.580Z,83.22
2019-05-16T22:36:37.161Z,83.47
2019-05-16T22:39:07.212Z,83.61
2019-05-16T22:41:37.495Z,83.81
2019-05-16T22:44:08.822Z,82.82
2019-05-16T22:46:37.479Z,82.45
2019-05-16T22:49:07.601Z,83.13
2019-05-16T22:51:37.746Z,82.73
2019-05-16T22:54:07.674Z,82.51
2019-05-16T22:56:37.522Z,82.55
2019-05-16T22:59:07.309Z,82.96
2019-05-16T23:01:37.620Z,83.72
2019-05-16T23:04:07.226Z,85.35
2019-05-16T23:06:36.394Z,84.80
2019-05-16T23:09:07.046Z,85.80
2019-05-16T23:11:36.417Z,86.29
2019-05-16T23:14:06.332Z,85.97
2019-05-16T23:16:37.425Z,85.25
2019-05-16T23:19:06.735Z,84.68
2019-05-16T23:21:36.771Z,84.11
2019-05-16T23:24:06.684Z,84.58
2019-05-16T23:26:36.358Z,84.24
2019-05-16T23:29:05.518Z,84.01
2019-05-16T23:31:36.555Z,84.72
2019-05-16T23:34:07.113Z,85.54
2019-05-16T23:36:37.124Z,85.09
2019-05-16T23:39:08.244Z,86.31
2019-05-16T23:41:38.732Z,87.70
2019-05-16T23:44:07.845Z,86.75
2019-05-16T23:46:37.555Z,85.98
2019-05-16T23:49:07.237Z,85.48
2019-05-16T23:51:36.851Z,84.76
2019-05-16T23:54:06.723Z,85.88
2019-05-16T23:56:37.224Z,85.33
2019-05-16T23:59:06.714Z,85.65
