createdAt,value
2018-03-08T00:01:03.540Z,76.49
2018-03-08T00:03:34.188Z,76.21
2018-03-08T00:06:05.110Z,76.45
2018-03-08T00:08:36.342Z,76.72
2018-03-08T00:11:07.041Z,76.92
2018-03-08T00:13:38.382Z,76.72
2018-03-08T00:16:09.076Z,76.71
2018-03-08T00:18:40.383Z,76.73
2018-03-08T00:21:12.484Z,76.75
2018-03-08T00:23:41.737Z,76.64
2018-03-08T00:26:12.358Z,76.62
2018-03-08T00:28:43.170Z,76.56
2018-03-08T00:31:17.385Z,76.34
2018-03-08T00:33:46.529Z,76.32
2018-03-08T00:36:16.479Z,76.21
2018-03-08T00:38:47.219Z,76.09
2018-03-08T00:41:18.019Z,76.00
2018-03-08T00:43:49.836Z,76.01
2018-03-08T00:46:20.363Z,76.04
2018-03-08T00:48:51.121Z,76.04
2018-03-08T00:51:21.972Z,75.61
2018-03-08T00:53:54.308Z,75.51
2018-03-08T00:56:24.728Z,75.62
2018-03-08T00:58:55.738Z,75.76
2018-03-08T01:01:25.662Z,75.49
2018-03-08T01:03:56.156Z,75.79
2018-03-08T01:06:28.023Z,75.99
2018-03-08T01:08:58.802Z,75.94
2018-03-08T01:11:30.383Z,75.87
2018-03-08T01:14:00.823Z,76.03
2018-03-08T01:16:31.449Z,76.04
2018-03-08T01:19:02.062Z,76.19
2018-03-08T01:21:33.373Z,76.18
2018-03-08T01:24:05.006Z,76.14
2018-03-08T01:26:35.762Z,76.19
2018-03-08T01:29:06.393Z,76.11
2018-03-08T01:31:37.833Z,76.06
2018-03-08T01:34:08.481Z,75.75
2018-03-08T01:36:39.139Z,75.83
2018-03-08T01:39:10.156Z,75.94
2018-03-08T01:41:40.667Z,75.78
2018-03-08T01:44:11.306Z,75.83
2018-03-08T01:46:42.122Z,76.04
2018-03-08T01:49:13.479Z,76.04
2018-03-08T01:51:55.431Z,75.76
2018-03-08T01:54:25.023Z,75.75
2018-03-08T01:56:54.328Z,76.02
2018-03-08T01:59:23.492Z,76.05
2018-03-08T02:01:52.757Z,76.06
2018-03-08T02:04:21.886Z,76.03
2018-03-08T02:06:51.017Z,76.03
2018-03-08T02:09:21.662Z,75.99
2018-03-08T02:11:52.315Z,75.95
2018-03-08T02:14:23.575Z,75.82
2018-03-08T02:16:54.552Z,75.75
2018-03-08T02:19:25.262Z,75.76
2018-03-08T02:21:55.865Z,76.18
2018-03-08T02:24:28.991Z,75.91
2018-03-08T02:26:58.192Z,76.04
2018-03-08T02:29:27.768Z,76.09
2018-03-08T02:31:58.358Z,76.00
2018-03-08T02:34:28.853Z,75.98
2018-03-08T02:36:59.486Z,76.03
2018-03-08T02:39:30.166Z,76.40
2018-03-08T02:42:01.342Z,76.37
2018-03-08T02:44:32.202Z,76.28
2018-03-08T02:47:03.971Z,75.81
2018-03-08T02:49:34.609Z,75.97
2018-03-08T02:52:05.266Z,75.83
2018-03-08T02:54:35.930Z,76.16
2018-03-08T02:57:06.303Z,75.98
2018-03-08T02:59:37.274Z,75.96
2018-03-08T03:02:08.826Z,75.90
2018-03-08T03:04:40.927Z,75.95
2018-03-08T03:07:12.548Z,76.13
2018-03-08T03:09:41.741Z,76.09
2018-03-08T03:12:13.326Z,76.00
2018-03-08T03:14:43.875Z,75.85
2018-03-08T03:17:15.180Z,75.92
2018-03-08T03:19:46.110Z,76.00
2018-03-08T03:22:15.468Z,75.92
2018-03-08T03:24:46.048Z,75.91
2018-03-08T03:27:17.412Z,76.09
2018-03-08T03:29:48.950Z,76.22
2018-03-08T03:32:20.436Z,76.00
2018-03-08T03:34:52.266Z,76.11
2018-03-08T03:37:21.788Z,76.08
2018-03-08T03:39:52.506Z,76.07
2018-03-08T03:42:23.138Z,76.03
2018-03-08T03:44:54.273Z,76.10
2018-03-08T03:47:24.703Z,76.03
2018-03-08T03:49:55.691Z,76.08
2018-03-08T03:52:26.126Z,76.04
2018-03-08T03:54:57.717Z,75.95
2018-03-08T03:57:32.532Z,75.92
2018-03-08T04:00:01.785Z,75.91
2018-03-08T04:02:31.086Z,75.82
2018-03-08T04:05:00.684Z,76.18
2018-03-08T04:07:31.254Z,76.31
2018-03-08T04:10:03.118Z,76.05
2018-03-08T04:12:33.917Z,76.15
2018-03-08T04:15:04.116Z,76.02
2018-03-08T04:17:35.929Z,75.99
2018-03-08T04:20:08.090Z,75.89
2018-03-08T04:22:37.777Z,75.79
2018-03-08T04:25:09.121Z,76.00
2018-03-08T04:27:39.795Z,76.05
2018-03-08T04:30:11.739Z,75.87
2018-03-08T04:32:41.662Z,75.81
2018-03-08T04:35:12.516Z,75.82
2018-03-08T04:37:43.121Z,75.91
2018-03-08T04:40:14.628Z,75.97
2018-03-08T04:42:45.345Z,75.87
2018-03-08T04:45:16.643Z,75.89
2018-03-08T04:47:46.145Z,75.93
2018-03-08T04:50:17.237Z,75.92
2018-03-08T04:52:52.228Z,75.77
2018-03-08T04:55:21.539Z,75.78
2018-03-08T04:57:51.440Z,75.92
2018-03-08T05:00:21.451Z,75.91
2018-03-08T05:02:52.049Z,75.75
2018-03-08T05:05:24.556Z,75.75
2018-03-08T05:07:57.030Z,75.80
2018-03-08T05:10:25.921Z,75.78
2018-03-08T05:12:55.710Z,75.85
2018-03-08T05:15:27.302Z,75.88
2018-03-08T05:17:57.876Z,75.70
2018-03-08T05:20:28.601Z,75.86
2018-03-08T05:22:59.995Z,75.84
2018-03-08T05:25:30.587Z,75.66
2018-03-08T05:28:01.420Z,76.05
2018-03-08T05:30:36.460Z,75.96
2018-03-08T05:33:05.580Z,75.82
2018-03-08T05:35:34.719Z,75.77
2018-03-08T05:38:03.936Z,75.68
2018-03-08T05:40:34.532Z,75.79
2018-03-08T05:43:04.887Z,75.84
2018-03-08T05:45:35.402Z,75.78
2018-03-08T05:48:06.114Z,75.88
2018-03-08T05:50:36.661Z,75.86
2018-03-08T05:53:08.431Z,75.87
2018-03-08T05:55:38.775Z,75.73
2018-03-08T05:58:09.408Z,75.53
2018-03-08T06:00:42.210Z,75.48
2018-03-08T06:03:11.699Z,75.60
2018-03-08T06:05:42.232Z,75.66
2018-03-08T06:08:13.383Z,75.84
2018-03-08T06:10:43.671Z,75.70
2018-03-08T06:13:14.604Z,75.63
2018-03-08T06:15:45.159Z,75.69
2018-03-08T06:18:16.843Z,75.58
2018-03-08T06:20:48.531Z,75.48
2018-03-08T06:23:18.536Z,75.47
2018-03-08T06:25:49.186Z,75.70
2018-03-08T06:28:20.534Z,75.60
2018-03-08T06:30:50.789Z,75.52
2018-03-08T06:33:22.393Z,75.39
2018-03-08T06:35:53.105Z,75.46
2018-03-08T06:38:24.074Z,75.43
2018-03-08T06:40:55.619Z,75.27
2018-03-08T06:43:26.288Z,75.15
2018-03-08T06:45:57.063Z,75.19
2018-03-08T06:48:28.480Z,75.09
2018-03-08T06:50:58.855Z,75.02
2018-03-08T06:53:30.496Z,75.07
2018-03-08T06:56:01.237Z,74.97
2018-03-08T06:58:32.832Z,74.91
2018-03-08T07:01:03.469Z,74.77
2018-03-08T07:03:34.378Z,74.72
2018-03-08T07:06:05.266Z,74.65
2018-03-08T07:08:36.378Z,74.39
2018-03-08T07:11:06.764Z,74.27
2018-03-08T07:13:37.146Z,74.01
2018-03-08T07:16:07.911Z,74.22
2018-03-08T07:18:38.708Z,74.17
2018-03-08T07:21:08.694Z,74.07
2018-03-08T07:23:39.393Z,74.09
2018-03-08T07:26:10.702Z,73.93
2018-03-08T07:28:41.340Z,73.82
2018-03-08T07:31:12.487Z,73.86
2018-03-08T07:33:43.643Z,73.45
2018-03-08T07:36:15.099Z,73.55
2018-03-08T07:38:45.853Z,73.58
2018-03-08T07:41:16.635Z,73.60
2018-03-08T07:43:48.391Z,73.50
2018-03-08T07:46:19.266Z,73.45
2018-03-08T07:48:49.733Z,73.33
2018-03-08T07:51:20.302Z,73.33
2018-03-08T07:53:50.700Z,73.53
2018-03-08T07:56:21.416Z,73.54
2018-03-08T07:58:52.168Z,73.33
2018-03-08T08:01:23.017Z,73.33
2018-03-08T08:03:54.395Z,73.38
2018-03-08T08:06:36.086Z,73.40
2018-03-08T08:09:10.974Z,73.25
2018-03-08T08:11:40.205Z,73.03
2018-03-08T08:14:09.406Z,72.95
2018-03-08T08:16:39.044Z,72.90
2018-03-08T08:19:08.385Z,72.96
2018-03-08T08:21:37.542Z,72.84
2018-03-08T08:24:06.800Z,72.62
2018-03-08T08:26:35.963Z,72.65
2018-03-08T08:29:05.178Z,71.96
2018-03-08T08:31:36.182Z,72.11
2018-03-08T08:34:05.457Z,72.20
2018-03-08T08:36:35.686Z,72.13
2018-03-08T08:39:05.855Z,71.99
2018-03-08T08:41:37.280Z,71.85
2018-03-08T08:44:08.084Z,71.80
2018-03-08T08:46:39.456Z,71.72
2018-03-08T08:49:09.937Z,71.18
2018-03-08T08:51:40.166Z,71.19
2018-03-08T08:54:12.137Z,71.26
2018-03-08T08:56:42.759Z,71.43
2018-03-08T08:59:13.334Z,71.19
2018-03-08T09:01:44.162Z,71.01
2018-03-08T09:04:15.171Z,71.28
2018-03-08T09:06:46.046Z,71.37
2018-03-08T09:09:17.585Z,71.12
2018-03-08T09:11:48.155Z,71.35
2018-03-08T09:14:19.176Z,70.87
2018-03-08T09:16:50.115Z,70.59
2018-03-08T09:19:21.180Z,70.27
2018-03-08T09:21:52.031Z,69.71
2018-03-08T09:24:23.532Z,69.11
2018-03-08T09:26:54.133Z,69.29
2018-03-08T09:29:25.454Z,69.01
2018-03-08T09:31:56.030Z,68.49
2018-03-08T09:34:26.650Z,68.08
2018-03-08T09:36:56.500Z,67.84
2018-03-08T09:39:27.272Z,67.93
2018-03-08T09:41:58.132Z,67.52
2018-03-08T09:44:28.740Z,67.29
2018-03-08T09:46:59.033Z,67.04
2018-03-08T09:49:30.400Z,66.81
2018-03-08T09:52:01.048Z,66.94
2018-03-08T09:54:32.538Z,67.83
2018-03-08T09:57:02.654Z,68.03
2018-03-08T09:59:33.325Z,64.64
2018-03-08T10:02:04.124Z,64.02
2018-03-08T10:04:35.568Z,63.94
2018-03-08T10:07:06.237Z,64.75
2018-03-08T10:09:36.679Z,64.77
2018-03-08T10:12:07.384Z,64.41
2018-03-08T10:14:38.187Z,63.56
2018-03-08T10:17:09.564Z,62.90
2018-03-08T10:19:40.615Z,62.31
2018-03-08T10:22:10.244Z,62.25
2018-03-08T10:24:41.103Z,62.19
2018-03-08T10:27:12.080Z,60.66
2018-03-08T10:29:43.476Z,60.42
2018-03-08T10:32:14.889Z,59.82
2018-03-08T10:34:45.674Z,58.75
2018-03-08T10:37:16.418Z,57.66
2018-03-08T10:39:47.716Z,58.01
2018-03-08T10:42:18.275Z,57.91
2018-03-08T10:44:49.233Z,57.69
2018-03-08T10:47:20.141Z,58.17
2018-03-08T10:49:50.804Z,58.38
2018-03-08T10:52:22.375Z,58.03
2018-03-08T10:54:53.211Z,58.31
2018-03-08T10:57:24.113Z,57.71
2018-03-08T10:59:55.576Z,57.16
2018-03-08T11:02:31.627Z,57.49
2018-03-08T11:05:01.496Z,57.63
2018-03-08T11:07:30.622Z,58.24
2018-03-08T11:10:03.898Z,59.11
2018-03-08T11:12:33.024Z,59.25
2018-03-08T11:15:02.184Z,59.47
2018-03-08T11:17:32.668Z,59.72
2018-03-08T11:20:03.254Z,59.95
2018-03-08T11:22:34.148Z,59.31
2018-03-08T11:25:05.065Z,59.78
2018-03-08T11:27:36.535Z,58.81
2018-03-08T11:30:07.129Z,58.99
2018-03-08T11:32:38.553Z,58.86
2018-03-08T11:35:09.064Z,59.57
2018-03-08T11:37:40.040Z,59.98
2018-03-08T11:40:12.229Z,59.03
2018-03-08T11:42:42.679Z,59.08
2018-03-08T11:45:12.500Z,59.16
2018-03-08T11:47:43.155Z,59.13
2018-03-08T11:50:14.020Z,59.42
2018-03-08T11:52:45.408Z,59.09
2018-03-08T11:55:16.029Z,59.49
2018-03-08T11:57:47.004Z,58.86
2018-03-08T12:00:18.244Z,59.44
2018-03-08T12:02:49.121Z,59.36
2018-03-08T12:05:20.412Z,58.56
2018-03-08T12:07:51.106Z,58.25
2018-03-08T12:10:22.042Z,58.44
2018-03-08T12:12:53.041Z,58.80
2018-03-08T12:15:24.383Z,58.60
2018-03-08T12:17:55.124Z,59.47
2018-03-08T12:20:26.352Z,59.65
2018-03-08T12:22:57.100Z,59.08
2018-03-08T12:25:28.334Z,58.97
2018-03-08T12:27:59.028Z,58.84
2018-03-08T12:30:30.328Z,58.92
2018-03-08T12:33:01.375Z,59.51
2018-03-08T12:35:32.026Z,59.26
2018-03-08T12:38:03.443Z,59.72
2018-03-08T12:40:34.125Z,59.72
2018-03-08T12:43:05.108Z,59.90
2018-03-08T12:45:36.405Z,60.36
2018-03-08T12:48:07.167Z,60.31
2018-03-08T12:50:38.163Z,60.62
2018-03-08T12:53:09.088Z,60.57
2018-03-08T12:55:40.628Z,60.26
2018-03-08T12:58:10.012Z,60.61
2018-03-08T13:00:40.708Z,60.72
2018-03-08T13:03:12.029Z,60.59
2018-03-08T13:05:42.696Z,60.89
2018-03-08T13:08:13.608Z,61.05
2018-03-08T13:10:44.515Z,61.17
2018-03-08T13:13:17.148Z,61.14
2018-03-08T13:15:48.626Z,61.39
2018-03-08T13:18:18.478Z,61.13
2018-03-08T13:20:49.214Z,60.93
2018-03-08T13:23:20.029Z,60.96
2018-03-08T13:25:50.691Z,60.78
2018-03-08T13:28:21.258Z,60.71
2018-03-08T13:30:52.167Z,60.44
2018-03-08T13:33:23.097Z,60.96
2018-03-08T13:35:54.512Z,60.67
2018-03-08T13:38:25.114Z,60.76
2018-03-08T13:40:56.111Z,60.96
2018-03-08T13:43:27.078Z,60.79
2018-03-08T13:45:58.429Z,60.72
2018-03-08T13:48:28.709Z,60.85
2018-03-08T13:50:59.374Z,60.34
2018-03-08T13:53:30.051Z,60.55
2018-03-08T13:56:01.656Z,60.25
2018-03-08T13:58:32.340Z,60.20
2018-03-08T14:01:03.182Z,60.34
2018-03-08T14:03:34.306Z,60.15
2018-03-08T14:06:04.923Z,59.89
2018-03-08T14:08:36.598Z,59.17
2018-03-08T14:11:06.568Z,58.88
2018-03-08T14:13:37.271Z,58.67
2018-03-08T14:16:08.169Z,57.54
2018-03-08T14:18:38.991Z,58.12
2018-03-08T14:21:10.365Z,56.90
2018-03-08T14:23:41.214Z,56.96
2018-03-08T14:26:12.098Z,57.27
2018-03-08T14:28:43.379Z,56.18
2018-03-08T14:31:15.139Z,54.41
2018-03-08T14:33:45.688Z,53.64
2018-03-08T14:36:16.449Z,52.92
2018-03-08T14:38:47.190Z,52.97
2018-03-08T14:41:17.845Z,52.02
2018-03-08T14:43:48.437Z,51.57
2018-03-08T14:46:20.116Z,51.11
2018-03-08T14:48:51.724Z,51.56
2018-03-08T14:51:22.443Z,51.66
2018-03-08T14:53:52.786Z,50.64
2018-03-08T14:56:23.480Z,50.53
2018-03-08T14:58:54.180Z,50.63
2018-03-08T15:01:25.171Z,50.91
2018-03-08T15:03:55.666Z,51.50
2018-03-08T15:06:27.467Z,51.09
2018-03-08T15:08:57.546Z,51.74
2018-03-08T15:11:28.251Z,52.25
2018-03-08T15:13:58.761Z,52.19
2018-03-08T15:16:28.789Z,52.87
2018-03-08T15:18:59.658Z,52.31
2018-03-08T15:21:30.423Z,52.18
2018-03-08T15:24:01.221Z,52.15
2018-03-08T15:26:32.697Z,52.13
2018-03-08T15:29:03.377Z,52.04
2018-03-08T15:31:35.004Z,51.85
2018-03-08T15:34:05.414Z,51.99
2018-03-08T15:36:35.881Z,51.93
2018-03-08T15:39:06.535Z,52.10
2018-03-08T15:41:37.523Z,52.22
2018-03-08T15:44:07.548Z,52.54
2018-03-08T15:46:38.254Z,52.78
2018-03-08T15:49:09.003Z,53.08
2018-03-08T15:51:40.412Z,53.46
2018-03-08T15:54:11.112Z,53.78
2018-03-08T15:56:41.905Z,54.04
2018-03-08T15:59:12.414Z,54.30
2018-03-08T16:01:43.140Z,54.38
2018-03-08T16:04:14.073Z,54.42
2018-03-08T16:10:15.601Z,54.17
2018-03-08T16:12:44.701Z,54.06
2018-03-08T16:15:13.586Z,54.08
2018-03-08T16:17:47.577Z,54.10
2018-03-08T16:20:16.578Z,54.20
2018-03-08T16:22:45.589Z,54.43
2018-03-08T16:25:14.871Z,54.82
2018-03-08T16:27:43.652Z,54.98
2018-03-08T16:30:12.642Z,54.93
2018-03-08T16:32:41.485Z,54.80
2018-03-08T16:35:10.609Z,55.06
2018-03-08T16:37:39.598Z,55.41
2018-03-08T16:40:08.412Z,55.50
2018-03-08T16:42:37.512Z,56.04
2018-03-08T16:45:06.543Z,56.58
2018-03-08T16:47:35.696Z,56.96
2018-03-08T16:50:04.441Z,57.08
2018-03-08T16:52:33.542Z,57.14
2018-03-08T16:55:02.737Z,56.97
2018-03-08T16:57:31.699Z,56.75
2018-03-08T17:00:00.588Z,56.92
2018-03-08T17:02:29.733Z,57.42
2018-03-08T17:04:58.625Z,57.36
2018-03-08T17:07:27.375Z,57.90
2018-03-08T17:09:56.606Z,58.00
2018-03-08T17:12:25.577Z,58.64
2018-03-08T17:14:54.432Z,58.92
2018-03-08T17:17:23.443Z,59.07
2018-03-08T17:19:52.758Z,59.33
2018-03-08T17:22:21.864Z,59.40
2018-03-08T17:24:51.408Z,59.58
2018-03-08T17:27:20.730Z,59.69
2018-03-08T17:29:50.065Z,59.71
2018-03-08T17:32:19.477Z,59.67
2018-03-08T17:34:48.718Z,59.62
2018-03-08T17:37:18.651Z,59.76
2018-03-08T17:39:49.704Z,59.38
2018-03-08T17:42:19.502Z,59.46
2018-03-08T17:44:50.122Z,59.59
2018-03-08T17:47:21.023Z,59.73
2018-03-08T17:49:51.638Z,59.99
2018-03-08T17:52:21.739Z,60.13
2018-03-08T17:54:52.736Z,60.25
2018-03-08T17:57:23.604Z,60.34
2018-03-08T17:59:54.664Z,60.45
2018-03-08T18:02:25.592Z,60.54
2018-03-08T18:04:56.508Z,60.44
2018-03-08T18:07:27.439Z,60.55
2018-03-08T18:09:58.432Z,60.60
2018-03-08T18:12:29.365Z,60.54
2018-03-08T18:15:00.400Z,60.53
2018-03-08T18:17:31.337Z,60.53
2018-03-08T18:20:02.793Z,60.47
2018-03-08T18:22:33.680Z,60.55
2018-03-08T18:25:04.648Z,60.46
2018-03-08T18:27:35.497Z,60.43
2018-03-08T18:30:06.478Z,60.44
2018-03-08T18:32:37.391Z,60.50
2018-03-08T18:35:08.487Z,60.55
2018-03-08T18:37:39.078Z,60.43
2018-03-08T18:40:10.703Z,60.57
2018-03-08T18:42:41.590Z,60.64
2018-03-08T18:45:12.503Z,60.80
2018-03-08T18:47:43.449Z,61.76
2018-03-08T18:50:14.402Z,60.89
2018-03-08T18:52:46.032Z,60.55
2018-03-08T18:55:17.420Z,60.67
2018-03-08T18:57:48.036Z,60.68
2018-03-08T19:00:19.475Z,60.64
2018-03-08T19:02:50.036Z,60.72
2018-03-08T19:05:21.463Z,60.19
2018-03-08T19:07:52.067Z,60.55
2018-03-08T19:10:23.436Z,60.47
2018-03-08T19:12:54.117Z,60.43
2018-03-08T19:15:25.064Z,60.65
2018-03-08T19:17:56.463Z,60.48
2018-03-08T19:20:27.145Z,60.77
2018-03-08T19:22:58.069Z,60.62
2018-03-08T19:25:29.446Z,60.08
2018-03-08T19:28:00.010Z,59.47
2018-03-08T19:30:31.472Z,59.73
2018-03-08T19:33:02.089Z,59.96
2018-03-08T19:35:33.554Z,60.42
2018-03-08T19:38:04.153Z,60.62
2018-03-08T19:40:35.126Z,60.43
2018-03-08T19:43:06.056Z,61.19
2018-03-08T19:45:36.710Z,60.81
2018-03-08T19:48:07.211Z,61.08
2018-03-08T19:50:38.105Z,61.38
2018-03-08T19:53:08.584Z,61.69
2018-03-08T19:55:40.576Z,61.86
2018-03-08T19:58:10.497Z,61.95
2018-03-08T20:00:40.464Z,62.28
2018-03-08T20:03:11.061Z,62.11
2018-03-08T20:05:42.386Z,61.82
2018-03-08T20:08:13.051Z,61.68
2018-03-08T20:10:44.917Z,62.15
2018-03-08T20:13:15.483Z,62.41
2018-03-08T20:15:46.166Z,62.20
2018-03-08T20:18:17.145Z,62.46
2018-03-08T20:20:48.090Z,62.60
2018-03-08T20:23:19.289Z,62.28
2018-03-08T20:25:50.059Z,62.79
2018-03-08T20:28:20.591Z,62.69
2018-03-08T20:30:51.284Z,62.89
2018-03-08T20:33:22.041Z,63.18
2018-03-08T20:35:53.545Z,63.09
2018-03-08T20:38:24.156Z,63.22
2018-03-08T20:40:54.915Z,63.37
2018-03-08T20:43:26.273Z,63.56
2018-03-08T20:45:57.197Z,63.71
2018-03-08T20:48:27.994Z,63.54
2018-03-08T20:50:59.427Z,63.67
2018-03-08T20:53:30.629Z,63.62
2018-03-08T20:56:01.235Z,63.86
2018-03-08T20:58:31.945Z,63.82
2018-03-08T21:01:03.506Z,63.90
2018-03-08T21:03:34.281Z,63.82
2018-03-08T21:06:05.208Z,63.60
2018-03-08T21:08:36.088Z,63.77
2018-03-08T21:11:07.432Z,63.90
2018-03-08T21:13:38.096Z,63.54
2018-03-08T21:16:09.079Z,63.79
2018-03-08T21:18:40.437Z,63.72
2018-03-08T21:21:11.238Z,63.85
2018-03-08T21:23:42.237Z,63.80
2018-03-08T21:26:13.160Z,63.63
2018-03-08T21:28:44.052Z,63.59
2018-03-08T21:31:15.712Z,63.80
2018-03-08T21:33:46.337Z,63.60
2018-03-08T21:36:17.183Z,63.55
2018-03-08T21:38:48.411Z,63.59
2018-03-08T21:41:19.115Z,63.22
2018-03-08T21:43:50.428Z,63.11
2018-03-08T21:46:21.082Z,63.12
2018-03-08T21:48:52.374Z,63.05
2018-03-08T21:51:23.015Z,63.24
2018-03-08T21:53:53.545Z,63.17
2018-03-08T21:56:25.747Z,63.21
2018-03-08T21:58:55.560Z,62.93
2018-03-08T22:01:26.149Z,63.15
2018-03-08T22:03:57.042Z,63.04
2018-03-08T22:06:28.264Z,62.94
2018-03-08T22:08:59.154Z,62.72
2018-03-08T22:11:30.087Z,62.93
2018-03-08T22:14:01.340Z,63.14
2018-03-08T22:16:32.031Z,62.77
2018-03-08T22:19:03.401Z,62.81
2018-03-08T22:21:34.127Z,62.79
2018-03-08T22:24:05.414Z,62.50
2018-03-08T22:26:36.059Z,62.46
2018-03-08T22:29:07.351Z,62.55
2018-03-08T22:31:39.082Z,62.86
2018-03-08T22:34:09.569Z,62.47
2018-03-08T22:36:40.212Z,62.52
2018-03-08T22:39:11.015Z,62.34
2018-03-08T22:41:42.459Z,62.38
2018-03-08T22:44:13.103Z,62.49
2018-03-08T22:46:44.071Z,62.52
2018-03-08T22:49:14.656Z,62.74
2018-03-08T22:51:45.239Z,62.66
2018-03-08T22:54:16.249Z,62.70
2018-03-08T22:56:47.126Z,62.99
2018-03-08T22:59:18.029Z,62.95
2018-03-08T23:04:53.953Z,62.99
2018-03-08T23:07:22.797Z,62.88
2018-03-08T23:09:51.641Z,63.14
2018-03-08T23:12:20.600Z,62.89
2018-03-08T23:14:49.799Z,62.86
2018-03-08T23:17:18.648Z,62.87
2018-03-08T23:19:47.601Z,62.91
2018-03-08T23:22:16.699Z,62.41
2018-03-08T23:24:45.577Z,62.29
2018-03-08T23:27:14.626Z,61.95
2018-03-08T23:29:43.808Z,61.65
2018-03-08T23:32:13.055Z,61.52
2018-03-08T23:34:42.159Z,61.60
2018-03-08T23:37:11.393Z,61.38
2018-03-08T23:39:40.496Z,61.17
2018-03-08T23:42:09.638Z,61.21
2018-03-08T23:44:38.861Z,61.14
2018-03-08T23:47:07.961Z,61.22
2018-03-08T23:49:37.388Z,61.03
2018-03-08T23:52:06.504Z,61.03
2018-03-08T23:54:36.300Z,61.13
2018-03-08T23:57:07.095Z,60.92
2018-03-08T23:59:41.439Z,60.71
