createdAt,value
2018-02-11T00:00:46.467Z,0
2018-02-11T00:01:46.292Z,0
2018-02-11T00:02:46.015Z,0
2018-02-11T00:03:46.233Z,0
2018-02-11T00:04:45.954Z,0
2018-02-11T00:05:46.180Z,0
2018-02-11T00:06:46.141Z,0
2018-02-11T00:07:45.862Z,0
2018-02-11T00:08:46.082Z,0
2018-02-11T00:09:46.058Z,0
2018-02-11T00:10:45.773Z,0
2018-02-11T00:11:45.739Z,0
2018-02-11T00:12:45.976Z,0
2018-02-11T00:13:45.929Z,0
2018-02-11T00:14:45.899Z,0
2018-02-11T00:15:45.128Z,0
2018-02-11T00:16:45.840Z,0
2018-02-11T00:17:45.799Z,0
2018-02-11T00:18:45.774Z,0
2018-02-11T00:19:45.740Z,0
2018-02-11T00:20:45.712Z,0
2018-02-11T00:21:45.687Z,0
2018-02-11T00:22:45.410Z,0
2018-02-11T00:23:45.615Z,0
2018-02-11T00:24:45.343Z,0
2018-02-11T00:25:45.316Z,0
2018-02-11T00:26:45.286Z,0
2018-02-11T00:27:45.250Z,0
2018-02-11T00:28:45.466Z,0
2018-02-11T00:29:45.437Z,0
2018-02-11T00:30:45.161Z,0
2018-02-11T00:31:45.370Z,0
2018-02-11T00:32:45.346Z,0
2018-02-11T00:33:45.313Z,0
2018-02-11T00:34:45.279Z,0
2018-02-11T00:35:44.759Z,0
2018-02-11T00:36:44.979Z,0
2018-02-11T00:37:45.197Z,0
2018-02-11T00:38:45.161Z,0
2018-02-11T00:39:44.635Z,0
2018-02-11T00:40:45.105Z,0
2018-02-11T00:41:44.828Z,0
2018-02-11T00:42:45.042Z,0
2018-02-11T00:43:44.771Z,0
2018-02-11T00:44:44.979Z,0
2018-02-11T00:45:44.457Z,0
2018-02-11T00:46:44.917Z,0
2018-02-11T00:47:44.647Z,0
2018-02-11T00:48:44.860Z,0
2018-02-11T00:49:44.582Z,0
2018-02-11T00:50:44.799Z,0
2018-02-11T00:51:44.766Z,0
2018-02-11T00:52:44.248Z,0
2018-02-11T00:53:44.463Z,0
2018-02-11T00:54:44.681Z,0
2018-02-11T00:55:44.406Z,0
2018-02-11T00:56:44.615Z,0
2018-02-11T00:57:44.340Z,0
2018-02-11T00:58:44.316Z,0
2018-02-11T00:59:44.275Z,0
2018-02-11T01:00:44.252Z,0
2018-02-11T01:01:44.217Z,0
2018-02-11T01:02:44.188Z,0
2018-02-11T01:03:44.404Z,0
2018-02-11T01:04:44.376Z,0
2018-02-11T01:05:44.097Z,0
2018-02-11T01:06:44.313Z,0
2018-02-11T01:07:44.036Z,0
2018-02-11T01:08:44.004Z,0
2018-02-11T01:09:44.220Z,0
2018-02-11T01:10:43.944Z,0
2018-02-11T01:11:43.913Z,0
2018-02-11T01:12:44.139Z,0
2018-02-11T01:13:44.100Z,0
2018-02-11T01:14:44.067Z,0
2018-02-11T01:15:43.800Z,0
2018-02-11T01:16:43.519Z,0
2018-02-11T01:17:43.734Z,0
2018-02-11T01:18:43.699Z,0
2018-02-11T01:19:43.178Z,0
2018-02-11T01:20:43.643Z,0
2018-02-11T01:21:43.861Z,0
2018-02-11T01:22:43.830Z,0
2018-02-11T01:23:43.547Z,0
2018-02-11T01:24:43.792Z,0
2018-02-11T01:25:43.489Z,0
2018-02-11T01:26:43.705Z,0
2018-02-11T01:27:43.432Z,0
2018-02-11T01:28:43.646Z,0
2018-02-11T01:29:43.615Z,0
2018-02-11T01:30:43.583Z,0
2018-02-11T01:31:43.304Z,0
2018-02-11T01:32:43.131Z,0
2018-02-11T01:33:43.495Z,0
2018-02-11T01:34:43.214Z,0
2018-02-11T01:35:43.429Z,0
2018-02-11T01:36:43.403Z,0
2018-02-11T01:37:43.402Z,0
2018-02-11T01:38:43.346Z,0
2018-02-11T01:39:43.310Z,0
2018-02-11T01:40:43.033Z,0
2018-02-11T01:41:43.249Z,0
2018-02-11T01:42:42.977Z,0
2018-02-11T01:43:42.946Z,0
2018-02-11T01:44:43.164Z,0
2018-02-11T01:45:43.140Z,0
2018-02-11T01:46:43.104Z,0
2018-02-11T01:47:43.074Z,0
2018-02-11T01:48:43.041Z,0
2018-02-11T01:49:43.004Z,0
2018-02-11T01:50:42.731Z,0
2018-02-11T01:51:42.703Z,0
2018-02-11T01:52:42.918Z,0
2018-02-11T01:53:42.639Z,0
2018-02-11T01:54:42.609Z,0
2018-02-11T01:55:42.826Z,0
2018-02-11T01:56:42.545Z,0
2018-02-11T01:57:42.771Z,0
2018-02-11T01:58:42.488Z,0
2018-02-11T01:59:42.456Z,0
2018-02-11T02:00:42.425Z,0
2018-02-11T02:01:42.395Z,0
2018-02-11T02:02:42.367Z,0
2018-02-11T02:03:42.086Z,0
2018-02-11T02:04:42.543Z,0
2018-02-11T02:05:42.566Z,0
2018-02-11T02:06:42.238Z,0
2018-02-11T02:07:42.209Z,0
2018-02-11T02:08:42.178Z,0
2018-02-11T02:09:41.903Z,0
2018-02-11T02:10:42.124Z,0
2018-02-11T02:11:42.085Z,0
2018-02-11T02:12:42.055Z,0
2018-02-11T02:13:42.024Z,0
2018-02-11T02:14:42.250Z,0
2018-02-11T02:15:42.208Z,0
2018-02-11T02:16:42.176Z,0
2018-02-11T02:17:42.146Z,0
2018-02-11T02:18:41.870Z,0
2018-02-11T02:19:42.089Z,0
2018-02-11T02:20:41.811Z,0
2018-02-11T02:21:42.021Z,0
2018-02-11T02:22:41.999Z,0
2018-02-11T02:23:41.977Z,0
2018-02-11T02:24:41.936Z,0
2018-02-11T02:25:41.907Z,0
2018-02-11T02:26:41.876Z,0
2018-02-11T02:27:41.844Z,0
2018-02-11T02:28:41.564Z,0
2018-02-11T02:29:41.777Z,0
2018-02-11T02:30:41.505Z,0
2018-02-11T02:31:41.725Z,0
2018-02-11T02:32:41.445Z,0
2018-02-11T02:33:41.412Z,0
2018-02-11T02:34:41.392Z,0
2018-02-11T02:35:41.348Z,0
2018-02-11T02:36:41.337Z,0
2018-02-11T02:37:41.542Z,0
2018-02-11T02:38:41.504Z,0
2018-02-11T02:39:41.473Z,0
2018-02-11T02:40:41.193Z,0
2018-02-11T02:41:41.171Z,0
2018-02-11T02:42:41.384Z,0
2018-02-11T02:43:41.360Z,0
2018-02-11T02:44:41.330Z,0
2018-02-11T02:45:41.300Z,0
2018-02-11T02:46:41.268Z,0
2018-02-11T02:47:40.980Z,0
2018-02-11T02:48:41.198Z,0
2018-02-11T02:49:41.168Z,0
2018-02-11T02:50:41.136Z,0
2018-02-11T02:51:40.858Z,0
2018-02-11T02:52:40.833Z,0
2018-02-11T02:53:41.051Z,0
2018-02-11T02:54:41.021Z,0
2018-02-11T02:55:40.985Z,0
2018-02-11T02:56:40.710Z,0
2018-02-11T02:57:40.927Z,0
2018-02-11T02:58:40.895Z,0
2018-02-11T02:59:40.873Z,0
2018-02-11T03:00:40.585Z,0
2018-02-11T03:01:40.806Z,0
2018-02-11T03:02:40.769Z,0
2018-02-11T03:03:40.742Z,0
2018-02-11T03:04:40.468Z,0
2018-02-11T03:05:40.439Z,0
2018-02-11T03:06:40.398Z,0
2018-02-11T03:07:40.371Z,0
2018-02-11T03:08:40.339Z,0
2018-02-11T03:09:40.309Z,0
2018-02-11T03:10:40.279Z,0
2018-02-11T03:11:40.002Z,0
2018-02-11T03:12:40.218Z,0
2018-02-11T03:13:40.186Z,0
2018-02-11T03:14:40.163Z,0
2018-02-11T03:15:40.126Z,0
2018-02-11T03:16:40.361Z,0
2018-02-11T03:17:40.316Z,0
2018-02-11T03:18:40.288Z,0
2018-02-11T03:19:40.102Z,0
2018-02-11T03:20:39.726Z,0
2018-02-11T03:21:39.949Z,0
2018-02-11T03:22:39.928Z,0
2018-02-11T03:23:40.133Z,0
2018-02-11T03:24:40.199Z,0
2018-02-11T03:25:40.074Z,0
2018-02-11T03:26:39.797Z,0
2018-02-11T03:27:39.760Z,0
2018-02-11T03:28:39.979Z,0
2018-02-11T03:29:39.951Z,0
2018-02-11T03:30:39.923Z,0
2018-02-11T03:31:39.896Z,0
2018-02-11T03:32:39.859Z,0
2018-02-11T03:33:39.581Z,0
2018-02-11T03:34:39.914Z,0
2018-02-11T03:35:39.516Z,0
2018-02-11T03:36:39.733Z,0
2018-02-11T03:37:39.708Z,0
2018-02-11T03:38:39.669Z,0
2018-02-11T03:39:39.640Z,0
2018-02-11T03:40:39.374Z,0
2018-02-11T03:41:39.339Z,0
2018-02-11T03:42:38.813Z,0
2018-02-11T03:43:39.523Z,0
2018-02-11T03:44:39.246Z,0
2018-02-11T03:45:39.470Z,0
2018-02-11T03:46:39.432Z,0
2018-02-11T03:47:39.161Z,0
2018-02-11T03:48:39.124Z,0
2018-02-11T03:49:39.091Z,0
2018-02-11T03:50:38.818Z,0
2018-02-11T03:51:38.800Z,0
2018-02-11T03:52:39.253Z,0
2018-02-11T03:53:38.979Z,0
2018-02-11T03:54:39.196Z,0
2018-02-11T03:55:39.162Z,0
2018-02-11T03:56:38.885Z,0
2018-02-11T03:57:39.095Z,0
2018-02-11T03:58:39.075Z,0
2018-02-11T03:59:39.039Z,0
2018-02-11T04:00:38.762Z,0
2018-02-11T04:01:38.989Z,0
2018-02-11T04:02:38.950Z,0
2018-02-11T04:03:38.918Z,0
2018-02-11T04:04:38.888Z,0
2018-02-11T04:05:38.612Z,0
2018-02-11T04:06:38.829Z,0
2018-02-11T04:07:38.844Z,0
2018-02-11T04:08:38.525Z,0
2018-02-11T04:09:38.247Z,0
2018-02-11T04:10:38.711Z,0
2018-02-11T04:11:38.434Z,0
2018-02-11T04:12:38.154Z,0
2018-02-11T04:13:38.375Z,0
2018-02-11T04:14:38.346Z,0
2018-02-11T04:15:38.559Z,0
2018-02-11T04:16:38.525Z,0
2018-02-11T04:17:38.246Z,0
2018-02-11T04:18:38.219Z,0
2018-02-11T04:19:38.431Z,0
2018-02-11T04:20:38.401Z,0
2018-02-11T04:21:38.127Z,0
2018-02-11T04:22:38.341Z,0
2018-02-11T04:23:38.070Z,0
2018-02-11T04:24:38.287Z,0
2018-02-11T04:25:38.258Z,0
2018-02-11T04:26:37.726Z,0
2018-02-11T04:27:38.188Z,0
2018-02-11T04:28:37.919Z,0
2018-02-11T04:29:37.884Z,0
2018-02-11T04:30:38.099Z,0
2018-02-11T04:31:38.081Z,0
2018-02-11T04:32:38.039Z,0
2018-02-11T04:33:38.002Z,0
2018-02-11T04:34:37.975Z,0
2018-02-11T04:35:37.455Z,0
2018-02-11T04:36:37.914Z,0
2018-02-11T04:37:37.884Z,0
2018-02-11T04:38:37.604Z,0
2018-02-11T04:39:37.819Z,0
2018-02-11T04:40:37.545Z,0
2018-02-11T04:41:37.519Z,0
2018-02-11T04:42:37.483Z,0
2018-02-11T04:43:37.448Z,0
2018-02-11T04:44:36.930Z,0
2018-02-11T04:45:37.394Z,0
2018-02-11T04:46:37.118Z,0
2018-02-11T04:47:37.589Z,0
2018-02-11T04:48:37.299Z,0
2018-02-11T04:49:37.520Z,0
2018-02-11T04:50:37.478Z,0
2018-02-11T04:51:37.202Z,0
2018-02-11T04:52:37.238Z,0
2018-02-11T04:53:37.145Z,0
2018-02-11T04:54:36.876Z,0
2018-02-11T04:55:37.338Z,0
2018-02-11T04:56:37.063Z,0
2018-02-11T04:57:37.266Z,0
2018-02-11T04:58:37.235Z,0
2018-02-11T04:59:37.207Z,0
2018-02-11T05:00:37.176Z,0
2018-02-11T05:01:37.149Z,0
2018-02-11T05:02:36.866Z,0
2018-02-11T05:03:37.083Z,0
2018-02-11T05:04:36.808Z,0
2018-02-11T05:05:36.785Z,0
2018-02-11T05:06:36.744Z,0
2018-02-11T05:07:36.710Z,0
2018-02-11T05:08:36.679Z,0
2018-02-11T05:09:36.896Z,0
2018-02-11T05:10:36.866Z,0
2018-02-11T05:11:36.593Z,0
2018-02-11T05:12:36.803Z,0
2018-02-11T05:13:36.532Z,0
2018-02-11T05:14:36.746Z,0
2018-02-11T05:15:36.485Z,0
2018-02-11T05:16:36.437Z,0
2018-02-11T05:17:36.404Z,0
2018-02-11T05:18:36.616Z,0
2018-02-11T05:19:36.588Z,0
2018-02-11T05:20:36.562Z,0
2018-02-11T05:21:36.614Z,0
2018-02-11T05:22:36.595Z,0
2018-02-11T05:23:36.467Z,0
2018-02-11T05:24:36.434Z,0
2018-02-11T05:25:36.418Z,0
2018-02-11T05:26:35.884Z,0
2018-02-11T05:27:36.445Z,0
2018-02-11T05:28:36.317Z,0
2018-02-11T05:29:36.039Z,0
2018-02-11T05:30:36.249Z,0
2018-02-11T05:31:35.732Z,0
2018-02-11T05:32:35.944Z,0
2018-02-11T05:33:35.913Z,0
2018-02-11T05:34:36.126Z,0
2018-02-11T05:35:35.605Z,0
2018-02-11T05:36:35.827Z,0
2018-02-11T05:37:36.047Z,0
2018-02-11T05:38:36.017Z,0
2018-02-11T05:39:35.974Z,0
2018-02-11T05:40:35.707Z,0
2018-02-11T05:41:35.916Z,0
2018-02-11T05:42:35.887Z,0
2018-02-11T05:43:35.855Z,0
2018-02-11T05:44:35.334Z,0
2018-02-11T05:45:35.803Z,0
2018-02-11T05:46:35.763Z,0
2018-02-11T05:47:35.485Z,0
2018-02-11T05:48:35.697Z,0
2018-02-11T05:49:35.671Z,0
2018-02-11T05:50:35.391Z,0
2018-02-11T05:51:35.363Z,0
2018-02-11T05:52:35.579Z,0
2018-02-11T05:53:35.306Z,0
2018-02-11T05:54:35.563Z,0
2018-02-11T05:55:35.241Z,0
2018-02-11T05:56:35.460Z,0
2018-02-11T05:57:35.486Z,0
2018-02-11T05:58:35.153Z,0
2018-02-11T05:59:35.365Z,0
2018-02-11T06:00:35.332Z,0
2018-02-11T06:01:35.306Z,0
2018-02-11T06:02:35.265Z,0
2018-02-11T06:03:35.292Z,0
2018-02-11T06:04:35.210Z,0
2018-02-11T06:05:35.178Z,0
2018-02-11T06:06:35.156Z,0
2018-02-11T06:07:35.183Z,0
2018-02-11T06:08:35.084Z,0
2018-02-11T06:09:34.808Z,0
2018-02-11T06:10:34.778Z,0
2018-02-11T06:11:34.994Z,0
2018-02-11T06:12:34.726Z,0
2018-02-11T06:13:34.696Z,0
2018-02-11T06:14:34.412Z,0
2018-02-11T06:15:34.873Z,0
2018-02-11T06:16:34.595Z,0
2018-02-11T06:17:34.872Z,0
2018-02-11T06:18:34.781Z,0
2018-02-11T06:19:34.751Z,0
2018-02-11T06:20:34.720Z,0
2018-02-11T06:21:34.699Z,4
2018-02-11T06:22:34.419Z,4
2018-02-11T06:23:34.693Z,0
2018-02-11T06:24:34.107Z,4
2018-02-11T06:25:34.323Z,4
2018-02-11T06:26:34.537Z,8
2018-02-11T06:27:34.510Z,8
2018-02-11T06:28:34.471Z,4
2018-02-11T06:29:34.458Z,8
2018-02-11T06:30:34.424Z,8
2018-02-11T06:31:34.392Z,12
2018-02-11T06:32:34.110Z,16
2018-02-11T06:33:34.330Z,16
2018-02-11T06:34:34.048Z,16
2018-02-11T06:35:34.021Z,20
2018-02-11T06:36:33.992Z,32
2018-02-11T06:37:33.957Z,44
2018-02-11T06:38:34.174Z,52
2018-02-11T06:39:33.898Z,60
2018-02-11T06:40:34.109Z,60
2018-02-11T06:41:33.872Z,72
2018-02-11T06:42:33.808Z,80
2018-02-11T06:43:34.021Z,96
2018-02-11T06:44:33.745Z,100
2018-02-11T06:45:33.958Z,112
2018-02-11T06:46:33.932Z,124
2018-02-11T06:47:33.655Z,128
2018-02-11T06:48:33.870Z,136
2018-02-11T06:49:33.838Z,148
2018-02-11T06:50:33.567Z,168
2018-02-11T06:51:33.535Z,208
2018-02-11T06:52:33.498Z,212
2018-02-11T06:53:33.472Z,192
2018-02-11T06:54:33.689Z,208
2018-02-11T06:55:33.409Z,232
2018-02-11T06:56:33.622Z,220
2018-02-11T06:57:33.359Z,200
2018-02-11T06:58:32.825Z,196
2018-02-11T06:59:33.285Z,196
2018-02-11T07:00:33.269Z,200
2018-02-11T07:01:33.477Z,196
2018-02-11T07:02:33.486Z,208
2018-02-11T07:03:33.407Z,228
2018-02-11T07:04:33.135Z,240
2018-02-11T07:05:33.349Z,232
2018-02-11T07:06:32.826Z,244
2018-02-11T07:07:33.293Z,304
2018-02-11T07:08:33.317Z,344
2018-02-11T07:09:32.985Z,376
2018-02-11T07:10:32.957Z,476
2018-02-11T07:11:32.934Z,576
2018-02-11T07:12:32.891Z,588
2018-02-11T07:13:32.866Z,484
2018-02-11T07:14:33.077Z,484
2018-02-11T07:15:33.050Z,476
2018-02-11T07:16:32.522Z,468
2018-02-11T07:17:32.494Z,400
2018-02-11T07:18:32.713Z,396
2018-02-11T07:19:32.685Z,508
2018-02-11T07:20:32.651Z,564
2018-02-11T07:21:32.615Z,528
2018-02-11T07:22:32.842Z,548
2018-02-11T07:23:32.556Z,544
2018-02-11T07:24:32.528Z,640
2018-02-11T07:25:32.741Z,636
2018-02-11T07:26:32.465Z,544
2018-02-11T07:27:32.677Z,544
2018-02-11T07:28:32.406Z,588
2018-02-11T07:29:32.370Z,524
2018-02-11T07:30:32.105Z,504
2018-02-11T07:31:32.313Z,484
2018-02-11T07:32:32.282Z,544
2018-02-11T07:33:32.515Z,700
2018-02-11T07:34:32.276Z,948
2018-02-11T07:35:32.189Z,1440
2018-02-11T07:36:32.409Z,1376
2018-02-11T07:37:32.127Z,1460
2018-02-11T07:38:31.855Z,1360
2018-02-11T07:39:31.828Z,1264
2018-02-11T07:40:32.288Z,1080
2018-02-11T07:41:31.764Z,968
2018-02-11T07:42:31.740Z,1116
2018-02-11T07:43:31.954Z,992
2018-02-11T07:44:31.923Z,928
2018-02-11T07:45:31.889Z,916
2018-02-11T07:46:31.614Z,1080
2018-02-11T07:47:31.829Z,1684
2018-02-11T07:48:32.050Z,1836
2018-02-11T07:49:31.775Z,1668
2018-02-11T07:50:31.499Z,1600
2018-02-11T07:51:31.711Z,1928
2018-02-11T07:52:31.926Z,1972
2018-02-11T07:53:31.895Z,1648
2018-02-11T07:54:31.618Z,1552
2018-02-11T07:55:31.838Z,1316
2018-02-11T07:56:31.806Z,1204
2018-02-11T07:57:31.529Z,1116
2018-02-11T07:58:31.744Z,1468
2018-02-11T07:59:31.469Z,1448
2018-02-11T08:00:31.203Z,1476
2018-02-11T08:01:31.408Z,1664
2018-02-11T08:02:31.627Z,1804
2018-02-11T08:03:31.600Z,1912
2018-02-11T08:04:31.078Z,1416
2018-02-11T08:05:31.039Z,1228
2018-02-11T08:06:31.508Z,1292
2018-02-11T08:07:31.232Z,1360
2018-02-11T08:08:31.442Z,1384
2018-02-11T08:09:30.926Z,1364
2018-02-11T08:10:31.384Z,1560
2018-02-11T08:11:30.869Z,2380
2018-02-11T08:12:31.078Z,3436
2018-02-11T08:13:31.061Z,3968
2018-02-11T08:14:31.267Z,3336
2018-02-11T08:15:31.003Z,2824
2018-02-11T08:16:30.713Z,2580
2018-02-11T08:17:30.931Z,3064
2018-02-11T08:18:30.904Z,3244
2018-02-11T08:19:30.877Z,3784
2018-02-11T08:20:31.148Z,4288
2018-02-11T08:21:31.065Z,3764
2018-02-11T08:22:31.035Z,3692
2018-02-11T08:23:31.001Z,3752
2018-02-11T08:24:30.724Z,3580
2018-02-11T08:25:30.691Z,3696
2018-02-11T08:26:30.418Z,4180
2018-02-11T08:27:30.880Z,4952
2018-02-11T08:28:30.859Z,4772
2018-02-11T08:29:30.822Z,3768
2018-02-11T08:30:30.306Z,4040
2018-02-11T08:31:30.518Z,4232
2018-02-11T08:32:30.732Z,3844
2018-02-11T08:33:30.461Z,3848
2018-02-11T08:34:30.429Z,3904
2018-02-11T08:35:30.396Z,3956
2018-02-11T08:36:29.880Z,4116
2018-02-11T08:37:30.343Z,4296
2018-02-11T08:38:30.308Z,4848
2018-02-11T08:39:30.032Z,4640
2018-02-11T08:40:30.250Z,4528
2018-02-11T08:41:29.975Z,4052
2018-02-11T08:42:30.195Z,3996
2018-02-11T08:43:30.410Z,3820
2018-02-11T08:44:29.643Z,3768
2018-02-11T08:45:30.362Z,3688
2018-02-11T08:46:29.582Z,2976
2018-02-11T08:47:29.797Z,2992
2018-02-11T08:48:30.265Z,3048
2018-02-11T08:49:29.986Z,2932
2018-02-11T08:50:29.953Z,2924
2018-02-11T08:51:30.186Z,3188
2018-02-11T08:52:29.899Z,2856
2018-02-11T08:53:29.871Z,2428
2018-02-11T08:54:29.840Z,2112
2018-02-11T08:55:30.060Z,1952
2018-02-11T08:56:30.028Z,1696
2018-02-11T08:57:29.994Z,1692
2018-02-11T08:58:29.719Z,1784
2018-02-11T08:59:29.689Z,1968
2018-02-11T09:00:29.664Z,2012
2018-02-11T09:01:29.628Z,1912
2018-02-11T09:02:29.597Z,1868
2018-02-11T09:03:29.572Z,1872
2018-02-11T09:04:29.542Z,1844
2018-02-11T09:05:29.770Z,1892
2018-02-11T09:06:29.235Z,2056
2018-02-11T09:07:29.504Z,2244
2018-02-11T09:08:29.667Z,2736
2018-02-11T09:09:29.396Z,2684
2018-02-11T09:10:29.115Z,2444
2018-02-11T09:11:29.332Z,2568
2018-02-11T09:12:29.547Z,2668
2018-02-11T09:13:29.523Z,2464
2018-02-11T09:14:29.244Z,3516
2018-02-11T09:15:29.213Z,3332
2018-02-11T09:16:29.434Z,3400
2018-02-11T09:17:29.155Z,4704
2018-02-11T09:18:29.123Z,4476
2018-02-11T09:19:29.098Z,3740
2018-02-11T09:20:28.819Z,4660
2018-02-11T09:21:29.038Z,4084
2018-02-11T09:22:29.081Z,4640
2018-02-11T09:23:29.228Z,4776
2018-02-11T09:24:28.945Z,4916
2018-02-11T09:25:29.215Z,5388
2018-02-11T09:26:28.886Z,3996
2018-02-11T09:27:29.312Z,4144
2018-02-11T09:28:29.083Z,5576
2018-02-11T09:29:28.554Z,3932
2018-02-11T09:30:29.017Z,4016
2018-02-11T09:31:28.988Z,3548
2018-02-11T09:32:28.465Z,4668
2018-02-11T09:33:28.686Z,4796
2018-02-11T09:34:28.901Z,5028
2018-02-11T09:35:28.627Z,5920
2018-02-11T09:36:28.846Z,5600
2018-02-11T09:37:28.812Z,5748
2018-02-11T09:38:28.540Z,5752
2018-02-11T09:39:28.511Z,5296
2018-02-11T09:40:28.232Z,4816
2018-02-11T09:41:28.707Z,4704
2018-02-11T09:42:28.426Z,4852
2018-02-11T09:43:28.152Z,4496
2018-02-11T09:44:28.607Z,6812
2018-02-11T09:45:28.344Z,6824
2018-02-11T09:46:28.556Z,7048
2018-02-11T09:47:28.320Z,5812
2018-02-11T09:48:28.245Z,5800
2018-02-11T09:49:28.225Z,7400
2018-02-11T09:50:28.224Z,10748
2018-02-11T09:51:28.407Z,11472
2018-02-11T09:52:28.381Z,10404
2018-02-11T09:53:28.355Z,9136
2018-02-11T09:54:28.180Z,7240
2018-02-11T09:55:27.805Z,7036
2018-02-11T09:56:28.014Z,7432
2018-02-11T09:57:27.992Z,7700
2018-02-11T09:58:27.717Z,6140
2018-02-11T09:59:27.948Z,6860
2018-02-11T10:00:28.152Z,6244
2018-02-11T10:01:27.889Z,5664
2018-02-11T10:02:27.853Z,5776
2018-02-11T10:03:28.067Z,5720
2018-02-11T10:04:27.792Z,4856
2018-02-11T10:05:28.036Z,4948
2018-02-11T10:06:27.984Z,5488
2018-02-11T10:07:28.364Z,4652
2018-02-11T10:08:27.928Z,4812
2018-02-11T10:09:27.405Z,3908
2018-02-11T10:10:27.871Z,3716
2018-02-11T10:11:27.349Z,4056
2018-02-11T10:12:27.570Z,5048
2018-02-11T10:13:27.785Z,4928
2018-02-11T10:14:27.264Z,3828
2018-02-11T10:15:27.485Z,4876
2018-02-11T10:16:27.458Z,3476
2018-02-11T10:17:27.683Z,4288
2018-02-11T10:18:27.202Z,5112
2018-02-11T10:19:27.863Z,7728
2018-02-11T10:20:27.165Z,9608
2018-02-11T10:21:27.330Z,10120
2018-02-11T10:22:27.537Z,11136
2018-02-11T10:23:27.265Z,11840
2018-02-11T10:24:27.238Z,13832
2018-02-11T10:25:27.206Z,14204
2018-02-11T10:26:26.931Z,16564
2018-02-11T10:27:27.407Z,15988
2018-02-11T10:28:27.367Z,15536
2018-02-11T10:29:27.333Z,14352
2018-02-11T10:30:27.068Z,12212
2018-02-11T10:31:27.283Z,14092
2018-02-11T10:32:26.763Z,13980
2018-02-11T10:33:27.259Z,12616
2018-02-11T10:34:26.713Z,13484
2018-02-11T10:35:26.931Z,17920
2018-02-11T10:36:26.658Z,17760
2018-02-11T10:37:26.875Z,14628
2018-02-11T10:38:27.102Z,12440
2018-02-11T10:39:26.577Z,11860
2018-02-11T10:40:27.048Z,10836
2018-02-11T10:41:26.525Z,9648
2018-02-11T10:42:26.998Z,11820
2018-02-11T10:43:26.961Z,12760
2018-02-11T10:44:26.690Z,13976
2018-02-11T10:45:26.669Z,13744
2018-02-11T10:46:26.639Z,16468
2018-02-11T10:47:26.613Z,18624
2018-02-11T10:48:26.840Z,18912
2018-02-11T10:49:26.320Z,15196
2018-02-11T10:50:26.778Z,13972
2018-02-11T10:51:26.260Z,10812
2018-02-11T10:52:26.729Z,11392
2018-02-11T10:53:26.213Z,12800
2018-02-11T10:54:26.784Z,14620
2018-02-11T10:55:26.657Z,14564
2018-02-11T10:56:26.633Z,12744
2018-02-11T10:57:26.360Z,15752
2018-02-11T10:58:26.326Z,15156
2018-02-11T10:59:26.100Z,13092
2018-02-11T11:00:26.036Z,13012
2018-02-11T11:01:26.029Z,13108
2018-02-11T11:02:26.233Z,12524
2018-02-11T11:03:26.199Z,13172
2018-02-11T11:04:26.173Z,11024
2018-02-11T11:05:26.463Z,12524
2018-02-11T11:06:26.363Z,12372
2018-02-11T11:07:26.349Z,10652
2018-02-11T11:08:26.687Z,8732
2018-02-11T11:09:26.049Z,5364
2018-02-11T11:10:25.860Z,5728
2018-02-11T11:11:25.997Z,4924
2018-02-11T11:12:26.009Z,4724
2018-02-11T11:13:27.536Z,7508
2018-02-11T11:14:26.168Z,12812
2018-02-11T11:15:25.892Z,12616
2018-02-11T11:16:26.122Z,11332
2018-02-11T11:17:26.084Z,10344
2018-02-11T11:18:25.569Z,9220
2018-02-11T11:19:26.037Z,7156
2018-02-11T11:20:25.767Z,6368
2018-02-11T11:21:25.490Z,7320
2018-02-11T11:22:25.466Z,10336
2018-02-11T11:23:25.687Z,9684
2018-02-11T11:24:25.910Z,8392
2018-02-11T11:25:25.632Z,9948
2018-02-11T11:26:25.372Z,11200
2018-02-11T11:27:25.839Z,11392
2018-02-11T11:28:25.557Z,11456
2018-02-11T11:29:25.533Z,10084
2018-02-11T11:30:25.016Z,9456
2018-02-11T11:31:25.619Z,10496
2018-02-11T11:32:25.458Z,12648
2018-02-11T11:33:24.933Z,15028
2018-02-11T11:34:25.404Z,17856
2018-02-11T11:35:25.628Z,18560
2018-02-11T11:36:25.358Z,19136
2018-02-11T11:37:25.590Z,19360
2018-02-11T11:38:25.299Z,18592
2018-02-11T11:39:25.277Z,16772
2018-02-11T11:40:25.494Z,16200
2018-02-11T11:41:25.477Z,16140
2018-02-11T11:42:25.440Z,15184
2018-02-11T11:43:25.423Z,15132
2018-02-11T11:44:25.515Z,16412
2018-02-11T11:45:25.366Z,15736
2018-02-11T11:46:25.340Z,15192
2018-02-11T11:47:25.072Z,15048
2018-02-11T11:48:25.044Z,14732
2018-02-11T11:49:25.019Z,14000
2018-02-11T11:50:25.003Z,14932
2018-02-11T11:51:24.722Z,15216
2018-02-11T11:52:24.946Z,15452
2018-02-11T11:53:25.163Z,14868
2018-02-11T11:54:24.404Z,12588
2018-02-11T11:55:25.117Z,10348
2018-02-11T11:56:25.155Z,9772
2018-02-11T11:57:25.069Z,9292
2018-02-11T11:58:24.801Z,8248
2018-02-11T11:59:24.806Z,5592
2018-02-11T12:00:25.001Z,3972
2018-02-11T12:01:24.721Z,3988
2018-02-11T12:02:24.940Z,4192
2018-02-11T12:03:24.922Z,4708
2018-02-11T12:04:24.407Z,5152
2018-02-11T12:05:24.870Z,3700
2018-02-11T12:06:24.841Z,2840
2018-02-11T12:07:24.877Z,1840
2018-02-11T12:08:24.548Z,1292
2018-02-11T12:09:24.768Z,1404
2018-02-11T12:10:24.244Z,1536
2018-02-11T12:11:24.724Z,1484
2018-02-11T12:12:24.690Z,1400
2018-02-11T12:13:24.661Z,1496
2018-02-11T12:14:24.396Z,1652
2018-02-11T12:15:24.612Z,1964
2018-02-11T12:16:24.584Z,2096
2018-02-11T12:17:24.621Z,2140
2018-02-11T12:18:24.284Z,2012
2018-02-11T12:19:24.253Z,2472
2018-02-11T12:20:24.230Z,3188
2018-02-11T12:21:24.199Z,3888
2018-02-11T12:22:24.420Z,3572
2018-02-11T12:23:23.891Z,2680
2018-02-11T12:24:24.116Z,2468
2018-02-11T12:25:24.085Z,3032
2018-02-11T12:26:24.059Z,3540
2018-02-11T12:27:24.274Z,3856
2018-02-11T12:28:24.000Z,4996
2018-02-11T12:29:24.216Z,5688
2018-02-11T12:30:23.948Z,5584
2018-02-11T12:31:23.922Z,4752
2018-02-11T12:32:23.891Z,4276
2018-02-11T12:33:23.854Z,3044
2018-02-11T12:34:24.076Z,2644
2018-02-11T12:35:24.045Z,3352
2018-02-11T12:36:24.019Z,3736
2018-02-11T12:37:23.985Z,3692
2018-02-11T12:38:23.465Z,3720
2018-02-11T12:39:23.984Z,3944
2018-02-11T12:40:23.409Z,3812
2018-02-11T12:41:23.878Z,3484
2018-02-11T12:42:23.882Z,3616
2018-02-11T12:43:23.820Z,3524
2018-02-11T12:44:23.539Z,3244
2018-02-11T12:45:23.769Z,3384
2018-02-11T12:46:23.492Z,3420
2018-02-11T12:47:23.702Z,3648
2018-02-11T12:48:23.429Z,4232
2018-02-11T12:49:23.652Z,3532
2018-02-11T12:50:23.370Z,3740
2018-02-11T12:51:23.586Z,4724
2018-02-11T12:52:23.570Z,5752
2018-02-11T12:53:23.284Z,6268
2018-02-11T12:54:23.513Z,6092
2018-02-11T12:55:23.479Z,6124
2018-02-11T12:56:22.949Z,6384
2018-02-11T12:57:23.166Z,7176
2018-02-11T12:58:23.149Z,8144
2018-02-11T12:59:23.358Z,8676
2018-02-11T13:00:23.078Z,9048
2018-02-11T13:01:23.051Z,9428
2018-02-11T13:02:23.275Z,9240
2018-02-11T13:03:23.000Z,8084
2018-02-11T13:04:22.972Z,7096
2018-02-11T13:05:22.939Z,6040
2018-02-11T13:06:23.157Z,5896
2018-02-11T13:07:23.128Z,5740
2018-02-11T13:08:22.851Z,5868
2018-02-11T13:09:23.076Z,5812
2018-02-11T13:10:22.803Z,6532
2018-02-11T13:11:22.765Z,7940
2018-02-11T13:12:23.056Z,8720
2018-02-11T13:13:22.716Z,8596
2018-02-11T13:14:22.931Z,7808
2018-02-11T13:15:22.922Z,7428
2018-02-11T13:16:22.875Z,7016
2018-02-11T13:17:22.842Z,5880
2018-02-11T13:18:22.328Z,5520
2018-02-11T13:19:22.550Z,5892
2018-02-11T13:20:22.523Z,6200
2018-02-11T13:21:22.483Z,8540
2018-02-11T13:22:22.462Z,9488
2018-02-11T13:23:22.466Z,8076
2018-02-11T13:24:22.407Z,6452
2018-02-11T13:25:22.618Z,6464
2018-02-11T13:26:22.595Z,6624
2018-02-11T13:27:22.562Z,4752
2018-02-11T13:28:22.295Z,6308
2018-02-11T13:29:22.017Z,8244
2018-02-11T13:30:22.645Z,8612
2018-02-11T13:31:22.210Z,8820
2018-02-11T13:32:22.175Z,8412
2018-02-11T13:33:22.305Z,8572
2018-02-11T13:34:21.633Z,8756
2018-02-11T13:35:22.343Z,8864
2018-02-11T13:36:22.315Z,8928
2018-02-11T13:37:22.289Z,8556
2018-02-11T13:38:22.014Z,8308
2018-02-11T13:39:21.984Z,8616
2018-02-11T13:40:22.205Z,9012
2018-02-11T13:41:21.925Z,9524
2018-02-11T13:42:22.145Z,10196
2018-02-11T13:43:22.120Z,10308
2018-02-11T13:44:22.093Z,10004
2018-02-11T13:45:22.131Z,9588
2018-02-11T13:46:22.875Z,8828
2018-02-11T13:47:21.762Z,8004
2018-02-11T13:48:21.732Z,7444
2018-02-11T13:49:21.955Z,7436
2018-02-11T13:50:21.926Z,8280
2018-02-11T13:51:21.650Z,9516
2018-02-11T13:52:21.627Z,10732
2018-02-11T13:53:21.615Z,11452
2018-02-11T13:54:21.818Z,11836
2018-02-11T13:55:21.539Z,12116
2018-02-11T13:56:21.511Z,12228
2018-02-11T13:57:21.489Z,12428