createdAt,value
2022-10-02T06:03:15.439Z,17.55
2022-10-02T06:06:34.797Z,13.00
2022-10-02T06:09:55.520Z,12.88
2022-10-02T06:13:35.699Z,13.13
2022-10-02T06:16:53.997Z,13.98
2022-10-02T06:20:04.211Z,14.45
2022-10-02T06:23:31.670Z,13.80
2022-10-02T06:26:49.378Z,12.93
2022-10-02T06:30:11.294Z,11.25
2022-10-02T06:33:26.430Z,10.68
2022-10-02T06:36:42.896Z,8.90
2022-10-02T06:40:12.031Z,8.13
2022-10-02T06:43:54.682Z,8.60
2022-10-02T06:47:18.283Z,8.50
2022-10-02T06:50:43.202Z,8.88
2022-10-02T06:53:56.756Z,9.93
2022-10-02T06:57:11.558Z,7.57
2022-10-02T07:00:21.296Z,8.40
2022-10-02T07:04:27.433Z,8.95
2022-10-02T07:11:32.334Z,8.77
2022-10-02T07:16:12.789Z,14.00
2022-10-02T07:25:01.586Z,7.60
2022-10-02T07:28:44.006Z,7.10
2022-10-02T07:32:52.154Z,7.13
2022-10-02T07:36:20.139Z,6.15
2022-10-02T09:46:35.317Z,6.95
2022-10-02T10:40:30.636Z,5.25
2022-10-02T11:14:01.078Z,3.92
2022-10-02T11:59:51.122Z,2.55
2022-10-02T12:03:24.834Z,3.35
2022-10-02T12:11:40.830Z,3.28
2022-10-02T12:15:57.178Z,3.10
2022-10-02T12:25:10.256Z,4.97
2022-10-02T12:47:24.846Z,2.65
2022-10-02T13:05:04.707Z,3.13
2022-10-02T13:14:22.143Z,2.70
2022-10-02T13:18:48.181Z,2.90
2022-10-02T13:22:34.093Z,2.55
2022-10-02T14:06:03.284Z,1.83
2022-10-02T14:09:12.470Z,4.40
2022-10-02T14:13:14.611Z,2.70
2022-10-02T14:16:30.754Z,3.20
2022-10-02T14:19:51.732Z,3.15
2022-10-02T14:23:25.409Z,2.72
2022-10-02T14:27:22.245Z,3.55
2022-10-02T14:31:08.760Z,3.67
2022-10-02T14:56:23.993Z,3.70
2022-10-02T14:59:52.654Z,1.92
2022-10-02T15:03:23.474Z,3.17
2022-10-02T15:21:12.518Z,3.63
2022-10-02T15:24:48.438Z,3.73
2022-10-02T15:28:43.916Z,3.30
2022-10-02T15:32:07.056Z,3.47
2022-10-02T15:35:44.192Z,2.53
2022-10-02T15:39:28.149Z,3.00
2022-10-02T15:43:17.361Z,3.30
2022-10-02T15:46:33.754Z,4.55
2022-10-02T15:50:35.484Z,3.00
2022-10-02T15:54:21.554Z,4.38
2022-10-02T15:57:54.535Z,3.33
2022-10-02T16:01:43.478Z,2.90
2022-10-02T16:05:32.009Z,3.25
2022-10-02T16:09:06.946Z,2.88
2022-10-02T16:12:41.877Z,3.13
2022-10-02T16:16:00.806Z,3.63
2022-10-02T16:19:53.099Z,3.13
2022-10-02T16:23:16.079Z,2.90
2022-10-02T16:27:00.032Z,3.72
2022-10-02T16:30:32.100Z,2.22
2022-10-02T16:34:16.278Z,4.35
2022-10-02T16:37:29.329Z,2.90
2022-10-02T16:40:58.570Z,3.80
2022-10-02T16:44:47.246Z,3.20
2022-10-02T16:48:05.050Z,3.13
2022-10-02T16:51:40.191Z,2.80
2022-10-02T16:55:19.125Z,2.50
2022-10-02T16:58:43.995Z,2.92
2022-10-02T17:02:32.310Z,4.07
2022-10-02T17:05:54.694Z,2.65
2022-10-02T17:09:20.362Z,3.25
2022-10-02T17:12:54.989Z,3.67
2022-10-02T17:16:57.889Z,2.03
2022-10-02T17:20:07.732Z,2.70
2022-10-02T17:23:15.525Z,3.22
2022-10-02T17:26:44.670Z,3.85
2022-10-02T17:30:24.312Z,3.47
2022-10-02T17:33:40.097Z,3.45
2022-10-02T17:37:32.189Z,3.25
2022-10-02T17:41:20.407Z,2.78
2022-10-02T17:44:46.074Z,2.30
2022-10-02T17:48:11.492Z,2.95
2022-10-02T17:51:51.176Z,3.55
2022-10-02T17:55:41.769Z,6.30
2022-10-02T17:59:12.996Z,4.88
2022-10-02T18:02:41.259Z,4.90
2022-10-02T18:06:01.582Z,4.75
2022-10-02T18:09:47.352Z,3.28
2022-10-02T18:13:56.073Z,3.70
2022-10-02T18:17:23.816Z,2.63
2022-10-02T18:20:43.450Z,3.17
2022-10-02T18:24:02.837Z,2.72
2022-10-02T18:27:37.703Z,2.55
2022-10-02T18:34:57.041Z,3.45
2022-10-02T18:38:31.134Z,3.50
2022-10-02T18:41:55.817Z,2.70
2022-10-02T18:45:37.882Z,1.98
2022-10-02T18:49:09.196Z,3.00
2022-10-02T18:52:28.400Z,2.13
2022-10-02T18:55:50.170Z,3.53
2022-10-02T18:59:27.478Z,2.72
2022-10-02T19:02:53.910Z,3.05
2022-10-02T19:06:11.428Z,2.88
2022-10-02T19:09:22.873Z,2.53
2022-10-02T19:12:31.427Z,2.55
2022-10-02T19:15:36.649Z,3.15
2022-10-02T19:18:40.864Z,2.50
2022-10-02T19:21:45.699Z,2.70
2022-10-02T19:25:05.614Z,2.72
2022-10-02T19:28:19.581Z,2.03
2022-10-02T19:31:27.443Z,3.10
2022-10-02T19:34:32.420Z,3.17
2022-10-02T19:37:44.282Z,3.17
2022-10-02T19:40:54.249Z,3.10
2022-10-02T19:44:06.838Z,2.67
2022-10-02T19:47:45.588Z,1.90
2022-10-02T19:50:55.402Z,2.65
2022-10-02T19:54:03.489Z,2.05
2022-10-02T19:57:16.495Z,2.30
2022-10-02T20:00:21.095Z,3.22
2022-10-02T20:03:27.080Z,2.15
2022-10-02T20:06:37.615Z,2.90
2022-10-02T20:10:03.816Z,2.83
2022-10-02T20:13:33.550Z,2.80
2022-10-02T20:16:59.293Z,2.30
2022-10-02T20:20:11.992Z,2.25
2022-10-02T20:23:26.962Z,3.00
2022-10-02T20:26:33.971Z,3.15
2022-10-02T20:29:47.086Z,2.83
2022-10-02T20:33:06.614Z,3.47
2022-10-02T20:36:23.247Z,2.45
2022-10-02T20:39:40.831Z,1.63
2022-10-02T20:43:01.960Z,2.25
2022-10-02T20:46:29.048Z,1.80
2022-10-02T20:49:54.745Z,2.55
2022-10-02T20:53:05.524Z,3.15
2022-10-02T20:56:45.871Z,4.95
2022-10-02T21:00:21.892Z,4.00
2022-10-02T21:04:09.139Z,5.63
2022-10-02T21:07:59.212Z,2.95
2022-10-02T21:11:03.782Z,2.83
2022-10-02T21:14:42.380Z,4.13
2022-10-02T21:18:29.695Z,2.97
2022-10-02T21:22:14.812Z,2.13
2022-10-02T21:26:16.471Z,3.13
2022-10-02T21:29:36.089Z,3.03
2022-10-02T21:33:05.355Z,2.10
2022-10-02T21:36:31.283Z,2.72
2022-10-02T21:40:08.107Z,2.65
2022-10-02T21:44:08.951Z,2.28
2022-10-02T21:47:54.169Z,2.63
2022-10-02T21:51:56.851Z,3.60
2022-10-02T21:55:54.951Z,3.15
2022-10-02T21:59:14.201Z,2.58
2022-10-02T22:02:37.265Z,2.03
2022-10-02T22:06:20.942Z,3.60
2022-10-02T22:10:02.186Z,2.77
2022-10-02T22:13:15.931Z,2.63
2022-10-02T22:16:28.773Z,3.88
2022-10-02T22:20:08.386Z,5.22
2022-10-02T22:23:47.671Z,3.60
2022-10-02T22:27:10.463Z,4.32
2022-10-02T22:30:29.809Z,3.67
2022-10-02T22:33:57.050Z,3.75
2022-10-02T22:37:37.844Z,2.53
2022-10-02T22:40:48.324Z,2.30
2022-10-02T22:44:12.008Z,2.20
2022-10-02T22:47:37.805Z,2.33
2022-10-02T22:50:58.207Z,2.50
2022-10-02T22:54:33.244Z,2.53
2022-10-02T22:58:05.653Z,2.30
2022-10-02T23:01:17.141Z,2.00
2022-10-02T23:04:39.124Z,3.10
2022-10-02T23:08:15.959Z,2.63
2022-10-02T23:11:56.347Z,3.15
2022-10-02T23:15:47.535Z,3.72
2022-10-02T23:19:29.531Z,2.38
2022-10-02T23:22:43.811Z,2.08
2022-10-02T23:26:12.413Z,3.95
2022-10-02T23:29:49.359Z,2.08
2022-10-02T23:33:17.822Z,3.17
2022-10-02T23:36:36.390Z,3.13
2022-10-02T23:39:53.549Z,2.33
2022-10-02T23:43:04.631Z,3.08
2022-10-02T23:46:19.783Z,3.28
2022-10-02T23:49:33.917Z,3.40
2022-10-02T23:52:57.156Z,3.03
2022-10-02T23:56:20.187Z,4.60
2022-10-02T23:59:52.788Z,3.53
