createdAt,value
2019-01-21T00:01:58.224Z,100468.13
2019-01-21T00:04:24.863Z,100474.09
2019-01-21T00:06:51.409Z,100476.06
2019-01-21T00:09:17.745Z,100480.34
2019-01-21T00:11:44.095Z,100480.82
2019-01-21T00:14:10.843Z,100472.28
2019-01-21T00:16:37.269Z,100473.12
2019-01-21T00:19:04.619Z,100469.78
2019-01-21T00:21:31.229Z,100474.91
2019-01-21T00:23:57.818Z,100469.41
2019-01-21T00:26:24.170Z,100479.61
2019-01-21T00:28:50.475Z,100481.86
2019-01-21T00:31:17.082Z,100481.05
2019-01-21T00:33:43.676Z,100480.21
2019-01-21T00:36:10.241Z,100479.40
2019-01-21T00:38:36.564Z,100483.63
2019-01-21T00:41:03.363Z,100485.00
2019-01-21T00:43:29.725Z,100478.13
2019-01-21T00:45:56.294Z,100483.67
2019-01-21T00:48:22.962Z,100476.90
2019-01-21T00:50:49.783Z,100484.11
2019-01-21T00:53:16.374Z,100480.73
2019-01-21T00:55:42.953Z,100478.23
2019-01-21T00:58:09.615Z,100481.66
2019-01-21T01:00:35.958Z,100477.84
2019-01-21T01:03:02.685Z,100487.67
2019-01-21T01:05:29.258Z,100488.95
2019-01-21T01:07:55.938Z,100489.76
2019-01-21T01:10:22.587Z,100486.02
2019-01-21T01:12:49.208Z,100489.05
2019-01-21T01:15:15.914Z,100489.90
2019-01-21T01:17:43.335Z,100494.17
2019-01-21T01:20:16.221Z,100491.95
2019-01-21T01:22:42.792Z,100495.35
2019-01-21T01:25:09.588Z,100496.25
2019-01-21T01:27:37.141Z,100495.88
2019-01-21T01:30:08.301Z,100497.59
2019-01-21T01:32:34.646Z,100441.56
2019-01-21T01:35:01.012Z,100495.96
2019-01-21T01:37:27.344Z,100492.55
2019-01-21T01:39:53.664Z,100491.74
2019-01-21T01:42:20.305Z,100489.64
2019-01-21T01:44:46.881Z,100490.93
2019-01-21T01:47:14.004Z,100495.20
2019-01-21T01:49:40.568Z,100496.47
2019-01-21T01:52:06.912Z,100493.88
2019-01-21T01:54:33.274Z,100492.64
2019-01-21T01:56:59.605Z,100498.19
2019-01-21T01:59:25.970Z,100496.52
2019-01-21T02:01:52.294Z,100492.71
2019-01-21T02:04:18.634Z,100496.55
2019-01-21T02:06:44.995Z,100498.69
2019-01-21T02:09:11.782Z,100502.09
2019-01-21T02:11:38.372Z,100497.41
2019-01-21T02:14:04.803Z,100498.69
2019-01-21T02:16:33.924Z,100492.32
2019-01-21T02:19:00.305Z,100488.88
2019-01-21T02:21:28.445Z,100494.84
2019-01-21T02:24:00.487Z,100488.52
2019-01-21T02:26:29.137Z,100490.69
2019-01-21T02:29:04.161Z,100494.52
2019-01-21T02:32:05.072Z,100493.64
2019-01-21T02:34:57.856Z,100494.13
2019-01-21T02:37:35.975Z,100491.96
2019-01-21T02:40:28.990Z,100492.36
2019-01-21T02:43:11.220Z,100489.86
2019-01-21T02:45:52.066Z,100491.14
2019-01-21T02:48:29.942Z,100493.24
2019-01-21T02:51:18.490Z,100486.88
2019-01-21T02:53:50.515Z,100486.09
2019-01-21T02:56:34.525Z,100481.36
2019-01-21T02:59:24.790Z,100481.36
2019-01-21T03:01:59.707Z,100481.36
2019-01-21T03:04:38.138Z,100480.55
2019-01-21T03:07:16.921Z,100481.73
2019-01-21T03:10:09.705Z,100479.20
2019-01-21T03:12:53.585Z,100480.97
2019-01-21T03:15:37.273Z,100479.32
2019-01-21T03:18:37.266Z,100481.84
2019-01-21T03:21:29.105Z,100475.05
2019-01-21T03:24:36.229Z,100485.31
2019-01-21T03:27:38.263Z,100482.30
2019-01-21T03:30:31.452Z,100488.67
2019-01-21T03:33:21.046Z,100490.31
2019-01-21T03:35:58.419Z,100491.17
2019-01-21T03:38:41.828Z,100494.13
2019-01-21T03:41:22.425Z,100489.04
2019-01-21T03:44:15.471Z,100497.11
2019-01-21T03:47:09.038Z,100497.11
2019-01-21T03:49:57.928Z,100498.79
2019-01-21T03:52:42.054Z,100492.91
2019-01-21T03:55:13.053Z,100497.59
2019-01-21T03:57:45.124Z,100492.08
2019-01-21T04:00:35.575Z,100495.48
2019-01-21T04:03:19.314Z,100492.50
2019-01-21T04:06:05.723Z,100494.27
2019-01-21T04:08:46.666Z,100493.42
2019-01-21T04:11:27.488Z,100492.98
2019-01-21T04:14:02.308Z,100493.36
2019-01-21T04:16:58.215Z,100487.41
2019-01-21T04:19:33.015Z,100487.47
2019-01-21T04:22:23.197Z,100493.00
2019-01-21T04:25:13.309Z,100485.35
2019-01-21T04:27:51.291Z,100495.17
2019-01-21T04:30:41.254Z,100489.62
2019-01-21T04:33:36.537Z,100495.16
2019-01-21T04:36:31.014Z,100493.47
2019-01-21T04:39:17.724Z,100492.16
2019-01-21T04:42:22.760Z,100493.03
2019-01-21T04:45:00.729Z,100498.97
2019-01-21T04:47:44.882Z,100493.88
2019-01-21T04:50:40.736Z,100496.86
2019-01-21T04:53:55.758Z,100495.58
2019-01-21T04:56:39.492Z,100501.14
2019-01-21T04:59:29.744Z,100502.83
2019-01-21T05:02:27.400Z,100499.00
2019-01-21T05:05:05.161Z,100507.10
2019-01-21T05:07:43.171Z,100504.13
2019-01-21T05:10:45.793Z,100501.53
2019-01-21T05:13:41.715Z,100504.47
2019-01-21T05:16:41.100Z,100504.89
2019-01-21T05:19:37.581Z,100507.38
2019-01-21T05:22:15.852Z,100508.20
2019-01-21T05:25:22.289Z,100503.48
2019-01-21T05:28:18.764Z,100509.81
2019-01-21T05:31:02.682Z,100513.12
2019-01-21T05:33:53.044Z,100507.22
2019-01-21T05:36:50.615Z,100511.87
2019-01-21T05:39:31.450Z,100506.75
2019-01-21T05:42:36.243Z,100514.28
2019-01-21T05:45:22.826Z,100510.77
2019-01-21T05:48:13.797Z,100510.63
2019-01-21T05:51:06.020Z,100511.01
2019-01-21T05:53:47.871Z,100511.43
2019-01-21T05:56:51.749Z,100513.58
2019-01-21T05:59:26.761Z,100515.37
2019-01-21T06:02:42.313Z,100509.92
2019-01-21T06:05:34.623Z,100512.11
2019-01-21T06:08:29.538Z,100516.45
2019-01-21T06:11:13.723Z,100519.87
2019-01-21T06:14:06.192Z,100518.66
2019-01-21T06:16:47.298Z,100514.90
2019-01-21T06:19:28.299Z,100512.91
2019-01-21T06:22:17.852Z,100509.91
2019-01-21T06:25:07.839Z,100504.36
2019-01-21T06:27:42.881Z,100519.81
2019-01-21T06:30:38.459Z,100520.27
2019-01-21T06:33:43.500Z,100515.63
2019-01-21T06:36:19.178Z,100521.64
2019-01-21T06:39:15.172Z,100517.38
2019-01-21T06:42:02.441Z,100515.25
2019-01-21T06:44:55.232Z,100519.95
2019-01-21T06:47:39.723Z,100521.66
2019-01-21T06:50:40.008Z,100528.05
2019-01-21T06:53:17.628Z,100527.63
2019-01-21T06:56:01.558Z,100536.57
2019-01-21T06:58:54.568Z,100530.61
2019-01-21T07:01:44.773Z,100539.56
2019-01-21T07:04:34.967Z,100540.38
2019-01-21T07:07:40.190Z,100539.13
2019-01-21T07:10:20.922Z,100537.41
2019-01-21T07:13:35.802Z,100531.89
2019-01-21T07:16:13.623Z,100534.86
2019-01-21T07:18:54.276Z,100536.13
2019-01-21T07:21:57.410Z,100532.73
2019-01-21T07:24:49.068Z,100534.01
2019-01-21T07:27:21.115Z,100530.58
2019-01-21T07:30:04.346Z,100526.75
2019-01-21T07:32:39.319Z,100525.05
2019-01-21T07:35:15.042Z,100528.87
2019-01-21T07:37:55.484Z,100526.66
2019-01-21T07:40:36.658Z,100527.48
2019-01-21T07:43:14.773Z,100527.89
2019-01-21T07:45:55.235Z,100534.23
2019-01-21T07:48:52.821Z,100536.39
2019-01-21T07:51:46.098Z,100539.38
2019-01-21T07:54:27.479Z,100534.66
2019-01-21T07:57:19.272Z,100544.42
2019-01-21T07:59:59.214Z,100538.02
2019-01-21T08:02:55.027Z,100544.36
2019-01-21T08:05:39.233Z,100548.11
2019-01-21T08:08:19.873Z,100552.37
2019-01-21T08:11:10.109Z,100553.16
2019-01-21T08:14:01.984Z,100556.53
2019-01-21T08:16:45.378Z,100558.55
2019-01-21T08:19:42.679Z,100554.61
2019-01-21T08:22:46.870Z,100554.58
2019-01-21T08:25:46.924Z,100560.11
2019-01-21T08:28:36.639Z,100558.74
2019-01-21T08:31:14.094Z,100554.67
2019-01-21T08:34:14.567Z,100557.67
2019-01-21T08:36:50.055Z,100553.55
2019-01-21T08:39:48.979Z,100555.04
2019-01-21T08:42:47.571Z,100558.31
2019-01-21T08:45:22.581Z,100561.31
2019-01-21T08:48:03.844Z,100562.59
2019-01-21T08:50:48.304Z,100557.88
2019-01-21T08:53:38.516Z,100546.13
2019-01-21T08:56:19.379Z,100555.31
2019-01-21T08:59:03.058Z,100554.53
2019-01-21T09:01:58.918Z,100547.44
2019-01-21T09:04:46.156Z,100550.25
2019-01-21T09:07:41.319Z,100543.54
2019-01-21T09:10:21.871Z,100545.78
2019-01-21T09:13:05.280Z,100544.20
2019-01-21T09:15:46.416Z,100546.59
2019-01-21T09:18:55.856Z,100548.40
2019-01-21T09:21:37.213Z,100549.94
2019-01-21T09:24:15.780Z,100545.02
2019-01-21T09:27:02.801Z,100558.03
2019-01-21T09:29:56.062Z,100555.84
2019-01-21T09:32:37.226Z,100561.71
2019-01-21T09:35:38.253Z,100561.61
2019-01-21T09:38:19.100Z,100559.35
2019-01-21T09:41:22.438Z,100561.14
2019-01-21T09:43:57.535Z,100558.39
2019-01-21T09:46:42.680Z,100561.18
2019-01-21T09:49:08.683Z,100561.05
2019-01-21T09:51:37.675Z,100558.41
2019-01-21T09:54:04.871Z,100553.50
2019-01-21T09:56:31.210Z,100558.06
2019-01-21T09:58:58.357Z,100553.08
2019-01-21T10:01:24.894Z,100553.98
2019-01-21T10:03:52.095Z,100555.68
2019-01-21T10:06:21.113Z,100556.58
2019-01-21T10:09:08.028Z,100547.93
2019-01-21T10:12:31.429Z,100554.80
2019-01-21T10:15:21.689Z,100552.33
2019-01-21T10:18:08.699Z,100507.61
2019-01-21T10:20:46.772Z,100548.83
2019-01-21T10:23:54.550Z,100543.42
2019-01-21T10:26:38.482Z,100540.81
2019-01-21T10:29:13.825Z,100540.12
2019-01-21T10:31:59.326Z,100538.66
2019-01-21T10:34:40.831Z,100528.39
2019-01-21T10:37:56.731Z,100530.98
2019-01-21T10:40:49.238Z,100521.34
2019-01-21T10:43:24.541Z,100526.66
2019-01-21T10:46:23.099Z,100528.20
2019-01-21T10:49:21.260Z,100523.80
2019-01-21T10:52:14.920Z,100517.91
2019-01-21T10:55:19.994Z,100519.38
2019-01-21T10:57:55.002Z,100516.80
2019-01-21T11:00:39.144Z,100514.13
2019-01-21T11:03:16.672Z,100509.44
2019-01-21T11:06:26.762Z,100505.95
2019-01-21T11:09:01.818Z,100497.94
2019-01-21T11:11:44.786Z,100491.92
2019-01-21T11:14:32.725Z,100487.84
2019-01-21T11:17:26.439Z,100478.83
2019-01-21T11:20:35.995Z,100477.55
2019-01-21T11:23:36.475Z,100477.54
2019-01-21T11:26:37.149Z,100471.52
2019-01-21T11:29:24.093Z,100468.13
2019-01-21T11:32:16.850Z,100466.97
2019-01-21T11:35:11.718Z,100460.55
2019-01-21T11:38:23.944Z,100462.34
2019-01-21T11:41:12.884Z,100451.91
2019-01-21T11:43:48.285Z,100451.11
2019-01-21T11:46:38.233Z,100452.23
2019-01-21T11:49:36.226Z,100449.88
2019-01-21T11:52:34.673Z,100443.31
2019-01-21T11:55:30.937Z,100442.95
2019-01-21T11:58:02.964Z,100430.30
2019-01-21T12:00:45.069Z,100432.94
2019-01-21T12:03:48.473Z,100427.67
2019-01-21T12:06:19.167Z,100422.39
2019-01-21T12:09:03.762Z,100421.99
2019-01-21T12:11:46.066Z,100420.19
2019-01-21T12:14:44.455Z,100418.80
2019-01-21T12:17:43.429Z,100416.34
2019-01-21T12:20:24.117Z,100416.83
2019-01-21T12:23:23.658Z,100410.29
2019-01-21T12:26:10.358Z,100406.36
2019-01-21T12:29:15.445Z,100407.66
2019-01-21T12:32:05.386Z,100401.07
2019-01-21T12:34:52.288Z,100410.45
2019-01-21T12:37:30.296Z,100398.88
2019-01-21T12:40:20.571Z,100393.88
2019-01-21T12:42:57.314Z,100382.73
2019-01-21T12:45:32.083Z,100387.33
2019-01-21T12:48:15.481Z,100384.62
2019-01-21T12:51:06.472Z,100382.61
2019-01-21T12:54:07.083Z,100383.75
2019-01-21T12:57:09.012Z,100384.05
2019-01-21T12:59:56.229Z,100380.95
2019-01-21T13:02:31.242Z,100366.02
2019-01-21T13:05:11.028Z,100360.42
2019-01-21T13:07:43.398Z,100360.89
2019-01-21T13:10:43.416Z,100364.35
2019-01-21T13:13:18.189Z,100357.47
2019-01-21T13:15:59.308Z,100359.45
2019-01-21T13:18:49.227Z,100350.62
2019-01-21T13:21:37.938Z,100341.13
2019-01-21T13:24:24.920Z,100340.13
2019-01-21T13:27:28.228Z,100331.27
2019-01-21T13:30:00.464Z,100323.00
2019-01-21T13:32:35.731Z,100322.56
2019-01-21T13:35:23.438Z,100315.12
2019-01-21T13:38:00.815Z,100313.62
2019-01-21T13:40:53.378Z,100308.50
2019-01-21T13:43:53.971Z,100306.34
2019-01-21T13:46:44.239Z,100302.99
2019-01-21T13:49:27.879Z,100300.15
2019-01-21T13:52:23.421Z,100295.14
2019-01-21T13:55:30.071Z,100287.87
2019-01-21T13:58:38.376Z,100287.73
2019-01-21T14:01:31.348Z,100285.92
2019-01-21T14:04:25.350Z,100282.75
2019-01-21T14:07:20.423Z,100283.56
2019-01-21T14:09:55.566Z,100278.81
2019-01-21T14:12:36.543Z,100276.17
2019-01-21T14:15:29.562Z,100272.39
2019-01-21T14:18:26.834Z,100266.75
2019-01-21T14:21:05.788Z,100271.95
2019-01-21T14:23:53.985Z,100265.19
2019-01-21T14:26:40.901Z,100267.97
2019-01-21T14:29:16.174Z,100261.28
2019-01-21T14:32:07.484Z,100253.77
2019-01-21T14:34:56.348Z,100255.14
2019-01-21T14:37:43.592Z,100250.21
2019-01-21T14:40:41.383Z,100255.86
2019-01-21T14:43:31.139Z,100250.95
2019-01-21T14:46:06.064Z,100251.08
2019-01-21T14:48:43.479Z,100255.09
2019-01-21T14:51:27.740Z,100257.16
2019-01-21T14:54:17.702Z,100255.09
2019-01-21T14:57:10.243Z,100257.48
2019-01-21T14:59:51.857Z,100256.47
2019-01-21T15:02:35.949Z,100251.53
2019-01-21T15:05:37.700Z,100251.24
2019-01-21T15:08:12.646Z,100248.70
2019-01-21T15:10:53.667Z,100252.62
2019-01-21T15:13:40.372Z,100257.70
2019-01-21T15:16:24.794Z,100246.61
2019-01-21T15:19:12.188Z,100249.61
2019-01-21T15:22:02.036Z,100244.72
2019-01-21T15:25:15.102Z,100246.99
2019-01-21T15:28:03.468Z,100250.44
2019-01-21T15:30:46.618Z,100245.00
2019-01-21T15:33:58.827Z,100249.89
2019-01-21T15:36:54.470Z,100257.60
2019-01-21T15:39:32.202Z,100252.95
2019-01-21T15:42:06.952Z,100252.78
2019-01-21T15:44:48.075Z,100254.89
2019-01-21T15:47:23.002Z,100248.14
2019-01-21T15:50:01.779Z,100252.84
2019-01-21T15:52:39.632Z,100249.12
2019-01-21T15:55:34.350Z,100256.46
2019-01-21T15:58:19.032Z,100249.78
2019-01-21T16:01:03.388Z,100238.92
2019-01-21T16:03:47.570Z,100236.76
2019-01-21T16:06:25.481Z,100239.33
2019-01-21T16:09:25.840Z,100232.36
2019-01-21T16:12:15.363Z,100230.61
2019-01-21T16:14:53.865Z,100230.52
2019-01-21T16:17:40.529Z,100231.73
2019-01-21T16:20:12.907Z,100233.87
2019-01-21T16:23:07.503Z,100242.34
2019-01-21T16:25:39.297Z,100239.34
2019-01-21T16:28:12.169Z,100238.52
2019-01-21T16:30:55.874Z,100236.39
2019-01-21T16:33:51.570Z,100237.92
2019-01-21T16:36:41.887Z,100235.19
2019-01-21T16:39:17.178Z,100236.95
2019-01-21T16:41:54.923Z,100237.07
2019-01-21T16:44:21.231Z,100236.81
2019-01-21T16:46:47.814Z,100229.33
2019-01-21T16:49:14.137Z,100227.75
2019-01-21T16:51:40.731Z,100224.30
2019-01-21T16:54:07.615Z,100226.91
2019-01-21T16:56:34.432Z,100223.05
2019-01-21T16:59:00.764Z,100231.73
2019-01-21T17:01:27.094Z,100227.55
2019-01-21T17:03:53.397Z,100225.15
2019-01-21T17:06:20.010Z,100236.20
2019-01-21T17:08:47.143Z,100232.41
2019-01-21T17:11:13.653Z,100235.56
2019-01-21T17:13:39.983Z,100238.84
2019-01-21T17:16:06.484Z,100236.67
2019-01-21T17:18:33.080Z,100237.20
2019-01-21T17:20:59.562Z,100236.81
2019-01-21T17:23:26.271Z,100250.75
2019-01-21T17:25:52.908Z,100239.78
2019-01-21T17:28:19.242Z,100233.41
2019-01-21T17:30:45.838Z,100240.33
2019-01-21T17:33:12.236Z,100237.09
2019-01-21T17:35:38.615Z,100227.33
2019-01-21T17:38:05.323Z,100233.30
2019-01-21T17:40:32.287Z,100237.28
2019-01-21T17:42:58.700Z,100234.02
2019-01-21T17:45:25.571Z,100238.06
2019-01-21T17:47:52.667Z,100232.02
2019-01-21T17:50:19.055Z,100232.55
2019-01-21T17:52:46.721Z,100230.42
2019-01-21T17:55:14.324Z,100227.85
2019-01-21T17:57:40.931Z,100216.78
2019-01-21T18:00:13.431Z,100211.81
2019-01-21T18:02:40.097Z,100211.95
2019-01-21T18:05:07.353Z,100198.91
2019-01-21T18:07:34.168Z,100202.42
2019-01-21T18:10:00.865Z,100204.31
2019-01-21T18:12:27.216Z,100192.29
2019-01-21T18:14:53.930Z,100186.08
2019-01-21T18:17:20.311Z,100188.09
2019-01-21T18:19:46.653Z,100184.67
2019-01-21T18:22:13.021Z,100181.53
2019-01-21T18:24:39.436Z,100181.14
2019-01-21T18:27:06.122Z,100187.11
2019-01-21T18:29:33.447Z,100185.41
2019-01-21T18:31:59.859Z,100181.38
2019-01-21T18:34:26.761Z,100187.36
2019-01-21T18:36:53.186Z,100187.32
2019-01-21T18:39:19.867Z,100184.13
2019-01-21T18:41:46.347Z,100184.97
2019-01-21T18:44:12.805Z,100182.72
2019-01-21T18:46:39.482Z,100178.91
2019-01-21T18:49:05.898Z,100172.05
2019-01-21T18:51:32.536Z,100171.59
2019-01-21T18:53:59.232Z,100170.74
2019-01-21T18:56:25.936Z,100162.67
2019-01-21T18:58:52.577Z,100161.69
2019-01-21T19:01:18.918Z,100163.80
2019-01-21T19:03:45.501Z,100163.03
2019-01-21T19:06:12.882Z,100156.30
2019-01-21T19:08:39.249Z,100161.17
2019-01-21T19:11:06.331Z,100164.05
2019-01-21T19:13:32.702Z,100154.75
2019-01-21T19:15:59.276Z,100162.87
2019-01-21T19:18:25.964Z,100161.95
2019-01-21T19:20:52.580Z,100160.02
2019-01-21T19:23:19.203Z,100166.14
2019-01-21T19:25:45.514Z,100167.62
2019-01-21T19:28:12.203Z,100172.15
2019-01-21T19:30:38.579Z,100174.81
2019-01-21T19:33:05.351Z,100172.75
2019-01-21T19:35:33.674Z,100175.23
2019-01-21T19:38:00.252Z,100176.09
2019-01-21T19:40:27.601Z,100170.59
2019-01-21T19:42:54.069Z,100174.95
2019-01-21T19:45:20.557Z,100175.89
2019-01-21T19:47:47.137Z,100177.12
2019-01-21T19:50:18.671Z,100176.66
2019-01-21T19:52:45.627Z,100173.34
2019-01-21T19:55:31.868Z,100170.34
2019-01-21T19:57:58.492Z,100157.96
2019-01-21T20:00:25.256Z,100165.66
2019-01-21T20:02:51.699Z,100165.19
2019-01-21T20:05:18.696Z,100165.89
2019-01-21T20:07:45.183Z,100162.16
2019-01-21T20:10:16.740Z,100155.05
2019-01-21T20:12:43.357Z,100164.34
2019-01-21T20:15:13.649Z,100159.31
2019-01-21T20:17:42.757Z,100153.38
2019-01-21T20:20:15.230Z,100153.36
2019-01-21T20:22:41.869Z,100152.16
2019-01-21T20:25:10.401Z,100150.48
2019-01-21T20:27:44.067Z,100152.18
2019-01-21T20:30:21.838Z,100150.38
2019-01-21T20:32:49.492Z,100151.20
2019-01-21T20:35:16.679Z,100147.34
2019-01-21T20:37:45.120Z,100149.88
2019-01-21T20:40:24.024Z,100153.89
2019-01-21T20:42:50.546Z,100148.96
2019-01-21T20:45:17.006Z,100151.30
2019-01-21T20:47:43.921Z,100155.77
2019-01-21T20:50:24.002Z,100151.34
2019-01-21T20:52:50.884Z,100148.48
2019-01-21T20:55:17.975Z,100158.43
2019-01-21T20:57:45.425Z,100149.17
2019-01-21T21:00:16.801Z,100152.91
2019-01-21T21:02:43.625Z,100151.16
2019-01-21T21:05:10.540Z,100150.31
2019-01-21T21:07:37.347Z,100140.62
2019-01-21T21:10:08.441Z,100135.05
2019-01-21T21:12:35.371Z,100127.21
2019-01-21T21:15:06.659Z,100128.08
2019-01-21T21:17:33.557Z,100121.34
2019-01-21T21:20:00.536Z,100120.48
2019-01-21T21:22:27.233Z,100126.06
2019-01-21T21:24:54.255Z,100132.78
2019-01-21T21:27:21.081Z,100141.94
2019-01-21T21:29:47.842Z,100134.91
2019-01-21T21:32:14.911Z,100142.06
2019-01-21T21:34:41.560Z,100137.64
2019-01-21T21:37:08.433Z,100146.09
2019-01-21T21:39:35.116Z,100148.64
2019-01-21T21:42:01.932Z,100146.19
2019-01-21T21:44:29.181Z,100157.17
2019-01-21T21:46:56.125Z,100150.95
2019-01-21T21:49:34.866Z,100150.89
2019-01-21T21:52:01.593Z,100149.39
2019-01-21T21:54:28.145Z,100149.05
2019-01-21T21:56:55.070Z,100144.84
2019-01-21T21:59:22.469Z,100134.41
2019-01-21T22:01:49.052Z,100132.32
2019-01-21T22:04:15.874Z,100130.73
2019-01-21T22:06:42.751Z,100123.14
2019-01-21T22:09:09.489Z,100130.05
2019-01-21T22:11:36.799Z,100128.86
2019-01-21T22:14:04.114Z,100118.16
2019-01-21T22:16:30.734Z,100109.47
2019-01-21T22:18:57.578Z,100108.72
2019-01-21T22:21:24.019Z,100113.41
2019-01-21T22:23:50.610Z,100110.94
2019-01-21T22:26:17.150Z,100113.17
2019-01-21T22:28:43.515Z,100104.09
2019-01-21T22:31:12.166Z,100105.37
2019-01-21T22:33:39.782Z,100102.95
2019-01-21T22:36:06.381Z,100101.09
2019-01-21T22:38:32.791Z,100099.80
2019-01-21T22:40:59.365Z,100099.16
2019-01-21T22:43:26.193Z,100102.63
2019-01-21T22:45:52.766Z,100089.69
2019-01-21T22:48:19.369Z,100084.41
2019-01-21T22:50:45.962Z,100083.25
2019-01-21T22:53:12.566Z,100088.88
2019-01-21T22:55:38.929Z,100074.81
2019-01-21T22:58:07.343Z,100074.67
2019-01-21T23:00:41.261Z,100079.30
2019-01-21T23:03:08.289Z,100069.69
2019-01-21T23:05:34.675Z,100073.98
2019-01-21T23:08:01.132Z,100068.09
2019-01-21T23:10:27.464Z,100070.41
2019-01-21T23:12:54.584Z,100069.58
2019-01-21T23:15:21.281Z,100067.87
2019-01-21T23:17:47.882Z,100061.22
2019-01-21T23:20:14.500Z,100063.38
2019-01-21T23:22:40.855Z,100066.19
2019-01-21T23:25:07.408Z,100061.81
2019-01-21T23:27:34.134Z,100064.00
2019-01-21T23:30:00.889Z,100062.44
2019-01-21T23:32:27.535Z,100067.61
2019-01-21T23:34:53.947Z,100057.73
2019-01-21T23:37:20.261Z,100055.60
2019-01-21T23:39:46.593Z,100053.20
2019-01-21T23:42:15.067Z,100049.92
2019-01-21T23:44:41.766Z,100049.58
2019-01-21T23:47:08.052Z,100046.78
2019-01-21T23:49:34.366Z,100050.27
2019-01-21T23:52:00.943Z,100038.77
2019-01-21T23:54:27.528Z,100041.00
2019-01-21T23:56:54.082Z,100043.62
2019-01-21T23:59:20.398Z,100044.56
