createdAt,value
2022-11-29T00:01:35.704Z,5.12
2022-11-29T00:04:02.984Z,5.10
2022-11-29T00:06:32.916Z,5.11
2022-11-29T00:09:04.403Z,5.16
2022-11-29T00:11:53.818Z,5.14
2022-11-29T00:14:21.959Z,5.09
2022-11-29T00:17:05.879Z,5.12
2022-11-29T00:19:34.590Z,5.11
2022-11-29T00:22:02.073Z,5.11
2022-11-29T00:24:31.751Z,5.09
2022-11-29T00:26:58.779Z,5.10
2022-11-29T00:29:25.697Z,5.07
2022-11-29T00:31:52.452Z,5.10
2022-11-29T00:34:19.268Z,5.07
2022-11-29T00:36:46.160Z,5.07
2022-11-29T00:39:13.269Z,5.05
2022-11-29T00:41:40.496Z,5.06
2022-11-29T00:44:07.297Z,5.07
2022-11-29T00:46:34.324Z,5.04
2022-11-29T00:49:01.158Z,5.00
2022-11-29T00:51:27.885Z,5.04
2022-11-29T00:53:54.608Z,5.05
2022-11-29T00:56:21.312Z,5.00
2022-11-29T00:58:49.374Z,5.01
2022-11-29T01:01:16.366Z,4.99
2022-11-29T01:03:43.549Z,5.03
2022-11-29T01:06:14.048Z,5.01
2022-11-29T01:08:40.999Z,5.02
2022-11-29T01:11:14.959Z,5.01
2022-11-29T01:13:42.652Z,5.03
2022-11-29T01:16:10.392Z,4.98
2022-11-29T01:18:38.230Z,4.99
2022-11-29T01:21:18.405Z,5.02
2022-11-29T01:23:46.013Z,4.96
2022-11-29T01:26:19.910Z,4.96
2022-11-29T01:28:51.280Z,4.96
2022-11-29T01:31:25.214Z,5.00
2022-11-29T01:33:58.226Z,5.00
2022-11-29T01:36:25.472Z,5.02
2022-11-29T01:38:53.563Z,5.01
2022-11-29T01:41:28.017Z,5.04
2022-11-29T01:44:06.180Z,5.06
2022-11-29T01:46:38.625Z,5.05
2022-11-29T01:49:15.036Z,5.08
2022-11-29T01:51:48.564Z,5.07
2022-11-29T01:54:15.460Z,5.01
2022-11-29T01:56:45.661Z,5.05
2022-11-29T01:59:16.455Z,5.07
2022-11-29T02:01:43.313Z,5.01
2022-11-29T02:04:10.597Z,5.05
2022-11-29T02:06:39.193Z,5.03
2022-11-29T02:09:20.032Z,5.04
2022-11-29T02:12:17.680Z,5.01
2022-11-29T02:15:14.089Z,5.04
2022-11-29T02:18:15.557Z,5.02
2022-11-29T02:21:11.984Z,5.04
2022-11-29T02:24:18.853Z,5.01
2022-11-29T02:27:06.652Z,5.02
2022-11-29T02:30:00.852Z,5.00
2022-11-29T02:32:48.496Z,5.01
2022-11-29T02:35:39.389Z,4.95
2022-11-29T02:38:52.612Z,4.92
2022-11-29T02:41:28.926Z,4.88
2022-11-29T02:44:12.736Z,4.87
2022-11-29T02:46:48.034Z,4.85
2022-11-29T02:49:49.477Z,4.85
2022-11-29T02:52:32.694Z,4.82
2022-11-29T02:55:13.736Z,4.85
2022-11-29T02:58:07.567Z,4.83
2022-11-29T03:00:39.448Z,4.84
2022-11-29T03:03:46.710Z,4.84
2022-11-29T03:06:40.892Z,4.77
2022-11-29T03:09:30.352Z,4.82
2022-11-29T03:12:19.716Z,4.81
2022-11-29T03:15:33.174Z,4.81
2022-11-29T03:18:57.761Z,4.78
2022-11-29T03:21:48.322Z,4.76
2022-11-29T03:24:37.376Z,4.77
2022-11-29T03:27:11.749Z,4.74
2022-11-29T03:29:47.898Z,4.72
2022-11-29T03:32:55.201Z,4.76
2022-11-29T03:35:40.858Z,4.71
2022-11-29T03:38:37.286Z,4.73
2022-11-29T03:41:21.472Z,4.72
2022-11-29T03:44:01.500Z,4.73
2022-11-29T03:46:31.101Z,4.73
2022-11-29T03:49:09.167Z,4.66
2022-11-29T03:52:03.104Z,4.66
2022-11-29T03:54:57.361Z,4.61
2022-11-29T03:57:35.752Z,4.67
2022-11-29T04:00:10.130Z,4.65
2022-11-29T04:03:03.025Z,4.67
2022-11-29T04:05:36.689Z,4.67
2022-11-29T04:08:38.508Z,4.66
2022-11-29T04:11:17.048Z,4.67
2022-11-29T04:14:17.654Z,4.66
2022-11-29T04:17:17.347Z,4.63
2022-11-29T04:20:27.891Z,4.63
2022-11-29T04:23:21.833Z,4.60
2022-11-29T04:26:11.587Z,4.59
2022-11-29T04:28:59.244Z,4.60
2022-11-29T04:31:49.488Z,4.58
2022-11-29T04:34:35.469Z,4.58
2022-11-29T04:37:37.340Z,4.57
2022-11-29T04:40:42.677Z,4.57
2022-11-29T04:43:49.858Z,4.57
2022-11-29T04:46:56.627Z,4.60
2022-11-29T04:49:26.121Z,4.53
2022-11-29T04:52:20.685Z,4.50
2022-11-29T04:55:10.730Z,4.49
2022-11-29T04:57:46.696Z,4.49
2022-11-29T05:00:23.246Z,4.45
2022-11-29T05:03:07.300Z,4.45
2022-11-29T05:06:33.129Z,4.42
2022-11-29T05:09:43.195Z,4.42
2022-11-29T05:12:47.874Z,4.41
2022-11-29T05:15:45.954Z,4.41
2022-11-29T05:18:37.960Z,4.36
2022-11-29T05:21:04.628Z,4.40
2022-11-29T05:24:03.468Z,4.39
2022-11-29T05:26:45.043Z,4.39
2022-11-29T05:29:28.708Z,4.34
2022-11-29T05:32:25.920Z,4.41
2022-11-29T05:35:03.872Z,4.40
2022-11-29T05:37:49.015Z,4.34
2022-11-29T05:40:40.903Z,4.38
2022-11-29T05:43:37.937Z,4.40
2022-11-29T05:46:31.589Z,4.35
2022-11-29T05:49:25.747Z,4.42
2022-11-29T05:52:08.164Z,4.37
2022-11-29T05:54:44.604Z,4.43
2022-11-29T05:57:39.160Z,4.43
2022-11-29T06:00:07.685Z,4.45
2022-11-29T06:02:58.609Z,4.47
2022-11-29T06:05:39.881Z,4.46
2022-11-29T06:08:18.458Z,4.49
2022-11-29T06:11:14.491Z,4.47
2022-11-29T06:14:34.319Z,4.46
2022-11-29T06:17:11.058Z,4.47
2022-11-29T06:20:17.217Z,4.48
2022-11-29T06:23:35.171Z,4.48
2022-11-29T06:26:19.727Z,4.48
2022-11-29T06:29:25.951Z,4.49
2022-11-29T06:32:10.973Z,4.46
2022-11-29T06:34:44.147Z,4.49
2022-11-29T06:37:33.165Z,4.51
2022-11-29T06:40:00.246Z,4.49
2022-11-29T06:42:26.994Z,4.47
2022-11-29T06:44:54.319Z,4.49
2022-11-29T06:47:34.739Z,4.53
2022-11-29T06:50:27.122Z,4.51
2022-11-29T06:53:17.835Z,4.56
2022-11-29T06:55:48.985Z,4.53
2022-11-29T06:58:56.033Z,4.54
2022-11-29T07:01:37.880Z,4.54
2022-11-29T07:04:33.272Z,4.55
2022-11-29T07:07:00.867Z,4.56
2022-11-29T07:09:34.672Z,4.51
2022-11-29T07:12:01.829Z,4.55
2022-11-29T07:14:28.908Z,4.57
2022-11-29T07:17:23.163Z,4.63
2022-11-29T07:20:12.757Z,4.63
2022-11-29T07:23:08.607Z,4.66
2022-11-29T07:25:43.707Z,4.66
2022-11-29T07:28:52.900Z,4.65
2022-11-29T07:31:31.573Z,4.64
2022-11-29T07:34:13.468Z,4.62
2022-11-29T07:36:51.956Z,4.65
2022-11-29T07:39:59.325Z,4.66
2022-11-29T07:42:31.888Z,4.67
2022-11-29T07:45:28.288Z,4.64
2022-11-29T07:47:55.067Z,4.68
2022-11-29T07:50:22.298Z,4.69
2022-11-29T07:52:49.869Z,4.68
2022-11-29T07:55:19.719Z,4.74
2022-11-29T07:57:47.895Z,4.72
2022-11-29T08:00:15.989Z,4.77
2022-11-29T08:02:43.165Z,4.74
2022-11-29T08:05:10.526Z,4.78
2022-11-29T08:07:38.959Z,4.79
2022-11-29T08:10:10.877Z,4.87
2022-11-29T08:12:44.225Z,4.87
2022-11-29T08:15:11.415Z,4.78
2022-11-29T08:17:39.511Z,4.90
2022-11-29T08:20:07.835Z,4.93
2022-11-29T08:22:34.887Z,4.91
2022-11-29T08:25:02.005Z,4.85
2022-11-29T08:27:31.749Z,4.95
2022-11-29T08:29:58.688Z,4.94
2022-11-29T08:32:26.930Z,5.01
2022-11-29T08:34:53.672Z,5.01
2022-11-29T08:37:20.845Z,5.11
2022-11-29T08:39:47.564Z,5.11
2022-11-29T08:42:14.304Z,5.06
2022-11-29T08:44:41.228Z,5.04
2022-11-29T08:47:28.400Z,5.20
2022-11-29T08:50:04.373Z,5.18
2022-11-29T08:52:55.793Z,5.19
2022-11-29T08:55:26.512Z,5.30
2022-11-29T08:57:56.187Z,5.37
2022-11-29T09:00:22.991Z,5.32
2022-11-29T09:02:49.830Z,5.43
2022-11-29T09:05:16.760Z,5.34
2022-11-29T09:07:44.075Z,5.40
2022-11-29T09:10:12.205Z,5.48
2022-11-29T09:12:40.671Z,5.51
2022-11-29T09:15:10.773Z,5.56
2022-11-29T09:17:37.725Z,5.68
2022-11-29T09:20:06.220Z,5.69
2022-11-29T09:22:32.951Z,5.68
2022-11-29T09:24:59.694Z,5.80
2022-11-29T09:27:26.453Z,5.87
2022-11-29T09:29:53.226Z,5.85
2022-11-29T09:32:19.997Z,5.93
2022-11-29T09:34:47.025Z,5.86
2022-11-29T09:37:13.980Z,5.95
2022-11-29T09:39:41.738Z,5.99
2022-11-29T09:42:43.309Z,6.06
2022-11-29T09:45:18.570Z,6.12
2022-11-29T09:48:03.376Z,6.09
2022-11-29T09:51:28.196Z,6.23
2022-11-29T09:54:05.611Z,6.22
2022-11-29T09:56:52.952Z,6.24
2022-11-29T09:59:42.809Z,6.34
2022-11-29T10:02:21.840Z,6.42
2022-11-29T10:05:09.370Z,6.38
2022-11-29T10:07:57.532Z,6.45
2022-11-29T10:10:32.987Z,6.55
2022-11-29T10:13:17.765Z,6.54
2022-11-29T10:15:47.900Z,6.68
2022-11-29T10:18:31.429Z,6.69
2022-11-29T10:21:06.968Z,6.84
2022-11-29T10:23:41.121Z,6.90
2022-11-29T10:26:08.395Z,6.97
2022-11-29T10:28:37.040Z,7.02
2022-11-29T10:31:42.935Z,7.07
2022-11-29T10:34:22.554Z,7.10
2022-11-29T10:36:57.452Z,7.18
2022-11-29T10:39:44.696Z,7.20
2022-11-29T10:42:41.522Z,7.07
2022-11-29T10:45:28.601Z,7.27
2022-11-29T10:48:02.697Z,7.27
2022-11-29T10:50:33.570Z,7.34
2022-11-29T10:53:10.849Z,7.28
2022-11-29T10:55:50.515Z,7.39
2022-11-29T10:58:27.964Z,7.36
2022-11-29T11:01:07.371Z,7.45
2022-11-29T11:03:48.929Z,7.45
2022-11-29T11:06:21.480Z,7.39
2022-11-29T11:09:11.489Z,7.41
2022-11-29T11:11:39.903Z,7.40
2022-11-29T11:14:24.600Z,7.46
2022-11-29T11:16:52.175Z,7.40
2022-11-29T11:19:30.928Z,7.42
2022-11-29T11:22:01.490Z,7.43
2022-11-29T11:24:42.129Z,7.36
2022-11-29T11:27:09.007Z,7.42
2022-11-29T11:29:42.721Z,7.51
2022-11-29T11:32:20.069Z,7.58
2022-11-29T11:35:22.129Z,7.59
2022-11-29T11:37:57.658Z,7.55
2022-11-29T11:40:29.762Z,7.57
2022-11-29T11:43:03.175Z,7.59
2022-11-29T11:45:36.733Z,7.63
2022-11-29T11:48:12.756Z,7.68
2022-11-29T11:50:53.288Z,7.74
2022-11-29T11:53:40.285Z,7.80
2022-11-29T11:56:10.881Z,7.74
2022-11-29T11:58:43.466Z,7.80
2022-11-29T12:01:13.175Z,7.78
2022-11-29T12:03:53.292Z,7.75
2022-11-29T12:06:52.267Z,7.70
2022-11-29T12:09:49.146Z,7.67
2022-11-29T12:12:19.060Z,7.77
2022-11-29T12:15:03.499Z,7.77
2022-11-29T12:17:49.115Z,7.76
2022-11-29T12:20:38.519Z,7.73
2022-11-29T12:23:14.067Z,7.80
2022-11-29T12:25:58.579Z,7.73
2022-11-29T12:28:39.132Z,7.68
2022-11-29T12:31:20.761Z,7.73
2022-11-29T12:34:26.064Z,7.69
2022-11-29T12:37:06.968Z,7.76
2022-11-29T12:40:07.327Z,7.77
2022-11-29T12:43:00.193Z,7.83
2022-11-29T12:45:32.511Z,7.89
2022-11-29T12:48:20.659Z,7.89
2022-11-29T12:51:47.271Z,7.84
2022-11-29T12:54:38.703Z,7.86
2022-11-29T12:57:24.217Z,7.87
2022-11-29T13:00:12.502Z,7.82
2022-11-29T13:03:26.615Z,7.84
2022-11-29T13:05:59.232Z,7.88
2022-11-29T13:09:02.012Z,7.83
2022-11-29T13:11:37.974Z,7.79
2022-11-29T13:14:43.407Z,7.82
2022-11-29T13:18:01.167Z,7.84
2022-11-29T13:21:01.360Z,7.79
2022-11-29T13:26:42.116Z,7.72
2022-11-29T13:29:16.268Z,7.75
2022-11-29T13:31:44.608Z,7.75
2022-11-29T13:34:23.662Z,7.86
2022-11-29T13:37:12.551Z,7.75
2022-11-29T13:40:17.510Z,7.77
2022-11-29T13:43:04.212Z,7.84
2022-11-29T13:45:56.046Z,7.85
2022-11-29T13:48:36.364Z,7.85
2022-11-29T13:51:24.642Z,7.84
2022-11-29T13:53:52.251Z,7.86
2022-11-29T13:56:46.735Z,7.81
2022-11-29T13:59:30.284Z,7.87
2022-11-29T14:01:58.544Z,7.78
2022-11-29T14:04:31.410Z,7.80
2022-11-29T14:07:19.750Z,7.73
2022-11-29T14:10:03.980Z,7.79
2022-11-29T14:12:49.675Z,7.67
2022-11-29T14:15:33.872Z,7.73
2022-11-29T14:18:40.755Z,7.79
2022-11-29T14:21:07.942Z,7.73
2022-11-29T14:23:36.345Z,7.71
2022-11-29T14:26:03.101Z,7.70
2022-11-29T14:28:47.799Z,7.65
2022-11-29T14:31:55.145Z,7.68
2022-11-29T14:34:33.281Z,7.60
2022-11-29T14:37:15.180Z,7.65
2022-11-29T14:39:49.323Z,7.61
2022-11-29T14:42:22.764Z,7.63
2022-11-29T14:45:06.392Z,7.63
2022-11-29T14:47:44.510Z,7.62
2022-11-29T14:50:31.506Z,7.58
2022-11-29T14:52:58.869Z,7.53
2022-11-29T14:55:25.499Z,7.57
2022-11-29T14:58:05.906Z,7.53
2022-11-29T15:00:54.262Z,7.53
2022-11-29T15:03:47.427Z,7.44
2022-11-29T15:06:25.558Z,7.49
2022-11-29T15:11:51.125Z,7.49
2022-11-29T15:14:57.229Z,7.48
2022-11-29T15:18:14.976Z,7.46
2022-11-29T15:21:10.492Z,7.42
2022-11-29T15:23:42.661Z,7.43
2022-11-29T15:26:27.161Z,7.37
2022-11-29T15:28:53.870Z,7.43
2022-11-29T15:31:21.563Z,7.30
2022-11-29T15:33:49.828Z,7.34
2022-11-29T15:36:21.166Z,7.27
2022-11-29T15:38:59.235Z,7.29
2022-11-29T15:41:35.628Z,7.30
2022-11-29T15:44:18.164Z,7.22
2022-11-29T15:46:44.876Z,7.19
2022-11-29T15:49:24.175Z,7.20
2022-11-29T15:51:57.748Z,7.09
2022-11-29T15:54:34.436Z,7.10
2022-11-29T15:57:11.215Z,7.12
2022-11-29T16:00:01.325Z,7.07
2022-11-29T16:02:31.847Z,7.00
2022-11-29T16:05:09.194Z,7.04
2022-11-29T16:07:37.304Z,7.02
2022-11-29T16:10:13.597Z,7.03
2022-11-29T16:13:03.081Z,7.00
2022-11-29T16:15:39.424Z,6.94
2022-11-29T16:18:15.448Z,6.97
2022-11-29T16:20:42.647Z,6.90
2022-11-29T16:23:14.589Z,6.92
2022-11-29T16:25:58.896Z,6.89
2022-11-29T16:28:33.296Z,6.84
2022-11-29T16:31:00.299Z,6.81
2022-11-29T16:33:27.529Z,6.86
2022-11-29T16:36:19.436Z,6.82
2022-11-29T16:38:50.663Z,6.76
2022-11-29T16:41:31.554Z,6.79
2022-11-29T16:43:59.547Z,6.79
2022-11-29T16:46:30.542Z,6.78
2022-11-29T16:49:02.530Z,6.78
