createdAt,value
2023-05-11T00:02:08.664Z,62.68
2023-05-11T00:04:37.118Z,62.55
2023-05-11T00:07:05.634Z,62.64
2023-05-11T00:09:34.803Z,62.75
2023-05-11T00:12:03.202Z,62.69
2023-05-11T00:14:32.164Z,62.83
2023-05-11T00:17:00.570Z,62.94
2023-05-11T00:19:31.461Z,62.95
2023-05-11T00:21:59.926Z,62.98
2023-05-11T00:24:28.304Z,63.08
2023-05-11T00:26:56.597Z,63.15
2023-05-11T00:29:25.659Z,63.20
2023-05-11T00:31:54.043Z,63.28
2023-05-11T00:34:22.627Z,63.26
2023-05-11T00:36:50.970Z,63.34
2023-05-11T00:39:19.423Z,63.36
2023-05-11T00:41:47.855Z,63.59
2023-05-11T00:44:16.279Z,63.59
2023-05-11T00:46:44.856Z,63.65
2023-05-11T00:49:17.210Z,63.72
2023-05-11T00:51:45.741Z,63.92
2023-05-11T00:54:15.819Z,63.93
2023-05-11T00:56:44.794Z,64.16
2023-05-11T00:59:14.093Z,64.14
2023-05-11T01:01:42.690Z,64.14
2023-05-11T01:04:11.406Z,64.23
2023-05-11T01:06:58.576Z,64.44
2023-05-11T01:10:31.425Z,64.53
2023-05-11T01:13:17.392Z,64.57
2023-05-11T01:15:56.282Z,64.64
2023-05-11T01:18:51.364Z,64.79
2023-05-11T01:21:19.829Z,64.91
2023-05-11T01:24:37.072Z,64.96
2023-05-11T01:27:56.345Z,65.09
2023-05-11T01:31:03.372Z,65.14
2023-05-11T01:33:35.304Z,65.25
2023-05-11T01:36:08.948Z,65.37
2023-05-11T01:38:43.305Z,65.51
2023-05-11T01:41:22.468Z,65.54
2023-05-11T01:43:58.336Z,65.77
2023-05-11T01:46:30.436Z,65.92
2023-05-11T01:49:00.767Z,65.94
2023-05-11T01:51:36.042Z,66.10
2023-05-11T01:54:07.974Z,66.08
2023-05-11T01:56:38.517Z,66.07
2023-05-11T01:59:07.237Z,66.21
2023-05-11T02:01:36.623Z,66.37
2023-05-11T02:04:07.500Z,66.47
2023-05-11T02:06:38.255Z,66.54
2023-05-11T02:09:10.102Z,66.66
2023-05-11T02:11:42.809Z,66.69
2023-05-11T02:14:12.114Z,66.81
2023-05-11T02:16:41.275Z,66.92
2023-05-11T02:19:11.724Z,66.90
2023-05-11T02:21:43.830Z,67.02
2023-05-11T02:24:12.648Z,67.00
2023-05-11T02:26:41.059Z,67.15
2023-05-11T02:29:09.519Z,67.28
2023-05-11T02:31:44.768Z,67.23
2023-05-11T02:34:41.419Z,67.29
2023-05-11T02:37:18.689Z,67.28
2023-05-11T02:39:56.165Z,67.43
2023-05-11T02:42:27.581Z,67.48
2023-05-11T02:45:07.605Z,67.55
2023-05-11T02:47:54.086Z,67.57
2023-05-11T02:50:25.741Z,67.65
2023-05-11T02:52:59.589Z,67.58
2023-05-11T02:55:29.450Z,67.66
2023-05-11T02:57:58.503Z,67.63
2023-05-11T03:00:27.089Z,67.72
2023-05-11T03:02:55.649Z,67.94
2023-05-11T03:05:25.806Z,67.96
2023-05-11T03:07:59.700Z,68.03
2023-05-11T03:10:29.637Z,68.16
2023-05-11T03:12:59.315Z,68.06
2023-05-11T03:15:28.408Z,68.07
2023-05-11T03:17:59.390Z,68.13
2023-05-11T03:20:28.272Z,68.14
2023-05-11T03:22:57.705Z,68.03
2023-05-11T03:25:27.157Z,68.13
2023-05-11T03:27:57.546Z,68.30
2023-05-11T03:30:28.296Z,68.33
2023-05-11T03:32:57.396Z,68.43
2023-05-11T03:35:31.122Z,68.47
2023-05-11T03:38:00.549Z,68.58
2023-05-11T03:40:31.580Z,68.66
2023-05-11T03:43:03.221Z,68.73
2023-05-11T03:45:33.091Z,68.92
2023-05-11T03:48:03.872Z,69.01
2023-05-11T03:50:33.993Z,69.14
2023-05-11T03:53:03.053Z,69.24
2023-05-11T03:55:32.521Z,69.36
2023-05-11T03:58:03.009Z,69.28
2023-05-11T04:00:32.775Z,69.55
2023-05-11T04:03:06.569Z,69.72
2023-05-11T04:05:35.664Z,69.78
2023-05-11T04:08:05.504Z,69.71
2023-05-11T04:10:34.071Z,69.92
2023-05-11T04:13:03.020Z,70.06
2023-05-11T04:15:31.518Z,70.11
2023-05-11T04:18:00.052Z,70.11
2023-05-11T04:20:28.611Z,70.20
2023-05-11T04:22:57.097Z,70.23
2023-05-11T04:25:26.112Z,70.27
2023-05-11T04:27:54.565Z,70.26
2023-05-11T04:30:23.665Z,70.21
2023-05-11T04:32:52.076Z,70.36
2023-05-11T04:35:21.973Z,70.47
2023-05-11T04:37:52.010Z,70.43
2023-05-11T04:40:21.228Z,70.51
2023-05-11T04:42:50.785Z,70.56
2023-05-11T04:45:20.021Z,70.51
2023-05-11T04:47:48.446Z,70.57
2023-05-11T04:50:17.472Z,70.80
2023-05-11T04:52:46.864Z,70.82
2023-05-11T04:55:16.230Z,70.95
2023-05-11T04:57:44.654Z,71.08
2023-05-11T05:00:13.509Z,71.04
2023-05-11T05:02:42.063Z,71.00
2023-05-11T05:05:10.748Z,70.87
2023-05-11T05:07:39.086Z,70.82
2023-05-11T05:10:09.151Z,70.80
2023-05-11T05:12:38.129Z,70.82
2023-05-11T05:15:07.612Z,70.77
2023-05-11T05:17:36.255Z,70.74
2023-05-11T05:21:17.997Z,70.55
2023-05-11T05:23:46.573Z,70.59
2023-05-11T05:26:15.250Z,70.26
2023-05-11T05:28:43.958Z,70.32
2023-05-11T05:31:12.409Z,70.10
2023-05-11T05:33:40.853Z,69.99
2023-05-11T05:36:09.212Z,69.78
2023-05-11T05:38:37.577Z,69.57
2023-05-11T05:44:11.869Z,69.31
2023-05-11T05:46:40.449Z,69.24
2023-05-11T05:49:08.915Z,69.08
2023-05-11T05:51:37.347Z,69.26
2023-05-11T05:54:05.917Z,69.50
2023-05-11T05:56:35.213Z,69.51
2023-05-11T05:59:03.572Z,69.34
2023-05-11T06:01:32.050Z,69.19
2023-05-11T06:04:00.711Z,69.00
2023-05-11T06:06:29.410Z,68.91
2023-05-11T06:08:57.701Z,68.97
2023-05-11T06:11:26.347Z,69.09
2023-05-11T06:13:54.842Z,69.20
2023-05-11T06:16:25.334Z,69.12
2023-05-11T06:18:53.868Z,69.01
2023-05-11T06:21:22.670Z,68.96
2023-05-11T06:23:51.539Z,69.07
2023-05-11T06:26:22.361Z,69.28
2023-05-11T06:28:57.043Z,69.38
2023-05-11T06:31:25.701Z,69.50
2023-05-11T06:33:56.697Z,69.51
2023-05-11T06:36:25.702Z,69.44
2023-05-11T06:38:54.246Z,69.37
2023-05-11T06:41:22.768Z,69.45
2023-05-11T06:43:51.259Z,69.39
2023-05-11T06:46:20.202Z,69.59
2023-05-11T06:48:56.186Z,69.25
2023-05-11T06:51:24.574Z,69.18
2023-05-11T06:53:53.007Z,69.14
2023-05-11T06:56:21.913Z,69.19
2023-05-11T06:58:50.292Z,69.13
2023-05-11T07:01:18.645Z,69.16
2023-05-11T07:03:49.122Z,69.14
2023-05-11T07:06:17.521Z,69.32
2023-05-11T07:20:52.753Z,68.25
2023-05-11T07:23:21.239Z,68.25
2023-05-11T07:25:49.809Z,67.89
2023-05-11T07:28:18.104Z,67.68
2023-05-11T07:30:47.429Z,67.51
2023-05-11T07:33:16.819Z,67.39
2023-05-11T07:35:45.874Z,67.02
2023-05-11T07:38:14.261Z,66.82
2023-05-11T07:40:42.808Z,66.59
2023-05-11T07:43:11.175Z,66.36
2023-05-11T07:45:40.436Z,65.88
2023-05-11T07:48:09.169Z,65.48
2023-05-11T07:50:38.010Z,65.30
2023-05-11T07:53:06.339Z,64.95
2023-05-11T07:55:34.813Z,64.67
2023-05-11T07:58:03.280Z,64.02
2023-05-11T08:00:31.718Z,63.79
2023-05-11T08:03:02.507Z,63.85
2023-05-11T08:05:33.454Z,63.82
2023-05-11T08:08:01.877Z,63.75
2023-05-11T08:10:31.607Z,63.67
2023-05-11T08:13:00.440Z,63.36
2023-05-11T08:15:29.369Z,63.28
2023-05-11T08:18:01.589Z,62.90
2023-05-11T08:20:30.733Z,62.53
2023-05-11T08:23:17.276Z,62.60
2023-05-11T08:25:54.516Z,63.08
2023-05-11T08:28:23.433Z,62.94
2023-05-11T08:30:59.290Z,62.58
2023-05-11T08:35:59.685Z,62.32
2023-05-11T08:38:28.000Z,61.87
2023-05-11T08:40:56.350Z,61.50
2023-05-11T08:43:26.924Z,61.22
2023-05-11T08:46:01.268Z,60.80
2023-05-11T08:48:31.031Z,60.99
2023-05-11T08:51:00.243Z,61.06
2023-05-11T08:53:28.969Z,60.54
2023-05-11T08:56:01.737Z,59.85
2023-05-11T08:58:32.268Z,59.04
2023-05-11T09:01:00.758Z,59.13
2023-05-11T09:03:30.716Z,59.32
2023-05-11T09:06:01.059Z,59.18
2023-05-11T09:08:31.824Z,59.30
2023-05-11T09:11:01.010Z,59.54
2023-05-11T09:13:31.044Z,59.31
2023-05-11T09:15:59.553Z,59.23
2023-05-11T09:18:27.997Z,59.10
2023-05-11T09:20:56.357Z,59.02
2023-05-11T09:23:27.462Z,58.76
2023-05-11T09:25:56.015Z,58.13
2023-05-11T09:28:26.001Z,57.36
2023-05-11T09:30:54.833Z,56.67
2023-05-11T09:33:30.744Z,56.18
2023-05-11T09:35:59.679Z,55.90
2023-05-11T09:38:28.170Z,56.10
2023-05-11T09:41:01.015Z,55.84
2023-05-11T09:43:31.222Z,55.50
2023-05-11T09:46:08.081Z,55.56
2023-05-11T09:48:36.555Z,55.61
2023-05-11T09:51:08.217Z,55.36
2023-05-11T09:53:46.265Z,55.36
2023-05-11T09:56:15.909Z,55.14
2023-05-11T09:58:54.904Z,55.35
2023-05-11T10:01:34.838Z,55.04
2023-05-11T10:04:22.118Z,54.87
2023-05-11T10:06:53.686Z,54.59
2023-05-11T10:09:25.704Z,53.71
2023-05-11T10:11:56.568Z,53.41
2023-05-11T10:14:27.570Z,52.81
2023-05-11T10:16:58.303Z,52.48
2023-05-11T10:19:27.366Z,52.07
2023-05-11T10:21:57.369Z,52.07
2023-05-11T10:24:27.325Z,52.21
2023-05-11T10:26:57.458Z,52.48
2023-05-11T10:29:26.672Z,52.76
2023-05-11T10:31:58.464Z,52.45
2023-05-11T10:34:29.334Z,52.13
2023-05-11T10:37:02.770Z,51.95
2023-05-11T10:39:31.920Z,51.51
2023-05-11T10:42:28.355Z,50.32
2023-05-11T10:45:37.543Z,49.34
2023-05-11T10:48:40.311Z,49.28
2023-05-11T10:51:52.847Z,48.29
2023-05-11T11:01:21.253Z,47.46
2023-05-11T11:03:59.267Z,46.82
2023-05-11T11:06:29.737Z,46.55
2023-05-11T11:09:08.924Z,46.17
2023-05-11T11:11:41.025Z,46.01
2023-05-11T11:14:10.559Z,45.46
2023-05-11T11:16:40.385Z,45.32
2023-05-11T11:19:30.777Z,45.38
2023-05-11T11:22:01.504Z,45.41
2023-05-11T11:24:39.241Z,45.02
2023-05-11T11:27:09.630Z,44.41
2023-05-11T11:29:40.377Z,43.87
2023-05-11T11:32:24.303Z,43.62
2023-05-11T11:34:52.939Z,43.49
2023-05-11T11:37:22.411Z,43.30
2023-05-11T11:39:55.825Z,43.23
2023-05-11T11:42:38.981Z,43.29
2023-05-11T11:46:09.409Z,43.35
2023-05-11T11:48:41.856Z,42.80
2023-05-11T11:51:14.432Z,42.98
2023-05-11T11:53:44.691Z,42.69
2023-05-11T11:56:15.999Z,42.25
2023-05-11T11:58:45.285Z,42.48
2023-05-11T12:01:40.089Z,42.35
2023-05-11T12:05:00.246Z,42.05
2023-05-11T12:07:55.172Z,41.10
2023-05-11T12:10:24.443Z,41.31
2023-05-11T12:12:59.919Z,41.35
2023-05-11T12:15:34.686Z,41.28
2023-05-11T12:18:03.380Z,40.90
2023-05-11T12:20:32.808Z,40.57
2023-05-11T12:23:01.806Z,40.75
2023-05-11T12:25:30.215Z,41.28
2023-05-11T12:28:00.564Z,40.70
2023-05-11T12:30:32.156Z,40.78
2023-05-11T12:33:04.358Z,41.22
2023-05-11T12:35:34.441Z,41.60
2023-05-11T12:38:02.917Z,41.76
2023-05-11T12:40:31.607Z,41.90
2023-05-11T12:43:00.573Z,42.07
2023-05-11T12:45:30.062Z,42.32
2023-05-11T12:47:59.293Z,42.40
2023-05-11T12:50:27.745Z,42.55
2023-05-11T12:53:16.708Z,42.83
2023-05-11T12:55:46.451Z,43.30
2023-05-11T12:58:16.661Z,43.37
2023-05-11T13:00:59.715Z,43.55
2023-05-11T13:03:35.528Z,43.90
2023-05-11T13:06:13.491Z,44.10
2023-05-11T13:08:46.811Z,43.97
2023-05-11T13:11:27.040Z,44.01
2023-05-11T13:13:57.214Z,44.23
2023-05-11T13:16:31.121Z,43.96
2023-05-11T13:19:05.966Z,43.84
2023-05-11T13:21:34.506Z,43.98
2023-05-11T13:24:04.174Z,44.12
2023-05-11T13:26:33.081Z,44.20
2023-05-11T13:29:10.935Z,44.64
2023-05-11T13:31:49.136Z,44.77
2023-05-11T13:34:19.452Z,44.52
2023-05-11T13:36:48.365Z,43.96
2023-05-11T13:39:17.313Z,43.57
2023-05-11T13:41:46.390Z,43.55
2023-05-11T13:44:14.914Z,43.02
2023-05-11T13:46:43.553Z,42.27
2023-05-11T13:49:12.127Z,42.19
2023-05-11T13:51:40.719Z,40.55
2023-05-11T13:54:09.216Z,39.62
2023-05-11T13:56:37.581Z,39.79
2023-05-11T13:59:05.954Z,40.12
2023-05-11T14:01:34.394Z,40.45
2023-05-11T14:04:02.866Z,41.42
2023-05-11T14:06:34.969Z,41.95
2023-05-11T14:09:03.550Z,42.55
2023-05-11T14:11:32.049Z,42.91
2023-05-11T14:14:01.001Z,43.29
2023-05-11T14:16:29.714Z,43.66
2023-05-11T14:18:58.109Z,43.99
2023-05-11T14:21:26.636Z,44.12
2023-05-11T14:24:10.031Z,44.22
2023-05-11T14:26:41.590Z,44.34
2023-05-11T14:29:10.042Z,44.50
2023-05-11T14:31:39.147Z,44.44
2023-05-11T14:34:07.542Z,44.00
2023-05-11T14:36:36.783Z,43.55
2023-05-11T14:39:05.152Z,43.39
2023-05-11T14:41:33.588Z,43.01
2023-05-11T14:44:02.059Z,42.67
2023-05-11T14:46:30.504Z,42.41
2023-05-11T14:48:58.878Z,42.33
2023-05-11T14:51:27.322Z,42.32
2023-05-11T14:53:55.832Z,42.35
2023-05-11T14:56:24.347Z,42.47
2023-05-11T14:58:52.753Z,42.22
2023-05-11T15:01:21.603Z,41.85
2023-05-11T15:03:50.103Z,41.73
2023-05-11T15:06:22.351Z,41.27
2023-05-11T15:08:50.986Z,41.30
2023-05-11T15:11:19.448Z,41.11
2023-05-11T15:13:47.902Z,40.72
2023-05-11T15:16:16.399Z,40.47
2023-05-11T15:18:44.971Z,39.96
2023-05-11T15:21:13.471Z,38.52
2023-05-11T15:23:42.141Z,38.01
2023-05-11T15:26:10.668Z,37.54
2023-05-11T15:28:39.076Z,37.50
2023-05-11T15:31:07.438Z,37.34
2023-05-11T15:33:36.097Z,37.12
2023-05-11T15:36:13.657Z,37.13
2023-05-11T15:38:43.677Z,37.47
2023-05-11T15:41:12.290Z,37.63
2023-05-11T15:43:40.677Z,37.44
2023-05-11T15:46:09.209Z,37.83
2023-05-11T15:48:37.658Z,38.03
2023-05-11T15:51:06.096Z,37.94
2023-05-11T15:53:36.177Z,37.98
2023-05-11T15:56:04.978Z,38.28
2023-05-11T15:58:33.370Z,38.67
2023-05-11T16:01:02.020Z,38.95
2023-05-11T16:03:30.811Z,38.58
2023-05-11T16:05:59.526Z,38.58
2023-05-11T16:08:27.827Z,38.42
2023-05-11T16:10:56.220Z,37.79
2023-05-11T16:13:24.603Z,37.84
2023-05-11T16:15:53.997Z,37.67
2023-05-11T16:18:22.575Z,37.26
2023-05-11T16:20:52.571Z,36.97
2023-05-11T16:23:21.392Z,36.96
2023-05-11T16:25:50.066Z,36.88
2023-05-11T16:28:18.478Z,36.69
2023-05-11T16:30:47.750Z,36.69
2023-05-11T16:33:16.885Z,36.41
2023-05-11T16:35:45.435Z,36.45
2023-05-11T16:38:18.653Z,36.48
2023-05-11T16:40:49.973Z,36.78
2023-05-11T16:43:18.346Z,36.75
2023-05-11T16:45:46.849Z,37.37
2023-05-11T16:48:15.849Z,37.47
2023-05-11T16:50:45.095Z,37.74
2023-05-11T16:53:13.721Z,37.81
2023-05-11T16:55:42.137Z,37.90
2023-05-11T17:04:28.894Z,37.62
2023-05-11T17:06:57.481Z,37.34
2023-05-11T17:09:26.259Z,37.18
2023-05-11T17:11:55.394Z,36.81
2023-05-11T17:14:23.769Z,36.75
2023-05-11T17:16:56.018Z,36.75
2023-05-11T17:19:25.088Z,36.69
2023-05-11T17:21:58.762Z,36.61
2023-05-11T17:24:28.534Z,36.32
2023-05-11T17:26:57.137Z,36.02
2023-05-11T17:29:27.817Z,36.05
2023-05-11T17:31:57.703Z,35.89
2023-05-11T17:34:31.253Z,35.43
2023-05-11T17:36:59.787Z,35.29
2023-05-11T17:39:28.274Z,35.29
2023-05-11T17:41:59.431Z,35.10
2023-05-11T17:44:28.537Z,34.85
2023-05-11T17:46:58.106Z,34.48
2023-05-11T17:49:28.928Z,34.37
2023-05-11T17:52:01.759Z,34.45
2023-05-11T17:54:32.168Z,34.50
2023-05-11T17:57:09.819Z,34.58
2023-05-11T17:59:38.384Z,34.87
2023-05-11T18:02:08.973Z,34.97
2023-05-11T18:04:38.340Z,35.13
2023-05-11T18:07:07.414Z,35.30
2023-05-11T18:09:36.131Z,35.58
2023-05-11T18:12:05.403Z,35.83
2023-05-11T18:14:33.931Z,36.12
2023-05-11T18:17:02.501Z,36.45
2023-05-11T18:19:31.332Z,36.77
2023-05-11T18:22:00.582Z,37.26
2023-05-11T18:24:29.017Z,37.62
2023-05-11T18:26:57.489Z,37.97
2023-05-11T18:29:25.939Z,38.28
2023-05-11T18:31:54.382Z,38.75
2023-05-11T18:34:23.137Z,39.11
2023-05-11T18:36:51.486Z,39.47
2023-05-11T18:39:20.425Z,39.88
2023-05-11T18:41:48.882Z,40.31
2023-05-11T18:44:18.604Z,40.64
2023-05-11T18:46:47.156Z,41.13
2023-05-11T18:49:15.528Z,41.40
2023-05-11T18:51:44.042Z,41.89
2023-05-11T18:54:12.564Z,42.16
2023-05-11T18:56:41.121Z,42.54
2023-05-11T18:59:09.427Z,42.93
2023-05-11T19:01:47.131Z,43.31
2023-05-11T19:04:19.711Z,43.82
2023-05-11T19:06:48.972Z,43.97
2023-05-11T19:09:17.740Z,44.26
2023-05-11T19:11:46.258Z,44.66
2023-05-11T19:14:15.889Z,45.05
2023-05-11T19:16:44.421Z,45.36
2023-05-11T19:19:12.940Z,45.62
2023-05-11T19:21:43.777Z,46.01
2023-05-11T19:24:12.240Z,46.39
2023-05-11T19:26:40.993Z,46.58
2023-05-11T19:29:10.330Z,46.83
2023-05-11T19:31:38.930Z,47.15
2023-05-11T19:34:07.344Z,47.56
2023-05-11T19:36:35.810Z,47.85
2023-05-11T19:39:04.484Z,47.96
2023-05-11T19:41:33.216Z,48.33
2023-05-11T19:44:02.845Z,48.65
2023-05-11T19:46:31.381Z,48.85
2023-05-11T19:48:59.789Z,49.09
2023-05-11T19:51:28.233Z,49.43
2023-05-11T19:53:57.138Z,49.62
2023-05-11T19:56:25.529Z,49.88
2023-05-11T19:58:54.002Z,50.24
2023-05-11T20:01:22.594Z,50.44
2023-05-11T20:03:52.299Z,50.64
2023-05-11T20:06:20.987Z,50.90
2023-05-11T20:08:51.605Z,51.12
2023-05-11T20:11:21.661Z,51.24
2023-05-11T20:13:50.072Z,51.62
2023-05-11T20:16:18.811Z,51.89
2023-05-11T20:18:47.666Z,52.03
2023-05-11T20:21:16.769Z,52.16
2023-05-11T20:23:45.244Z,52.42
2023-05-11T20:26:13.632Z,52.57
2023-05-11T20:28:41.923Z,52.88
2023-05-11T20:31:11.016Z,53.05
2023-05-11T20:36:10.925Z,53.45
2023-05-11T20:38:39.341Z,53.69
2023-05-11T20:41:07.909Z,53.84
2023-05-11T20:43:36.238Z,54.04
2023-05-11T20:46:05.517Z,54.22
2023-05-11T20:48:40.537Z,54.33
2023-05-11T20:51:10.452Z,54.63
2023-05-11T20:53:38.899Z,54.82
2023-05-11T20:56:10.073Z,54.94
2023-05-11T20:58:39.270Z,55.32
2023-05-11T21:01:08.025Z,55.34
2023-05-11T21:03:36.412Z,55.48
2023-05-11T21:06:06.088Z,55.88
2023-05-11T21:08:35.169Z,55.77
2023-05-11T21:11:03.740Z,55.89
2023-05-11T21:13:33.202Z,55.98
2023-05-11T21:16:01.776Z,56.20
2023-05-11T21:18:32.149Z,56.38
2023-05-11T21:21:04.626Z,56.47
2023-05-11T21:23:33.227Z,56.64
2023-05-11T21:26:03.337Z,56.85
2023-05-11T21:28:32.723Z,57.05
2023-05-11T21:31:01.190Z,57.08
2023-05-11T21:33:29.586Z,57.12
2023-05-11T21:35:58.236Z,57.39
2023-05-11T21:38:26.641Z,57.48
2023-05-11T21:40:56.535Z,57.56
2023-05-11T21:43:24.978Z,57.68
2023-05-11T21:45:53.378Z,57.75
2023-05-11T21:48:22.284Z,57.86
2023-05-11T21:50:55.551Z,57.90
2023-05-11T21:53:24.190Z,57.96
2023-05-11T21:55:52.636Z,58.08
2023-05-11T21:58:21.234Z,58.29
2023-05-11T22:00:50.191Z,58.26
2023-05-11T22:03:19.452Z,58.35
2023-05-11T22:05:48.041Z,58.41
2023-05-11T22:08:16.445Z,58.49
2023-05-11T22:10:45.080Z,58.53
2023-05-11T22:13:13.510Z,58.67
2023-05-11T22:15:41.992Z,58.73
2023-05-11T22:18:10.553Z,58.72
2023-05-11T22:20:39.037Z,58.88
2023-05-11T22:23:07.444Z,58.94
2023-05-11T22:25:35.936Z,59.05
2023-05-11T22:28:05.588Z,59.03
2023-05-11T22:30:34.012Z,59.17
2023-05-11T22:33:02.359Z,59.30
2023-05-11T22:35:31.034Z,59.23
2023-05-11T22:38:01.759Z,59.40
2023-05-11T22:40:30.345Z,59.45
2023-05-11T22:42:58.754Z,59.56
2023-05-11T22:45:51.414Z,59.74
2023-05-11T22:48:19.816Z,59.78
2023-05-11T22:50:48.232Z,60.06
2023-05-11T22:53:19.067Z,59.95
2023-05-11T22:55:47.813Z,60.02
2023-05-11T22:58:16.194Z,60.33
2023-05-11T23:00:45.966Z,60.22
2023-05-11T23:03:14.349Z,60.32
2023-05-11T23:05:43.312Z,60.33
2023-05-11T23:08:11.794Z,60.54
2023-05-11T23:10:40.210Z,60.46
2023-05-11T23:13:11.360Z,60.67
2023-05-11T23:15:39.680Z,60.80
2023-05-11T23:18:08.421Z,60.77
2023-05-11T23:20:37.081Z,60.87
2023-05-11T23:23:05.537Z,61.05
2023-05-11T23:25:34.062Z,61.21
2023-05-11T23:28:02.483Z,61.38
2023-05-11T23:30:30.851Z,61.27
2023-05-11T23:32:59.452Z,61.44
2023-05-11T23:35:27.825Z,61.49
2023-05-11T23:37:59.284Z,61.58
2023-05-11T23:40:28.502Z,61.60
2023-05-11T23:42:57.090Z,61.73
2023-05-11T23:45:27.719Z,61.76
2023-05-11T23:47:56.357Z,61.68
2023-05-11T23:50:24.859Z,61.81
2023-05-11T23:52:53.167Z,61.93
2023-05-11T23:55:24.266Z,62.01
2023-05-11T23:57:52.712Z,62.01
