createdAt,value
2019-03-27T00:02:20.835Z,67.68
2019-03-27T00:04:53.747Z,68.26
2019-03-27T00:07:26.320Z,67.56
2019-03-27T00:09:58.824Z,68.27
2019-03-27T00:12:31.340Z,67.51
2019-03-27T00:15:12.713Z,67.79
2019-03-27T00:17:38.267Z,68.33
2019-03-27T00:20:11.940Z,67.39
2019-03-27T00:22:44.446Z,67.41
2019-03-27T00:25:17.039Z,67.34
2019-03-27T00:27:49.547Z,67.58
2019-03-27T00:30:22.233Z,67.69
2019-03-27T00:32:54.813Z,68.02
2019-03-27T00:35:27.310Z,68.08
2019-03-27T00:37:59.817Z,68.17
2019-03-27T00:40:32.315Z,68.17
2019-03-27T00:43:04.964Z,68.82
2019-03-27T00:45:37.502Z,69.44
2019-03-27T00:48:10.728Z,69.18
2019-03-27T00:50:43.240Z,68.67
2019-03-27T00:53:16.080Z,68.29
2019-03-27T00:55:49.014Z,68.31
2019-03-27T00:58:21.508Z,68.56
2019-03-27T01:01:09.107Z,68.60
2019-03-27T01:03:41.708Z,68.65
2019-03-27T01:06:15.041Z,68.78
2019-03-27T01:08:47.604Z,69.21
2019-03-27T01:11:20.383Z,68.46
2019-03-27T01:13:52.882Z,68.47
2019-03-27T01:16:25.497Z,68.96
2019-03-27T01:18:58.084Z,69.72
2019-03-27T01:21:30.615Z,69.48
2019-03-27T01:24:03.109Z,68.72
2019-03-27T01:26:35.628Z,68.69
2019-03-27T01:29:08.105Z,69.46
2019-03-27T01:31:40.635Z,69.35
2019-03-27T01:34:13.204Z,69.76
2019-03-27T01:36:45.709Z,69.32
2019-03-27T01:39:18.290Z,69.97
2019-03-27T01:41:50.960Z,69.54
2019-03-27T01:44:23.481Z,69.81
2019-03-27T01:46:56.035Z,70.48
2019-03-27T01:49:28.547Z,70.70
2019-03-27T01:52:01.141Z,70.05
2019-03-27T01:54:33.969Z,69.97
2019-03-27T01:57:06.511Z,69.96
2019-03-27T01:59:39.948Z,70.90
2019-03-27T02:02:12.538Z,72.04
2019-03-27T02:04:45.065Z,71.49
2019-03-27T02:07:18.708Z,72.02
2019-03-27T02:09:51.225Z,72.12
2019-03-27T02:12:24.067Z,73.03
2019-03-27T02:14:56.575Z,71.69
2019-03-27T02:17:29.159Z,71.22
2019-03-27T02:20:01.732Z,70.60
2019-03-27T02:22:34.355Z,71.17
2019-03-27T02:25:07.251Z,71.45
2019-03-27T02:27:39.870Z,71.54
2019-03-27T02:30:13.286Z,71.87
2019-03-27T02:32:45.893Z,71.16
2019-03-27T02:35:18.382Z,71.64
2019-03-27T02:37:50.898Z,71.64
2019-03-27T02:40:23.381Z,70.91
2019-03-27T02:42:56.151Z,70.77
2019-03-27T02:45:28.661Z,70.57
2019-03-27T02:48:01.261Z,71.61
2019-03-27T02:50:33.771Z,71.79
2019-03-27T02:53:06.728Z,71.47
2019-03-27T02:55:39.219Z,71.07
2019-03-27T02:58:11.828Z,70.71
2019-03-27T03:00:44.446Z,71.80
2019-03-27T03:03:16.930Z,71.36
2019-03-27T03:05:49.519Z,71.20
2019-03-27T03:08:22.012Z,71.88
2019-03-27T03:10:54.597Z,71.31
2019-03-27T03:13:27.148Z,71.74
2019-03-27T03:15:59.762Z,72.25
2019-03-27T03:18:32.325Z,71.44
2019-03-27T03:21:04.983Z,71.45
2019-03-27T03:23:37.808Z,71.48
2019-03-27T03:26:10.406Z,71.71
2019-03-27T03:28:42.901Z,73.30
2019-03-27T03:31:16.482Z,73.89
2019-03-27T03:33:48.993Z,74.09
2019-03-27T03:36:21.810Z,73.46
2019-03-27T03:38:54.325Z,72.93
2019-03-27T03:41:26.852Z,72.31
2019-03-27T03:43:59.349Z,72.40
2019-03-27T03:46:31.893Z,72.62
2019-03-27T03:49:04.400Z,73.19
2019-03-27T03:51:37.167Z,72.62
2019-03-27T03:54:11.031Z,72.66
2019-03-27T03:56:43.696Z,72.60
2019-03-27T03:59:17.724Z,72.70
2019-03-27T04:01:53.573Z,73.89
2019-03-27T04:04:26.315Z,73.88
2019-03-27T04:06:59.126Z,73.85
2019-03-27T04:09:31.669Z,73.47
2019-03-27T04:12:04.230Z,74.37
2019-03-27T04:14:36.722Z,73.73
2019-03-27T04:17:17.146Z,73.70
2019-03-27T04:19:43.554Z,75.00
2019-03-27T04:22:16.147Z,75.34
2019-03-27T04:24:49.617Z,75.53
2019-03-27T04:27:22.143Z,75.40
2019-03-27T04:29:54.626Z,75.79
2019-03-27T04:32:27.128Z,74.68
2019-03-27T04:35:00.665Z,75.04
2019-03-27T04:37:33.171Z,75.49
2019-03-27T04:40:05.900Z,75.46
2019-03-27T04:42:38.481Z,74.92
2019-03-27T04:45:11.160Z,75.88
2019-03-27T04:47:43.652Z,75.14
2019-03-27T04:50:16.292Z,76.12
2019-03-27T04:52:50.076Z,75.92
2019-03-27T04:55:22.915Z,76.47
2019-03-27T04:57:55.401Z,76.28
2019-03-27T05:00:27.893Z,76.58
2019-03-27T05:03:00.402Z,76.68
2019-03-27T05:05:33.025Z,77.10
2019-03-27T05:08:06.066Z,77.87
2019-03-27T05:10:38.810Z,77.12
2019-03-27T05:13:11.482Z,77.31
2019-03-27T05:15:44.339Z,77.31
2019-03-27T05:18:16.999Z,77.90
2019-03-27T05:20:49.706Z,77.05
2019-03-27T05:23:22.500Z,76.85
2019-03-27T05:25:54.982Z,77.38
2019-03-27T05:28:27.631Z,77.51
2019-03-27T05:31:00.133Z,77.68
2019-03-27T05:33:32.924Z,76.35
2019-03-27T05:36:05.964Z,77.17
2019-03-27T05:38:38.707Z,76.91
2019-03-27T05:41:11.309Z,77.39
2019-03-27T05:43:43.987Z,77.12
2019-03-27T05:46:16.551Z,77.14
2019-03-27T05:48:49.240Z,77.19
2019-03-27T05:51:21.823Z,75.95
2019-03-27T05:53:54.932Z,77.25
2019-03-27T05:56:27.412Z,77.60
2019-03-27T05:59:00.577Z,77.44
2019-03-27T06:01:33.082Z,77.86
2019-03-27T06:04:05.666Z,76.90
2019-03-27T06:06:38.154Z,77.85
2019-03-27T06:09:12.301Z,78.21
2019-03-27T06:11:44.806Z,77.44
2019-03-27T06:14:17.286Z,77.13
2019-03-27T06:16:49.767Z,77.68
2019-03-27T06:19:22.270Z,76.92
2019-03-27T06:21:54.751Z,77.69
2019-03-27T06:24:27.279Z,77.94
2019-03-27T06:26:59.824Z,76.64
2019-03-27T06:29:32.304Z,77.77
2019-03-27T06:32:04.857Z,77.76
2019-03-27T06:34:37.643Z,77.70
2019-03-27T06:37:10.133Z,77.71
2019-03-27T06:39:42.737Z,77.51
2019-03-27T06:42:15.289Z,78.24
2019-03-27T06:44:47.798Z,78.72
2019-03-27T06:47:20.970Z,79.00
2019-03-27T06:49:53.565Z,78.37
2019-03-27T06:52:26.301Z,77.72
2019-03-27T06:54:58.934Z,78.02
2019-03-27T06:57:31.480Z,78.36
2019-03-27T07:00:04.839Z,77.00
2019-03-27T07:02:37.421Z,78.35
2019-03-27T07:05:10.443Z,78.01
2019-03-27T07:07:42.928Z,77.67
2019-03-27T07:10:15.596Z,76.65
2019-03-27T07:12:48.083Z,77.96
2019-03-27T07:15:20.572Z,78.93
2019-03-27T07:17:53.125Z,77.52
2019-03-27T07:20:25.695Z,78.09
2019-03-27T07:23:00.821Z,77.20
2019-03-27T07:25:33.657Z,79.31
2019-03-27T07:28:06.567Z,78.66
2019-03-27T07:30:39.053Z,79.02
2019-03-27T07:33:11.855Z,77.80
2019-03-27T07:35:44.441Z,76.40
2019-03-27T07:38:16.936Z,76.71
2019-03-27T07:40:49.424Z,78.52
2019-03-27T07:43:21.913Z,77.98
2019-03-27T07:45:54.399Z,77.60
2019-03-27T07:48:26.885Z,76.63
2019-03-27T07:50:59.367Z,76.68
2019-03-27T07:53:31.861Z,77.37
2019-03-27T07:56:04.372Z,76.80
2019-03-27T07:58:36.858Z,77.06
2019-03-27T08:01:09.362Z,76.73
2019-03-27T08:03:41.838Z,76.31
2019-03-27T08:06:14.419Z,75.94
2019-03-27T08:08:46.987Z,74.92
2019-03-27T08:11:19.487Z,73.74
2019-03-27T08:13:51.940Z,72.92
2019-03-27T08:16:24.507Z,73.20
2019-03-27T08:19:07.542Z,71.99
2019-03-27T08:21:32.537Z,72.53
2019-03-27T08:24:05.108Z,71.65
2019-03-27T08:26:37.680Z,72.14
2019-03-27T08:29:10.173Z,70.86
2019-03-27T08:31:42.728Z,69.67
2019-03-27T08:34:15.219Z,68.88
2019-03-27T08:36:47.799Z,68.70
2019-03-27T08:39:20.270Z,68.36
2019-03-27T08:41:52.747Z,68.05
2019-03-27T08:44:25.227Z,67.45
2019-03-27T08:46:58.067Z,66.37
2019-03-27T08:49:30.542Z,65.54
2019-03-27T08:52:03.366Z,65.70
2019-03-27T08:54:35.849Z,66.33
2019-03-27T08:57:08.423Z,65.38
2019-03-27T08:59:40.900Z,66.39
2019-03-27T09:02:14.825Z,66.01
2019-03-27T09:04:47.310Z,65.11
2019-03-27T09:07:20.186Z,63.39
2019-03-27T09:09:52.758Z,63.95
2019-03-27T09:12:25.339Z,63.00
2019-03-27T09:14:57.834Z,63.80
2019-03-27T09:17:30.409Z,65.00
2019-03-27T09:20:02.902Z,61.33
2019-03-27T09:22:35.391Z,60.57
2019-03-27T09:25:08.588Z,61.86
2019-03-27T09:27:41.693Z,60.46
2019-03-27T09:30:15.785Z,61.52
2019-03-27T09:32:48.450Z,59.95
2019-03-27T09:35:21.082Z,60.16
2019-03-27T09:37:53.653Z,61.25
2019-03-27T09:40:26.221Z,59.80
2019-03-27T09:42:58.711Z,59.71
2019-03-27T09:45:31.373Z,59.56
2019-03-27T09:48:03.942Z,58.79
2019-03-27T09:50:36.431Z,59.82
2019-03-27T09:53:09.196Z,60.42
2019-03-27T09:55:41.764Z,59.07
2019-03-27T09:58:14.680Z,60.20
2019-03-27T10:01:02.937Z,58.28
2019-03-27T10:03:35.584Z,58.20
2019-03-27T10:06:08.301Z,58.00
2019-03-27T10:08:40.859Z,57.17
2019-03-27T10:11:14.402Z,58.90
2019-03-27T10:13:47.163Z,60.66
2019-03-27T10:16:19.740Z,60.05
2019-03-27T10:18:52.219Z,60.49
2019-03-27T10:21:24.785Z,59.21
2019-03-27T10:23:57.288Z,60.22
2019-03-27T10:26:31.205Z,63.00
2019-03-27T10:29:03.783Z,63.06
2019-03-27T10:31:36.383Z,59.29
2019-03-27T10:34:08.896Z,58.27
2019-03-27T10:36:41.795Z,56.95
2019-03-27T10:39:14.559Z,58.03
2019-03-27T10:41:47.054Z,57.42
2019-03-27T10:44:19.559Z,58.03
2019-03-27T10:46:52.138Z,54.74
2019-03-27T10:49:24.658Z,54.20
2019-03-27T10:51:57.232Z,56.88
2019-03-27T10:54:29.720Z,56.41
2019-03-27T10:57:02.232Z,54.20
2019-03-27T10:59:34.741Z,52.58
2019-03-27T11:02:07.235Z,47.24
2019-03-27T11:04:39.723Z,50.55
2019-03-27T11:07:12.211Z,49.17
2019-03-27T11:09:44.789Z,50.81
2019-03-27T11:12:17.305Z,53.62
2019-03-27T11:14:49.883Z,49.08
2019-03-27T11:17:22.766Z,49.31
2019-03-27T11:19:55.276Z,48.45
2019-03-27T11:22:27.761Z,49.87
2019-03-27T11:25:00.361Z,51.64
2019-03-27T11:27:32.829Z,50.42
2019-03-27T11:30:05.983Z,49.66
2019-03-27T11:32:38.458Z,48.85
2019-03-27T11:35:11.307Z,52.54
2019-03-27T11:37:43.776Z,50.32
2019-03-27T11:40:16.459Z,52.29
2019-03-27T11:42:49.027Z,51.16
2019-03-27T11:45:21.689Z,48.05
2019-03-27T11:47:54.246Z,48.41
2019-03-27T11:50:26.745Z,46.54
2019-03-27T11:53:02.741Z,49.70
2019-03-27T11:55:35.392Z,48.62
2019-03-27T11:58:08.020Z,50.79
2019-03-27T12:00:53.884Z,50.19
2019-03-27T12:03:14.860Z,51.36
2019-03-27T12:05:47.366Z,49.35
2019-03-27T12:08:20.842Z,47.98
2019-03-27T12:10:53.422Z,50.48
2019-03-27T12:13:25.918Z,49.52
2019-03-27T12:15:58.483Z,48.91
2019-03-27T12:18:32.173Z,49.68
2019-03-27T12:21:05.384Z,48.24
2019-03-27T12:23:37.880Z,46.85
2019-03-27T12:26:10.403Z,49.33
2019-03-27T12:28:42.893Z,47.52
2019-03-27T12:31:15.648Z,47.81
2019-03-27T12:33:48.156Z,46.02
2019-03-27T12:36:20.649Z,48.77
2019-03-27T12:38:53.232Z,49.96
2019-03-27T12:41:25.738Z,50.20
2019-03-27T12:43:58.325Z,48.66
2019-03-27T12:46:30.841Z,45.89
2019-03-27T12:49:03.631Z,45.54
2019-03-27T12:51:36.146Z,44.81
2019-03-27T12:54:09.155Z,45.10
2019-03-27T12:56:41.677Z,44.98
2019-03-27T12:59:14.243Z,44.56
2019-03-27T13:01:46.755Z,47.47
2019-03-27T13:04:19.995Z,47.77
2019-03-27T13:06:52.509Z,46.36
2019-03-27T13:09:25.000Z,45.39
2019-03-27T13:11:57.511Z,46.50
2019-03-27T13:14:30.288Z,45.92
2019-03-27T13:17:03.077Z,45.45
2019-03-27T13:19:35.646Z,46.37
2019-03-27T13:22:08.173Z,46.21
2019-03-27T13:24:40.661Z,47.36
2019-03-27T13:27:13.168Z,46.43
2019-03-27T13:29:45.983Z,47.21
2019-03-27T13:32:18.846Z,47.18
2019-03-27T13:34:51.361Z,45.93
2019-03-27T13:37:23.939Z,47.51
2019-03-27T13:39:59.845Z,47.26
2019-03-27T13:42:31.019Z,45.29
2019-03-27T13:45:04.149Z,45.67
2019-03-27T13:47:36.896Z,49.09
2019-03-27T13:50:13.126Z,46.26
2019-03-27T13:52:46.074Z,45.99
2019-03-27T13:55:18.728Z,44.52
2019-03-27T13:57:51.260Z,46.83
2019-03-27T14:00:23.923Z,44.34
2019-03-27T14:02:58.191Z,44.43
2019-03-27T14:05:30.748Z,46.61
2019-03-27T14:08:03.868Z,44.62
2019-03-27T14:10:37.373Z,44.15
2019-03-27T14:13:11.061Z,46.01
2019-03-27T14:15:43.713Z,44.99
2019-03-27T14:18:16.475Z,44.83
2019-03-27T14:20:49.000Z,45.23
2019-03-27T14:23:21.674Z,45.50
2019-03-27T14:25:54.171Z,46.78
2019-03-27T14:28:26.757Z,44.31
2019-03-27T14:31:00.087Z,46.83
2019-03-27T14:33:32.682Z,46.76
2019-03-27T14:36:05.344Z,47.17
2019-03-27T14:38:37.904Z,47.42
2019-03-27T14:41:10.903Z,45.43
2019-03-27T14:43:43.505Z,46.79
2019-03-27T14:46:16.120Z,46.41
2019-03-27T14:48:48.703Z,46.19
2019-03-27T14:51:21.213Z,46.95
2019-03-27T14:53:53.853Z,46.48
2019-03-27T14:56:26.673Z,47.02
2019-03-27T14:58:59.167Z,45.91
2019-03-27T15:01:35.408Z,46.55
2019-03-27T15:04:06.673Z,46.31
2019-03-27T15:06:39.238Z,46.17
2019-03-27T15:09:11.880Z,46.98
2019-03-27T15:11:44.530Z,46.06
2019-03-27T15:14:18.156Z,46.65
2019-03-27T15:16:50.669Z,46.51
2019-03-27T15:19:23.603Z,46.85
2019-03-27T15:21:56.108Z,48.51
2019-03-27T15:24:28.600Z,47.11
2019-03-27T15:27:01.182Z,47.62
2019-03-27T15:29:34.749Z,47.74
2019-03-27T15:32:15.405Z,47.24
2019-03-27T15:34:48.001Z,47.53
2019-03-27T15:37:20.497Z,47.72
2019-03-27T15:39:52.999Z,46.12
2019-03-27T15:42:25.508Z,47.44
2019-03-27T15:44:57.992Z,47.27
2019-03-27T15:47:30.523Z,47.92
2019-03-27T15:50:03.071Z,48.40
2019-03-27T15:52:37.122Z,47.91
2019-03-27T15:55:11.042Z,47.44
2019-03-27T15:57:43.876Z,47.42
2019-03-27T16:00:17.021Z,46.62
2019-03-27T16:02:49.674Z,47.61
2019-03-27T16:05:22.203Z,46.91
2019-03-27T16:07:54.818Z,47.44
2019-03-27T16:10:27.491Z,47.04
2019-03-27T16:13:00.011Z,48.06
2019-03-27T16:15:32.611Z,47.43
2019-03-27T16:18:05.679Z,48.41
2019-03-27T16:20:38.263Z,48.36
2019-03-27T16:23:10.768Z,49.17
2019-03-27T16:25:43.257Z,48.56
2019-03-27T16:28:16.125Z,48.15
2019-03-27T16:30:48.717Z,48.19
2019-03-27T16:33:21.563Z,48.52
2019-03-27T16:35:54.061Z,49.15
2019-03-27T16:38:26.632Z,49.46
2019-03-27T16:40:59.513Z,49.89
2019-03-27T16:43:32.054Z,49.48
2019-03-27T16:46:04.687Z,49.21
2019-03-27T16:48:38.319Z,49.98
2019-03-27T16:51:10.815Z,50.07
2019-03-27T16:53:43.386Z,50.28
2019-03-27T16:56:16.472Z,50.71
2019-03-27T16:58:49.303Z,51.86
2019-03-27T17:01:25.001Z,52.09
2019-03-27T17:03:57.689Z,53.87
2019-03-27T17:06:30.517Z,54.00
2019-03-27T17:09:10.365Z,53.50
2019-03-27T17:11:43.165Z,53.97
2019-03-27T17:14:15.994Z,53.44
2019-03-27T17:16:48.730Z,52.98
2019-03-27T17:19:21.333Z,52.91
2019-03-27T17:21:54.487Z,53.15
2019-03-27T17:24:27.748Z,54.46
2019-03-27T17:27:00.444Z,55.84
2019-03-27T17:29:33.477Z,54.83
2019-03-27T17:32:06.576Z,54.84
2019-03-27T17:34:39.481Z,55.35
2019-03-27T17:37:12.017Z,53.75
2019-03-27T17:39:44.895Z,54.42
2019-03-27T17:42:18.699Z,53.74
2019-03-27T17:44:52.371Z,53.62
2019-03-27T17:47:25.052Z,53.95
2019-03-27T17:49:57.823Z,53.94
2019-03-27T17:52:30.414Z,53.92
2019-03-27T17:55:03.262Z,54.23
2019-03-27T17:57:36.492Z,54.30
2019-03-27T18:00:10.478Z,54.19
2019-03-27T18:02:43.176Z,54.60
2019-03-27T18:05:16.006Z,54.88
2019-03-27T18:07:48.765Z,55.69
2019-03-27T18:10:21.728Z,56.54
2019-03-27T18:12:58.541Z,57.04
2019-03-27T18:15:31.335Z,56.95
2019-03-27T18:18:04.578Z,57.76
2019-03-27T18:20:37.469Z,57.99
2019-03-27T18:23:10.858Z,57.40
2019-03-27T18:25:43.867Z,58.03
2019-03-27T18:28:16.791Z,58.33
2019-03-27T18:30:50.589Z,58.59
2019-03-27T18:33:23.403Z,59.30
2019-03-27T18:35:56.142Z,60.05
2019-03-27T18:38:28.854Z,60.37
2019-03-27T18:41:01.434Z,61.05
2019-03-27T18:43:34.101Z,61.14
2019-03-27T18:46:06.972Z,61.07
2019-03-27T18:48:40.166Z,61.44
2019-03-27T18:51:14.105Z,62.24
2019-03-27T18:53:58.939Z,62.08
2019-03-27T18:56:21.315Z,62.72
2019-03-27T18:58:54.261Z,63.00
2019-03-27T19:01:27.169Z,62.83
2019-03-27T19:04:00.178Z,63.28
2019-03-27T19:06:32.987Z,63.43
2019-03-27T19:09:08.924Z,63.66
2019-03-27T19:11:42.139Z,64.20
2019-03-27T19:14:15.053Z,64.11
2019-03-27T19:16:47.859Z,64.09
2019-03-27T19:19:20.597Z,64.25
2019-03-27T19:21:53.295Z,64.04
2019-03-27T19:24:26.259Z,64.34
2019-03-27T19:26:58.898Z,64.51
2019-03-27T19:29:31.554Z,65.19
2019-03-27T19:32:04.351Z,65.20
2019-03-27T19:34:37.103Z,64.90
2019-03-27T19:37:10.222Z,65.51
2019-03-27T19:39:42.908Z,66.00
2019-03-27T19:42:15.504Z,66.00
2019-03-27T19:44:48.197Z,65.82
2019-03-27T19:47:20.999Z,65.83
2019-03-27T19:49:53.728Z,65.87
2019-03-27T19:52:27.435Z,65.82
2019-03-27T19:55:00.552Z,66.13
2019-03-27T19:57:33.462Z,66.37
2019-03-27T20:00:08.903Z,66.84
2019-03-27T20:02:41.835Z,66.58
2019-03-27T20:05:15.035Z,66.66
2019-03-27T20:07:47.735Z,66.61
2019-03-27T20:10:21.533Z,66.52
2019-03-27T20:12:54.320Z,66.83
2019-03-27T20:15:27.132Z,67.03
2019-03-27T20:17:59.814Z,67.17
2019-03-27T20:20:33.744Z,67.07
2019-03-27T20:23:14.870Z,67.00
2019-03-27T20:25:40.985Z,66.64
2019-03-27T20:28:13.619Z,67.21
2019-03-27T20:30:46.290Z,67.60
2019-03-27T20:33:19.155Z,67.47
2019-03-27T20:35:51.944Z,67.62
2019-03-27T20:38:24.754Z,67.55
2019-03-27T20:40:57.625Z,67.52
2019-03-27T20:43:31.878Z,67.80
2019-03-27T20:46:04.691Z,68.14
2019-03-27T20:48:37.385Z,67.50
2019-03-27T20:51:11.449Z,67.71
2019-03-27T20:53:44.168Z,67.63
2019-03-27T20:56:16.998Z,67.54
2019-03-27T20:58:49.916Z,67.77
2019-03-27T21:01:22.627Z,67.95
2019-03-27T21:03:55.318Z,68.28
2019-03-27T21:06:27.893Z,68.80
2019-03-27T21:09:00.374Z,69.36
2019-03-27T21:11:34.533Z,69.54
2019-03-27T21:14:07.104Z,69.84
2019-03-27T21:16:40.063Z,70.11
2019-03-27T21:19:12.643Z,70.19
2019-03-27T21:21:45.452Z,70.55
2019-03-27T21:24:17.948Z,70.19
2019-03-27T21:26:50.460Z,70.18
2019-03-27T21:29:22.963Z,70.85
2019-03-27T21:31:56.617Z,71.45
2019-03-27T21:34:29.242Z,71.25
2019-03-27T21:37:01.715Z,71.37
2019-03-27T21:39:34.253Z,71.46
2019-03-27T21:42:06.847Z,71.45
2019-03-27T21:44:40.306Z,71.27
2019-03-27T21:47:12.880Z,71.56
2019-03-27T21:49:45.456Z,71.02
2019-03-27T21:52:17.957Z,71.58
2019-03-27T21:54:50.519Z,70.96
2019-03-27T21:57:22.999Z,70.50
2019-03-27T21:59:55.624Z,70.66
2019-03-27T22:02:28.277Z,70.86
2019-03-27T22:05:00.767Z,70.91
2019-03-27T22:07:33.347Z,71.12
2019-03-27T22:10:07.235Z,71.75
2019-03-27T22:12:39.779Z,72.44
2019-03-27T22:15:12.359Z,72.60
2019-03-27T22:17:44.848Z,71.94
2019-03-27T22:20:17.419Z,72.36
2019-03-27T22:22:49.993Z,72.32
2019-03-27T22:25:34.892Z,72.09
2019-03-27T22:27:56.769Z,70.94
2019-03-27T22:30:30.231Z,71.05
2019-03-27T22:33:02.810Z,71.21
2019-03-27T22:35:35.277Z,72.43
2019-03-27T22:38:07.778Z,72.58
2019-03-27T22:40:40.334Z,72.79
2019-03-27T22:43:13.123Z,72.68
2019-03-27T22:45:45.592Z,72.28
2019-03-27T22:48:18.076Z,71.45
2019-03-27T22:50:50.675Z,71.95
2019-03-27T22:53:23.158Z,72.22
2019-03-27T22:55:55.627Z,72.65
2019-03-27T22:58:28.109Z,73.12
2019-03-27T23:01:00.948Z,73.49
2019-03-27T23:03:33.574Z,73.75
2019-03-27T23:06:06.300Z,73.96
2019-03-27T23:08:39.079Z,74.32
2019-03-27T23:11:11.640Z,74.31
2019-03-27T23:13:44.128Z,74.89
2019-03-27T23:16:16.607Z,75.22
2019-03-27T23:18:49.113Z,75.36
2019-03-27T23:21:21.590Z,75.16
2019-03-27T23:23:54.088Z,74.88
2019-03-27T23:26:26.577Z,74.89
2019-03-27T23:28:59.380Z,74.95
2019-03-27T23:31:31.973Z,74.66
2019-03-27T23:34:04.480Z,75.39
2019-03-27T23:36:37.335Z,75.14
2019-03-27T23:39:11.168Z,75.21
2019-03-27T23:41:44.144Z,75.29
2019-03-27T23:44:16.787Z,75.46
2019-03-27T23:46:49.270Z,74.85
2019-03-27T23:49:22.123Z,74.76
2019-03-27T23:51:54.608Z,73.13
2019-03-27T23:54:27.169Z,72.91
2019-03-27T23:56:59.651Z,74.59
2019-03-27T23:59:32.312Z,74.79
