createdAt,value
2018-11-22T12:17:49.871Z,6.00
2018-11-22T12:20:19.348Z,6.00
2018-11-22T12:22:50.251Z,6.00
2018-11-22T12:25:22.511Z,6.00
2018-11-22T12:27:53.488Z,6.00
2018-11-22T12:30:24.105Z,6.00
2018-11-22T12:33:00.075Z,6.00
2018-11-22T12:35:34.287Z,6.00
2018-11-22T12:38:08.990Z,6.00
2018-11-22T12:40:39.448Z,6.00
2018-11-22T12:43:08.615Z,6.00
2018-11-22T12:45:37.904Z,6.00
2018-11-22T12:48:06.989Z,6.00
2018-11-22T12:50:36.213Z,5.90
2018-11-22T12:53:05.538Z,5.90
2018-11-22T12:55:34.811Z,5.90
2018-11-22T12:58:04.104Z,5.90
2018-11-22T13:00:34.247Z,5.90
2018-11-22T13:03:03.612Z,5.90
2018-11-22T13:05:32.731Z,5.90
2018-11-22T13:08:02.092Z,5.90
2018-11-22T13:10:31.272Z,5.90
2018-11-22T13:13:00.428Z,5.90
2018-11-22T13:15:29.666Z,5.90
2018-11-22T13:17:58.856Z,6.00
2018-11-22T13:20:28.126Z,6.00
2018-11-22T13:22:57.360Z,5.90
2018-11-22T13:25:26.557Z,5.90
2018-11-22T13:27:55.800Z,5.80
2018-11-22T13:30:26.451Z,5.80
2018-11-22T13:32:57.128Z,5.80
2018-11-22T13:35:26.336Z,5.80
2018-11-22T13:37:56.456Z,5.80
2018-11-22T13:40:25.644Z,5.80
2018-11-22T13:42:55.388Z,5.80
2018-11-22T13:45:25.958Z,5.80
2018-11-22T13:47:55.768Z,5.80
2018-11-22T13:50:27.857Z,5.80
2018-11-22T13:53:00.736Z,5.80
2018-11-22T13:55:29.975Z,5.80
2018-11-22T13:57:59.179Z,5.80
2018-11-22T14:00:29.774Z,5.80
2018-11-22T14:03:00.577Z,5.80
2018-11-22T14:05:29.718Z,5.80
2018-11-22T14:07:58.913Z,5.80
2018-11-22T14:10:28.108Z,5.80
2018-11-22T14:12:57.302Z,5.80
2018-11-22T14:15:27.763Z,5.80
2018-11-22T14:17:58.497Z,5.80
2018-11-22T14:20:29.238Z,5.80
2018-11-22T14:22:58.584Z,5.80
2018-11-22T14:25:27.957Z,5.80
2018-11-22T14:27:57.184Z,5.80
2018-11-22T14:30:29.076Z,5.80
2018-11-22T14:32:58.292Z,5.80
2018-11-22T14:35:27.847Z,5.80
2018-11-22T14:37:56.988Z,5.80
2018-11-22T14:40:29.377Z,5.80
2018-11-22T14:42:58.922Z,5.80
2018-11-22T14:45:29.201Z,5.80
2018-11-22T14:47:59.551Z,5.80
2018-11-22T14:50:48.396Z,5.80
2018-11-22T14:53:19.415Z,5.70
2018-11-22T14:55:48.705Z,5.70
2018-11-22T14:58:17.923Z,5.70
2018-11-22T15:00:47.103Z,5.70
2018-11-22T15:03:17.026Z,5.70
2018-11-22T15:05:46.222Z,5.70
2018-11-22T15:08:15.363Z,5.70
2018-11-22T15:10:44.545Z,5.70
2018-11-22T15:13:13.726Z,5.70
2018-11-22T15:15:42.932Z,5.70
2018-11-22T15:18:13.039Z,5.70
2018-11-22T15:20:42.239Z,5.80
2018-11-22T15:23:11.416Z,5.70
2018-11-22T15:25:40.661Z,5.70
2018-11-22T15:28:09.828Z,5.70
2018-11-22T15:30:39.740Z,5.70
2018-11-22T15:33:09.887Z,5.70
2018-11-22T15:35:39.060Z,5.70
2018-11-22T15:38:08.343Z,5.80
2018-11-22T15:40:37.589Z,5.80
2018-11-22T15:43:06.840Z,5.80
2018-11-22T15:45:36.049Z,5.80
2018-11-22T15:48:05.137Z,5.80
2018-11-22T15:50:34.300Z,5.80
2018-11-22T15:53:03.520Z,5.80
2018-11-22T15:55:32.691Z,5.80
2018-11-22T15:58:01.984Z,5.80
2018-11-22T16:00:33.447Z,5.80
2018-11-22T16:03:03.327Z,5.70
2018-11-22T16:05:33.318Z,5.70
2018-11-22T16:08:02.464Z,5.70
2018-11-22T16:10:36.328Z,5.70
2018-11-22T16:13:10.454Z,5.70
2018-11-22T16:15:45.802Z,5.70
2018-11-22T16:18:14.964Z,5.70
2018-11-22T16:20:44.318Z,5.70
2018-11-22T16:23:13.510Z,5.70
2018-11-22T16:25:42.639Z,5.70
2018-11-22T16:28:11.950Z,5.70
2018-11-22T16:30:42.130Z,5.70
2018-11-22T16:33:11.603Z,5.70
2018-11-22T16:35:42.936Z,5.70
2018-11-22T16:38:12.193Z,5.70
2018-11-22T16:40:41.507Z,5.70
2018-11-22T16:43:10.851Z,5.70
2018-11-22T16:45:40.554Z,5.70
2018-11-22T16:48:12.824Z,5.70
2018-11-22T16:50:42.694Z,5.70
2018-11-22T16:53:11.801Z,5.70
2018-11-22T16:55:41.038Z,5.70
2018-11-22T16:58:10.368Z,5.70
2018-11-22T17:00:40.539Z,5.60
2018-11-22T17:03:11.868Z,5.70
2018-11-22T17:05:41.628Z,5.70
2018-11-22T17:08:11.811Z,5.60
2018-11-22T17:10:41.484Z,5.70
2018-11-22T17:13:10.735Z,5.70
2018-11-22T17:15:41.008Z,5.70
2018-11-22T17:18:10.863Z,5.70
2018-11-22T17:20:40.090Z,5.60
2018-11-22T17:23:09.363Z,5.60
2018-11-22T17:25:38.697Z,5.60
2018-11-22T17:28:09.063Z,5.60
2018-11-22T17:30:39.777Z,5.60
2018-11-22T17:33:08.989Z,5.70
2018-11-22T17:35:38.463Z,5.70
2018-11-22T17:38:08.823Z,5.70
2018-11-22T17:40:40.534Z,5.70
2018-11-22T17:43:09.799Z,5.70
2018-11-22T17:45:40.309Z,5.70
2018-11-22T17:48:10.199Z,5.70
2018-11-22T17:50:41.344Z,5.70
2018-11-22T17:53:11.253Z,5.70
2018-11-22T17:55:40.568Z,5.70
2018-11-22T17:58:09.995Z,5.70
2018-11-22T18:00:42.513Z,5.70
2018-11-22T18:03:11.715Z,5.70
2018-11-22T18:05:40.882Z,5.70
2018-11-22T18:08:10.568Z,5.70
2018-11-22T18:10:40.733Z,5.70
2018-11-22T18:13:09.877Z,5.70
2018-11-22T18:15:57.174Z,5.70
2018-11-22T18:18:27.064Z,5.70
2018-11-22T18:20:56.218Z,5.70
2018-11-22T18:23:25.448Z,5.70
2018-11-22T18:25:54.615Z,5.70
2018-11-22T18:28:23.744Z,5.70
2018-11-22T18:30:53.035Z,5.70
2018-11-22T18:33:22.948Z,5.70
2018-11-22T18:35:52.168Z,5.70
2018-11-22T18:38:21.302Z,5.80
2018-11-22T18:40:50.791Z,5.80
2018-11-22T18:43:20.211Z,5.80
2018-11-22T18:45:49.699Z,5.80
2018-11-22T18:48:19.841Z,5.80
2018-11-22T18:50:49.068Z,5.80
2018-11-22T18:53:18.630Z,5.80
2018-11-22T18:55:50.118Z,5.80
2018-11-22T18:58:19.168Z,5.80
2018-11-22T19:00:48.977Z,5.80
2018-11-22T19:03:21.267Z,5.80
2018-11-22T19:05:52.150Z,5.80
2018-11-22T19:08:21.282Z,5.80
2018-11-22T19:10:50.475Z,5.80
2018-11-22T19:13:19.685Z,5.80
2018-11-22T19:15:49.444Z,5.80
2018-11-22T19:18:18.924Z,5.90
2018-11-22T19:20:48.107Z,5.90
2018-11-22T19:23:17.487Z,5.90
2018-11-22T19:25:46.728Z,5.90
2018-11-22T19:28:15.884Z,5.90
2018-11-22T19:30:46.404Z,6.00
2018-11-22T19:33:16.932Z,6.00
2018-11-22T19:35:47.723Z,6.00
2018-11-22T19:38:16.904Z,6.00
2018-11-22T19:40:46.245Z,6.00
2018-11-22T19:43:15.449Z,6.00
2018-11-22T19:45:46.171Z,6.00
2018-11-22T19:48:15.689Z,6.00
2018-11-22T19:50:44.992Z,6.00
2018-11-22T19:53:15.739Z,6.00
2018-11-22T19:55:45.080Z,6.00
2018-11-22T19:58:15.360Z,6.10
2018-11-22T20:00:44.663Z,6.10
2018-11-22T20:03:13.820Z,6.10
2018-11-22T20:05:43.476Z,6.10
2018-11-22T20:08:14.597Z,6.10
2018-11-22T20:10:44.861Z,6.10
2018-11-22T20:13:14.354Z,6.20
2018-11-22T20:15:43.663Z,6.20
2018-11-22T20:18:13.254Z,6.20
2018-11-22T20:20:43.055Z,6.20
2018-11-22T20:23:11.498Z,6.20
2018-11-22T20:25:40.656Z,6.20
2018-11-22T20:28:09.931Z,6.30
2018-11-22T20:30:40.615Z,6.30
2018-11-22T20:33:09.784Z,6.30
2018-11-22T20:35:39.014Z,6.30
2018-11-22T20:38:08.267Z,6.30
2018-11-22T20:40:37.532Z,6.30
2018-11-22T20:43:06.943Z,6.40
2018-11-22T20:45:40.818Z,6.30
2018-11-22T20:48:06.922Z,6.40
2018-11-22T20:50:36.576Z,6.40
2018-11-22T20:53:06.298Z,6.40
2018-11-22T20:55:37.207Z,6.40
2018-11-22T20:58:07.221Z,6.40
2018-11-22T21:00:38.652Z,6.40
2018-11-22T21:03:07.767Z,6.40
2018-11-22T21:05:37.551Z,6.40
2018-11-22T21:08:06.738Z,6.50
2018-11-22T21:10:36.074Z,6.50
2018-11-22T21:13:05.383Z,6.50
2018-11-22T21:15:35.323Z,6.50
2018-11-22T21:18:05.806Z,6.50
2018-11-22T21:20:36.599Z,6.50
2018-11-22T21:23:05.880Z,6.50
2018-11-22T21:25:35.995Z,6.50
2018-11-22T21:28:05.583Z,6.50
2018-11-22T21:30:36.845Z,6.50
2018-11-22T21:33:06.194Z,6.50
2018-11-22T21:35:35.784Z,6.50
2018-11-22T21:38:06.297Z,6.60
2018-11-22T21:40:35.917Z,6.50
2018-11-22T21:43:05.397Z,6.50
2018-11-22T21:45:35.323Z,6.50
2018-11-22T21:48:04.712Z,6.60
2018-11-22T21:50:33.945Z,6.60
2018-11-22T21:53:03.113Z,6.60
2018-11-22T21:55:32.333Z,6.60
2018-11-22T21:58:02.372Z,6.60
2018-11-22T22:00:41.483Z,6.60
2018-11-22T22:03:11.614Z,6.60
2018-11-22T22:05:41.615Z,6.60
2018-11-22T22:08:11.015Z,6.70
2018-11-22T22:10:40.155Z,6.60
2018-11-22T22:13:09.954Z,6.60
2018-11-22T22:15:39.533Z,6.60
2018-11-22T22:18:09.562Z,6.70
2018-11-22T22:20:38.805Z,6.60
2018-11-22T22:23:13.181Z,6.60
2018-11-22T22:25:38.068Z,6.60
2018-11-22T22:28:07.193Z,6.60
2018-11-22T22:30:36.370Z,6.70
2018-11-22T22:33:07.331Z,6.60
2018-11-22T22:35:36.445Z,6.70
2018-11-22T22:38:05.736Z,6.60
2018-11-22T22:40:34.912Z,6.60
2018-11-22T22:43:04.149Z,6.70
2018-11-22T22:45:34.094Z,6.70
2018-11-22T22:48:04.165Z,6.70
2018-11-22T22:50:34.539Z,6.60
2018-11-22T22:53:04.455Z,6.60
2018-11-22T22:55:33.674Z,6.70
2018-11-22T22:58:02.997Z,6.60
2018-11-22T23:00:37.183Z,6.60
2018-11-22T23:03:07.798Z,6.60
2018-11-22T23:05:37.476Z,6.60
2018-11-22T23:08:06.883Z,6.60
2018-11-22T23:10:36.120Z,6.60
2018-11-22T23:13:06.123Z,6.60
2018-11-22T23:15:35.322Z,6.60
2018-11-22T23:18:04.676Z,6.70
2018-11-22T23:20:35.309Z,6.60
2018-11-22T23:23:04.427Z,6.60
2018-11-22T23:25:33.551Z,6.60
2018-11-22T23:28:02.707Z,6.60
2018-11-22T23:30:32.983Z,6.60
2018-11-22T23:33:03.519Z,6.60
2018-11-22T23:35:32.630Z,6.60
2018-11-22T23:38:01.764Z,6.60
2018-11-22T23:40:31.867Z,6.60
2018-11-22T23:43:01.033Z,6.60
2018-11-22T23:45:31.180Z,6.60
2018-11-22T23:48:01.134Z,6.60
2018-11-22T23:50:32.466Z,6.60
2018-11-22T23:53:03.399Z,6.60
2018-11-22T23:55:33.180Z,6.60
2018-11-22T23:58:02.407Z,6.60
