createdAt,value
2022-08-31T00:00:11.119Z,10.18
2022-08-31T00:03:16.498Z,9.05
2022-08-31T00:05:43.638Z,9.23
2022-08-31T00:08:10.486Z,8.45
2022-08-31T00:10:42.827Z,8.98
2022-08-31T00:13:13.072Z,8.35
2022-08-31T00:15:40.104Z,8.80
2022-08-31T00:18:06.966Z,8.32
2022-08-31T00:20:35.076Z,8.38
2022-08-31T00:23:07.242Z,8.20
2022-08-31T00:25:35.265Z,7.95
2022-08-31T00:28:03.919Z,8.50
2022-08-31T00:30:32.163Z,7.90
2022-08-31T00:32:59.650Z,7.28
2022-08-31T00:35:29.039Z,7.53
2022-08-31T00:37:56.202Z,7.18
2022-08-31T00:40:23.592Z,7.13
2022-08-31T00:42:50.748Z,7.38
2022-08-31T00:45:17.579Z,6.72
2022-08-31T00:47:44.482Z,6.90
2022-08-31T00:50:15.057Z,7.97
2022-08-31T00:52:46.540Z,7.35
2022-08-31T00:55:21.510Z,7.13
2022-08-31T00:57:51.661Z,7.68
2022-08-31T01:00:24.998Z,7.97
2022-08-31T01:02:52.205Z,7.15
2022-08-31T01:05:19.719Z,7.53
2022-08-31T01:07:50.915Z,6.72
2022-08-31T01:10:20.689Z,8.13
2022-08-31T01:12:50.872Z,7.82
2022-08-31T01:15:18.579Z,7.45
2022-08-31T01:17:48.383Z,7.15
2022-08-31T01:20:48.977Z,7.80
2022-08-31T01:23:25.095Z,7.50
2022-08-31T01:25:55.439Z,6.95
2022-08-31T01:28:22.925Z,6.63
2022-08-31T01:31:07.137Z,7.13
2022-08-31T01:33:37.383Z,8.27
2022-08-31T01:36:06.727Z,7.95
2022-08-31T01:38:35.759Z,8.48
2022-08-31T01:41:03.744Z,8.80
2022-08-31T01:43:34.064Z,8.60
2022-08-31T01:46:10.442Z,8.40
2022-08-31T01:48:41.338Z,8.60
2022-08-31T01:51:12.327Z,7.68
2022-08-31T01:53:42.153Z,8.45
2022-08-31T01:56:19.678Z,8.10
2022-08-31T01:58:46.705Z,8.48
2022-08-31T02:01:26.312Z,8.02
2022-08-31T02:04:02.873Z,8.88
2022-08-31T02:06:30.486Z,8.55
2022-08-31T02:08:57.373Z,8.48
2022-08-31T02:11:24.320Z,9.57
2022-08-31T02:13:51.161Z,8.68
2022-08-31T02:16:18.089Z,9.38
2022-08-31T02:18:45.259Z,9.07
2022-08-31T02:21:13.634Z,8.65
2022-08-31T02:23:41.509Z,8.20
2022-08-31T02:26:09.507Z,8.32
2022-08-31T02:28:36.833Z,9.05
2022-08-31T02:31:04.635Z,9.20
2022-08-31T02:33:31.819Z,8.75
2022-08-31T02:35:58.800Z,9.23
2022-08-31T02:38:25.695Z,9.15
2022-08-31T02:40:54.386Z,9.05
2022-08-31T02:43:24.963Z,8.55
2022-08-31T02:45:53.543Z,8.95
2022-08-31T02:48:21.465Z,9.27
2022-08-31T02:50:51.281Z,8.98
2022-08-31T02:53:21.006Z,9.23
2022-08-31T02:55:48.943Z,9.18
2022-08-31T02:58:19.549Z,8.55
2022-08-31T03:00:49.089Z,8.32
2022-08-31T03:03:16.673Z,9.98
2022-08-31T03:05:43.580Z,9.02
2022-08-31T03:08:10.715Z,8.82
2022-08-31T03:10:37.533Z,9.98
2022-08-31T03:13:04.419Z,10.82
2022-08-31T03:15:31.675Z,11.10
2022-08-31T03:17:58.566Z,13.18
2022-08-31T03:20:27.256Z,11.93
2022-08-31T03:22:54.782Z,13.35
2022-08-31T03:25:22.885Z,14.10
2022-08-31T03:27:50.392Z,13.82
2022-08-31T03:30:21.639Z,14.52
2022-08-31T03:32:49.096Z,15.10
2022-08-31T03:35:18.418Z,14.85
2022-08-31T03:37:46.119Z,13.17
2022-08-31T03:40:13.375Z,11.55
2022-08-31T03:42:41.113Z,12.85
2022-08-31T03:45:08.995Z,11.23
2022-08-31T03:47:37.116Z,10.23
2022-08-31T03:50:12.577Z,10.38
2022-08-31T03:52:39.715Z,9.50
2022-08-31T03:55:07.239Z,11.15
2022-08-31T03:57:34.933Z,9.25
2022-08-31T04:00:02.305Z,8.82
2022-08-31T04:02:31.102Z,10.00
2022-08-31T04:05:01.212Z,8.88
2022-08-31T04:07:28.075Z,7.38
2022-08-31T04:09:56.082Z,8.40
2022-08-31T04:12:23.131Z,7.68
2022-08-31T04:14:49.946Z,7.50
2022-08-31T04:17:16.807Z,6.90
2022-08-31T04:19:43.925Z,6.60
2022-08-31T04:22:10.734Z,6.30
2022-08-31T04:24:37.550Z,5.75
2022-08-31T04:27:05.014Z,5.18
2022-08-31T04:29:32.051Z,4.47
2022-08-31T04:31:58.906Z,5.10
2022-08-31T04:34:26.442Z,4.03
2022-08-31T04:36:53.270Z,4.00
2022-08-31T04:39:21.115Z,4.57
2022-08-31T04:41:51.363Z,4.35
2022-08-31T04:44:20.225Z,4.60
2022-08-31T04:46:47.451Z,4.03
2022-08-31T04:49:15.247Z,4.72
2022-08-31T04:51:44.499Z,4.43
2022-08-31T04:54:13.988Z,4.00
2022-08-31T04:56:44.408Z,4.85
2022-08-31T04:59:14.318Z,4.95
2022-08-31T05:01:43.737Z,4.88
2022-08-31T05:04:13.823Z,4.80
2022-08-31T05:06:42.781Z,5.40
2022-08-31T05:09:16.727Z,5.13
2022-08-31T05:11:44.787Z,5.20
2022-08-31T05:14:11.605Z,5.50
2022-08-31T05:16:40.684Z,4.80
2022-08-31T05:19:08.586Z,4.60
2022-08-31T05:21:38.081Z,4.63
2022-08-31T05:24:09.459Z,5.13
2022-08-31T05:26:42.287Z,4.40
2022-08-31T05:29:10.282Z,5.15
2022-08-31T05:31:38.062Z,5.50
2022-08-31T05:34:05.875Z,4.72
2022-08-31T05:36:34.084Z,4.78
2022-08-31T05:39:02.292Z,5.43
2022-08-31T05:41:30.599Z,5.22
2022-08-31T05:43:57.938Z,5.13
2022-08-31T05:46:25.001Z,4.68
2022-08-31T05:48:51.935Z,4.88
2022-08-31T05:51:19.361Z,4.47
2022-08-31T05:53:47.612Z,4.63
2022-08-31T05:56:19.254Z,4.07
2022-08-31T05:58:47.516Z,3.92
2022-08-31T06:01:25.374Z,3.77
2022-08-31T06:03:54.347Z,4.50
2022-08-31T06:06:21.409Z,4.40
2022-08-31T06:08:51.955Z,4.82
2022-08-31T06:11:21.918Z,4.50
2022-08-31T06:13:52.382Z,4.10
2022-08-31T06:16:20.620Z,4.50
2022-08-31T06:18:50.945Z,3.67
2022-08-31T06:21:21.196Z,3.33
2022-08-31T06:23:50.098Z,3.95
2022-08-31T06:26:19.030Z,20.88
2022-08-31T06:28:49.158Z,73.93
2022-08-31T06:31:26.896Z,6.32
2022-08-31T06:33:55.892Z,3.88
2022-08-31T06:36:26.303Z,3.58
2022-08-31T06:38:56.553Z,3.50
2022-08-31T06:41:27.173Z,3.67
2022-08-31T06:43:54.686Z,36.40
2022-08-31T06:46:23.861Z,3.92
2022-08-31T06:48:55.016Z,3.22
2022-08-31T06:51:22.631Z,3.40
2022-08-31T06:53:49.602Z,4.32
2022-08-31T06:56:20.429Z,3.95
2022-08-31T06:58:54.131Z,3.72
2022-08-31T07:01:36.001Z,3.90
2022-08-31T07:04:09.043Z,4.10
2022-08-31T07:06:39.109Z,3.75
2022-08-31T07:09:09.591Z,3.50
2022-08-31T07:11:37.494Z,3.38
2022-08-31T07:14:09.131Z,3.47
2022-08-31T07:16:36.173Z,3.08
2022-08-31T07:19:04.097Z,3.58
2022-08-31T07:21:39.156Z,3.35
2022-08-31T07:24:06.878Z,3.55
2022-08-31T07:26:45.206Z,3.40
2022-08-31T07:29:15.056Z,3.77
2022-08-31T07:31:48.858Z,3.10
2022-08-31T07:34:21.094Z,4.20
2022-08-31T07:37:06.936Z,4.55
2022-08-31T07:39:52.453Z,4.80
2022-08-31T07:42:26.973Z,5.60
2022-08-31T07:44:54.637Z,5.00
2022-08-31T07:47:22.961Z,4.88
2022-08-31T07:49:52.744Z,5.38
2022-08-31T07:52:24.091Z,5.35
2022-08-31T07:54:53.225Z,5.45
2022-08-31T07:57:22.061Z,4.70
2022-08-31T07:59:54.730Z,4.70
2022-08-31T08:02:23.654Z,4.15
2022-08-31T08:04:51.064Z,3.78
2022-08-31T08:07:18.499Z,4.03
2022-08-31T08:09:48.509Z,3.90
2022-08-31T08:12:15.316Z,4.30
2022-08-31T08:14:42.192Z,3.80
2022-08-31T08:17:09.303Z,4.25
2022-08-31T08:19:36.180Z,3.88
2022-08-31T08:22:04.208Z,2.53
2022-08-31T08:24:31.789Z,3.77
2022-08-31T08:26:59.281Z,2.20
2022-08-31T08:29:27.296Z,1.92
2022-08-31T08:31:56.262Z,2.40
2022-08-31T08:34:31.569Z,1.95
2022-08-31T08:37:00.354Z,2.10
2022-08-31T08:39:27.778Z,3.92
2022-08-31T08:41:57.070Z,5.38
2022-08-31T08:44:28.320Z,2.05
2022-08-31T08:46:59.124Z,2.22
2022-08-31T08:49:29.041Z,1.48
2022-08-31T08:51:59.181Z,2.10
2022-08-31T08:54:35.737Z,1.92
2022-08-31T08:57:10.025Z,1.83
2022-08-31T08:59:37.172Z,7.22
2022-08-31T09:02:06.916Z,2.13
2022-08-31T09:04:52.518Z,2.13
2022-08-31T09:07:31.624Z,2.20
2022-08-31T09:10:13.044Z,2.00
2022-08-31T09:12:47.324Z,2.50
2022-08-31T09:15:57.491Z,3.38
2022-08-31T09:18:56.598Z,2.20
2022-08-31T09:24:07.880Z,1.80
2022-08-31T09:27:18.451Z,2.17
2022-08-31T09:29:54.595Z,1.75
2022-08-31T09:32:32.131Z,1.83
2022-08-31T09:35:05.254Z,1.98
2022-08-31T09:37:38.219Z,1.92
2022-08-31T09:40:23.368Z,2.65
2022-08-31T09:43:05.951Z,4.00
2022-08-31T09:45:41.392Z,2.00
2022-08-31T09:48:09.406Z,2.20
2022-08-31T09:50:47.502Z,2.10
2022-08-31T09:54:00.743Z,1.60
2022-08-31T09:56:28.468Z,1.90
2022-08-31T09:59:05.055Z,1.70
2022-08-31T10:01:45.227Z,1.90
2022-08-31T10:04:27.947Z,1.30
2022-08-31T10:07:19.474Z,1.75
2022-08-31T10:09:57.935Z,1.90
2022-08-31T10:12:49.587Z,1.60
2022-08-31T10:15:32.083Z,2.55
2022-08-31T10:18:13.906Z,2.75
2022-08-31T10:20:48.478Z,1.95
2022-08-31T10:23:25.317Z,2.20
2022-08-31T10:25:59.013Z,1.63
2022-08-31T10:28:32.173Z,1.50
2022-08-31T10:31:21.357Z,1.65
2022-08-31T10:34:30.279Z,1.42
2022-08-31T10:39:42.918Z,1.70
2022-08-31T10:42:21.716Z,1.60
2022-08-31T10:44:56.898Z,1.40
2022-08-31T10:47:33.613Z,1.75
2022-08-31T10:50:03.723Z,1.40
2022-08-31T10:52:38.648Z,1.50
2022-08-31T10:55:18.227Z,1.38
2022-08-31T10:58:12.610Z,1.48
2022-08-31T11:01:04.867Z,1.73
2022-08-31T11:04:20.028Z,2.00
2022-08-31T11:07:14.935Z,1.42
2022-08-31T11:09:56.604Z,1.65
2022-08-31T11:12:28.346Z,1.40
2022-08-31T11:15:28.919Z,1.38
2022-08-31T11:17:55.999Z,1.38
2022-08-31T11:20:55.056Z,1.63
2022-08-31T11:23:30.140Z,1.60
2022-08-31T11:26:41.245Z,1.40
2022-08-31T11:29:28.907Z,1.40
2022-08-31T11:32:03.932Z,1.27
2022-08-31T11:34:47.115Z,1.50
2022-08-31T11:37:56.100Z,1.55
2022-08-31T11:40:59.922Z,2.55
2022-08-31T11:43:32.441Z,2.42
2022-08-31T11:46:27.866Z,1.70
2022-08-31T11:48:55.177Z,1.20
2022-08-31T11:51:40.665Z,1.13
2022-08-31T11:54:14.271Z,1.20
2022-08-31T11:56:47.523Z,1.35
2022-08-31T11:59:38.266Z,1.10
2022-08-31T12:02:20.568Z,1.23
2022-08-31T12:04:52.309Z,1.48
2022-08-31T12:07:43.652Z,1.75
2022-08-31T12:10:28.896Z,2.25
2022-08-31T12:13:09.442Z,2.22
2022-08-31T12:15:36.319Z,1.52
2022-08-31T12:18:35.236Z,2.05
2022-08-31T12:21:52.733Z,5.25
2022-08-31T12:24:49.089Z,1.85
2022-08-31T12:27:41.068Z,1.80
2022-08-31T12:30:19.327Z,1.58
2022-08-31T12:32:57.699Z,2.13
2022-08-31T12:35:27.358Z,2.08
2022-08-31T12:38:01.832Z,1.50
2022-08-31T12:40:33.781Z,2.00
2022-08-31T12:43:03.016Z,4.22
2022-08-31T12:46:00.318Z,0.95
2022-08-31T12:48:49.154Z,0.95
2022-08-31T12:51:45.175Z,1.10
2022-08-31T12:54:38.347Z,1.30
2022-08-31T12:57:55.667Z,1.20
2022-08-31T13:00:39.416Z,0.95
2022-08-31T13:03:18.323Z,0.93
2022-08-31T13:06:08.006Z,0.45
2022-08-31T13:08:45.562Z,0.70
2022-08-31T13:11:13.584Z,0.80
2022-08-31T13:13:40.681Z,1.10
2022-08-31T13:16:08.504Z,1.02
2022-08-31T13:18:36.580Z,1.20
2022-08-31T13:21:05.943Z,0.90
2022-08-31T13:23:40.923Z,0.85
2022-08-31T13:26:20.714Z,0.90
2022-08-31T13:28:51.024Z,0.80
2022-08-31T13:31:32.029Z,0.98
2022-08-31T13:34:07.727Z,1.20
2022-08-31T13:36:51.759Z,2.50
2022-08-31T13:39:30.101Z,1.20
2022-08-31T13:42:12.613Z,0.70
2022-08-31T13:44:44.203Z,0.93
2022-08-31T13:47:22.055Z,0.93
2022-08-31T13:49:53.295Z,1.23
2022-08-31T13:52:26.474Z,1.10
2022-08-31T13:55:08.164Z,1.98
2022-08-31T13:57:38.569Z,1.52
2022-08-31T14:00:34.499Z,2.08
2022-08-31T14:03:32.087Z,1.10
2022-08-31T14:06:24.064Z,0.90
2022-08-31T14:09:17.285Z,1.00
2022-08-31T14:11:53.555Z,1.00
2022-08-31T14:14:29.977Z,0.70
2022-08-31T14:17:01.395Z,0.70
2022-08-31T14:19:33.556Z,0.90
2022-08-31T14:22:16.634Z,0.70
2022-08-31T14:24:44.157Z,0.70
2022-08-31T14:27:13.546Z,0.80
2022-08-31T14:29:42.095Z,0.93
2022-08-31T14:32:09.150Z,0.60
2022-08-31T14:34:36.785Z,0.98
2022-08-31T14:37:19.798Z,0.85
2022-08-31T14:39:53.761Z,1.10
2022-08-31T14:42:25.713Z,0.90
2022-08-31T14:45:03.141Z,1.00
2022-08-31T14:47:34.332Z,0.70
2022-08-31T14:50:05.816Z,0.80
2022-08-31T14:52:38.547Z,0.73
2022-08-31T14:55:09.168Z,0.77
2022-08-31T14:57:38.455Z,1.33
2022-08-31T15:00:06.801Z,1.20
2022-08-31T15:02:34.871Z,0.80
2022-08-31T15:05:09.471Z,0.90
2022-08-31T15:07:39.314Z,6.43
2022-08-31T15:10:08.419Z,5.68
2022-08-31T15:12:35.868Z,1.90
2022-08-31T15:15:03.253Z,0.93
2022-08-31T15:17:33.914Z,1.40
2022-08-31T15:20:03.684Z,1.52
2022-08-31T15:22:31.403Z,1.30
2022-08-31T15:24:58.335Z,0.73
2022-08-31T15:27:29.021Z,1.10
2022-08-31T15:30:01.396Z,0.70
2022-08-31T15:32:28.258Z,1.00
2022-08-31T15:34:58.224Z,1.05
2022-08-31T15:37:31.957Z,0.88
2022-08-31T15:40:02.079Z,1.15
2022-08-31T15:42:36.751Z,1.02
2022-08-31T15:45:04.590Z,1.20
2022-08-31T15:47:53.823Z,1.20
2022-08-31T15:50:31.764Z,1.00
2022-08-31T15:53:08.992Z,1.60
2022-08-31T15:55:40.680Z,1.70
2022-08-31T15:58:09.605Z,1.33
2022-08-31T16:00:37.462Z,1.45
2022-08-31T16:03:06.147Z,1.10
2022-08-31T16:05:35.804Z,1.10
2022-08-31T16:08:03.282Z,1.25
2022-08-31T16:10:30.870Z,1.73
2022-08-31T16:12:58.047Z,1.42
2022-08-31T16:15:25.792Z,1.38
2022-08-31T16:17:57.257Z,1.50
2022-08-31T16:20:27.451Z,1.85
2022-08-31T16:22:55.536Z,3.10
2022-08-31T16:25:22.452Z,4.07
2022-08-31T16:27:49.899Z,4.30
2022-08-31T16:30:16.744Z,5.63
2022-08-31T16:32:45.727Z,5.43
2022-08-31T16:35:14.278Z,5.68
2022-08-31T16:37:41.064Z,4.93
2022-08-31T16:40:08.913Z,4.68
2022-08-31T16:42:36.043Z,2.90
2022-08-31T16:45:03.103Z,3.00
2022-08-31T16:47:29.970Z,2.28
2022-08-31T16:49:59.985Z,2.10
2022-08-31T16:52:27.454Z,2.20
2022-08-31T16:54:57.385Z,1.98
2022-08-31T16:57:28.374Z,2.28
2022-08-31T16:59:57.063Z,2.35
2022-08-31T17:02:24.805Z,1.50
2022-08-31T17:04:53.952Z,2.60
2022-08-31T17:07:23.512Z,1.33
2022-08-31T17:09:50.996Z,1.70
2022-08-31T17:12:21.642Z,1.55
2022-08-31T17:14:52.532Z,1.30
2022-08-31T17:17:22.923Z,1.65
2022-08-31T17:19:50.141Z,2.17
2022-08-31T17:22:24.362Z,2.50
2022-08-31T17:24:56.418Z,3.55
2022-08-31T17:27:24.887Z,3.00
2022-08-31T17:29:53.981Z,1.83
2022-08-31T17:32:24.953Z,1.67
2022-08-31T17:34:54.466Z,1.92
2022-08-31T17:37:32.872Z,2.20
2022-08-31T17:40:00.472Z,2.15
2022-08-31T17:42:28.259Z,3.25
2022-08-31T17:44:56.698Z,2.17
2022-08-31T17:47:25.645Z,2.83
2022-08-31T17:49:53.698Z,1.92
2022-08-31T17:52:21.809Z,2.60
2022-08-31T17:54:51.314Z,2.97
2022-08-31T17:57:22.313Z,3.08
2022-08-31T17:59:49.578Z,4.25
2022-08-31T18:02:21.214Z,8.90
2022-08-31T18:04:49.115Z,8.60
2022-08-31T18:07:16.087Z,4.65
2022-08-31T18:09:45.688Z,9.68
2022-08-31T18:14:41.583Z,6.60
2022-08-31T18:17:12.657Z,4.88
2022-08-31T18:19:39.890Z,3.50
2022-08-31T18:22:07.060Z,3.08
2022-08-31T18:24:36.581Z,3.10
2022-08-31T18:27:07.193Z,17.70
2022-08-31T18:29:38.913Z,44.40
2022-08-31T18:32:07.320Z,37.25
2022-08-31T18:34:37.111Z,36.53
2022-08-31T18:37:04.810Z,58.50
2022-08-31T18:39:55.135Z,87.18
2022-08-31T18:42:45.485Z,121.18
2022-08-31T18:45:15.639Z,118.07
2022-08-31T18:47:42.969Z,123.13
2022-08-31T18:50:10.035Z,61.75
2022-08-31T18:52:40.453Z,47.83
2022-08-31T18:55:15.588Z,25.52
2022-08-31T18:57:48.874Z,19.13
2022-08-31T19:00:17.858Z,13.98
2022-08-31T19:02:45.167Z,13.43
2022-08-31T19:05:15.741Z,13.05
2022-08-31T19:07:42.715Z,12.10
2022-08-31T19:10:13.196Z,8.45
2022-08-31T19:12:42.788Z,8.15
2022-08-31T19:15:12.106Z,7.97
2022-08-31T19:17:41.814Z,8.88
2022-08-31T19:20:10.377Z,7.47
2022-08-31T19:22:38.072Z,8.43
2022-08-31T19:25:07.147Z,8.15
2022-08-31T19:27:35.344Z,8.65
2022-08-31T19:30:06.110Z,8.80
2022-08-31T19:32:33.711Z,7.60
2022-08-31T19:35:00.514Z,6.95
2022-08-31T19:37:27.762Z,6.93
2022-08-31T19:39:54.607Z,6.78
2022-08-31T19:42:39.736Z,7.28
2022-08-31T19:45:24.389Z,8.15
2022-08-31T19:47:51.603Z,11.27
2022-08-31T19:50:18.765Z,10.18
2022-08-31T19:52:46.067Z,8.23
2022-08-31T19:55:13.267Z,7.47
2022-08-31T19:57:43.542Z,6.70
2022-08-31T20:00:11.902Z,6.57
2022-08-31T20:02:40.317Z,6.93
2022-08-31T20:05:07.998Z,5.95
2022-08-31T20:07:35.875Z,5.60
2022-08-31T20:10:03.255Z,4.93
2022-08-31T20:12:30.307Z,6.85
2022-08-31T20:14:57.206Z,5.20
2022-08-31T20:17:24.281Z,4.50
2022-08-31T20:19:52.234Z,4.80
2022-08-31T20:22:21.379Z,6.40
2022-08-31T20:24:48.514Z,5.35
2022-08-31T20:27:18.372Z,6.30
2022-08-31T20:29:45.484Z,6.28
2022-08-31T20:32:12.346Z,20.65
2022-08-31T20:34:39.372Z,33.65
2022-08-31T20:37:07.599Z,43.65
2022-08-31T20:39:35.565Z,44.78
2022-08-31T20:42:03.658Z,32.95
2022-08-31T20:44:34.903Z,25.13
2022-08-31T20:47:27.182Z,19.73
2022-08-31T20:49:59.846Z,14.70
2022-08-31T20:52:32.480Z,12.82
2022-08-31T20:55:02.487Z,9.10
2022-08-31T20:57:34.227Z,8.05
2022-08-31T21:00:05.202Z,8.07
2022-08-31T21:02:33.336Z,8.15
2022-08-31T21:05:26.834Z,9.48
2022-08-31T21:07:49.074Z,8.88
2022-08-31T21:10:15.912Z,7.53
2022-08-31T21:12:49.140Z,6.35
2022-08-31T21:15:18.175Z,6.53
2022-08-31T21:17:46.092Z,6.15
2022-08-31T21:20:13.090Z,5.95
2022-08-31T21:22:40.127Z,5.82
2022-08-31T21:25:12.645Z,6.13
2022-08-31T21:27:42.299Z,6.00
2022-08-31T21:30:11.045Z,5.95
2022-08-31T21:32:41.735Z,6.50
2022-08-31T21:35:10.563Z,5.95
2022-08-31T21:37:37.863Z,6.20
2022-08-31T21:40:06.056Z,5.60
2022-08-31T21:42:33.047Z,5.82
2022-08-31T21:45:00.051Z,6.20
2022-08-31T21:47:29.029Z,5.88
2022-08-31T21:49:55.845Z,6.30
2022-08-31T21:52:22.916Z,5.97
2022-08-31T21:54:49.815Z,5.55
2022-08-31T21:57:17.865Z,5.57
2022-08-31T21:59:44.907Z,5.50
2022-08-31T22:02:12.121Z,5.78
2022-08-31T22:04:41.787Z,5.45
2022-08-31T22:07:09.805Z,5.63
2022-08-31T22:09:37.525Z,5.97
2022-08-31T22:12:07.198Z,5.28
2022-08-31T22:14:38.106Z,5.25
2022-08-31T22:17:07.045Z,4.70
2022-08-31T22:19:38.966Z,4.97
2022-08-31T22:22:11.971Z,5.10
2022-08-31T22:24:40.419Z,5.22
2022-08-31T22:27:09.906Z,5.73
2022-08-31T22:32:08.716Z,4.63
2022-08-31T22:34:37.331Z,5.30
2022-08-31T22:37:05.281Z,4.82
2022-08-31T22:39:32.986Z,4.55
2022-08-31T22:42:01.587Z,4.65
2022-08-31T22:44:34.233Z,5.00
2022-08-31T22:47:02.417Z,5.10
2022-08-31T22:49:29.316Z,4.53
2022-08-31T22:51:57.016Z,5.20
2022-08-31T22:54:24.740Z,4.50
2022-08-31T22:56:52.358Z,4.88
2022-08-31T22:59:26.218Z,4.45
2022-08-31T23:01:57.315Z,4.80
2022-08-31T23:04:26.384Z,4.78
2022-08-31T23:06:53.375Z,5.53
2022-08-31T23:09:22.022Z,4.38
2022-08-31T23:11:51.756Z,5.30
2022-08-31T23:14:21.312Z,4.20
2022-08-31T23:16:59.161Z,4.07
2022-08-31T23:19:40.380Z,4.30
2022-08-31T23:22:15.385Z,4.00
2022-08-31T23:24:48.637Z,4.50
2022-08-31T23:27:19.787Z,3.45
2022-08-31T23:29:50.261Z,3.92
2022-08-31T23:32:19.921Z,3.88
2022-08-31T23:34:50.655Z,3.83
2022-08-31T23:37:18.981Z,4.40
2022-08-31T23:39:46.607Z,4.30
2022-08-31T23:42:16.188Z,4.32
2022-08-31T23:44:46.500Z,3.88
2022-08-31T23:47:23.395Z,4.20
2022-08-31T23:49:51.458Z,4.30
2022-08-31T23:52:25.536Z,4.20
2022-08-31T23:54:54.742Z,3.65
