createdAt,value
2022-12-19T00:02:40.996Z,62.85
2022-12-19T00:07:37.600Z,62.99
2022-12-19T00:12:34.032Z,62.73
2022-12-19T00:17:30.437Z,62.62
2022-12-19T00:22:26.846Z,62.64
2022-12-19T00:27:23.670Z,62.97
2022-12-19T00:32:20.088Z,62.73
2022-12-19T00:37:16.507Z,62.76
2022-12-19T00:42:12.881Z,62.60
2022-12-19T00:47:09.265Z,62.92
2022-12-19T00:52:05.695Z,62.68
2022-12-19T00:57:02.176Z,63.02
2022-12-19T01:01:58.843Z,62.85
2022-12-19T01:06:57.979Z,62.79
2022-12-19T01:12:17.386Z,62.80
2022-12-19T01:17:13.860Z,62.86
2022-12-19T01:22:10.407Z,63.13
2022-12-19T01:27:06.914Z,63.14
2022-12-19T01:32:03.383Z,63.11
2022-12-19T01:36:59.886Z,62.59
2022-12-19T01:41:57.640Z,62.67
2022-12-19T01:46:57.694Z,62.58
2022-12-19T01:51:56.448Z,62.93
2022-12-19T01:56:55.634Z,62.80
2022-12-19T02:01:55.428Z,63.02
2022-12-19T02:06:55.733Z,63.00
2022-12-19T02:11:52.554Z,62.72
2022-12-19T02:17:24.880Z,62.94
2022-12-19T02:22:34.564Z,62.91
2022-12-19T02:28:00.947Z,62.59
2022-12-19T02:33:03.699Z,62.71
2022-12-19T02:38:15.435Z,62.66
2022-12-19T02:43:13.713Z,62.83
2022-12-19T02:48:12.262Z,63.04
2022-12-19T02:53:12.175Z,62.75
2022-12-19T02:58:30.282Z,62.90
2022-12-19T03:03:35.209Z,62.98
2022-12-19T03:08:49.637Z,63.39
2022-12-19T03:13:48.369Z,63.34
2022-12-19T03:18:45.454Z,63.37
2022-12-19T03:23:41.961Z,63.66
2022-12-19T03:28:49.295Z,63.94
2022-12-19T03:33:48.057Z,63.77
2022-12-19T03:38:45.303Z,63.94
2022-12-19T03:43:44.041Z,64.33
2022-12-19T03:48:46.274Z,64.25
2022-12-19T03:54:03.467Z,64.42
2022-12-19T03:59:20.966Z,64.43
2022-12-19T04:04:17.668Z,64.62
2022-12-19T04:09:19.246Z,64.82
2022-12-19T04:14:25.040Z,65.04
2022-12-19T04:19:25.449Z,64.91
2022-12-19T04:24:26.157Z,65.02
2022-12-19T04:29:23.241Z,64.92
2022-12-19T04:34:19.918Z,65.51
2022-12-19T04:39:16.392Z,65.10
2022-12-19T04:44:12.894Z,65.24
2022-12-19T04:49:09.387Z,65.59
2022-12-19T04:54:06.054Z,65.74
2022-12-19T04:59:02.473Z,65.94
2022-12-19T05:04:04.218Z,65.70
2022-12-19T05:09:01.200Z,65.72
2022-12-19T05:13:59.092Z,66.23
2022-12-19T05:18:55.748Z,65.96
2022-12-19T05:23:52.284Z,66.18
2022-12-19T05:28:49.713Z,65.91
2022-12-19T05:33:48.105Z,66.00
2022-12-19T05:38:44.617Z,66.44
2022-12-19T05:43:41.663Z,66.53
2022-12-19T05:48:39.045Z,66.58
2022-12-19T05:53:36.618Z,66.40
2022-12-19T05:58:33.592Z,66.65
2022-12-19T06:03:30.196Z,66.58
2022-12-19T06:08:26.767Z,67.11
2022-12-19T06:13:25.107Z,66.86
2022-12-19T06:18:21.741Z,66.98
2022-12-19T06:23:19.269Z,67.05
2022-12-19T06:28:15.968Z,67.36
2022-12-19T06:33:12.613Z,67.67
2022-12-19T06:38:09.154Z,67.69
2022-12-19T06:43:05.606Z,67.93
2022-12-19T06:48:02.047Z,67.86
2022-12-19T06:52:58.480Z,68.67
2022-12-19T06:57:55.247Z,68.22
2022-12-19T07:02:52.169Z,68.31
2022-12-19T07:07:48.841Z,68.77
2022-12-19T07:12:47.357Z,68.65
2022-12-19T07:17:44.033Z,68.91
2022-12-19T07:22:41.521Z,68.67
2022-12-19T07:27:38.284Z,68.98
2022-12-19T07:32:34.719Z,68.98
2022-12-19T07:37:31.228Z,68.84
2022-12-19T07:42:32.353Z,68.89
2022-12-19T07:47:29.233Z,69.16
2022-12-19T07:52:26.005Z,69.37
2022-12-19T07:57:22.463Z,69.44
2022-12-19T08:02:19.121Z,69.35
2022-12-19T08:07:15.736Z,69.46
2022-12-19T08:12:12.324Z,69.66
2022-12-19T08:17:20.192Z,69.98
2022-12-19T08:22:17.569Z,70.14
2022-12-19T08:27:15.972Z,70.04
2022-12-19T08:32:17.118Z,70.14
2022-12-19T08:37:17.262Z,70.80
2022-12-19T08:42:13.829Z,70.67
2022-12-19T08:47:10.344Z,70.86
2022-12-19T08:52:06.770Z,71.00
2022-12-19T08:57:03.228Z,71.38
2022-12-19T09:02:00.745Z,70.98
2022-12-19T09:06:57.464Z,71.24
2022-12-19T09:11:53.894Z,71.21
2022-12-19T09:16:50.578Z,71.32
2022-12-19T09:21:47.177Z,71.43
2022-12-19T09:26:44.770Z,71.61
2022-12-19T09:31:41.294Z,71.65
2022-12-19T09:36:37.819Z,72.02
2022-12-19T09:41:53.010Z,71.92
2022-12-19T09:46:56.249Z,72.24
2022-12-19T09:52:16.903Z,72.54
2022-12-19T09:57:29.173Z,73.43
2022-12-19T10:02:37.770Z,74.20
2022-12-19T10:08:01.446Z,74.36
2022-12-19T10:13:24.159Z,75.42
2022-12-19T10:18:42.185Z,75.48
2022-12-19T10:24:01.318Z,75.98
2022-12-19T10:29:24.618Z,76.18
2022-12-19T10:34:30.357Z,76.35
2022-12-19T10:39:53.397Z,76.84
2022-12-19T10:44:50.934Z,77.26
2022-12-19T10:49:47.377Z,77.24
2022-12-19T10:54:44.279Z,77.60
2022-12-19T10:59:41.203Z,77.93
2022-12-19T11:04:37.841Z,77.81
2022-12-19T11:09:36.907Z,77.92
2022-12-19T11:16:43.889Z,78.08
2022-12-19T11:29:27.380Z,78.40
2022-12-19T11:30:41.128Z,78.95
2022-12-19T11:36:02.381Z,78.95
2022-12-19T11:41:01.402Z,79.05
2022-12-19T11:46:02.934Z,79.36
2022-12-19T11:51:12.894Z,79.61
2022-12-19T11:56:16.547Z,79.86
2022-12-19T12:01:42.412Z,79.45
2022-12-19T12:06:49.229Z,80.14
2022-12-19T12:17:33.204Z,79.88
2022-12-19T12:31:01.112Z,80.42
2022-12-19T12:31:16.209Z,80.01
2022-12-19T12:31:46.589Z,80.28
2022-12-19T12:35:46.564Z,80.67
2022-12-19T12:40:24.207Z,80.98
2022-12-19T12:45:47.162Z,81.12
2022-12-19T12:50:53.145Z,81.02
2022-12-19T12:55:52.133Z,80.97
2022-12-19T13:01:12.474Z,81.34
2022-12-19T13:06:31.852Z,81.60
2022-12-19T13:11:46.757Z,81.18
2022-12-19T13:16:43.266Z,81.34
2022-12-19T13:22:04.501Z,81.35
2022-12-19T13:27:00.977Z,81.92
2022-12-19T13:32:15.100Z,81.70
2022-12-19T13:39:55.641Z,82.16
2022-12-19T13:43:24.156Z,81.66
2022-12-19T13:48:42.952Z,82.26
2022-12-19T13:53:40.260Z,82.37
2022-12-19T13:59:01.220Z,81.89
2022-12-19T14:04:07.979Z,82.15
2022-12-19T14:11:25.239Z,82.56
2022-12-19T14:15:13.641Z,82.56
2022-12-19T14:22:01.479Z,82.62
2022-12-19T14:28:21.947Z,82.56
2022-12-19T14:31:05.667Z,82.83
2022-12-19T14:36:07.058Z,82.66
2022-12-19T14:42:01.025Z,82.97
2022-12-19T14:52:35.169Z,83.22
2022-12-19T14:54:32.220Z,83.24
2022-12-19T14:58:53.191Z,83.54
2022-12-19T15:03:22.187Z,83.65
2022-12-19T15:09:02.388Z,83.62
2022-12-19T15:14:54.653Z,84.10
2022-12-19T15:19:13.091Z,84.20
2022-12-19T15:24:09.560Z,84.38
2022-12-19T15:29:07.143Z,84.46
2022-12-19T15:34:36.836Z,84.33
2022-12-19T15:44:56.384Z,84.26
2022-12-19T15:49:52.891Z,84.65
2022-12-19T15:54:50.842Z,84.44
2022-12-19T15:59:47.929Z,84.71
2022-12-19T16:04:45.552Z,84.37
2022-12-19T16:09:42.119Z,84.44
2022-12-19T16:14:38.593Z,84.62
2022-12-19T16:19:35.069Z,84.70
2022-12-19T16:24:31.503Z,84.78
2022-12-19T16:29:29.301Z,84.78
2022-12-19T16:34:26.243Z,84.76
2022-12-19T16:39:23.522Z,84.77
2022-12-19T16:44:22.595Z,84.70
2022-12-19T16:49:25.096Z,84.99
2022-12-19T16:54:21.608Z,85.04
2022-12-19T16:59:21.693Z,84.80
2022-12-19T17:04:24.372Z,84.84
2022-12-19T17:09:23.135Z,85.10
2022-12-19T17:14:23.087Z,85.21
2022-12-19T17:19:22.524Z,84.83
2022-12-19T17:24:19.241Z,85.07
2022-12-19T17:29:15.732Z,85.14
2022-12-19T17:34:20.843Z,85.29
2022-12-19T17:39:22.843Z,85.20
2022-12-19T17:44:19.499Z,84.89
2022-12-19T17:49:17.588Z,85.18
2022-12-19T17:54:14.066Z,84.99
2022-12-19T17:59:10.595Z,85.44
2022-12-19T18:04:09.852Z,85.38
2022-12-19T18:09:09.501Z,85.09
2022-12-19T18:14:05.980Z,85.21
2022-12-19T18:19:03.824Z,85.59
2022-12-19T18:24:00.285Z,85.28
2022-12-19T18:28:56.914Z,85.24
2022-12-19T18:33:54.502Z,85.21
2022-12-19T18:38:51.248Z,85.16
2022-12-19T18:43:48.082Z,85.31
2022-12-19T18:48:45.209Z,85.03
2022-12-19T18:53:42.253Z,85.44
2022-12-19T18:58:38.786Z,85.11
2022-12-19T19:03:37.979Z,85.12
2022-12-19T19:08:34.834Z,85.29
2022-12-19T19:13:31.486Z,85.34
2022-12-19T19:18:37.755Z,85.36
2022-12-19T19:23:37.987Z,85.00
2022-12-19T19:28:37.197Z,85.02
2022-12-19T19:33:39.232Z,85.08
2022-12-19T19:38:36.922Z,85.21
2022-12-19T19:43:35.570Z,84.74
2022-12-19T19:48:32.167Z,84.72
2022-12-19T19:53:29.660Z,84.63
2022-12-19T19:58:27.072Z,84.91
2022-12-19T20:03:24.127Z,84.55
2022-12-19T20:08:21.109Z,84.84
2022-12-19T20:13:17.538Z,84.54
2022-12-19T20:18:14.995Z,84.33
2022-12-19T20:23:11.467Z,84.54
2022-12-19T20:28:08.503Z,84.50
2022-12-19T20:33:04.850Z,84.45
2022-12-19T20:38:04.293Z,84.26
2022-12-19T20:43:00.780Z,84.18
2022-12-19T20:47:59.300Z,84.17
2022-12-19T20:52:55.742Z,84.12
2022-12-19T20:57:52.354Z,83.90
2022-12-19T21:03:25.892Z,83.88
2022-12-19T21:08:05.293Z,84.05
2022-12-19T21:13:01.738Z,83.78
2022-12-19T21:17:58.212Z,83.62
2022-12-19T21:22:54.703Z,83.35
2022-12-19T21:27:54.110Z,83.48
2022-12-19T21:32:50.617Z,82.92
2022-12-19T21:37:51.073Z,83.04
2022-12-19T21:42:48.209Z,82.62
2022-12-19T21:47:44.644Z,82.70
2022-12-19T21:52:41.103Z,82.44
2022-12-19T21:57:40.949Z,82.55
2022-12-19T22:02:37.524Z,82.31
2022-12-19T22:07:34.562Z,82.39
2022-12-19T22:12:30.966Z,82.27
2022-12-19T22:17:28.351Z,81.77
2022-12-19T22:22:25.034Z,81.87
2022-12-19T22:27:22.498Z,81.91
2022-12-19T22:32:18.979Z,82.09
2022-12-19T22:37:15.478Z,82.36
2022-12-19T22:42:12.018Z,82.54
2022-12-19T22:47:08.591Z,82.36
2022-12-19T22:52:05.063Z,82.40
2022-12-19T22:57:01.557Z,82.39
2022-12-19T23:01:58.217Z,81.94
2022-12-19T23:06:54.803Z,81.93
2022-12-19T23:11:51.362Z,81.69
2022-12-19T23:16:48.132Z,81.38
2022-12-19T23:21:45.016Z,81.70
2022-12-19T23:26:42.002Z,81.82
2022-12-19T23:31:42.485Z,81.91
2022-12-19T23:41:55.939Z,81.55
2022-12-19T23:46:54.623Z,81.34
2022-12-19T23:51:56.153Z,81.38
2022-12-19T23:56:53.401Z,81.10
