createdAt,value
2018-11-13T00:00:45.816Z,1.60
2018-11-13T00:03:14.273Z,1.97
2018-11-13T00:05:42.722Z,1.60
2018-11-13T00:08:11.216Z,1.50
2018-11-13T00:10:39.715Z,1.67
2018-11-13T00:13:08.209Z,1.90
2018-11-13T00:15:36.679Z,1.40
2018-11-13T00:18:05.771Z,1.57
2018-11-13T00:20:34.278Z,1.60
2018-11-13T00:23:02.820Z,1.73
2018-11-13T00:25:31.331Z,1.30
2018-11-13T00:27:59.989Z,1.20
2018-11-13T00:30:28.407Z,1.50
2018-11-13T00:32:56.866Z,1.23
2018-11-13T00:35:25.357Z,1.20
2018-11-13T00:37:53.855Z,1.30
2018-11-13T00:40:22.274Z,1.20
2018-11-13T00:42:51.214Z,1.13
2018-11-13T00:45:19.721Z,1.17
2018-11-13T00:47:48.894Z,1.27
2018-11-13T00:50:18.761Z,0.97
2018-11-13T00:52:47.681Z,1.20
2018-11-13T00:55:16.516Z,1.10
2018-11-13T00:57:45.153Z,1.37
2018-11-13T01:00:16.403Z,1.20
2018-11-13T01:02:44.984Z,1.10
2018-11-13T01:05:14.855Z,1.23
2018-11-13T01:07:44.391Z,1.27
2018-11-13T01:10:13.374Z,1.77
2018-11-13T01:12:42.641Z,1.47
2018-11-13T01:15:14.134Z,1.60
2018-11-13T01:17:43.637Z,1.20
2018-11-13T01:20:12.807Z,1.70
2018-11-13T01:22:42.254Z,1.40
2018-11-13T01:25:11.786Z,1.90
2018-11-13T01:27:41.635Z,1.23
2018-11-13T01:30:11.430Z,1.40
2018-11-13T01:32:41.069Z,1.80
2018-11-13T01:35:11.168Z,1.20
2018-11-13T01:37:42.830Z,1.47
2018-11-13T01:40:14.047Z,1.30
2018-11-13T01:42:43.445Z,1.63
2018-11-13T01:45:13.672Z,1.60
2018-11-13T01:47:42.117Z,1.50
2018-11-13T01:50:11.455Z,1.50
2018-11-13T01:52:39.883Z,1.50
2018-11-13T01:55:10.365Z,1.53
2018-11-13T01:57:39.033Z,1.43
2018-11-13T02:00:16.898Z,2.00
2018-11-13T02:02:46.676Z,1.60
2018-11-13T02:05:15.445Z,1.57
2018-11-13T02:07:44.653Z,1.80
2018-11-13T02:10:13.187Z,1.60
2018-11-13T02:12:41.649Z,1.80
2018-11-13T02:15:10.201Z,1.70
2018-11-13T02:17:38.696Z,1.63
2018-11-13T02:20:10.729Z,1.70
2018-11-13T02:22:39.712Z,1.90
2018-11-13T02:25:10.534Z,1.70
2018-11-13T02:27:39.239Z,1.63
2018-11-13T02:30:09.246Z,1.80
2018-11-13T02:32:40.534Z,2.00
2018-11-13T02:35:09.778Z,1.80
2018-11-13T02:37:38.295Z,1.97
2018-11-13T02:40:06.941Z,1.77
2018-11-13T02:42:36.472Z,2.20
2018-11-13T02:45:08.161Z,2.00
2018-11-13T02:47:36.639Z,2.00
2018-11-13T02:50:06.394Z,2.47
2018-11-13T02:52:34.854Z,2.20
2018-11-13T02:55:03.456Z,2.17
2018-11-13T02:57:31.938Z,2.37
2018-11-13T03:00:00.402Z,2.17
2018-11-13T03:02:28.916Z,2.80
2018-11-13T03:04:57.388Z,2.30
2018-11-13T03:07:25.862Z,2.30
2018-11-13T03:09:54.350Z,2.70
2018-11-13T03:12:22.901Z,2.60
2018-11-13T03:14:51.371Z,3.20
2018-11-13T03:17:19.839Z,3.10
2018-11-13T03:19:54.892Z,3.57
2018-11-13T03:22:23.354Z,3.57
2018-11-13T03:24:51.848Z,3.40
2018-11-13T03:27:20.405Z,3.63
2018-11-13T03:29:48.850Z,3.40
2018-11-13T03:32:17.376Z,3.47
2018-11-13T03:34:45.871Z,3.43
2018-11-13T03:37:14.318Z,3.50
2018-11-13T03:39:42.837Z,3.23
2018-11-13T03:42:12.167Z,3.90
2018-11-13T03:44:40.628Z,3.50
2018-11-13T03:47:09.097Z,4.13
2018-11-13T03:49:37.582Z,3.73
2018-11-13T03:52:06.112Z,3.03
2018-11-13T03:54:34.565Z,3.77
2018-11-13T03:57:03.044Z,3.60
2018-11-13T03:59:31.542Z,3.73
2018-11-13T04:01:59.990Z,3.77
2018-11-13T04:04:28.464Z,3.50
2018-11-13T04:06:56.957Z,3.23
2018-11-13T04:09:25.425Z,3.63
2018-11-13T04:11:53.964Z,3.50
2018-11-13T04:14:22.409Z,3.17
2018-11-13T04:16:51.402Z,3.30
2018-11-13T04:19:19.856Z,2.90
2018-11-13T04:21:55.615Z,3.37
2018-11-13T04:24:24.079Z,3.17
2018-11-13T04:26:52.591Z,2.70
2018-11-13T04:29:21.009Z,2.83
2018-11-13T04:31:49.478Z,2.77
2018-11-13T04:34:17.954Z,2.90
2018-11-13T04:36:46.597Z,2.73
2018-11-13T04:39:15.179Z,2.30
2018-11-13T04:41:43.637Z,2.60
2018-11-13T04:44:12.202Z,2.33
2018-11-13T04:46:40.826Z,2.50
2018-11-13T04:49:09.302Z,2.30
2018-11-13T04:51:37.811Z,2.40
2018-11-13T04:54:06.278Z,2.07
2018-11-13T04:56:34.837Z,2.30
2018-11-13T04:59:03.835Z,2.00
2018-11-13T05:01:32.321Z,1.93
2018-11-13T05:04:00.798Z,1.93
2018-11-13T05:06:29.366Z,1.80
2018-11-13T05:08:57.776Z,2.20
2018-11-13T05:11:26.224Z,2.10
2018-11-13T05:13:54.629Z,1.90
2018-11-13T05:16:23.058Z,2.03
2018-11-13T05:18:51.474Z,2.37
2018-11-13T05:21:19.906Z,1.90
2018-11-13T05:23:48.385Z,1.73
2018-11-13T05:26:16.882Z,1.77
2018-11-13T05:28:45.281Z,2.10
2018-11-13T05:31:13.693Z,2.20
2018-11-13T05:33:42.106Z,1.60
2018-11-13T05:36:10.553Z,1.90
2018-11-13T05:38:39.039Z,2.43
2018-11-13T05:41:07.471Z,1.97
2018-11-13T05:43:35.928Z,1.90
2018-11-13T05:46:04.816Z,2.03
2018-11-13T05:48:34.214Z,1.80
2018-11-13T05:51:02.821Z,2.00
2018-11-13T05:53:31.254Z,3.77
2018-11-13T05:55:59.691Z,2.30
2018-11-13T05:58:28.144Z,2.10
2018-11-13T06:00:56.566Z,1.80
2018-11-13T06:03:24.998Z,2.00
2018-11-13T06:05:53.398Z,1.90
2018-11-13T06:08:28.431Z,2.00
2018-11-13T06:10:57.737Z,2.27
2018-11-13T06:13:26.571Z,2.00
2018-11-13T06:15:54.995Z,2.20
2018-11-13T06:18:23.493Z,2.57
2018-11-13T06:20:51.924Z,2.50
2018-11-13T06:23:20.386Z,2.27
2018-11-13T06:25:48.795Z,3.00
2018-11-13T06:28:17.223Z,2.60
2018-11-13T06:30:45.710Z,2.93
2018-11-13T06:33:15.179Z,2.97
2018-11-13T06:35:43.597Z,2.87
2018-11-13T06:38:12.121Z,3.20
2018-11-13T06:40:40.549Z,3.53
2018-11-13T06:43:08.997Z,3.57
2018-11-13T06:45:37.901Z,3.40
2018-11-13T06:48:06.421Z,3.20
2018-11-13T06:50:34.871Z,4.00
2018-11-13T06:53:03.305Z,3.70
2018-11-13T06:55:33.495Z,4.17
2018-11-13T06:58:02.329Z,4.60
2018-11-13T07:00:31.348Z,3.70
2018-11-13T07:02:59.883Z,4.50
2018-11-13T07:05:28.353Z,4.13
2018-11-13T07:07:56.794Z,4.20
2018-11-13T07:10:26.254Z,4.20
2018-11-13T07:12:55.315Z,4.30
2018-11-13T07:15:27.194Z,4.10
2018-11-13T07:17:57.194Z,4.23
2018-11-13T07:20:26.922Z,4.27
2018-11-13T07:22:55.351Z,3.80
2018-11-13T07:25:24.162Z,3.30
2018-11-13T07:27:52.792Z,3.80
2018-11-13T07:30:22.171Z,3.40
2018-11-13T07:32:50.662Z,3.90
2018-11-13T07:35:19.996Z,3.40
2018-11-13T07:37:53.903Z,3.00
2018-11-13T07:40:22.546Z,3.30
2018-11-13T07:42:51.112Z,2.77
2018-11-13T07:45:19.858Z,3.23
2018-11-13T07:47:48.727Z,3.10
2018-11-13T07:50:17.236Z,3.77
2018-11-13T07:52:45.735Z,3.37
2018-11-13T07:55:15.201Z,3.03
2018-11-13T07:57:43.834Z,3.40
2018-11-13T08:00:15.914Z,3.00
2018-11-13T08:02:45.781Z,3.00
2018-11-13T08:05:14.222Z,3.30
2018-11-13T08:07:43.150Z,3.13
2018-11-13T08:10:12.494Z,3.40
2018-11-13T08:12:41.025Z,3.40
2018-11-13T08:15:11.599Z,3.37
2018-11-13T08:17:40.133Z,3.77
2018-11-13T08:20:10.338Z,3.80
2018-11-13T08:22:38.794Z,3.33
2018-11-13T08:25:08.656Z,3.20
2018-11-13T08:27:37.852Z,3.33
2018-11-13T08:30:08.866Z,3.90
2018-11-13T08:32:37.322Z,3.70
2018-11-13T08:35:06.476Z,3.50
2018-11-13T08:37:34.842Z,3.63
2018-11-13T08:40:03.342Z,3.90
2018-11-13T08:42:31.791Z,3.40
2018-11-13T08:45:00.870Z,3.20
2018-11-13T08:47:29.318Z,2.90
2018-11-13T08:49:57.770Z,3.53
2018-11-13T08:52:26.281Z,3.20
2018-11-13T08:54:54.708Z,2.93
2018-11-13T08:57:23.188Z,3.03
2018-11-13T08:59:51.618Z,2.50
2018-11-13T09:02:20.200Z,2.60
2018-11-13T09:04:49.663Z,2.47
2018-11-13T09:07:18.187Z,2.77
2018-11-13T09:09:48.041Z,2.83
2018-11-13T09:12:16.608Z,2.37
2018-11-13T09:14:45.042Z,2.53
2018-11-13T09:17:13.531Z,2.73
2018-11-13T09:19:42.119Z,2.57
2018-11-13T09:22:11.334Z,2.50
2018-11-13T09:24:39.887Z,2.27
2018-11-13T09:27:08.377Z,2.67
2018-11-13T09:29:36.887Z,2.30
2018-11-13T09:32:05.420Z,2.87
2018-11-13T09:34:34.707Z,2.27
2018-11-13T09:37:03.492Z,3.03
2018-11-13T09:39:31.999Z,2.63
2018-11-13T09:42:00.459Z,3.30
2018-11-13T09:44:28.933Z,2.93
2018-11-13T09:46:57.426Z,3.60
2018-11-13T09:49:26.639Z,4.23
2018-11-13T09:51:55.473Z,3.87
2018-11-13T09:54:23.955Z,2.67
2018-11-13T09:56:52.473Z,4.90
2018-11-13T09:59:20.980Z,3.63
2018-11-13T10:01:49.809Z,2.77
2018-11-13T10:04:18.721Z,2.27
2018-11-13T10:06:46.563Z,2.90
2018-11-13T10:09:16.546Z,4.13
2018-11-13T10:11:45.458Z,2.20
2018-11-13T10:14:13.971Z,2.97
2018-11-13T10:16:43.280Z,2.13
2018-11-13T10:19:12.072Z,1.67
2018-11-13T10:21:40.597Z,2.37
2018-11-13T10:24:09.735Z,2.13
2018-11-13T10:26:38.183Z,1.73
2018-11-13T10:29:06.796Z,1.73
2018-11-13T10:31:35.758Z,1.70
2018-11-13T10:34:05.004Z,2.30
2018-11-13T10:36:34.181Z,1.57
2018-11-13T10:39:03.278Z,1.93
2018-11-13T10:41:31.910Z,2.13
2018-11-13T10:44:00.326Z,3.63
2018-11-13T10:46:28.782Z,2.47
2018-11-13T10:48:57.279Z,2.20
2018-11-13T10:51:27.632Z,2.67
2018-11-13T10:53:57.242Z,2.60
2018-11-13T10:56:26.307Z,1.23
2018-11-13T10:58:55.413Z,1.73
2018-11-13T11:01:29.466Z,2.27
2018-11-13T11:04:03.033Z,1.43
2018-11-13T11:06:33.360Z,1.50
2018-11-13T11:09:02.574Z,2.00
2018-11-13T11:11:31.077Z,2.80
2018-11-13T11:13:59.863Z,2.00
2018-11-13T11:16:28.217Z,1.93
2018-11-13T11:18:57.045Z,2.67
2018-11-13T11:21:25.852Z,2.77
2018-11-13T11:23:55.002Z,1.97
2018-11-13T11:26:24.131Z,3.10
2018-11-13T11:28:52.633Z,2.60
2018-11-13T11:31:21.122Z,2.43
2018-11-13T11:33:49.577Z,2.20
2018-11-13T11:36:18.414Z,2.67
2018-11-13T11:38:46.927Z,1.60
2018-11-13T11:41:15.673Z,2.90
2018-11-13T11:43:44.174Z,3.20
2018-11-13T11:46:12.642Z,2.10
2018-11-13T11:48:41.114Z,2.30
2018-11-13T11:51:09.580Z,3.00
2018-11-13T11:53:38.120Z,1.80
2018-11-13T11:56:06.561Z,1.87
2018-11-13T11:58:34.995Z,2.20
2018-11-13T12:01:03.490Z,1.40
2018-11-13T12:03:31.943Z,2.80
2018-11-13T12:06:00.414Z,2.67
2018-11-13T12:08:28.865Z,2.40
2018-11-13T12:10:57.544Z,1.57
2018-11-13T12:13:25.996Z,2.17
2018-11-13T12:15:54.464Z,2.80
2018-11-13T12:18:22.910Z,1.80
2018-11-13T12:20:51.369Z,2.20
2018-11-13T12:23:19.800Z,1.50
2018-11-13T12:25:48.276Z,1.33
2018-11-13T12:28:16.747Z,1.27
2018-11-13T12:30:45.825Z,1.73
2018-11-13T12:33:14.261Z,1.23
2018-11-13T12:35:42.726Z,1.50
2018-11-13T12:38:11.167Z,1.40
2018-11-13T12:40:41.418Z,1.00
2018-11-13T12:43:08.102Z,1.30
2018-11-13T12:45:36.563Z,2.30
2018-11-13T12:48:05.302Z,1.30
2018-11-13T12:50:40.297Z,1.47
2018-11-13T12:53:08.754Z,1.33
2018-11-13T12:55:37.351Z,0.93
2018-11-13T12:58:06.719Z,1.30
2018-11-13T13:00:35.259Z,1.90
2018-11-13T13:03:03.708Z,1.10
2018-11-13T13:05:32.225Z,1.13
2018-11-13T13:08:00.731Z,1.47
2018-11-13T13:10:30.443Z,1.20
2018-11-13T13:12:58.928Z,1.10
2018-11-13T13:15:29.453Z,1.37
2018-11-13T13:17:57.901Z,1.37
2018-11-13T13:20:26.886Z,1.57
2018-11-13T13:22:56.136Z,1.50
2018-11-13T13:25:25.162Z,1.70
2018-11-13T13:27:53.705Z,1.37
2018-11-13T13:30:23.421Z,1.50
2018-11-13T13:32:52.265Z,1.20
2018-11-13T13:35:55.246Z,1.30
2018-11-13T13:38:24.304Z,1.33
2018-11-13T13:40:54.042Z,1.30
2018-11-13T13:43:23.098Z,1.40
2018-11-13T13:45:51.799Z,1.50
2018-11-13T13:48:21.449Z,1.50
2018-11-13T13:50:50.077Z,1.20
2018-11-13T13:53:19.280Z,1.03
2018-11-13T13:55:48.175Z,1.30
2018-11-13T13:58:17.170Z,1.30
2018-11-13T14:00:45.776Z,1.20
2018-11-13T14:03:14.754Z,1.37
2018-11-13T14:05:43.741Z,1.43
2018-11-13T14:08:13.049Z,1.40
2018-11-13T14:10:42.071Z,1.27
2018-11-13T14:13:10.783Z,1.27
2018-11-13T14:15:39.502Z,1.33
2018-11-13T14:18:08.315Z,1.70
2018-11-13T14:20:36.779Z,1.80
2018-11-13T14:23:05.444Z,1.80
2018-11-13T14:25:33.978Z,0.97
2018-11-13T14:28:02.454Z,1.53
2018-11-13T14:30:32.023Z,1.57
2018-11-13T14:33:02.153Z,1.30
2018-11-13T14:35:30.744Z,1.40
2018-11-13T14:37:59.390Z,1.30
2018-11-13T14:40:30.331Z,1.43
2018-11-13T14:42:59.125Z,1.40
2018-11-13T14:45:28.801Z,1.40
2018-11-13T14:47:57.343Z,1.47
2018-11-13T14:50:27.351Z,1.70
2018-11-13T14:52:56.024Z,1.20
2018-11-13T14:55:28.017Z,1.43
2018-11-13T14:57:57.114Z,1.33
2018-11-13T15:00:26.937Z,1.60
2018-11-13T15:02:56.086Z,1.23
2018-11-13T15:05:25.504Z,1.10
2018-11-13T15:07:55.542Z,1.50
2018-11-13T15:10:32.868Z,1.20
2018-11-13T15:13:01.446Z,1.87
2018-11-13T15:15:30.011Z,1.60
2018-11-13T15:17:58.550Z,1.60
2018-11-13T15:20:27.093Z,1.30
2018-11-13T15:22:55.566Z,1.60
2018-11-13T15:25:24.069Z,1.30
2018-11-13T15:27:53.641Z,1.60
2018-11-13T15:30:24.224Z,1.20
2018-11-13T15:32:57.321Z,1.27
2018-11-13T15:35:25.883Z,1.60
2018-11-13T15:37:54.377Z,1.30
2018-11-13T15:40:24.387Z,1.40
2018-11-13T15:42:52.908Z,1.50
2018-11-13T15:45:21.781Z,1.50
2018-11-13T15:47:52.805Z,2.03
2018-11-13T15:50:24.650Z,2.47
2018-11-13T15:52:53.180Z,1.83
2018-11-13T15:55:21.756Z,1.90
2018-11-13T15:57:50.302Z,1.63
2018-11-13T16:00:28.202Z,1.90
2018-11-13T16:02:57.807Z,1.83
2018-11-13T16:05:28.829Z,1.53
2018-11-13T16:07:58.333Z,1.80
2018-11-13T16:10:26.929Z,1.50
2018-11-13T16:12:55.566Z,1.50
2018-11-13T16:15:25.049Z,1.60
2018-11-13T16:17:54.654Z,1.73
2018-11-13T16:20:23.630Z,2.20
2018-11-13T16:22:52.085Z,1.87
2018-11-13T16:25:20.549Z,1.60
2018-11-13T16:27:49.005Z,1.60
2018-11-13T16:30:19.309Z,1.90
2018-11-13T16:32:48.326Z,2.20
2018-11-13T16:35:17.763Z,1.53
2018-11-13T16:37:47.094Z,2.23
2018-11-13T16:47:17.046Z,1.83
2018-11-13T16:49:45.482Z,1.53
2018-11-13T16:52:13.920Z,1.80
2018-11-13T16:54:49.608Z,2.03
2018-11-13T16:57:18.052Z,1.80
2018-11-13T16:59:47.512Z,2.20
2018-11-13T17:02:16.007Z,1.97
2018-11-13T17:04:44.621Z,2.13
2018-11-13T17:07:13.114Z,1.93
2018-11-13T17:09:41.537Z,1.90
2018-11-13T17:12:10.259Z,3.00
2018-11-13T17:14:38.835Z,2.10
2018-11-13T17:17:07.153Z,2.33
2018-11-13T17:19:35.593Z,2.20
2018-11-13T17:22:04.263Z,2.00
2018-11-13T17:24:32.634Z,2.20
2018-11-13T17:27:01.070Z,2.40
2018-11-13T17:29:29.498Z,2.60
2018-11-13T17:31:57.971Z,2.13
2018-11-13T17:34:26.367Z,2.80
2018-11-13T17:36:54.782Z,2.60
2018-11-13T17:39:23.216Z,2.50
2018-11-13T17:41:51.653Z,2.77
2018-11-13T17:44:20.101Z,2.43
2018-11-13T17:46:48.510Z,2.83
2018-11-13T17:49:17.000Z,3.07
2018-11-13T17:51:45.529Z,3.00
2018-11-13T17:54:13.965Z,2.47
2018-11-13T17:56:42.382Z,2.93
2018-11-13T17:59:11.421Z,2.43
2018-11-13T18:01:39.907Z,2.37
2018-11-13T18:04:08.322Z,2.57
2018-11-13T18:06:36.786Z,3.27
2018-11-13T18:09:09.831Z,2.70
2018-11-13T18:11:38.442Z,3.20
2018-11-13T18:14:07.118Z,3.50
2018-11-13T18:16:35.485Z,3.47
2018-11-13T18:19:03.913Z,3.03
2018-11-13T18:21:32.410Z,3.00
2018-11-13T18:24:00.798Z,2.90
2018-11-13T18:26:29.278Z,2.50
2018-11-13T18:28:57.710Z,2.50
2018-11-13T18:31:26.122Z,2.33
2018-11-13T18:33:54.533Z,2.47
2018-11-13T18:36:23.013Z,2.00
2018-11-13T18:38:51.572Z,2.50
2018-11-13T18:41:19.874Z,2.60
2018-11-13T18:43:48.975Z,2.23
2018-11-13T18:46:17.416Z,2.77
2018-11-13T18:48:45.868Z,2.87
2018-11-13T18:51:14.366Z,2.43
2018-11-13T18:53:42.734Z,2.67
2018-11-13T18:56:11.153Z,2.50
2018-11-13T18:58:39.585Z,2.67
2018-11-13T19:01:08.032Z,2.60
2018-11-13T19:03:36.458Z,2.33
2018-11-13T19:06:04.900Z,2.60
2018-11-13T19:08:33.374Z,3.10
2018-11-13T19:11:03.497Z,3.20
2018-11-13T19:13:32.112Z,2.90
2018-11-13T19:16:02.632Z,2.67
2018-11-13T19:18:31.126Z,2.90
2018-11-13T19:20:59.512Z,3.10
2018-11-13T19:23:27.938Z,3.10
2018-11-13T19:25:56.388Z,2.60
2018-11-13T19:28:24.792Z,3.37
2018-11-13T19:30:53.258Z,2.90
2018-11-13T19:33:21.654Z,3.07
2018-11-13T19:35:50.245Z,3.33
2018-11-13T19:38:19.154Z,3.03
2018-11-13T19:40:47.570Z,2.77
2018-11-13T19:43:16.540Z,3.30
2018-11-13T19:45:44.678Z,3.00
2018-11-13T19:48:13.171Z,3.17
2018-11-13T19:50:41.924Z,3.07
2018-11-13T19:53:10.129Z,2.97
2018-11-13T19:55:38.530Z,3.20
2018-11-13T19:58:07.054Z,3.50
2018-11-13T20:00:36.606Z,4.07
2018-11-13T20:03:12.090Z,2.93
2018-11-13T20:05:40.503Z,2.93
2018-11-13T20:08:10.051Z,3.13
2018-11-13T20:10:39.332Z,3.30
2018-11-13T20:13:08.654Z,3.20
2018-11-13T20:15:38.268Z,3.87
2018-11-13T20:18:06.803Z,4.07
2018-11-13T20:20:35.585Z,3.20
2018-11-13T20:23:05.210Z,3.87
2018-11-13T20:25:34.590Z,4.07
2018-11-13T20:28:03.047Z,3.57
2018-11-13T20:30:32.908Z,3.20
2018-11-13T20:33:01.401Z,3.40
2018-11-13T20:35:29.837Z,4.03
2018-11-13T20:37:58.727Z,3.37
2018-11-13T20:40:28.573Z,3.40
2018-11-13T20:42:58.255Z,2.90
2018-11-13T20:45:27.241Z,3.53
2018-11-13T20:47:56.238Z,3.53
2018-11-13T20:50:26.168Z,3.30
2018-11-13T20:52:54.581Z,3.10
2018-11-13T20:55:23.069Z,3.57
2018-11-13T20:57:51.479Z,4.03
2018-11-13T21:00:21.679Z,2.83
2018-11-13T21:02:50.190Z,3.60
2018-11-13T21:05:18.886Z,3.57
2018-11-13T21:07:47.381Z,3.80
2018-11-13T21:10:18.617Z,3.50
2018-11-13T21:12:47.441Z,3.53
2018-11-13T21:15:18.164Z,3.50
2018-11-13T21:17:46.636Z,3.03
2018-11-13T21:20:16.208Z,3.23
2018-11-13T21:22:44.666Z,3.73
2018-11-13T21:25:16.346Z,2.93
2018-11-13T21:27:44.798Z,3.47
2018-11-13T21:30:21.232Z,3.40
2018-11-13T21:32:50.394Z,3.10
2018-11-13T21:35:18.834Z,3.33
2018-11-13T21:37:48.751Z,3.50
2018-11-13T21:40:20.032Z,3.70
2018-11-13T21:42:49.349Z,3.30
2018-11-13T21:45:18.601Z,3.60
2018-11-13T21:47:47.090Z,3.33
2018-11-13T21:50:17.231Z,3.73
2018-11-13T21:52:45.677Z,3.77
2018-11-13T21:55:15.943Z,4.63
2018-11-13T21:57:44.507Z,4.30
2018-11-13T22:00:19.448Z,3.70
2018-11-13T22:02:50.533Z,4.10
2018-11-13T22:05:19.113Z,4.13
2018-11-13T22:07:47.885Z,4.20
2018-11-13T22:10:16.325Z,3.70
2018-11-13T22:12:45.166Z,3.87
2018-11-13T22:15:14.698Z,4.13
2018-11-13T22:17:43.541Z,4.10
2018-11-13T22:20:13.193Z,3.90
2018-11-13T22:22:42.822Z,3.50
2018-11-13T22:25:14.160Z,4.43
2018-11-13T22:27:43.065Z,3.60
2018-11-13T22:30:13.841Z,4.07
2018-11-13T22:32:42.295Z,4.23
2018-11-13T22:35:12.170Z,4.60
2018-11-13T22:37:40.612Z,3.63
2018-11-13T22:40:11.743Z,3.53
2018-11-13T22:42:40.261Z,3.93
2018-11-13T22:45:12.563Z,4.40
2018-11-13T22:47:41.334Z,4.00
2018-11-13T22:50:13.542Z,3.67
2018-11-13T22:52:42.809Z,3.63
2018-11-13T22:55:12.182Z,3.93
2018-11-13T22:57:41.433Z,4.53
2018-11-13T23:00:46.806Z,3.70
2018-11-13T23:03:16.157Z,3.67
2018-11-13T23:05:45.864Z,3.50
2018-11-13T23:08:15.782Z,3.47
2018-11-13T23:10:44.516Z,3.23
2018-11-13T23:13:13.753Z,3.20
2018-11-13T23:15:42.272Z,3.80
2018-11-13T23:18:10.931Z,3.90
2018-11-13T23:20:39.431Z,3.70
2018-11-13T23:23:07.977Z,3.33
2018-11-13T23:25:36.623Z,3.40
2018-11-13T23:28:05.749Z,3.90
2018-11-13T23:30:34.193Z,3.70
2018-11-13T23:33:02.828Z,3.80
2018-11-13T23:35:31.214Z,3.60
2018-11-13T23:38:00.096Z,3.90
2018-11-13T23:40:29.227Z,3.90
2018-11-13T23:42:57.750Z,3.70
2018-11-13T23:45:27.115Z,3.30
2018-11-13T23:47:55.592Z,3.23
2018-11-13T23:50:24.420Z,4.10
2018-11-13T23:52:53.168Z,4.53
2018-11-13T23:55:21.607Z,3.87
2018-11-13T23:57:50.089Z,3.93
