createdAt,value
2022-08-31T00:02:24.140Z,18.10
2022-08-31T00:04:51.136Z,18.10
2022-08-31T00:07:17.965Z,18.00
2022-08-31T00:09:45.242Z,18.00
2022-08-31T00:12:12.125Z,18.00
2022-08-31T00:14:39.158Z,18.00
2022-08-31T00:17:05.954Z,18.00
2022-08-31T00:19:32.763Z,18.00
2022-08-31T00:21:59.654Z,18.00
2022-08-31T00:24:26.471Z,18.00
2022-08-31T00:26:53.372Z,18.00
2022-08-31T00:29:20.210Z,18.00
2022-08-31T00:31:47.043Z,17.90
2022-08-31T00:34:13.991Z,17.90
2022-08-31T00:36:40.889Z,17.90
2022-08-31T00:39:08.163Z,17.90
2022-08-31T00:41:37.983Z,17.80
2022-08-31T00:44:08.972Z,17.90
2022-08-31T00:46:40.221Z,17.90
2022-08-31T00:49:21.876Z,17.80
2022-08-31T00:52:01.255Z,17.80
2022-08-31T00:54:34.258Z,17.80
2022-08-31T00:57:01.319Z,17.70
2022-08-31T00:59:28.699Z,17.70
2022-08-31T01:01:55.602Z,17.80
2022-08-31T01:04:22.746Z,17.70
2022-08-31T01:06:51.440Z,17.80
2022-08-31T01:09:20.944Z,17.70
2022-08-31T01:11:48.017Z,17.80
2022-08-31T01:14:14.936Z,17.80
2022-08-31T01:16:47.215Z,17.70
2022-08-31T01:19:26.331Z,17.70
2022-08-31T01:21:59.401Z,17.70
2022-08-31T01:24:27.542Z,17.70
2022-08-31T01:26:55.861Z,17.70
2022-08-31T01:29:23.066Z,17.70
2022-08-31T01:31:49.894Z,17.70
2022-08-31T01:34:16.797Z,17.60
2022-08-31T01:36:44.996Z,17.60
2022-08-31T01:39:11.956Z,17.60
2022-08-31T01:41:41.730Z,17.60
2022-08-31T01:44:08.975Z,17.60
2022-08-31T01:46:36.032Z,17.60
2022-08-31T01:49:03.204Z,17.50
2022-08-31T01:51:30.419Z,17.50
2022-08-31T01:53:57.270Z,17.50
2022-08-31T01:56:31.629Z,17.50
2022-08-31T01:58:58.927Z,17.40
2022-08-31T02:01:33.412Z,17.40
2022-08-31T02:04:03.415Z,17.40
2022-08-31T02:06:31.273Z,17.40
2022-08-31T02:08:58.199Z,17.40
2022-08-31T02:11:25.043Z,17.40
2022-08-31T02:13:51.838Z,17.40
2022-08-31T02:16:18.682Z,17.50
2022-08-31T02:18:45.635Z,17.50
2022-08-31T02:21:13.592Z,17.50
2022-08-31T02:23:41.507Z,17.60
2022-08-31T02:26:08.639Z,17.60
2022-08-31T02:28:36.194Z,17.60
2022-08-31T02:31:03.939Z,17.60
2022-08-31T02:33:30.851Z,17.60
2022-08-31T02:35:58.898Z,17.60
2022-08-31T02:38:26.686Z,17.60
2022-08-31T02:40:54.012Z,17.60
2022-08-31T02:43:24.807Z,17.60
2022-08-31T02:45:53.856Z,17.60
2022-08-31T02:48:21.519Z,17.60
2022-08-31T02:50:50.411Z,17.50
2022-08-31T02:53:19.831Z,17.50
2022-08-31T02:55:46.910Z,17.40
2022-08-31T02:58:14.791Z,17.40
2022-08-31T03:00:46.847Z,17.50
2022-08-31T03:03:14.941Z,17.40
2022-08-31T03:05:42.422Z,17.50
2022-08-31T03:08:09.402Z,17.50
2022-08-31T03:10:36.536Z,17.50
2022-08-31T03:13:03.578Z,17.50
2022-08-31T03:15:30.688Z,17.50
2022-08-31T03:17:57.766Z,17.50
2022-08-31T03:20:27.243Z,17.40
2022-08-31T03:22:54.595Z,17.30
2022-08-31T03:25:21.835Z,17.30
2022-08-31T03:27:48.873Z,17.30
2022-08-31T03:30:17.683Z,17.30
2022-08-31T03:32:45.565Z,17.30
2022-08-31T03:35:13.161Z,17.30
2022-08-31T03:37:40.008Z,17.30
2022-08-31T03:40:08.365Z,17.30
2022-08-31T03:42:35.340Z,17.30
2022-08-31T03:45:02.279Z,17.30
2022-08-31T03:47:29.160Z,17.20
2022-08-31T03:49:57.971Z,17.20
2022-08-31T03:52:25.121Z,17.20
2022-08-31T03:54:51.865Z,17.10
2022-08-31T03:57:18.623Z,17.20
2022-08-31T03:59:45.556Z,17.20
2022-08-31T04:02:12.357Z,17.20
2022-08-31T04:04:39.163Z,17.20
2022-08-31T04:07:05.944Z,17.20
2022-08-31T04:09:32.715Z,17.20
2022-08-31T04:11:59.475Z,17.10
2022-08-31T04:14:26.272Z,17.10
2022-08-31T04:16:53.060Z,17.10
2022-08-31T04:19:20.139Z,17.10
2022-08-31T04:21:47.741Z,17.10
2022-08-31T04:24:14.561Z,17.10
2022-08-31T04:26:42.531Z,17.10
2022-08-31T04:29:13.353Z,17.00
2022-08-31T04:31:40.854Z,17.10
2022-08-31T04:34:07.602Z,17.10
2022-08-31T04:36:34.804Z,17.10
2022-08-31T04:39:03.250Z,17.10
2022-08-31T04:41:31.691Z,17.00
2022-08-31T04:44:00.200Z,17.00
2022-08-31T04:46:27.915Z,17.00
2022-08-31T04:48:54.772Z,17.00
2022-08-31T04:51:37.048Z,17.00
2022-08-31T04:54:06.447Z,17.00
2022-08-31T04:56:39.028Z,17.00
2022-08-31T04:59:09.180Z,17.00
2022-08-31T05:01:43.418Z,17.00
2022-08-31T05:04:12.125Z,16.90
2022-08-31T05:06:40.976Z,16.90
2022-08-31T05:09:11.995Z,16.90
2022-08-31T05:11:40.174Z,17.00
2022-08-31T05:14:08.085Z,17.00
2022-08-31T05:16:37.948Z,17.00
2022-08-31T05:19:05.388Z,17.00
2022-08-31T05:21:35.407Z,17.00
2022-08-31T05:24:09.449Z,17.00
2022-08-31T05:26:44.357Z,17.00
2022-08-31T05:29:14.195Z,17.00
2022-08-31T05:31:42.787Z,17.00
2022-08-31T05:34:12.537Z,17.00
2022-08-31T05:36:40.892Z,17.10
2022-08-31T05:39:09.494Z,17.10
2022-08-31T05:41:36.354Z,17.10
2022-08-31T05:44:04.285Z,17.20
2022-08-31T05:46:31.325Z,17.20
2022-08-31T05:48:58.094Z,17.20
2022-08-31T05:51:25.553Z,17.20
2022-08-31T05:53:52.311Z,17.20
2022-08-31T05:56:25.125Z,17.20
2022-08-31T05:58:54.280Z,17.20
2022-08-31T06:01:23.573Z,17.30
2022-08-31T06:03:51.069Z,17.30
2022-08-31T06:06:17.930Z,17.30
2022-08-31T06:08:45.203Z,17.30
2022-08-31T06:11:17.594Z,17.30
2022-08-31T06:13:45.052Z,17.40
2022-08-31T06:16:12.078Z,17.40
2022-08-31T06:18:41.039Z,17.40
2022-08-31T06:21:12.511Z,17.50
2022-08-31T06:23:42.969Z,17.50
2022-08-31T06:26:13.179Z,17.60
2022-08-31T06:28:41.035Z,17.70
2022-08-31T06:31:18.509Z,17.70
2022-08-31T06:33:47.430Z,17.70
2022-08-31T06:36:16.935Z,17.80
2022-08-31T06:38:44.764Z,17.80
2022-08-31T06:41:27.094Z,17.90
2022-08-31T06:43:54.032Z,17.90
2022-08-31T06:46:23.369Z,18.00
2022-08-31T06:48:53.726Z,18.00
2022-08-31T06:51:20.659Z,18.00
2022-08-31T06:53:47.432Z,18.10
2022-08-31T06:56:20.956Z,18.10
2022-08-31T06:58:49.367Z,18.10
2022-08-31T07:01:35.758Z,18.20
2022-08-31T07:04:09.036Z,18.20
2022-08-31T07:06:39.403Z,18.30
2022-08-31T07:09:09.858Z,18.30
2022-08-31T07:11:49.725Z,18.30
2022-08-31T07:14:35.549Z,18.40
2022-08-31T07:17:05.154Z,18.40
2022-08-31T07:19:32.020Z,18.50
2022-08-31T07:22:01.339Z,18.50
2022-08-31T07:24:32.931Z,18.60
2022-08-31T07:27:04.557Z,18.60
2022-08-31T07:29:37.738Z,18.70
2022-08-31T07:32:04.709Z,18.80
2022-08-31T07:34:31.991Z,18.80
2022-08-31T07:37:19.400Z,18.90
2022-08-31T07:40:08.111Z,18.90
2022-08-31T07:42:39.540Z,19.00
2022-08-31T07:45:12.264Z,19.00
2022-08-31T07:47:47.159Z,19.10
2022-08-31T07:50:19.622Z,19.10
2022-08-31T07:52:51.764Z,19.20
2022-08-31T07:55:31.420Z,19.20
2022-08-31T07:57:58.250Z,19.30
2022-08-31T08:00:28.447Z,19.30
2022-08-31T08:02:56.751Z,19.40
2022-08-31T08:05:26.905Z,19.40
2022-08-31T08:07:57.376Z,19.50
2022-08-31T08:10:26.124Z,19.60
2022-08-31T08:13:05.028Z,19.60
2022-08-31T08:15:35.461Z,19.70
2022-08-31T08:18:04.257Z,19.70
2022-08-31T08:20:37.244Z,19.70
2022-08-31T08:23:28.375Z,19.70
2022-08-31T08:25:56.467Z,19.70
2022-08-31T08:28:45.420Z,19.70
2022-08-31T08:31:16.610Z,19.70
2022-08-31T08:33:44.346Z,19.70
2022-08-31T08:36:11.985Z,19.70
2022-08-31T08:38:43.712Z,19.70
2022-08-31T08:41:22.933Z,19.70
2022-08-31T08:43:57.636Z,19.70
2022-08-31T08:46:51.184Z,19.70
2022-08-31T08:49:40.468Z,19.70
2022-08-31T08:52:12.650Z,19.60
2022-08-31T08:54:43.645Z,19.60
2022-08-31T08:57:14.083Z,19.60
2022-08-31T08:59:46.988Z,19.60
2022-08-31T09:02:46.013Z,19.60
2022-08-31T09:05:35.247Z,19.60
2022-08-31T09:08:32.230Z,19.70
2022-08-31T09:11:17.596Z,19.70
2022-08-31T09:14:00.156Z,19.80
2022-08-31T09:16:40.906Z,19.80
2022-08-31T09:19:13.160Z,19.80
2022-08-31T09:21:44.948Z,19.90
2022-08-31T09:24:20.164Z,19.90
2022-08-31T09:26:52.940Z,19.90
2022-08-31T09:29:28.844Z,20.00
2022-08-31T09:32:08.056Z,20.00
2022-08-31T09:34:41.270Z,20.00
2022-08-31T09:37:33.653Z,20.10
2022-08-31T09:40:19.655Z,20.10
2022-08-31T09:43:08.415Z,20.10
2022-08-31T09:45:42.585Z,20.20
2022-08-31T09:48:09.750Z,20.20
2022-08-31T09:50:45.239Z,20.20
2022-08-31T09:53:35.142Z,20.20
2022-08-31T09:56:06.118Z,20.20
2022-08-31T09:58:34.885Z,20.20
2022-08-31T10:01:13.259Z,20.30
2022-08-31T10:03:45.456Z,20.30
2022-08-31T10:06:46.640Z,20.30
2022-08-31T10:09:33.511Z,20.30
2022-08-31T10:12:04.321Z,20.30
2022-08-31T10:14:43.828Z,20.30
2022-08-31T10:17:38.004Z,20.40
2022-08-31T10:20:21.748Z,20.40
2022-08-31T10:22:56.116Z,20.40
2022-08-31T10:25:34.033Z,20.50
2022-08-31T10:28:12.136Z,20.50
2022-08-31T10:30:43.036Z,20.50
2022-08-31T10:33:19.779Z,20.60
2022-08-31T10:36:00.312Z,20.60
2022-08-31T10:38:34.632Z,20.60
2022-08-31T10:41:32.588Z,20.70
2022-08-31T10:44:49.895Z,20.60
2022-08-31T10:47:32.515Z,20.60
2022-08-31T10:50:03.494Z,20.50
2022-08-31T10:52:35.076Z,20.50
2022-08-31T10:55:23.539Z,20.50
2022-08-31T10:58:13.063Z,20.60
2022-08-31T11:00:54.341Z,20.60
2022-08-31T11:03:48.935Z,20.70
2022-08-31T11:06:18.441Z,20.70
2022-08-31T11:08:59.107Z,20.80
2022-08-31T11:11:51.928Z,20.80
2022-08-31T11:14:33.735Z,20.80
2022-08-31T11:17:15.276Z,20.80
2022-08-31T11:20:00.088Z,20.70
2022-08-31T11:23:06.261Z,20.70
2022-08-31T11:25:50.626Z,20.60
2022-08-31T11:28:34.343Z,20.60
2022-08-31T11:31:20.376Z,20.50
2022-08-31T11:34:14.216Z,20.50
2022-08-31T11:37:01.104Z,20.50
2022-08-31T11:39:31.028Z,20.40
2022-08-31T11:41:59.248Z,20.40
2022-08-31T11:44:36.257Z,20.50
2022-08-31T11:47:05.103Z,20.50
2022-08-31T11:49:51.787Z,20.60
2022-08-31T11:52:37.071Z,20.60
2022-08-31T11:55:29.807Z,20.60
2022-08-31T11:58:07.267Z,20.60
2022-08-31T12:01:02.815Z,20.60
2022-08-31T12:04:00.464Z,20.60
2022-08-31T12:06:33.636Z,20.70
2022-08-31T12:09:45.066Z,20.70
2022-08-31T12:12:27.792Z,20.70
2022-08-31T12:15:28.621Z,20.70
2022-08-31T12:18:04.343Z,20.70
2022-08-31T12:21:11.353Z,20.70
2022-08-31T12:23:44.015Z,20.70
2022-08-31T12:26:44.378Z,20.70
2022-08-31T12:29:30.216Z,20.70
2022-08-31T12:32:10.884Z,20.70
2022-08-31T12:34:44.643Z,20.80
2022-08-31T12:37:23.340Z,20.80
2022-08-31T12:40:13.653Z,20.90
2022-08-31T12:43:16.518Z,20.90
2022-08-31T12:46:01.951Z,21.00
2022-08-31T12:48:40.774Z,21.00
2022-08-31T12:51:28.947Z,21.00
2022-08-31T12:54:34.400Z,20.90
2022-08-31T12:57:04.081Z,20.90
2022-08-31T13:00:05.496Z,20.90
2022-08-31T13:02:35.759Z,20.90
2022-08-31T13:05:02.867Z,20.90
2022-08-31T13:07:35.329Z,20.90
2022-08-31T13:10:04.127Z,20.90
2022-08-31T13:12:30.971Z,20.80
2022-08-31T13:14:57.827Z,20.80
2022-08-31T13:17:24.789Z,20.80
2022-08-31T13:19:55.824Z,20.80
2022-08-31T13:22:34.763Z,20.80
2022-08-31T13:25:31.768Z,20.80
2022-08-31T13:27:58.646Z,20.80
2022-08-31T13:30:25.929Z,20.80
2022-08-31T13:32:54.878Z,20.90
2022-08-31T13:35:28.213Z,21.00
2022-08-31T13:38:05.448Z,21.10
2022-08-31T13:40:39.383Z,21.20
2022-08-31T13:43:09.227Z,21.30
2022-08-31T13:46:02.901Z,21.40
2022-08-31T13:48:38.357Z,21.50
2022-08-31T13:51:13.494Z,21.50
2022-08-31T13:53:46.047Z,21.60
2022-08-31T13:56:49.377Z,21.60
2022-08-31T13:59:24.839Z,21.50
2022-08-31T14:01:58.871Z,21.50
2022-08-31T14:04:43.991Z,21.40
2022-08-31T14:07:31.106Z,21.30
2022-08-31T14:10:25.773Z,21.30
2022-08-31T14:13:10.048Z,21.30
2022-08-31T14:15:56.468Z,21.30
2022-08-31T14:18:28.477Z,21.20
2022-08-31T14:21:24.244Z,21.20
2022-08-31T14:24:02.096Z,21.20
2022-08-31T14:26:35.035Z,21.20
2022-08-31T14:29:11.320Z,21.10
2022-08-31T14:31:41.131Z,21.10
2022-08-31T14:34:20.159Z,21.10
2022-08-31T14:36:53.901Z,21.10
2022-08-31T14:39:26.999Z,21.10
2022-08-31T14:41:56.394Z,21.10
2022-08-31T14:44:26.958Z,21.10
2022-08-31T14:46:54.126Z,21.10
2022-08-31T14:49:21.301Z,21.10
2022-08-31T14:51:48.216Z,21.10
2022-08-31T14:54:16.991Z,21.10
2022-08-31T14:56:49.037Z,21.10
2022-08-31T14:59:19.744Z,21.10
2022-08-31T15:01:50.760Z,21.10
2022-08-31T15:04:21.078Z,21.10
2022-08-31T15:06:50.795Z,21.10
2022-08-31T15:09:17.652Z,21.10
2022-08-31T15:11:45.332Z,21.20
2022-08-31T15:14:12.612Z,21.20
2022-08-31T15:16:45.002Z,21.20
2022-08-31T15:19:13.706Z,21.20
2022-08-31T15:21:52.704Z,21.20
2022-08-31T15:24:27.171Z,21.30
2022-08-31T15:26:57.844Z,21.30
2022-08-31T15:29:24.986Z,21.30
2022-08-31T15:31:54.873Z,21.30
2022-08-31T15:34:31.915Z,21.30
2022-08-31T15:37:02.150Z,21.30
2022-08-31T15:39:36.463Z,21.40
2022-08-31T15:42:09.245Z,21.40
2022-08-31T15:44:37.759Z,21.40
2022-08-31T15:47:24.791Z,21.40
2022-08-31T15:49:51.957Z,21.40
2022-08-31T15:52:19.457Z,21.30
2022-08-31T15:54:47.379Z,21.30
2022-08-31T15:57:16.049Z,21.30
2022-08-31T15:59:43.793Z,21.30
2022-08-31T16:02:15.185Z,21.30
2022-08-31T16:04:43.346Z,21.30
2022-08-31T16:07:11.366Z,21.20
2022-08-31T16:09:46.192Z,21.20
2022-08-31T16:12:14.311Z,21.20
2022-08-31T16:14:45.094Z,21.20
2022-08-31T16:17:19.865Z,21.20
2022-08-31T16:19:50.562Z,21.10
2022-08-31T16:22:18.701Z,21.10
2022-08-31T16:24:46.890Z,21.10
2022-08-31T16:27:15.975Z,21.10
2022-08-31T16:29:44.226Z,21.10
2022-08-31T16:32:11.134Z,21.10
2022-08-31T16:34:39.667Z,21.10
2022-08-31T16:37:08.121Z,21.00
2022-08-31T16:39:39.158Z,21.00
2022-08-31T16:42:08.193Z,21.10
2022-08-31T16:44:37.019Z,21.00
2022-08-31T16:47:05.269Z,21.10
2022-08-31T16:49:36.141Z,21.00
2022-08-31T16:52:06.918Z,21.00
2022-08-31T16:54:34.358Z,21.00
2022-08-31T16:57:01.503Z,21.00
2022-08-31T16:59:29.577Z,21.00
2022-08-31T17:01:56.900Z,21.00
2022-08-31T17:04:50.564Z,20.90
2022-08-31T17:07:14.695Z,20.90
2022-08-31T17:09:42.479Z,20.90
2022-08-31T17:12:13.302Z,20.90
2022-08-31T17:14:46.981Z,20.90
2022-08-31T17:17:22.602Z,20.80
2022-08-31T17:19:49.940Z,20.80
2022-08-31T17:22:25.821Z,20.80
2022-08-31T17:24:57.387Z,20.70
2022-08-31T17:27:25.172Z,20.70
2022-08-31T17:29:55.239Z,20.70
2022-08-31T17:32:25.248Z,20.70
2022-08-31T17:34:54.318Z,20.60
2022-08-31T17:37:28.414Z,20.60
2022-08-31T17:39:56.157Z,20.60
2022-08-31T17:42:26.875Z,20.60
2022-08-31T17:44:55.398Z,20.60
2022-08-31T17:47:23.801Z,20.60
2022-08-31T17:49:51.571Z,20.60
2022-08-31T17:52:20.568Z,20.50
2022-08-31T17:54:48.583Z,20.50
2022-08-31T17:57:17.665Z,20.50
2022-08-31T17:59:46.689Z,20.50
2022-08-31T18:02:17.547Z,20.50
2022-08-31T18:04:44.721Z,20.40
2022-08-31T18:07:12.279Z,20.40
2022-08-31T18:09:41.794Z,20.40
2022-08-31T18:12:09.385Z,20.40
2022-08-31T18:14:38.898Z,20.40
2022-08-31T18:17:08.567Z,20.30
2022-08-31T18:19:39.558Z,20.30
2022-08-31T18:22:07.119Z,20.40
2022-08-31T18:24:36.944Z,20.30
2022-08-31T18:27:07.123Z,20.30
2022-08-31T18:29:38.971Z,20.30
2022-08-31T18:32:07.836Z,20.20
2022-08-31T18:34:39.067Z,20.20
2022-08-31T18:37:07.396Z,20.20
2022-08-31T18:39:52.754Z,20.20
2022-08-31T18:42:50.017Z,20.20
2022-08-31T18:45:18.502Z,20.10
2022-08-31T18:48:21.283Z,20.10
2022-08-31T18:50:44.449Z,20.10
2022-08-31T18:53:15.646Z,20.10
2022-08-31T18:55:53.634Z,20.00
2022-08-31T18:58:28.243Z,20.00
2022-08-31T19:00:57.780Z,20.00
2022-08-31T19:03:27.391Z,20.00
2022-08-31T19:05:54.596Z,20.00
2022-08-31T19:08:21.565Z,20.00
2022-08-31T19:10:49.171Z,20.00
2022-08-31T19:13:16.239Z,19.90
2022-08-31T19:15:44.096Z,20.00
2022-08-31T19:18:11.006Z,19.90
2022-08-31T19:20:39.212Z,19.90
2022-08-31T19:23:06.179Z,19.90
2022-08-31T19:25:33.040Z,19.90
2022-08-31T19:28:06.564Z,19.90
2022-08-31T19:30:35.062Z,19.90
2022-08-31T19:33:07.529Z,19.80
2022-08-31T19:35:38.347Z,19.80
2022-08-31T19:38:11.802Z,19.80
2022-08-31T19:40:40.014Z,19.70
2022-08-31T19:45:54.127Z,19.70
2022-08-31T19:48:23.529Z,19.70
2022-08-31T19:50:51.711Z,19.70
2022-08-31T19:53:22.070Z,19.70
2022-08-31T19:55:52.598Z,19.60
2022-08-31T19:58:26.584Z,19.60
2022-08-31T20:01:00.694Z,19.60
2022-08-31T20:03:28.334Z,19.60
2022-08-31T20:05:55.552Z,19.60
2022-08-31T20:08:22.653Z,19.60
2022-08-31T20:10:49.523Z,19.50
2022-08-31T20:13:16.485Z,19.50
2022-08-31T20:15:44.906Z,19.50
2022-08-31T20:18:12.759Z,19.50
2022-08-31T20:20:45.573Z,19.50
2022-08-31T20:23:16.796Z,19.40
2022-08-31T20:25:46.005Z,19.40
2022-08-31T20:28:13.684Z,19.40
2022-08-31T20:30:42.607Z,19.40
2022-08-31T20:33:11.260Z,19.40
2022-08-31T20:35:42.552Z,19.30
2022-08-31T20:38:13.223Z,19.40
2022-08-31T20:40:41.723Z,19.40
2022-08-31T20:43:11.632Z,19.30
2022-08-31T20:45:40.127Z,19.30
2022-08-31T20:48:26.359Z,19.30
2022-08-31T20:50:53.216Z,19.30
2022-08-31T20:53:39.039Z,19.30
2022-08-31T20:56:08.028Z,19.20
2022-08-31T20:58:35.078Z,19.20
2022-08-31T21:01:06.955Z,19.20
2022-08-31T21:03:34.680Z,19.20
2022-08-31T21:06:11.501Z,19.10
2022-08-31T21:08:42.611Z,19.10
2022-08-31T21:11:17.373Z,19.10
2022-08-31T21:13:46.574Z,19.10
2022-08-31T21:16:14.763Z,19.10
2022-08-31T21:18:41.561Z,19.10
2022-08-31T21:21:15.231Z,19.10
2022-08-31T21:23:42.331Z,19.00
2022-08-31T21:26:09.416Z,19.00
2022-08-31T21:28:39.411Z,19.00
2022-08-31T21:31:18.513Z,19.00
2022-08-31T21:33:59.988Z,19.00
2022-08-31T21:36:28.169Z,18.90
2022-08-31T21:38:59.252Z,18.90
2022-08-31T21:41:32.209Z,18.90
2022-08-31T21:43:59.822Z,18.90
2022-08-31T21:46:29.222Z,18.90
2022-08-31T21:48:58.819Z,18.80
2022-08-31T21:51:32.774Z,18.80
2022-08-31T21:54:02.417Z,18.80
2022-08-31T21:56:32.547Z,18.80
2022-08-31T21:59:00.484Z,18.80
2022-08-31T22:01:29.406Z,18.80
2022-08-31T22:03:59.236Z,18.80
2022-08-31T22:06:31.063Z,18.70
2022-08-31T22:09:06.217Z,18.70
2022-08-31T22:11:37.474Z,18.70
2022-08-31T22:14:10.221Z,18.70
2022-08-31T22:16:39.457Z,18.70
2022-08-31T22:19:12.275Z,18.70
2022-08-31T22:21:42.534Z,18.70
2022-08-31T22:24:13.147Z,18.70
2022-08-31T22:26:54.573Z,18.60
2022-08-31T22:29:23.836Z,18.60
2022-08-31T22:31:53.185Z,18.70
2022-08-31T22:34:21.138Z,18.70
2022-08-31T22:36:52.157Z,18.70
2022-08-31T22:39:28.581Z,18.70
2022-08-31T22:41:57.170Z,18.70
2022-08-31T22:44:26.604Z,18.70
2022-08-31T22:46:54.161Z,18.70
2022-08-31T22:49:21.107Z,18.60
2022-08-31T22:51:48.422Z,18.70
2022-08-31T22:54:18.353Z,18.70
2022-08-31T22:56:45.740Z,18.60
2022-08-31T22:59:15.978Z,18.60
2022-08-31T23:01:55.042Z,18.60
2022-08-31T23:04:24.290Z,18.60
2022-08-31T23:06:52.663Z,18.60
2022-08-31T23:09:21.574Z,18.60
2022-08-31T23:11:51.578Z,18.50
2022-08-31T23:14:21.221Z,18.60
2022-08-31T23:17:00.845Z,18.50
2022-08-31T23:19:36.938Z,18.50
2022-08-31T23:22:09.483Z,18.50
2022-08-31T23:24:48.224Z,18.50
2022-08-31T23:27:21.732Z,18.50
2022-08-31T23:29:51.719Z,18.50
2022-08-31T23:32:23.490Z,18.50
2022-08-31T23:34:52.450Z,18.50
2022-08-31T23:37:25.698Z,18.50
2022-08-31T23:39:54.084Z,18.40
2022-08-31T23:42:23.628Z,18.50
2022-08-31T23:44:51.096Z,18.40
2022-08-31T23:47:25.699Z,18.40
2022-08-31T23:49:53.724Z,18.40
2022-08-31T23:52:23.164Z,18.40
2022-08-31T23:54:52.374Z,18.40
2022-08-31T23:57:31.867Z,18.40
