createdAt,value
2023-05-02T00:01:34.404Z,13.90
2023-05-02T00:06:38.464Z,13.90
2023-05-02T00:11:42.752Z,13.80
2023-05-02T00:16:48.239Z,13.80
2023-05-02T00:21:52.262Z,13.80
2023-05-02T00:26:56.565Z,13.80
2023-05-02T00:32:02.017Z,13.80
2023-05-02T00:37:06.377Z,13.70
2023-05-02T00:42:10.540Z,13.70
2023-05-02T00:47:16.418Z,13.60
2023-05-02T00:52:20.857Z,13.50
2023-05-02T00:57:25.580Z,13.50
2023-05-02T01:02:44.314Z,13.30
2023-05-02T01:08:04.922Z,13.30
2023-05-02T01:13:13.853Z,13.20
2023-05-02T01:18:22.774Z,13.20
2023-05-02T01:23:40.548Z,13.10
2023-05-02T01:29:01.002Z,13.10
2023-05-02T01:34:10.093Z,13.00
2023-05-02T01:39:20.714Z,13.10
2023-05-02T01:44:28.430Z,13.00
2023-05-02T01:49:34.800Z,13.00
2023-05-02T01:54:40.120Z,13.00
2023-05-02T01:59:46.738Z,13.10
2023-05-02T02:04:51.408Z,13.10
2023-05-02T02:09:55.620Z,13.10
2023-05-02T02:15:08.048Z,13.10
2023-05-02T02:20:14.630Z,13.10
2023-05-02T02:25:20.762Z,13.10
2023-05-02T02:30:26.220Z,13.00
2023-05-02T02:35:39.085Z,13.00
2023-05-02T02:40:51.233Z,13.00
2023-05-02T02:46:07.308Z,13.00
2023-05-02T02:51:16.213Z,13.00
2023-05-02T02:56:28.808Z,13.00
2023-05-02T03:01:35.854Z,13.00
2023-05-02T03:06:40.980Z,12.90
2023-05-02T03:11:46.948Z,12.90
2023-05-02T03:16:52.998Z,12.90
2023-05-02T03:21:57.485Z,12.90
2023-05-02T03:27:02.154Z,12.90
2023-05-02T03:32:13.503Z,12.90
2023-05-02T03:37:19.862Z,12.80
2023-05-02T03:42:24.088Z,12.80
2023-05-02T03:47:29.685Z,12.80
2023-05-02T03:52:35.337Z,12.80
2023-05-02T03:57:40.230Z,12.70
2023-05-02T04:02:47.534Z,12.70
2023-05-02T04:07:56.629Z,12.70
2023-05-02T04:13:03.028Z,12.70
2023-05-02T04:18:09.808Z,12.60
2023-05-02T04:23:15.489Z,12.60
2023-05-02T04:28:19.852Z,12.50
2023-05-02T04:33:25.408Z,12.50
2023-05-02T04:38:31.351Z,12.40
2023-05-02T04:43:36.384Z,12.40
2023-05-02T04:48:42.885Z,12.30
2023-05-02T04:53:47.036Z,12.30
2023-05-02T04:58:51.890Z,12.30
2023-05-02T05:03:57.848Z,12.30
2023-05-02T05:09:02.561Z,12.30
2023-05-02T05:14:06.994Z,12.30
2023-05-02T05:19:16.120Z,12.30
2023-05-02T05:24:20.272Z,12.30
2023-05-02T05:29:25.203Z,12.30
2023-05-02T05:34:31.013Z,12.30
2023-05-02T05:39:37.104Z,12.30
2023-05-02T05:44:42.209Z,12.30
2023-05-02T05:49:48.418Z,12.20
2023-05-02T05:54:55.911Z,12.20
2023-05-02T06:00:02.213Z,12.10
2023-05-02T06:05:20.921Z,12.10
2023-05-02T06:10:25.201Z,12.00
2023-05-02T06:15:29.773Z,12.00
2023-05-02T06:20:37.021Z,12.00
2023-05-02T06:25:41.349Z,11.90
2023-05-02T06:30:45.341Z,11.90
2023-05-02T06:35:54.304Z,11.90
2023-05-02T06:40:58.447Z,12.00
2023-05-02T06:46:02.966Z,12.10
2023-05-02T06:51:08.358Z,12.20
2023-05-02T06:56:12.520Z,12.40
2023-05-02T07:01:16.529Z,12.50
2023-05-02T07:06:22.021Z,12.60
2023-05-02T07:11:26.344Z,12.70
2023-05-02T07:16:30.691Z,12.80
2023-05-02T07:21:36.060Z,12.90
2023-05-02T07:26:40.071Z,12.90
2023-05-02T07:31:44.141Z,13.00
2023-05-02T07:36:49.824Z,13.20
2023-05-02T07:41:54.447Z,13.30
2023-05-02T07:46:58.427Z,13.30
2023-05-02T07:52:03.826Z,13.20
2023-05-02T07:57:08.836Z,13.10
2023-05-02T08:02:14.018Z,13.20
2023-05-02T08:07:19.618Z,13.20
2023-05-02T08:12:23.801Z,13.20
2023-05-02T08:17:29.247Z,13.30
2023-05-02T08:22:34.674Z,13.30
2023-05-02T08:27:38.690Z,13.50
2023-05-02T08:32:42.717Z,13.70
2023-05-02T08:37:48.024Z,13.90
2023-05-02T08:42:53.420Z,14.20
2023-05-02T08:47:58.519Z,14.40
2023-05-02T08:53:06.116Z,14.50
2023-05-02T08:58:12.079Z,14.60
2023-05-02T09:03:31.571Z,14.80
2023-05-02T09:08:37.969Z,14.80
2023-05-02T09:13:43.994Z,14.70
2023-05-02T09:18:50.475Z,14.70
2023-05-02T09:23:58.088Z,14.80
2023-05-02T09:29:04.161Z,15.30
2023-05-02T09:34:11.824Z,16.00
2023-05-02T09:39:19.303Z,17.20
2023-05-02T09:44:26.647Z,18.20
2023-05-02T09:49:42.138Z,18.00
2023-05-02T09:54:48.059Z,17.70
2023-05-02T09:59:57.464Z,17.80
2023-05-02T10:05:03.323Z,18.30
2023-05-02T10:10:12.613Z,18.00
2023-05-02T10:15:21.093Z,17.70
2023-05-02T10:20:29.383Z,18.10
2023-05-02T10:25:35.365Z,18.00
2023-05-02T10:30:40.793Z,17.90
2023-05-02T10:35:46.942Z,18.80
2023-05-02T10:41:01.462Z,19.70
2023-05-02T10:46:35.123Z,20.20
2023-05-02T10:51:42.806Z,19.80
2023-05-02T10:57:07.933Z,19.20
2023-05-02T11:02:49.436Z,18.90
2023-05-02T11:08:32.053Z,19.00
2023-05-02T11:13:52.686Z,18.70
2023-05-02T11:19:02.939Z,18.40
2023-05-02T11:24:42.150Z,18.80
2023-05-02T11:29:57.970Z,18.90
2023-05-02T11:35:04.133Z,19.30
2023-05-02T11:40:15.977Z,20.20
2023-05-02T11:45:22.500Z,20.90
2023-05-02T11:50:27.684Z,20.60
2023-05-02T11:55:31.739Z,20.00
2023-05-02T12:00:37.291Z,19.90
2023-05-02T12:05:41.387Z,20.20
2023-05-02T12:10:46.087Z,20.10
2023-05-02T12:15:53.319Z,20.30
2023-05-02T12:20:58.346Z,20.50
2023-05-02T12:26:17.827Z,20.60
2023-05-02T12:31:24.356Z,20.70
2023-05-02T12:36:29.583Z,21.00
2023-05-02T12:41:35.423Z,21.00
2023-05-02T12:47:00.314Z,21.00
2023-05-02T12:52:04.458Z,20.90
2023-05-02T12:57:09.270Z,21.30
2023-05-02T13:02:14.776Z,21.30
2023-05-02T13:07:18.770Z,21.10
2023-05-02T13:12:22.830Z,20.90
2023-05-02T13:17:28.532Z,20.40
2023-05-02T13:22:32.655Z,20.20
2023-05-02T13:27:36.729Z,20.20
2023-05-02T13:32:43.320Z,20.00
2023-05-02T13:37:48.004Z,19.80
2023-05-02T13:42:52.042Z,20.00
2023-05-02T13:47:57.510Z,20.10
2023-05-02T13:53:01.647Z,20.10
2023-05-02T13:58:05.974Z,19.90
2023-05-02T14:03:12.189Z,19.50
2023-05-02T14:08:18.489Z,19.20
2023-05-02T14:13:22.782Z,19.20
2023-05-02T14:18:28.205Z,19.30
2023-05-02T14:23:32.351Z,19.50
2023-05-02T14:28:38.287Z,19.60
2023-05-02T14:33:44.482Z,19.60
2023-05-02T14:38:48.433Z,19.50
2023-05-02T14:43:53.563Z,19.50
2023-05-02T14:48:59.002Z,19.60
2023-05-02T14:54:03.001Z,19.50
2023-05-02T14:59:07.208Z,19.30
2023-05-02T15:04:12.822Z,19.00
2023-05-02T15:09:17.889Z,18.90
2023-05-02T15:14:22.059Z,18.80
2023-05-02T15:19:28.092Z,18.70
2023-05-02T15:24:32.189Z,18.50
2023-05-02T15:29:36.194Z,18.50
2023-05-02T15:34:41.725Z,18.40
2023-05-02T15:39:45.766Z,18.30
2023-05-02T15:44:49.780Z,18.10
2023-05-02T15:49:55.367Z,18.00
2023-05-02T15:55:01.555Z,17.90
2023-05-02T16:00:07.140Z,17.80
2023-05-02T16:05:12.919Z,17.60
2023-05-02T16:10:17.271Z,17.50
2023-05-02T16:15:21.649Z,17.50
2023-05-02T16:20:28.436Z,17.40
2023-05-02T16:25:32.900Z,17.30
2023-05-02T16:30:37.988Z,17.20
2023-05-02T16:35:43.466Z,17.10
2023-05-02T16:40:47.499Z,17.00
2023-05-02T16:46:01.821Z,16.90
2023-05-02T16:51:07.648Z,16.80
2023-05-02T16:56:11.744Z,16.70
2023-05-02T17:01:16.077Z,16.60
2023-05-02T17:06:21.581Z,16.50
2023-05-02T17:11:26.059Z,16.40
2023-05-02T17:16:30.126Z,16.30
2023-05-02T17:21:37.596Z,16.20
2023-05-02T17:26:41.998Z,16.00
2023-05-02T17:31:46.469Z,15.90
2023-05-02T17:36:51.936Z,15.80
2023-05-02T17:41:56.012Z,15.80
2023-05-02T17:47:00.087Z,15.60
2023-05-02T17:52:05.554Z,15.60
2023-05-02T17:57:10.133Z,15.50
2023-05-02T18:02:15.680Z,15.40
2023-05-02T18:07:23.900Z,15.20
2023-05-02T18:12:27.942Z,15.10
2023-05-02T18:17:32.068Z,15.10
2023-05-02T18:22:38.074Z,15.00
2023-05-02T18:27:42.121Z,14.90
2023-05-02T18:32:46.213Z,14.80
2023-05-02T18:37:51.714Z,14.70
2023-05-02T18:42:55.764Z,14.60
2023-05-02T18:47:59.855Z,14.50
2023-05-02T18:53:05.671Z,14.40
2023-05-02T18:58:09.673Z,14.30
2023-05-02T19:03:13.925Z,14.20
2023-05-02T19:08:19.385Z,14.10
2023-05-02T19:13:23.411Z,14.00
2023-05-02T19:18:27.459Z,14.00
2023-05-02T19:23:32.835Z,13.90
2023-05-02T19:28:36.883Z,13.80
2023-05-02T19:33:43.661Z,13.70
2023-05-02T19:38:52.169Z,13.70
2023-05-02T19:43:58.826Z,13.60
2023-05-02T19:49:02.939Z,13.50
2023-05-02T19:54:08.324Z,13.50
2023-05-02T19:59:12.408Z,13.40
2023-05-02T20:04:16.605Z,13.30
2023-05-02T20:09:22.007Z,13.20
2023-05-02T20:14:25.973Z,13.20
2023-05-02T20:19:32.315Z,13.10
2023-05-02T20:24:37.781Z,13.00
2023-05-02T20:29:41.888Z,13.00
2023-05-02T20:34:45.956Z,12.90
2023-05-02T20:39:51.421Z,12.80
2023-05-02T20:44:57.567Z,12.70
2023-05-02T20:50:02.070Z,12.70
2023-05-02T20:55:08.983Z,12.60
2023-05-02T21:00:14.339Z,12.50
2023-05-02T21:05:18.563Z,12.50
2023-05-02T21:10:27.672Z,12.40
2023-05-02T21:15:36.685Z,12.30
2023-05-02T21:20:41.590Z,12.30
2023-05-02T21:25:47.127Z,12.20
2023-05-02T21:30:51.117Z,12.10
2023-05-02T21:35:58.338Z,12.10
2023-05-02T21:41:06.144Z,12.00
2023-05-02T21:46:12.486Z,11.90
2023-05-02T21:51:16.559Z,11.90
2023-05-02T21:56:21.898Z,11.80
2023-05-02T22:01:26.580Z,11.70
2023-05-02T22:06:31.574Z,11.70
2023-05-02T22:11:37.014Z,11.60
2023-05-02T22:16:41.186Z,11.60
2023-05-02T22:21:45.329Z,11.50
2023-05-02T22:26:51.945Z,11.50
2023-05-02T22:31:56.102Z,11.50
2023-05-02T22:37:00.146Z,11.40
2023-05-02T22:42:05.963Z,11.30
2023-05-02T22:47:10.807Z,11.30
2023-05-02T22:52:18.490Z,11.20
2023-05-02T22:57:24.457Z,11.20
2023-05-02T23:02:28.656Z,11.10
2023-05-02T23:07:32.771Z,11.10
2023-05-02T23:12:38.216Z,11.00
2023-05-02T23:17:43.468Z,11.00
2023-05-02T23:22:47.938Z,11.00
2023-05-02T23:27:54.045Z,10.90
2023-05-02T23:32:58.349Z,10.90
2023-05-02T23:38:06.107Z,10.90
2023-05-02T23:43:13.866Z,10.80
2023-05-02T23:48:17.785Z,10.80
2023-05-02T23:53:21.836Z,10.80
2023-05-02T23:58:27.382Z,10.70
