createdAt,value
2017-07-15T00:01:27.695Z,74.60
2017-07-15T00:03:53.927Z,74.50
2017-07-15T00:06:20.180Z,74.30
2017-07-15T00:08:46.430Z,74.80
2017-07-15T00:11:12.698Z,74.80
2017-07-15T00:13:38.938Z,75.80
2017-07-15T00:17:35.666Z,74.70
2017-07-15T00:20:01.909Z,74.00
2017-07-15T00:22:28.154Z,74.50
2017-07-15T00:24:54.384Z,75.40
2017-07-15T00:27:20.627Z,74.40
2017-07-15T00:29:46.869Z,75.50
2017-07-15T00:32:13.116Z,75.10
2017-07-15T00:34:39.348Z,75.80
2017-07-15T00:37:05.665Z,75.20
2017-07-15T00:39:31.885Z,74.60
2017-07-15T00:41:58.116Z,74.10
2017-07-15T00:44:24.387Z,74.60
2017-07-15T00:46:50.648Z,75.20
2017-07-15T00:49:16.881Z,74.70
2017-07-15T00:51:43.108Z,75.60
2017-07-15T00:54:09.352Z,74.30
2017-07-15T00:56:35.619Z,74.50
2017-07-15T00:59:01.866Z,73.90
2017-07-15T01:01:28.100Z,74.30
2017-07-15T01:03:54.345Z,74.50
2017-07-15T01:06:20.583Z,74.10
2017-07-15T01:08:46.857Z,74.20
2017-07-15T01:11:13.095Z,74.10
2017-07-15T01:13:39.348Z,73.40
2017-07-15T01:17:36.255Z,74.40
2017-07-15T01:20:02.623Z,73.50
2017-07-15T01:22:28.863Z,74.20
2017-07-15T01:24:55.087Z,73.80
2017-07-15T01:27:21.328Z,74.30
2017-07-15T01:29:47.577Z,74.40
2017-07-15T01:32:13.837Z,74.60
2017-07-15T01:34:40.078Z,74.60
2017-07-15T01:37:06.335Z,73.30
2017-07-15T01:39:32.580Z,72.90
2017-07-15T01:41:58.836Z,74.80
2017-07-15T01:44:25.110Z,74.90
2017-07-15T01:46:51.388Z,74.60
2017-07-15T01:49:17.644Z,74.90
2017-07-15T01:51:43.913Z,74.80
2017-07-15T01:54:10.159Z,75.10
2017-07-15T01:56:36.448Z,74.70
2017-07-15T01:59:02.738Z,74.30
2017-07-15T02:01:28.977Z,74.10
2017-07-15T02:03:55.219Z,74.20
2017-07-15T02:06:21.461Z,74.40
2017-07-15T02:08:47.716Z,74.20
2017-07-15T02:11:13.959Z,73.90
2017-07-15T02:13:40.203Z,75.00
2017-07-15T02:17:35.442Z,74.20
2017-07-15T02:20:01.677Z,74.30
2017-07-15T02:22:27.925Z,74.60
2017-07-15T02:24:54.168Z,75.60
2017-07-15T02:27:20.424Z,75.70
2017-07-15T02:29:46.706Z,75.40
2017-07-15T02:32:12.952Z,75.20
2017-07-15T02:34:39.220Z,75.70
2017-07-15T02:37:05.856Z,74.80
2017-07-15T02:39:32.110Z,76.50
2017-07-15T02:41:58.352Z,77.10
2017-07-15T02:44:24.580Z,77.30
2017-07-15T02:46:50.835Z,76.40
2017-07-15T02:49:17.067Z,76.70
2017-07-15T02:51:43.291Z,76.00
2017-07-15T02:54:09.550Z,77.10
2017-07-15T02:56:35.807Z,77.00
2017-07-15T02:59:02.066Z,77.00
2017-07-15T03:01:28.330Z,77.70
2017-07-15T03:03:54.556Z,77.70
2017-07-15T03:06:20.807Z,78.50
2017-07-15T03:08:47.055Z,78.70
2017-07-15T03:11:13.374Z,79.00
2017-07-15T03:13:39.632Z,77.10
2017-07-15T03:17:35.191Z,77.40
2017-07-15T03:20:01.855Z,76.60
2017-07-15T03:22:28.124Z,77.60
2017-07-15T03:24:54.402Z,77.30
2017-07-15T03:27:33.792Z,78.30
2017-07-15T03:30:00.045Z,77.80
2017-07-15T03:32:26.301Z,77.60
2017-07-15T03:34:52.558Z,78.90
2017-07-15T03:37:18.804Z,78.00
2017-07-15T03:39:45.075Z,78.10
2017-07-15T03:42:11.354Z,78.40
2017-07-15T03:44:37.580Z,78.00
2017-07-15T03:47:03.815Z,78.00
2017-07-15T03:49:30.047Z,77.00
2017-07-15T03:51:56.294Z,78.20
2017-07-15T03:54:22.576Z,76.90
2017-07-15T03:56:48.832Z,78.00
2017-07-15T03:59:15.079Z,78.50
2017-07-15T04:01:41.330Z,78.20
2017-07-15T04:04:07.583Z,78.00
2017-07-15T04:06:33.834Z,77.60
2017-07-15T04:09:00.074Z,77.50
2017-07-15T04:11:26.316Z,77.80
2017-07-15T04:13:52.543Z,78.40
2017-07-15T04:17:35.881Z,78.80
2017-07-15T04:20:02.144Z,77.60
2017-07-15T04:22:28.384Z,78.40
2017-07-15T04:24:54.627Z,79.40
2017-07-15T04:27:20.876Z,78.60
2017-07-15T04:29:47.144Z,78.60
2017-07-15T04:32:13.381Z,78.70
2017-07-15T04:34:39.647Z,78.90
2017-07-15T04:37:05.896Z,78.50
2017-07-15T04:39:32.136Z,78.30
2017-07-15T04:41:58.404Z,77.80
2017-07-15T04:44:24.655Z,77.60
2017-07-15T04:46:50.897Z,77.90
2017-07-15T04:49:17.141Z,78.20
2017-07-15T04:51:43.376Z,77.90
2017-07-15T04:54:09.631Z,78.20
2017-07-15T04:56:35.866Z,78.30
2017-07-15T04:59:02.089Z,78.20
2017-07-15T05:01:28.327Z,77.90
2017-07-15T05:03:54.563Z,78.40
2017-07-15T05:06:20.840Z,78.30
2017-07-15T05:08:47.081Z,78.90
2017-07-15T05:11:13.315Z,78.10
2017-07-15T05:13:39.563Z,78.10
2017-07-15T05:17:35.602Z,77.70
2017-07-15T05:20:01.872Z,77.70
2017-07-15T05:22:28.111Z,77.20
2017-07-15T05:24:54.364Z,76.00
2017-07-15T05:27:20.605Z,75.60
2017-07-15T05:29:46.843Z,75.70
2017-07-15T05:32:13.094Z,75.30
2017-07-15T05:34:39.339Z,75.90
2017-07-15T05:37:05.590Z,73.30
2017-07-15T05:39:31.854Z,74.20
2017-07-15T05:41:58.089Z,73.80
2017-07-15T05:44:24.363Z,72.90
2017-07-15T05:46:50.603Z,73.20
2017-07-15T05:49:16.924Z,72.50
2017-07-15T05:51:43.163Z,73.70
2017-07-15T05:54:09.409Z,73.40
2017-07-15T05:56:35.680Z,73.90
2017-07-15T05:59:01.906Z,73.50
2017-07-15T06:01:28.156Z,73.50
2017-07-15T06:03:54.385Z,73.10
2017-07-15T06:06:20.612Z,72.00
2017-07-15T06:08:46.916Z,70.40
2017-07-15T06:11:13.143Z,70.50
2017-07-15T06:13:39.378Z,70.30
2017-07-15T06:17:35.198Z,71.60
2017-07-15T06:20:01.817Z,69.80
2017-07-15T06:22:28.088Z,70.50
2017-07-15T06:24:54.364Z,70.60
2017-07-15T06:27:20.607Z,70.60
2017-07-15T06:29:46.856Z,69.30
2017-07-15T06:32:13.101Z,68.90
2017-07-15T06:34:39.383Z,68.00
2017-07-15T06:37:05.612Z,67.70
2017-07-15T06:39:31.853Z,67.80
2017-07-15T06:41:58.092Z,67.40
2017-07-15T06:44:24.324Z,67.70
2017-07-15T06:46:50.590Z,67.20
2017-07-15T06:49:16.836Z,67.60
2017-07-15T06:51:43.077Z,67.80
2017-07-15T06:54:09.369Z,66.80
2017-07-15T06:56:35.609Z,67.70
2017-07-15T06:59:01.862Z,67.40
2017-07-15T07:01:28.109Z,67.50
2017-07-15T07:03:54.340Z,67.40
2017-07-15T07:06:20.555Z,67.40
2017-07-15T07:08:46.809Z,64.60
2017-07-15T07:11:13.080Z,66.40
2017-07-15T07:13:39.327Z,65.90
2017-07-15T07:17:35.339Z,65.30
2017-07-15T07:20:02.038Z,64.60
2017-07-15T07:22:28.302Z,61.80
2017-07-15T07:25:05.672Z,64.90
2017-07-15T07:27:31.949Z,65.70
2017-07-15T07:30:01.015Z,62.70
2017-07-15T07:32:27.268Z,62.90
2017-07-15T07:34:53.521Z,61.50
2017-07-15T07:37:19.772Z,63.80
2017-07-15T07:39:46.019Z,60.90
2017-07-15T07:42:12.256Z,59.90
2017-07-15T07:44:38.506Z,58.40
2017-07-15T07:47:04.773Z,55.50
2017-07-15T07:49:31.039Z,52.30
2017-07-15T07:51:57.312Z,52.20
2017-07-15T07:54:23.551Z,53.50
2017-07-15T07:56:49.820Z,53.20
2017-07-15T07:59:16.067Z,50.50
2017-07-15T08:01:42.298Z,52.00
2017-07-15T08:04:08.587Z,50.10
2017-07-15T08:06:34.836Z,48.80
2017-07-15T08:09:01.131Z,47.60
2017-07-15T08:11:27.377Z,48.30
2017-07-15T08:13:53.629Z,49.50
2017-07-15T08:17:36.087Z,49.50
2017-07-15T08:20:02.356Z,50.90
2017-07-15T08:22:28.623Z,50.60
2017-07-15T08:24:54.883Z,49.00
2017-07-15T08:27:21.128Z,46.60
2017-07-15T08:29:47.401Z,47.20
2017-07-15T08:32:13.637Z,46.90
2017-07-15T08:34:39.877Z,45.50
2017-07-15T08:37:06.138Z,47.60
2017-07-15T08:39:32.375Z,48.00
2017-07-15T08:41:58.656Z,48.50
2017-07-15T08:44:24.915Z,48.30
2017-07-15T08:46:51.153Z,50.80
2017-07-15T08:49:17.412Z,51.10
2017-07-15T08:51:43.659Z,49.30
2017-07-15T08:54:09.925Z,49.30
2017-07-15T08:56:36.170Z,49.10
2017-07-15T08:59:02.416Z,50.50
2017-07-15T09:01:28.697Z,50.60
2017-07-15T09:03:54.939Z,50.40
2017-07-15T09:06:21.246Z,49.00
2017-07-15T09:08:47.499Z,50.50
2017-07-15T09:11:13.754Z,50.30
2017-07-15T09:13:40.004Z,48.10
2017-07-15T09:17:35.435Z,50.50
2017-07-15T09:20:01.720Z,49.00
2017-07-15T09:22:27.975Z,49.60
2017-07-15T09:24:54.214Z,47.90
2017-07-15T09:27:20.481Z,49.20
2017-07-15T09:29:47.098Z,50.50
2017-07-15T09:32:13.384Z,48.80
2017-07-15T09:34:39.649Z,49.50
2017-07-15T09:37:05.897Z,49.50
2017-07-15T09:39:32.144Z,49.50
2017-07-15T09:41:58.397Z,48.80
2017-07-15T09:44:24.681Z,47.20
2017-07-15T09:46:50.944Z,47.70
2017-07-15T09:49:17.227Z,48.80
2017-07-15T09:51:43.459Z,46.30
2017-07-15T09:54:09.739Z,43.70
2017-07-15T09:56:36.040Z,44.30
2017-07-15T09:59:02.309Z,42.50
2017-07-15T10:01:28.561Z,42.70
2017-07-15T10:03:54.827Z,41.50
2017-07-15T10:06:21.072Z,37.80
2017-07-15T10:08:47.339Z,41.90
2017-07-15T10:11:13.665Z,40.80
2017-07-15T10:13:39.942Z,38.20
2017-07-15T10:17:36.142Z,40.30
2017-07-15T10:20:02.433Z,38.30
2017-07-15T10:22:28.677Z,38.40
2017-07-15T10:24:54.968Z,35.50
2017-07-15T10:27:21.223Z,36.20
2017-07-15T10:29:47.481Z,37.30
2017-07-15T10:32:13.737Z,38.80
2017-07-15T10:34:40.012Z,41.20
2017-07-15T10:37:06.279Z,41.40
2017-07-15T10:39:32.531Z,43.80
2017-07-15T10:41:58.793Z,42.00
2017-07-15T10:44:25.061Z,40.50
2017-07-15T10:46:51.316Z,41.60
2017-07-15T10:49:17.575Z,41.50
2017-07-15T10:51:43.824Z,41.50
2017-07-15T10:54:10.056Z,40.70
2017-07-15T10:56:36.311Z,42.20
2017-07-15T10:59:02.763Z,39.70
2017-07-15T11:01:29.052Z,41.10
2017-07-15T11:03:55.300Z,43.90
2017-07-15T11:06:21.553Z,39.50
2017-07-15T11:08:47.806Z,39.80
2017-07-15T11:11:14.068Z,40.50
2017-07-15T11:13:40.339Z,40.30
2017-07-15T11:17:36.342Z,41.10
2017-07-15T11:20:02.594Z,43.00
2017-07-15T11:22:28.850Z,42.80
2017-07-15T11:24:55.093Z,41.70
2017-07-15T11:27:24.370Z,42.20
2017-07-15T11:29:50.610Z,43.80
2017-07-15T11:32:16.854Z,44.20
2017-07-15T11:34:43.126Z,41.70
2017-07-15T11:37:09.380Z,41.60
2017-07-15T11:39:35.624Z,40.80
2017-07-15T11:42:01.869Z,41.50
2017-07-15T11:44:28.117Z,39.80
2017-07-15T11:46:54.407Z,41.60
2017-07-15T11:49:20.666Z,40.70
2017-07-15T11:51:46.937Z,40.00
2017-07-15T11:54:13.192Z,38.50
2017-07-15T11:56:39.440Z,38.40
2017-07-15T11:59:05.728Z,39.80
2017-07-15T12:01:32.006Z,39.30
2017-07-15T12:03:58.392Z,39.20
2017-07-15T12:06:24.653Z,38.00
2017-07-15T12:08:50.927Z,38.10
2017-07-15T12:11:17.195Z,37.80
2017-07-15T12:13:43.463Z,34.80
2017-07-15T12:17:35.724Z,37.20
2017-07-15T12:20:01.972Z,36.30
2017-07-15T12:22:28.265Z,35.30
2017-07-15T12:24:54.533Z,37.40
2017-07-15T12:27:20.859Z,37.40
2017-07-15T12:29:47.349Z,36.40
2017-07-15T12:32:13.758Z,35.70
2017-07-15T12:34:40.011Z,38.50
2017-07-15T12:37:06.299Z,37.60
2017-07-15T12:39:32.553Z,36.90
2017-07-15T12:41:58.822Z,38.80
2017-07-15T12:44:26.606Z,37.60
2017-07-15T12:46:52.878Z,38.40
2017-07-15T12:49:19.634Z,38.30
2017-07-15T12:51:46.007Z,36.70
2017-07-15T12:54:12.296Z,34.90
2017-07-15T12:56:38.551Z,35.30
2017-07-15T12:59:04.817Z,36.50
2017-07-15T13:01:31.066Z,37.20
2017-07-15T13:03:57.322Z,37.50
2017-07-15T13:06:23.591Z,38.10
2017-07-15T13:08:49.822Z,38.60
2017-07-15T13:11:19.253Z,38.50
2017-07-15T13:13:45.728Z,39.40
2017-07-15T13:17:35.195Z,37.60
2017-07-15T13:20:03.073Z,37.80
2017-07-15T13:22:29.312Z,39.20
2017-07-15T13:24:55.632Z,38.50
2017-07-15T13:27:21.876Z,37.30
2017-07-15T13:29:48.260Z,39.00
2017-07-15T13:32:19.995Z,39.30
2017-07-15T13:34:46.563Z,38.80
2017-07-15T13:37:12.817Z,40.60
2017-07-15T13:39:39.055Z,40.00
2017-07-15T13:42:05.349Z,40.60
2017-07-15T13:44:31.725Z,39.40
2017-07-15T13:46:58.288Z,39.70
2017-07-15T13:49:24.532Z,38.00
2017-07-15T13:51:50.805Z,39.80
2017-07-15T13:54:17.060Z,40.90
2017-07-15T13:56:43.292Z,37.80
2017-07-15T13:59:09.523Z,38.70
2017-07-15T14:01:35.963Z,37.30
2017-07-15T14:04:03.962Z,35.70
2017-07-15T14:17:36.002Z,34.60
2017-07-15T14:20:02.272Z,35.50
2017-07-15T14:22:30.507Z,34.70
2017-07-15T14:24:56.836Z,35.20
2017-07-15T14:27:23.397Z,34.40
2017-07-15T14:29:49.639Z,34.00
2017-07-15T14:32:15.866Z,34.00
2017-07-15T14:34:42.092Z,35.00
2017-07-15T14:37:10.355Z,36.90
2017-07-15T14:39:42.452Z,35.00
2017-07-15T14:42:08.788Z,32.30
2017-07-15T14:44:35.030Z,32.40
2017-07-15T14:47:01.286Z,33.10
2017-07-15T14:49:27.555Z,32.30
2017-07-15T14:51:53.825Z,34.40
2017-07-15T14:54:20.832Z,36.10
2017-07-15T14:56:47.074Z,34.80
2017-07-15T14:59:13.304Z,34.90
2017-07-15T15:01:39.772Z,35.30
2017-07-15T15:04:06.770Z,34.90
2017-07-15T15:06:32.996Z,35.80
2017-07-15T15:08:59.251Z,34.80
2017-07-15T15:11:25.668Z,32.40
2017-07-15T15:13:51.907Z,32.60
2017-07-15T15:17:35.796Z,33.60
2017-07-15T15:20:02.055Z,33.80
2017-07-15T15:22:28.290Z,34.00
2017-07-15T15:24:54.524Z,34.30
2017-07-15T15:27:20.763Z,32.90
2017-07-15T15:29:47.027Z,33.90
2017-07-15T15:32:13.258Z,33.80
2017-07-15T15:34:39.481Z,34.70
2017-07-15T15:37:05.728Z,34.50
2017-07-15T15:39:31.958Z,36.30
2017-07-15T15:41:58.216Z,37.80
2017-07-15T15:44:24.479Z,34.90
2017-07-15T15:46:50.715Z,35.30
2017-07-15T15:49:17.167Z,36.40
2017-07-15T15:51:43.392Z,35.90
2017-07-15T15:54:09.663Z,36.70
2017-07-15T15:56:35.889Z,36.80
2017-07-15T15:59:02.740Z,37.80
2017-07-15T16:01:28.968Z,37.50
2017-07-15T16:03:55.195Z,37.20
2017-07-15T16:06:21.465Z,37.00
2017-07-15T16:08:47.701Z,36.80
2017-07-15T16:11:14.027Z,35.80
2017-07-15T16:13:41.047Z,37.00
2017-07-15T16:17:37.372Z,36.70
2017-07-15T16:20:04.031Z,37.00
2017-07-15T16:22:31.011Z,37.00
2017-07-15T16:24:57.620Z,37.40
2017-07-15T16:27:24.615Z,36.60
2017-07-15T16:29:51.524Z,36.30
2017-07-15T16:32:17.812Z,37.90
2017-07-15T16:34:44.073Z,39.30
2017-07-15T16:37:11.064Z,38.80
2017-07-15T16:39:37.332Z,38.40
2017-07-15T16:42:03.571Z,37.90
2017-07-15T16:44:30.563Z,37.50
2017-07-15T16:46:56.857Z,37.40
2017-07-15T16:49:23.113Z,36.50
2017-07-15T16:51:49.353Z,37.10
2017-07-15T16:54:15.629Z,37.10
2017-07-15T16:56:42.653Z,38.60
2017-07-15T16:59:08.919Z,38.30
2017-07-15T17:01:35.325Z,38.10
2017-07-15T17:04:01.854Z,37.80
2017-07-15T17:06:30.048Z,38.00
2017-07-15T17:08:57.035Z,40.10
2017-07-15T17:11:23.275Z,39.00
2017-07-15T17:13:49.520Z,38.00
2017-07-15T17:17:35.407Z,39.20
2017-07-15T17:20:02.176Z,39.80
2017-07-15T17:22:29.236Z,42.10
2017-07-15T17:24:55.811Z,40.60
2017-07-15T17:27:22.411Z,39.60
2017-07-15T17:29:48.668Z,41.10
2017-07-15T17:32:14.952Z,42.20
2017-07-15T17:34:41.938Z,39.40
2017-07-15T17:37:08.189Z,39.00
2017-07-15T17:39:34.672Z,40.20
2017-07-15T17:42:02.610Z,40.30
2017-07-15T17:44:29.953Z,40.20
2017-07-15T17:46:57.125Z,40.10
2017-07-15T17:49:24.299Z,40.70
2017-07-15T17:51:51.504Z,42.40
2017-07-15T17:54:19.782Z,43.00
2017-07-15T17:56:46.934Z,42.60
2017-07-15T17:59:13.980Z,41.80
2017-07-15T18:01:42.357Z,43.70
2017-07-15T18:04:10.118Z,43.30
2017-07-15T18:06:36.423Z,42.30
2017-07-15T18:09:02.757Z,43.30
2017-07-15T18:11:29.849Z,44.20
2017-07-15T18:13:56.113Z,44.20
2017-07-15T18:17:37.124Z,47.60
2017-07-15T18:20:03.389Z,46.90
2017-07-15T18:22:30.423Z,49.70
2017-07-15T18:24:56.675Z,49.20
2017-07-15T18:27:22.967Z,50.80
2017-07-15T18:29:49.228Z,51.70
2017-07-15T18:32:15.475Z,52.30
2017-07-15T18:34:41.744Z,53.80
2017-07-15T18:37:07.997Z,54.90
2017-07-15T18:39:34.244Z,54.90
2017-07-15T18:42:00.500Z,55.10
2017-07-15T18:44:26.747Z,55.60
2017-07-15T18:46:53.010Z,56.50
2017-07-15T18:49:19.260Z,56.00
2017-07-15T18:51:45.529Z,57.60
2017-07-15T18:54:11.780Z,57.50
2017-07-15T18:56:38.044Z,58.50
2017-07-15T18:59:04.302Z,58.70
2017-07-15T19:01:30.546Z,58.20
2017-07-15T19:03:56.787Z,59.00
2017-07-15T19:06:23.508Z,59.70
2017-07-15T19:08:49.755Z,60.10
2017-07-15T19:11:16.034Z,61.50
2017-07-15T19:13:42.302Z,63.70
2017-07-15T19:17:36.180Z,64.80
2017-07-15T19:20:02.473Z,66.30
2017-07-15T19:22:28.732Z,67.20
2017-07-15T19:24:54.987Z,66.90
2017-07-15T19:27:21.231Z,69.80
2017-07-15T19:29:47.501Z,69.00
2017-07-15T19:32:13.757Z,67.50
2017-07-15T19:34:40.063Z,67.90
2017-07-15T19:37:06.338Z,68.60
2017-07-15T19:39:32.589Z,70.60
2017-07-15T19:41:58.866Z,68.70
2017-07-15T19:44:25.108Z,70.00
2017-07-15T19:46:51.373Z,71.30
2017-07-15T19:49:17.620Z,70.90
2017-07-15T19:51:43.896Z,70.70
2017-07-15T19:54:10.189Z,71.90
2017-07-15T19:56:36.449Z,72.70
2017-07-15T19:59:02.718Z,74.00
2017-07-15T20:01:28.969Z,75.40
2017-07-15T20:03:55.234Z,73.70
2017-07-15T20:06:21.560Z,73.70
2017-07-15T20:08:47.919Z,73.50
2017-07-15T20:11:14.931Z,74.30
2017-07-15T20:13:41.192Z,74.10
2017-07-15T20:17:35.995Z,74.00
2017-07-15T20:20:02.326Z,72.90
2017-07-15T20:22:28.645Z,72.40
2017-07-15T20:24:54.892Z,75.90
2017-07-15T20:27:21.152Z,73.50
2017-07-15T20:29:47.408Z,75.30
2017-07-15T20:32:13.675Z,75.00
2017-07-15T20:34:40.724Z,78.20
2017-07-15T20:37:12.649Z,78.70
2017-07-15T20:39:38.958Z,78.20
2017-07-15T20:42:05.251Z,78.60
2017-07-15T20:44:31.560Z,78.70
2017-07-15T20:46:58.575Z,80.40
2017-07-15T20:49:26.177Z,80.90
2017-07-15T20:51:53.222Z,79.60
2017-07-15T20:54:20.266Z,81.80
2017-07-15T20:56:46.597Z,81.60
2017-07-15T20:59:12.876Z,78.90
2017-07-15T21:01:39.144Z,81.80
2017-07-15T21:04:05.445Z,81.40
2017-07-15T21:06:31.711Z,77.80
2017-07-15T21:08:57.983Z,81.10
2017-07-15T21:11:24.299Z,77.00
2017-07-15T21:13:50.597Z,76.80
2017-07-15T21:17:36.562Z,76.20
2017-07-15T21:20:02.834Z,76.50
2017-07-15T21:22:29.876Z,78.10
2017-07-15T21:24:56.888Z,76.30
2017-07-15T21:27:23.164Z,76.00
2017-07-15T21:29:49.469Z,77.30
2017-07-15T21:32:15.745Z,76.90
2017-07-15T21:34:42.047Z,76.10
2017-07-15T21:37:08.333Z,78.00
2017-07-15T21:39:34.610Z,77.60
2017-07-15T21:42:00.880Z,77.20
2017-07-15T21:44:27.144Z,76.80
2017-07-15T21:46:53.883Z,77.10
2017-07-15T21:49:20.362Z,76.20
2017-07-15T21:51:47.026Z,75.00
2017-07-15T21:54:13.430Z,75.10
2017-07-15T21:56:39.816Z,76.00
2017-07-15T21:59:06.289Z,76.00
2017-07-15T22:01:32.767Z,75.50
2017-07-15T22:03:59.168Z,76.30
2017-07-15T22:06:25.548Z,76.20
2017-07-15T22:08:51.987Z,73.70
2017-07-15T22:11:18.446Z,73.00
2017-07-15T22:13:44.826Z,72.10
2017-07-15T22:17:38.385Z,73.20
2017-07-15T22:20:04.761Z,73.30
2017-07-15T22:22:31.137Z,73.30
2017-07-15T22:24:57.566Z,73.20
2017-07-15T22:27:23.929Z,75.10
2017-07-15T22:29:50.370Z,73.20
2017-07-15T22:32:16.858Z,74.00
2017-07-15T22:34:43.308Z,74.70
2017-07-15T22:37:09.742Z,76.00
2017-07-15T22:39:36.142Z,75.40
2017-07-15T22:42:02.549Z,75.00
2017-07-15T22:44:28.933Z,74.70
2017-07-15T22:46:55.379Z,76.30
2017-07-15T22:49:21.815Z,76.80
2017-07-15T22:51:48.209Z,74.70
2017-07-15T22:54:14.675Z,75.30
2017-07-15T22:56:41.118Z,75.60
2017-07-15T22:59:07.560Z,76.10
2017-07-15T23:01:33.929Z,75.80
2017-07-15T23:04:00.288Z,75.10
2017-07-15T23:06:26.727Z,76.70
2017-07-15T23:08:53.175Z,75.10
2017-07-15T23:11:19.577Z,75.20
2017-07-15T23:13:45.968Z,73.80
2017-07-15T23:17:36.972Z,74.00
2017-07-15T23:20:03.401Z,73.60
2017-07-15T23:22:29.817Z,74.60
2017-07-15T23:24:56.199Z,73.10
2017-07-15T23:27:22.557Z,74.20
2017-07-15T23:29:48.920Z,73.10
2017-07-15T23:32:15.313Z,73.20
2017-07-15T23:34:41.689Z,73.20
2017-07-15T23:37:08.060Z,73.70
2017-07-15T23:39:34.532Z,74.10
2017-07-15T23:42:00.919Z,73.50
2017-07-15T23:44:27.526Z,73.90
2017-07-15T23:46:53.894Z,72.40
2017-07-15T23:49:20.306Z,73.00
2017-07-15T23:51:47.181Z,73.10
2017-07-15T23:54:13.563Z,73.70
2017-07-15T23:56:39.980Z,72.70
2017-07-15T23:59:06.365Z,73.50
