createdAt,value
2023-02-25T00:00:19.647Z,4.40
2023-02-25T00:01:23.667Z,4.41
2023-02-25T00:02:28.117Z,4.41
2023-02-25T00:03:32.180Z,4.42
2023-02-25T00:04:36.156Z,4.42
2023-02-25T00:05:40.447Z,4.41
2023-02-25T00:06:44.615Z,4.42
2023-02-25T00:07:48.832Z,4.43
2023-02-25T00:08:53.101Z,4.44
2023-02-25T00:09:57.211Z,4.45
2023-02-25T00:11:01.360Z,4.45
2023-02-25T00:12:19.549Z,4.46
2023-02-25T00:13:22.394Z,4.46
2023-02-25T00:14:26.661Z,4.46
2023-02-25T00:15:30.881Z,4.46
2023-02-25T00:16:35.087Z,4.45
2023-02-25T00:17:39.298Z,4.44
2023-02-25T00:18:43.544Z,4.44
2023-02-25T00:19:47.613Z,4.43
2023-02-25T00:20:51.848Z,4.42
2023-02-25T00:21:56.031Z,4.40
2023-02-25T00:23:00.136Z,4.38
2023-02-25T00:24:15.569Z,4.35
2023-02-25T00:25:08.505Z,4.31
2023-02-25T00:26:12.781Z,4.25
2023-02-25T00:27:16.942Z,4.22
2023-02-25T00:28:21.104Z,4.18
2023-02-25T00:29:25.306Z,4.14
2023-02-25T00:30:29.535Z,4.12
2023-02-25T00:31:33.926Z,4.10
2023-02-25T00:32:38.020Z,4.09
2023-02-25T00:33:42.373Z,4.08
2023-02-25T00:34:46.221Z,4.09
2023-02-25T00:35:50.415Z,4.09
2023-02-25T00:36:54.671Z,4.09
2023-02-25T00:38:13.688Z,4.09
2023-02-25T00:39:02.998Z,4.10
2023-02-25T00:40:07.179Z,4.10
2023-02-25T00:41:11.304Z,4.10
2023-02-25T00:42:15.544Z,4.11
2023-02-25T00:43:19.813Z,4.12
2023-02-25T00:44:23.938Z,4.14
2023-02-25T00:45:28.125Z,4.15
2023-02-25T00:46:32.389Z,4.17
2023-02-25T00:47:36.489Z,4.19
2023-02-25T00:48:40.662Z,4.21
2023-02-25T00:49:44.714Z,4.22
2023-02-25T00:50:48.940Z,4.23
2023-02-25T00:51:53.164Z,4.23
2023-02-25T00:52:57.372Z,4.23
2023-02-25T00:54:01.636Z,4.23
2023-02-25T00:55:05.734Z,4.24
2023-02-25T00:56:12.917Z,4.25
2023-02-25T00:57:16.257Z,4.26
2023-02-25T00:58:20.384Z,4.26
2023-02-25T00:59:24.560Z,4.26
2023-02-25T01:00:28.739Z,4.26
2023-02-25T01:01:32.965Z,4.27
2023-02-25T01:02:37.102Z,4.26
2023-02-25T01:03:41.202Z,4.25
2023-02-25T01:04:45.498Z,4.23
2023-02-25T01:05:49.683Z,4.22
2023-02-25T01:06:53.817Z,4.21
2023-02-25T01:07:58.199Z,4.20
2023-02-25T01:09:02.294Z,4.19
2023-02-25T01:10:06.465Z,4.19
2023-02-25T01:11:10.672Z,4.19
2023-02-25T01:12:14.858Z,4.20
2023-02-25T01:13:19.059Z,4.20
2023-02-25T01:14:23.230Z,4.19
2023-02-25T01:15:27.403Z,4.17
2023-02-25T01:16:31.774Z,4.16
2023-02-25T01:17:35.821Z,4.15
2023-02-25T01:18:39.980Z,4.14
2023-02-25T01:19:44.227Z,4.13
2023-02-25T01:20:48.373Z,4.13
2023-02-25T01:21:52.510Z,4.13
2023-02-25T01:22:56.763Z,4.13
2023-02-25T01:24:01.017Z,4.13
2023-02-25T01:25:05.159Z,4.12
2023-02-25T01:26:09.336Z,4.11
2023-02-25T01:27:13.504Z,4.10
2023-02-25T01:28:17.674Z,4.10
2023-02-25T01:29:21.948Z,4.10
2023-02-25T01:30:26.041Z,4.09
2023-02-25T01:31:30.506Z,4.08
2023-02-25T01:32:34.502Z,4.06
2023-02-25T01:33:38.584Z,4.04
2023-02-25T01:34:42.895Z,4.03
2023-02-25T01:35:47.032Z,4.01
2023-02-25T01:36:51.206Z,4.01
2023-02-25T01:37:55.484Z,4.00
2023-02-25T01:38:59.617Z,4.00
2023-02-25T01:40:03.793Z,4.01
2023-02-25T01:41:07.971Z,4.01
2023-02-25T01:42:12.210Z,3.98
2023-02-25T01:43:16.394Z,3.98
2023-02-25T01:44:20.517Z,3.96
2023-02-25T01:45:24.735Z,3.94
2023-02-25T01:46:29.015Z,3.91
2023-02-25T01:47:33.154Z,3.91
2023-02-25T01:48:37.445Z,3.89
2023-02-25T01:49:41.588Z,3.87
2023-02-25T01:50:45.779Z,3.86
2023-02-25T01:51:50.076Z,3.85
2023-02-25T01:52:54.173Z,3.83
2023-02-25T01:53:58.373Z,3.83
2023-02-25T01:55:02.531Z,3.82
2023-02-25T01:56:06.713Z,3.81
2023-02-25T01:57:10.859Z,3.80
2023-02-25T01:58:15.058Z,3.79
2023-02-25T01:59:19.230Z,3.79
2023-02-25T02:00:23.394Z,3.79
2023-02-25T02:01:27.555Z,3.79
2023-02-25T02:02:34.723Z,3.77
2023-02-25T02:03:37.965Z,3.78
2023-02-25T02:04:42.107Z,3.77
2023-02-25T02:05:46.268Z,3.77
2023-02-25T02:06:50.493Z,3.77
2023-02-25T02:07:54.591Z,3.78
2023-02-25T02:08:58.745Z,3.77
2023-02-25T02:10:02.862Z,3.77
2023-02-25T02:11:06.951Z,3.76
2023-02-25T02:12:11.196Z,3.75
2023-02-25T02:13:15.366Z,3.73
2023-02-25T02:14:19.609Z,3.72
2023-02-25T02:15:23.729Z,3.70
2023-02-25T02:16:27.974Z,3.68
2023-02-25T02:17:32.154Z,3.67
2023-02-25T02:18:36.337Z,3.66
2023-02-25T02:19:40.524Z,3.66
2023-02-25T02:20:44.698Z,3.67
2023-02-25T02:21:48.893Z,3.66
2023-02-25T02:22:53.041Z,3.65
2023-02-25T02:23:57.202Z,3.63
2023-02-25T02:25:01.364Z,3.63
2023-02-25T02:26:05.599Z,3.62
2023-02-25T02:27:09.732Z,3.61
2023-02-25T02:28:13.950Z,3.61
2023-02-25T02:29:18.143Z,3.60
2023-02-25T02:30:22.393Z,3.59
2023-02-25T02:31:26.503Z,3.58
2023-02-25T02:32:30.668Z,3.56
2023-02-25T02:33:34.700Z,3.54
2023-02-25T02:34:38.912Z,3.53
2023-02-25T02:35:43.111Z,3.52
2023-02-25T02:36:47.272Z,3.52
2023-02-25T02:37:51.510Z,3.52
2023-02-25T02:38:55.684Z,3.52
2023-02-25T02:40:13.972Z,3.53
2023-02-25T02:41:16.908Z,3.54
2023-02-25T02:42:20.991Z,3.54
2023-02-25T02:43:25.147Z,3.53
2023-02-25T02:44:29.278Z,3.53
2023-02-25T02:45:33.530Z,3.52
2023-02-25T02:46:37.690Z,3.51
2023-02-25T02:47:41.865Z,3.51
2023-02-25T02:48:46.076Z,3.50
2023-02-25T02:49:50.211Z,3.49
2023-02-25T02:50:54.415Z,3.50
2023-02-25T02:51:58.569Z,3.49
2023-02-25T02:53:02.794Z,3.50
2023-02-25T02:54:06.846Z,3.50
2023-02-25T02:55:10.915Z,3.49
2023-02-25T02:56:15.275Z,3.49
2023-02-25T02:57:19.446Z,3.49
2023-02-25T02:58:23.637Z,3.48
2023-02-25T02:59:27.888Z,3.48
2023-02-25T03:00:31.997Z,3.48
2023-02-25T03:01:36.406Z,3.47
2023-02-25T03:02:40.357Z,3.46
2023-02-25T03:03:44.603Z,3.45
2023-02-25T03:04:48.737Z,3.44
2023-02-25T03:05:52.926Z,3.43
2023-02-25T03:06:57.078Z,3.42
2023-02-25T03:08:01.219Z,3.42
2023-02-25T03:09:05.448Z,3.42
2023-02-25T03:10:09.580Z,3.42
2023-02-25T03:11:13.814Z,3.41
2023-02-25T03:12:18.118Z,3.41
2023-02-25T03:13:22.222Z,3.41
2023-02-25T03:14:26.385Z,3.41
2023-02-25T03:15:30.552Z,3.41
2023-02-25T03:16:34.739Z,3.42
2023-02-25T03:17:38.884Z,3.43
2023-02-25T03:18:43.081Z,3.43
2023-02-25T03:19:47.255Z,3.43
2023-02-25T03:20:51.370Z,3.41
2023-02-25T03:21:55.581Z,3.41
2023-02-25T03:22:59.787Z,3.41
2023-02-25T03:24:03.923Z,3.41
2023-02-25T03:25:08.160Z,3.42
2023-02-25T03:26:12.291Z,3.42
2023-02-25T03:27:16.495Z,3.40
2023-02-25T03:28:20.740Z,3.42
2023-02-25T03:29:24.886Z,3.43
2023-02-25T03:30:29.019Z,3.44
2023-02-25T03:31:33.331Z,3.44
2023-02-25T03:32:37.669Z,3.44
2023-02-25T03:33:41.556Z,3.43
2023-02-25T03:34:45.777Z,3.43
2023-02-25T03:35:49.918Z,3.42
2023-02-25T03:36:54.164Z,3.42
2023-02-25T03:37:58.253Z,3.41
2023-02-25T03:39:02.484Z,3.40
2023-02-25T03:40:06.610Z,3.40
2023-02-25T03:41:10.659Z,3.40
2023-02-25T03:42:14.860Z,3.39
2023-02-25T03:43:19.010Z,3.40
2023-02-25T03:44:23.168Z,3.39
2023-02-25T03:45:27.341Z,3.37
2023-02-25T03:46:31.421Z,3.37
2023-02-25T03:47:35.592Z,3.35
2023-02-25T03:48:39.786Z,3.35
2023-02-25T03:49:44.123Z,3.35
2023-02-25T03:50:48.128Z,3.34
2023-02-25T03:51:52.245Z,3.33
2023-02-25T03:52:56.490Z,3.32
2023-02-25T03:54:00.641Z,3.31
2023-02-25T03:55:04.712Z,3.30
2023-02-25T03:56:08.892Z,3.29
2023-02-25T03:57:13.037Z,3.28
2023-02-25T03:58:17.220Z,3.27
2023-02-25T03:59:21.356Z,3.26
2023-02-25T04:00:25.448Z,3.25
2023-02-25T04:01:29.738Z,3.24
2023-02-25T04:02:33.980Z,3.24
2023-02-25T04:03:38.015Z,3.23
2023-02-25T04:04:42.410Z,3.24
2023-02-25T04:05:46.426Z,3.24
2023-02-25T04:06:50.568Z,3.24
2023-02-25T04:07:54.711Z,3.24
2023-02-25T04:08:58.938Z,3.21
2023-02-25T04:10:03.128Z,3.20
2023-02-25T04:11:07.285Z,3.19
2023-02-25T04:12:11.484Z,3.19
2023-02-25T04:13:15.621Z,3.20
2023-02-25T04:14:19.850Z,3.20
2023-02-25T04:15:24.121Z,3.21
2023-02-25T04:16:28.142Z,3.22
2023-02-25T04:17:32.246Z,3.24
2023-02-25T04:18:36.474Z,3.22
2023-02-25T04:19:40.597Z,3.22
2023-02-25T04:20:44.692Z,3.21
2023-02-25T04:21:48.986Z,3.19
2023-02-25T04:22:53.008Z,3.15
2023-02-25T04:23:57.059Z,3.12
2023-02-25T04:25:01.237Z,3.08
2023-02-25T04:26:05.459Z,3.04
2023-02-25T04:27:09.452Z,3.01
2023-02-25T04:28:13.688Z,2.98
2023-02-25T04:29:17.867Z,2.94
2023-02-25T04:30:22.008Z,2.93
2023-02-25T04:31:26.415Z,2.92
2023-02-25T04:32:30.423Z,2.91
2023-02-25T04:33:34.389Z,2.89
2023-02-25T04:34:38.603Z,2.88
2023-02-25T04:35:42.851Z,2.84
2023-02-25T04:36:46.952Z,2.82
2023-02-25T04:37:51.111Z,2.79
2023-02-25T04:38:55.131Z,2.77
2023-02-25T04:39:59.387Z,2.76
2023-02-25T04:41:03.610Z,2.74
2023-02-25T04:42:07.678Z,2.73
2023-02-25T04:43:11.713Z,2.70
2023-02-25T04:44:15.811Z,2.67
2023-02-25T04:45:19.885Z,2.64
2023-02-25T04:46:24.627Z,2.62
2023-02-25T04:47:28.306Z,2.59
2023-02-25T04:48:32.366Z,2.57
2023-02-25T04:49:36.633Z,2.56
2023-02-25T04:50:40.790Z,2.55
2023-02-25T04:51:44.899Z,2.53
2023-02-25T04:52:49.088Z,2.50
2023-02-25T04:53:53.202Z,2.49
2023-02-25T04:54:57.328Z,2.47
2023-02-25T04:56:01.482Z,2.48
2023-02-25T04:57:05.621Z,2.46
2023-02-25T04:58:09.777Z,2.46
2023-02-25T04:59:14.028Z,2.46
2023-02-25T05:00:18.035Z,2.47
2023-02-25T05:01:22.218Z,2.47
2023-02-25T05:02:26.382Z,2.47
2023-02-25T05:03:30.688Z,2.48
2023-02-25T05:04:35.015Z,2.47
2023-02-25T05:05:38.990Z,2.47
2023-02-25T05:06:43.061Z,2.46
2023-02-25T05:07:47.150Z,2.47
2023-02-25T05:08:51.301Z,2.46
2023-02-25T05:09:55.434Z,2.46
2023-02-25T05:10:59.547Z,2.46
2023-02-25T05:12:03.786Z,2.46
2023-02-25T05:13:07.835Z,2.46
2023-02-25T05:14:12.052Z,2.47
2023-02-25T05:15:19.233Z,2.46
2023-02-25T05:16:23.003Z,2.46
2023-02-25T05:17:26.599Z,2.45
2023-02-25T05:18:30.796Z,2.45
2023-02-25T05:19:34.920Z,2.46
2023-02-25T05:20:39.028Z,2.46
2023-02-25T05:21:43.166Z,2.45
2023-02-25T05:22:47.251Z,2.43
2023-02-25T05:23:51.398Z,2.41
2023-02-25T05:24:55.616Z,2.40
2023-02-25T05:25:59.820Z,2.38
2023-02-25T05:27:03.944Z,2.38
2023-02-25T05:28:07.981Z,2.38
2023-02-25T05:29:12.215Z,2.37
2023-02-25T05:30:16.447Z,2.36
2023-02-25T05:31:20.725Z,2.34
2023-02-25T05:32:24.890Z,2.31
2023-02-25T05:33:28.867Z,2.29
2023-02-25T05:34:33.104Z,2.29
2023-02-25T05:35:37.275Z,2.29
2023-02-25T05:36:41.424Z,2.28
2023-02-25T05:37:45.570Z,2.26
2023-02-25T05:38:49.710Z,2.26
2023-02-25T05:39:53.880Z,2.27
2023-02-25T05:40:57.988Z,2.27
2023-02-25T05:42:02.081Z,2.27
2023-02-25T05:43:06.224Z,2.27
2023-02-25T05:44:10.540Z,2.27
2023-02-25T05:45:14.642Z,2.26
2023-02-25T05:46:18.825Z,2.26
2023-02-25T05:47:22.907Z,2.27
2023-02-25T05:48:27.205Z,2.26
2023-02-25T05:49:31.323Z,2.27
2023-02-25T05:50:35.496Z,2.27
2023-02-25T05:51:39.588Z,2.27
2023-02-25T05:52:43.770Z,2.28
2023-02-25T05:53:47.855Z,2.28
2023-02-25T05:54:52.009Z,2.28
2023-02-25T05:55:56.121Z,2.29
2023-02-25T05:57:00.320Z,2.29
2023-02-25T05:58:04.501Z,2.29
2023-02-25T05:59:08.608Z,2.29
2023-02-25T06:00:12.682Z,2.30
2023-02-25T06:01:16.824Z,2.30
2023-02-25T06:02:21.075Z,2.29
2023-02-25T06:03:25.265Z,2.29
2023-02-25T06:04:43.468Z,2.29
2023-02-25T06:05:47.986Z,2.28
2023-02-25T06:06:50.485Z,2.27
2023-02-25T06:07:54.766Z,2.29
2023-02-25T06:08:58.835Z,2.29
2023-02-25T06:10:02.896Z,2.29
2023-02-25T06:11:07.073Z,2.30
2023-02-25T06:12:11.230Z,2.30
2023-02-25T06:13:15.435Z,2.30
2023-02-25T06:14:19.545Z,2.30
2023-02-25T06:15:23.613Z,2.29
2023-02-25T06:16:27.937Z,2.29
2023-02-25T06:17:31.906Z,2.26
2023-02-25T06:18:36.323Z,2.25
2023-02-25T06:19:41.315Z,2.24
2023-02-25T06:20:45.132Z,2.24
2023-02-25T06:21:49.189Z,2.24
2023-02-25T06:22:53.386Z,2.24
2023-02-25T06:23:57.529Z,2.23
2023-02-25T06:25:01.803Z,2.22
2023-02-25T06:26:05.865Z,2.23
2023-02-25T06:27:09.917Z,2.23
2023-02-25T06:28:14.115Z,2.23
2023-02-25T06:29:18.586Z,2.23
2023-02-25T06:30:22.687Z,2.23
2023-02-25T06:31:26.896Z,2.23
2023-02-25T06:32:31.174Z,2.23
2023-02-25T06:33:35.081Z,2.21
2023-02-25T06:34:39.235Z,2.20
2023-02-25T06:35:43.300Z,2.20
2023-02-25T06:36:47.639Z,2.19
2023-02-25T06:37:51.585Z,2.19
2023-02-25T06:38:55.857Z,2.20
2023-02-25T06:39:59.975Z,2.19
2023-02-25T06:41:04.141Z,2.18
2023-02-25T06:42:08.308Z,2.18
2023-02-25T06:43:12.338Z,2.19
2023-02-25T06:44:16.684Z,2.20
2023-02-25T06:45:20.783Z,2.20
2023-02-25T06:46:25.466Z,2.19
2023-02-25T06:47:29.120Z,2.18
2023-02-25T06:48:33.139Z,2.16
2023-02-25T06:49:37.334Z,2.15
2023-02-25T06:50:41.515Z,2.14
2023-02-25T06:51:45.550Z,2.13
2023-02-25T06:52:49.802Z,2.14
2023-02-25T06:53:54.051Z,2.14
2023-02-25T06:54:58.048Z,2.14
2023-02-25T06:56:02.346Z,2.15
2023-02-25T06:57:06.426Z,2.15
2023-02-25T06:58:10.556Z,2.15
2023-02-25T06:59:14.601Z,2.13
2023-02-25T07:00:18.882Z,2.13
2023-02-25T07:01:23.234Z,2.12
2023-02-25T07:02:27.320Z,2.12
2023-02-25T07:03:31.413Z,2.11
2023-02-25T07:04:49.829Z,2.09
2023-02-25T07:06:06.482Z,2.08
2023-02-25T07:07:09.250Z,2.06
2023-02-25T07:08:13.571Z,2.06
2023-02-25T07:09:17.525Z,2.06
2023-02-25T07:10:21.732Z,2.04
2023-02-25T07:11:25.811Z,2.04
2023-02-25T07:12:29.973Z,2.04
2023-02-25T07:13:34.102Z,2.04
2023-02-25T07:14:38.228Z,2.02
2023-02-25T07:15:42.347Z,2.02
2023-02-25T07:16:46.527Z,2.01
2023-02-25T07:17:50.700Z,2.01
2023-02-25T07:18:54.821Z,1.99
2023-02-25T07:19:58.986Z,1.98
2023-02-25T07:21:03.189Z,1.98
2023-02-25T07:22:07.284Z,1.98
2023-02-25T07:23:11.339Z,1.98
2023-02-25T07:24:15.614Z,1.97
2023-02-25T07:25:19.874Z,1.98
2023-02-25T07:26:24.166Z,1.97
2023-02-25T07:27:27.988Z,1.96
2023-02-25T07:28:32.365Z,1.96
2023-02-25T07:29:36.309Z,1.95
2023-02-25T07:30:40.534Z,1.93
2023-02-25T07:31:44.956Z,1.93
2023-02-25T07:32:48.937Z,1.93
2023-02-25T07:33:52.980Z,1.93
2023-02-25T07:34:57.221Z,1.93
2023-02-25T07:36:04.217Z,1.94
2023-02-25T07:37:07.436Z,1.95
2023-02-25T07:38:11.588Z,1.96
2023-02-25T07:39:15.833Z,1.97
2023-02-25T07:40:20.003Z,1.96
2023-02-25T07:41:24.418Z,1.94
2023-02-25T07:42:28.228Z,1.94
2023-02-25T07:43:32.448Z,1.95
2023-02-25T07:44:36.605Z,1.93
2023-02-25T07:45:40.779Z,1.92
2023-02-25T07:46:44.895Z,1.91
2023-02-25T07:47:49.094Z,1.91
2023-02-25T07:48:53.226Z,1.92
2023-02-25T07:49:57.247Z,1.92
2023-02-25T07:51:01.536Z,1.94
2023-02-25T07:52:05.729Z,1.96
2023-02-25T07:53:09.790Z,1.96
2023-02-25T07:54:14.104Z,1.98
2023-02-25T07:55:18.277Z,1.99
2023-02-25T07:56:22.383Z,2.00
2023-02-25T07:57:26.531Z,1.99
2023-02-25T07:58:30.605Z,2.00
2023-02-25T07:59:34.672Z,2.01
2023-02-25T08:00:44.899Z,2.02
2023-02-25T08:01:47.650Z,2.01
2023-02-25T08:02:51.695Z,2.02
2023-02-25T08:03:55.808Z,2.04
2023-02-25T08:04:59.837Z,2.05
2023-02-25T08:06:04.040Z,2.06
2023-02-25T08:07:08.179Z,2.06
2023-02-25T08:08:12.344Z,2.08
2023-02-25T08:09:16.511Z,2.09
2023-02-25T08:10:20.581Z,2.09
2023-02-25T08:11:25.454Z,2.09
2023-02-25T08:12:29.017Z,2.08
2023-02-25T08:13:33.203Z,2.07
2023-02-25T08:14:37.399Z,2.08
2023-02-25T08:15:41.433Z,2.08
2023-02-25T08:16:45.475Z,2.09
2023-02-25T08:17:49.612Z,2.10
2023-02-25T08:18:53.856Z,2.11
2023-02-25T08:19:58.061Z,2.10
2023-02-25T08:21:03.068Z,2.11
2023-02-25T08:22:06.361Z,2.12
2023-02-25T08:23:10.519Z,2.13
2023-02-25T08:24:14.688Z,2.11
2023-02-25T08:25:18.865Z,2.10
2023-02-25T08:26:22.898Z,2.09
2023-02-25T08:27:27.084Z,2.08
2023-02-25T08:28:34.349Z,2.07
2023-02-25T08:29:35.374Z,2.07
2023-02-25T08:30:39.663Z,2.08
2023-02-25T08:31:43.857Z,2.10
2023-02-25T08:32:48.054Z,2.10
2023-02-25T08:33:51.999Z,2.11
2023-02-25T08:34:56.120Z,2.10
2023-02-25T08:36:00.282Z,2.11
2023-02-25T08:37:04.396Z,2.12
2023-02-25T08:38:08.509Z,2.13
2023-02-25T08:39:12.588Z,2.15
2023-02-25T08:40:18.979Z,2.16
2023-02-25T08:41:22.220Z,2.17
2023-02-25T08:42:25.570Z,2.17
2023-02-25T08:43:29.728Z,2.18
2023-02-25T08:44:33.971Z,2.17
2023-02-25T08:45:38.187Z,2.15
2023-02-25T08:46:42.234Z,2.14
2023-02-25T08:47:46.365Z,2.10
2023-02-25T08:48:50.520Z,2.08
2023-02-25T08:49:54.626Z,2.07
2023-02-25T08:50:58.732Z,2.04
2023-02-25T08:52:02.921Z,2.00
2023-02-25T08:53:07.135Z,1.97
2023-02-25T08:54:11.240Z,1.96
2023-02-25T08:55:15.499Z,1.97
2023-02-25T08:56:19.704Z,1.98
2023-02-25T08:57:23.829Z,1.98
2023-02-25T08:58:28.035Z,1.98
2023-02-25T08:59:32.138Z,1.99
2023-02-25T09:00:36.186Z,1.99
2023-02-25T09:01:40.268Z,2.01
2023-02-25T09:02:44.382Z,2.03
2023-02-25T09:03:48.539Z,2.06
2023-02-25T09:04:52.801Z,2.10
2023-02-25T09:05:56.895Z,2.14
2023-02-25T09:07:00.966Z,2.18
2023-02-25T09:08:05.009Z,2.22
2023-02-25T09:09:09.260Z,2.26
2023-02-25T09:10:13.411Z,2.29
2023-02-25T09:11:18.463Z,2.30
2023-02-25T09:12:24.660Z,2.34
2023-02-25T09:13:26.352Z,2.38
2023-02-25T09:14:30.404Z,2.39
2023-02-25T09:15:34.609Z,2.41
2023-02-25T09:16:38.809Z,2.43
2023-02-25T09:17:42.942Z,2.45
2023-02-25T09:18:47.055Z,2.48
2023-02-25T09:19:51.202Z,2.49
2023-02-25T09:20:55.259Z,2.53
2023-02-25T09:21:59.603Z,2.55
2023-02-25T09:23:04.602Z,2.56
2023-02-25T09:24:08.275Z,2.57
2023-02-25T09:25:12.554Z,2.58
2023-02-25T09:26:16.651Z,2.60
2023-02-25T09:27:20.792Z,2.64
2023-02-25T09:28:24.920Z,2.67
2023-02-25T09:29:29.002Z,2.70
2023-02-25T09:30:33.200Z,2.73
2023-02-25T09:31:37.807Z,2.77
2023-02-25T09:32:41.690Z,2.80
2023-02-25T09:33:45.661Z,2.82
2023-02-25T09:34:49.808Z,2.83
2023-02-25T09:35:53.953Z,2.79
2023-02-25T09:36:57.983Z,2.76
2023-02-25T09:38:02.237Z,2.73
2023-02-25T09:39:06.392Z,2.70
2023-02-25T09:40:10.594Z,2.70
2023-02-25T09:41:14.895Z,2.70
2023-02-25T09:42:18.978Z,2.71
2023-02-25T09:43:23.146Z,2.72
2023-02-25T09:44:27.367Z,2.72
2023-02-25T09:45:31.512Z,2.73
2023-02-25T09:46:35.556Z,2.73
2023-02-25T09:47:39.849Z,2.74
2023-02-25T09:48:46.184Z,2.76
2023-02-25T09:49:47.965Z,2.76
2023-02-25T09:50:52.176Z,2.78
2023-02-25T09:51:56.346Z,2.79
2023-02-25T09:53:00.488Z,2.79
2023-02-25T09:54:06.788Z,2.79
2023-02-25T09:55:08.697Z,2.79
2023-02-25T09:56:12.917Z,2.80
2023-02-25T09:57:17.089Z,2.81
2023-02-25T09:58:21.208Z,2.81
2023-02-25T09:59:25.347Z,2.83
2023-02-25T10:00:29.592Z,2.84
2023-02-25T10:01:33.782Z,2.84
2023-02-25T10:02:37.999Z,2.84
2023-02-25T10:03:41.949Z,2.84
2023-02-25T10:04:46.178Z,2.84
2023-02-25T10:05:50.443Z,2.84
2023-02-25T10:06:54.630Z,2.85
2023-02-25T10:07:58.777Z,2.85
2023-02-25T10:09:03.008Z,2.88
2023-02-25T10:10:07.080Z,2.91
2023-02-25T10:11:11.165Z,2.94
2023-02-25T10:12:15.371Z,2.97
2023-02-25T10:13:19.660Z,2.97
2023-02-25T10:14:23.633Z,3.00
2023-02-25T10:15:27.853Z,3.01
2023-02-25T10:16:32.004Z,3.03
2023-02-25T10:17:36.135Z,3.01
2023-02-25T10:18:40.282Z,3.00
2023-02-25T10:19:44.420Z,3.02
2023-02-25T10:20:48.575Z,3.05
2023-02-25T10:21:52.773Z,3.05
2023-02-25T10:22:56.857Z,3.05
2023-02-25T10:24:01.097Z,3.05
2023-02-25T10:25:05.292Z,3.04
2023-02-25T10:26:09.443Z,3.03
2023-02-25T10:27:13.702Z,3.03
2023-02-25T10:28:17.749Z,2.99
2023-02-25T10:29:21.938Z,2.95
2023-02-25T10:30:26.035Z,2.91
2023-02-25T10:31:30.288Z,2.88
2023-02-25T10:32:34.375Z,2.84
2023-02-25T10:33:38.470Z,2.78
2023-02-25T10:34:42.572Z,2.69
2023-02-25T10:35:46.628Z,2.59
2023-02-25T10:36:50.837Z,2.51
2023-02-25T10:37:54.903Z,2.44
2023-02-25T10:38:59.119Z,2.39
2023-02-25T10:40:04.654Z,2.34
2023-02-25T10:41:07.341Z,2.29
2023-02-25T10:42:11.598Z,2.24
2023-02-25T10:43:15.585Z,2.21
2023-02-25T10:44:19.823Z,2.18
2023-02-25T10:45:23.966Z,2.16
2023-02-25T10:46:28.119Z,2.14
2023-02-25T10:47:32.251Z,2.11
2023-02-25T10:48:36.350Z,2.09
2023-02-25T10:49:40.396Z,2.08
2023-02-25T10:50:46.462Z,2.06
2023-02-25T10:51:48.701Z,2.04
2023-02-25T10:52:52.951Z,2.04
2023-02-25T10:53:57.161Z,2.04
2023-02-25T10:55:17.186Z,2.03
2023-02-25T10:56:20.381Z,2.02
2023-02-25T10:57:24.483Z,2.02
2023-02-25T10:58:28.608Z,2.02
2023-02-25T10:59:32.725Z,2.03
2023-02-25T11:00:36.908Z,2.04
2023-02-25T11:01:41.115Z,2.05
2023-02-25T11:02:45.264Z,2.06
2023-02-25T11:03:49.313Z,2.06
2023-02-25T11:04:53.539Z,2.07
2023-02-25T11:05:57.677Z,2.10
2023-02-25T11:07:01.716Z,2.12
2023-02-25T11:08:05.962Z,2.15
2023-02-25T11:09:09.975Z,2.17
2023-02-25T11:10:14.090Z,2.16
2023-02-25T11:11:18.179Z,2.14
2023-02-25T11:12:22.293Z,2.14
2023-02-25T11:13:26.512Z,2.14
2023-02-25T11:14:30.619Z,2.14
2023-02-25T11:15:44.784Z,2.15
2023-02-25T11:16:39.166Z,2.15
2023-02-25T11:17:43.130Z,2.16
2023-02-25T11:18:47.382Z,2.18
2023-02-25T11:19:51.600Z,2.20
2023-02-25T11:20:55.775Z,2.21
2023-02-25T11:21:59.911Z,2.22
2023-02-25T11:23:04.115Z,2.22
2023-02-25T11:24:08.283Z,2.23
2023-02-25T11:25:12.421Z,2.23
2023-02-25T11:26:16.579Z,2.25
2023-02-25T11:27:36.643Z,2.25
2023-02-25T11:28:37.611Z,2.27
2023-02-25T11:29:41.727Z,2.28
2023-02-25T11:30:46.011Z,2.29
2023-02-25T11:31:50.603Z,2.31
2023-02-25T11:32:54.427Z,2.33
2023-02-25T11:33:58.443Z,2.34
2023-02-25T11:35:02.519Z,2.34
2023-02-25T11:36:06.634Z,2.35
2023-02-25T11:37:10.939Z,2.35
2023-02-25T11:38:15.055Z,2.35
2023-02-25T11:39:19.201Z,2.34
2023-02-25T11:40:23.223Z,2.35
2023-02-25T11:41:27.404Z,2.35
2023-02-25T11:42:31.462Z,2.34
2023-02-25T11:43:35.800Z,2.33
2023-02-25T11:44:39.951Z,2.33
2023-02-25T11:45:44.084Z,2.31
2023-02-25T11:46:48.270Z,2.30
2023-02-25T11:47:52.407Z,2.29
2023-02-25T11:48:56.450Z,2.27
2023-02-25T11:50:00.774Z,2.27
2023-02-25T11:51:04.778Z,2.26
2023-02-25T11:52:09.018Z,2.28
2023-02-25T11:53:13.256Z,2.29
2023-02-25T11:54:17.311Z,2.28
2023-02-25T11:55:21.551Z,2.26
2023-02-25T11:56:26.650Z,2.26
2023-02-25T11:57:30.325Z,2.25
2023-02-25T11:58:34.536Z,2.28
2023-02-25T11:59:38.634Z,2.28
2023-02-25T12:00:42.792Z,2.30
2023-02-25T12:01:46.853Z,2.31
2023-02-25T12:02:51.037Z,2.31
2023-02-25T12:03:55.193Z,2.31
2023-02-25T12:04:59.232Z,2.29
2023-02-25T12:06:03.401Z,2.29
2023-02-25T12:07:07.569Z,2.29
2023-02-25T12:08:14.166Z,2.29
2023-02-25T12:09:15.794Z,2.30
2023-02-25T12:10:20.089Z,2.31
2023-02-25T12:11:24.414Z,2.32
2023-02-25T12:12:28.354Z,2.35
2023-02-25T12:13:32.478Z,2.37
2023-02-25T12:14:36.693Z,2.38
2023-02-25T12:15:40.842Z,2.39
2023-02-25T12:16:45.540Z,2.39
2023-02-25T12:17:49.249Z,2.40
2023-02-25T12:18:53.290Z,2.43
2023-02-25T12:19:57.693Z,2.44
2023-02-25T12:21:01.783Z,2.43
2023-02-25T12:22:05.976Z,2.42
2023-02-25T12:23:10.112Z,2.42
2023-02-25T12:24:14.225Z,2.42
2023-02-25T12:25:18.369Z,2.41
2023-02-25T12:26:22.438Z,2.42
2023-02-25T12:27:26.524Z,2.41
2023-02-25T12:28:30.742Z,2.42
2023-02-25T12:29:34.876Z,2.39
2023-02-25T12:30:39.134Z,2.35
2023-02-25T12:31:43.286Z,2.32
2023-02-25T12:32:47.478Z,2.22
2023-02-25T12:33:51.513Z,2.19
2023-02-25T12:34:55.606Z,2.10
2023-02-25T12:35:59.843Z,2.06
2023-02-25T12:37:03.899Z,2.02
2023-02-25T12:38:08.124Z,1.98
2023-02-25T12:39:12.169Z,1.93
2023-02-25T12:40:16.278Z,1.89
2023-02-25T12:41:20.576Z,1.84
2023-02-25T12:42:24.584Z,1.79
2023-02-25T12:44:55.669Z,1.70
2023-02-25T12:45:59.773Z,1.68
2023-02-25T12:47:03.900Z,1.64
2023-02-25T12:48:08.150Z,1.61
2023-02-25T12:49:12.357Z,1.60
2023-02-25T12:50:16.387Z,1.59
2023-02-25T12:51:20.656Z,1.61
2023-02-25T12:52:24.653Z,1.60
2023-02-25T12:53:28.781Z,1.62
2023-02-25T12:54:32.962Z,1.60
2023-02-25T12:55:37.122Z,1.58
2023-02-25T12:56:41.270Z,1.58
2023-02-25T12:57:45.621Z,1.57
2023-02-25T12:58:49.620Z,1.58
2023-02-25T12:59:53.654Z,1.58
2023-02-25T13:00:57.952Z,1.57
2023-02-25T13:02:04.993Z,1.54
2023-02-25T13:03:08.180Z,1.53
2023-02-25T13:04:12.487Z,1.52
2023-02-25T13:05:16.567Z,1.53
2023-02-25T13:06:20.613Z,1.53
2023-02-25T13:07:24.855Z,1.53
2023-02-25T13:08:29.030Z,1.53
2023-02-25T13:09:33.130Z,1.52
2023-02-25T13:10:37.387Z,1.52
2023-02-25T13:12:07.262Z,1.53
2023-02-25T13:12:45.720Z,1.54
2023-02-25T13:13:49.823Z,1.52
2023-02-25T13:14:54.002Z,1.51
2023-02-25T13:15:58.182Z,1.47
2023-02-25T13:17:02.356Z,1.46
2023-02-25T13:18:06.514Z,1.43
2023-02-25T13:19:10.693Z,1.41
2023-02-25T13:20:14.833Z,1.38
2023-02-25T13:21:18.874Z,1.37
2023-02-25T13:22:23.075Z,1.28
2023-02-25T13:23:27.176Z,1.19
2023-02-25T13:24:31.345Z,1.17
2023-02-25T13:25:35.603Z,1.12
2023-02-25T13:26:39.728Z,1.11
2023-02-25T13:27:44.061Z,1.05
2023-02-25T13:28:48.031Z,1.01
2023-02-25T13:29:52.144Z,1.00
2023-02-25T13:30:56.290Z,0.96
2023-02-25T13:32:00.507Z,0.94
2023-02-25T13:33:04.743Z,0.95
2023-02-25T13:34:08.742Z,0.95
2023-02-25T13:35:12.980Z,0.97
2023-02-25T13:36:17.228Z,0.97
2023-02-25T13:37:21.253Z,0.91
2023-02-25T13:38:25.416Z,0.87
2023-02-25T13:39:29.458Z,0.85
2023-02-25T13:40:33.632Z,0.84
2023-02-25T13:41:37.865Z,0.87
2023-02-25T13:42:41.858Z,0.84
2023-02-25T13:43:46.112Z,0.84
2023-02-25T13:44:50.187Z,0.77
2023-02-25T13:45:54.441Z,0.75
2023-02-25T13:46:58.670Z,0.72
2023-02-25T13:48:02.701Z,0.71
2023-02-25T13:49:06.880Z,0.71
2023-02-25T13:50:11.132Z,0.71
2023-02-25T13:51:15.283Z,0.70
2023-02-25T13:52:19.495Z,0.69
2023-02-25T13:53:26.652Z,0.72
2023-02-25T13:54:30.045Z,0.70
2023-02-25T13:55:34.258Z,0.61
2023-02-25T13:56:38.308Z,0.52
2023-02-25T13:57:42.438Z,0.48
2023-02-25T13:58:46.580Z,0.42
2023-02-25T13:59:50.712Z,0.41
2023-02-25T14:00:54.960Z,0.40
2023-02-25T14:01:59.008Z,0.36
2023-02-25T14:03:03.216Z,0.30
2023-02-25T14:04:07.215Z,0.27
2023-02-25T14:05:11.515Z,0.25
2023-02-25T14:06:15.669Z,0.25
2023-02-25T14:07:19.889Z,0.27
2023-02-25T14:08:23.995Z,0.24
2023-02-25T14:09:28.115Z,0.23
2023-02-25T14:10:32.185Z,0.24
2023-02-25T14:11:36.396Z,0.28
2023-02-25T14:12:40.501Z,0.20
2023-02-25T14:13:44.537Z,0.18
2023-02-25T14:14:48.618Z,0.16
2023-02-25T14:15:52.774Z,0.17
2023-02-25T14:16:56.927Z,0.14