createdAt,value
2023-05-13T00:01:40.576Z,65.10
2023-05-13T00:04:10.571Z,64.75
2023-05-13T00:06:43.607Z,65.03
2023-05-13T00:09:13.583Z,64.98
2023-05-13T00:11:46.580Z,64.59
2023-05-13T00:14:16.235Z,65.27
2023-05-13T00:16:47.665Z,64.56
2023-05-13T00:19:17.242Z,64.45
2023-05-13T00:21:49.364Z,65.45
2023-05-13T00:24:19.575Z,65.30
2023-05-13T00:26:50.583Z,65.38
2023-05-13T00:29:20.152Z,64.64
2023-05-13T00:31:49.799Z,64.67
2023-05-13T00:34:19.748Z,64.63
2023-05-13T00:36:55.573Z,64.46
2023-05-13T00:39:25.103Z,64.74
2023-05-13T00:41:55.531Z,64.64
2023-05-13T00:44:25.577Z,65.12
2023-05-13T00:46:55.154Z,65.11
2023-05-13T00:49:26.584Z,66.02
2023-05-13T00:51:59.681Z,66.46
2023-05-13T00:54:32.551Z,66.53
2023-05-13T00:57:02.110Z,67.06
2023-05-13T00:59:33.585Z,68.27
2023-05-13T01:02:14.595Z,69.89
2023-05-13T01:04:47.722Z,70.67
2023-05-13T01:07:36.555Z,71.72
2023-05-13T01:10:11.521Z,72.50
2023-05-13T01:12:46.462Z,72.26
2023-05-13T01:15:18.587Z,72.05
2023-05-13T01:17:56.537Z,72.76
2023-05-13T01:20:26.871Z,72.91
2023-05-13T01:22:59.557Z,71.04
2023-05-13T01:25:29.125Z,71.46
2023-05-13T01:27:58.831Z,73.48
2023-05-13T01:30:28.773Z,69.96
2023-05-13T01:32:58.614Z,70.38
2023-05-13T01:35:31.353Z,68.83
2023-05-13T01:38:05.409Z,70.28
2023-05-13T01:40:35.879Z,69.64
2023-05-13T01:43:05.581Z,69.82
2023-05-13T01:45:35.517Z,69.77
2023-05-13T01:48:05.157Z,70.19
2023-05-13T01:50:34.968Z,70.29
2023-05-13T01:53:07.198Z,71.25
2023-05-13T01:55:37.562Z,73.87
2023-05-13T01:58:07.105Z,74.90
2023-05-13T02:00:36.608Z,75.66
2023-05-13T02:03:06.593Z,76.58
2023-05-13T02:05:36.544Z,76.86
2023-05-13T02:08:09.753Z,74.40
2023-05-13T02:10:39.555Z,74.64
2023-05-13T02:13:09.098Z,74.94
2023-05-13T02:15:40.076Z,75.79
2023-05-13T02:18:09.631Z,77.99
2023-05-13T02:20:39.154Z,76.63
2023-05-13T02:23:11.393Z,76.56
2023-05-13T02:25:41.570Z,76.60
2023-05-13T02:28:11.114Z,76.60
2023-05-13T02:30:42.536Z,77.07
2023-05-13T02:33:12.171Z,78.06
2023-05-13T02:35:41.699Z,78.73
2023-05-13T02:38:14.851Z,79.96
2023-05-13T02:43:19.546Z,78.86
2023-05-13T02:45:49.367Z,79.03
2023-05-13T02:48:19.532Z,79.34
2023-05-13T02:50:49.029Z,80.13
2023-05-13T02:53:21.539Z,81.52
2023-05-13T02:55:51.054Z,81.07
2023-05-13T02:58:24.580Z,81.73
2023-05-13T03:00:54.137Z,80.82
2023-05-13T03:03:24.752Z,80.73
2023-05-13T03:05:54.506Z,80.66
2023-05-13T03:08:26.711Z,80.77
2023-05-13T03:10:56.361Z,81.89
2023-05-13T03:13:25.959Z,81.88
2023-05-13T03:15:57.578Z,82.89
2023-05-13T03:18:28.962Z,81.99
2023-05-13T03:20:59.574Z,82.30
2023-05-13T03:23:31.726Z,83.37
2023-05-13T03:28:38.559Z,81.84
2023-05-13T03:31:08.573Z,81.45
2023-05-13T03:33:38.205Z,80.38
2023-05-13T03:36:08.443Z,78.70
2023-05-13T03:38:40.858Z,77.17
2023-05-13T03:41:10.426Z,76.22
2023-05-13T03:43:40.009Z,75.80
2023-05-13T03:46:09.545Z,71.82
2023-05-13T03:48:39.068Z,70.45
2023-05-13T03:51:08.822Z,69.25
2023-05-13T03:53:41.010Z,66.31
2023-05-13T03:56:10.642Z,65.16
2023-05-13T03:58:40.290Z,63.99
2023-05-13T04:01:10.000Z,65.07
2023-05-13T04:03:39.539Z,62.04
2023-05-13T04:06:09.481Z,61.34
2023-05-13T04:08:42.024Z,65.12
2023-05-13T04:11:11.587Z,58.86
2023-05-13T04:13:41.230Z,57.38
2023-05-13T04:16:10.924Z,54.00
2023-05-13T04:18:40.509Z,51.14
2023-05-13T04:21:11.637Z,50.57
2023-05-13T04:23:44.532Z,50.28
2023-05-13T04:26:14.088Z,49.24
2023-05-13T04:28:43.600Z,49.86
2023-05-13T04:31:13.164Z,47.57
2023-05-13T04:33:42.758Z,48.38
2023-05-13T04:36:14.868Z,45.34
2023-05-13T04:38:47.283Z,43.87
2023-05-13T04:41:16.808Z,44.33
2023-05-13T04:43:46.350Z,46.11
2023-05-13T04:46:15.942Z,45.92
2023-05-13T04:48:48.360Z,43.88
2023-05-13T04:51:18.666Z,45.60
2023-05-13T04:53:51.182Z,42.61
2023-05-13T04:56:21.954Z,43.24
2023-05-13T04:58:51.847Z,46.38
2023-05-13T05:01:21.405Z,46.07
2023-05-13T05:03:51.015Z,45.62
2023-05-13T05:06:21.996Z,46.52
2023-05-13T05:08:54.088Z,44.08
2023-05-13T05:11:23.642Z,45.90
2023-05-13T05:13:53.179Z,46.82
2023-05-13T05:16:22.683Z,45.58
2023-05-13T05:18:52.303Z,48.03
2023-05-13T05:21:21.930Z,46.66
2023-05-13T05:23:54.062Z,45.60
2023-05-13T05:26:23.679Z,45.89
2023-05-13T05:28:53.219Z,46.73
2023-05-13T05:31:22.812Z,44.95
2023-05-13T05:33:52.581Z,46.25
2023-05-13T05:36:22.247Z,42.82
2023-05-13T05:38:54.363Z,39.84
2023-05-13T05:41:25.493Z,42.18
2023-05-13T05:43:55.016Z,44.25
2023-05-13T05:46:25.049Z,45.48
2023-05-13T05:48:54.794Z,46.70
2023-05-13T05:51:24.344Z,47.34
2023-05-13T05:53:56.465Z,48.64
2023-05-13T05:56:25.952Z,46.93
2023-05-13T05:58:56.527Z,45.66
2023-05-13T06:01:26.071Z,46.23
2023-05-13T06:03:55.634Z,48.59
2023-05-13T06:06:25.245Z,46.20
2023-05-13T06:08:57.449Z,44.97
2023-05-13T06:11:27.011Z,46.61
2023-05-13T06:13:57.691Z,48.01
2023-05-13T06:16:27.551Z,46.58
2023-05-13T06:18:57.276Z,46.56
2023-05-13T06:21:26.908Z,47.25
2023-05-13T06:23:59.523Z,45.48
2023-05-13T06:26:29.888Z,41.34
2023-05-13T06:28:59.450Z,44.23
2023-05-13T06:31:29.245Z,40.58
2023-05-13T06:33:58.811Z,46.32
2023-05-13T06:36:29.286Z,42.72
2023-05-13T06:39:01.512Z,40.27
2023-05-13T06:41:31.334Z,41.83
2023-05-13T06:44:00.926Z,44.23
2023-05-13T06:46:30.526Z,44.54
2023-05-13T06:49:00.354Z,44.24
2023-05-13T06:51:30.830Z,42.21
2023-05-13T06:54:03.071Z,42.33
2023-05-13T06:56:33.118Z,42.95
2023-05-13T06:59:02.673Z,42.75
2023-05-13T07:01:32.386Z,41.62
2023-05-13T07:04:02.153Z,42.66
2023-05-13T07:06:32.506Z,43.00
2023-05-13T07:09:08.325Z,42.76
2023-05-13T07:11:38.437Z,43.79
2023-05-13T07:14:07.967Z,43.96
2023-05-13T07:16:37.464Z,48.36
2023-05-13T07:19:06.987Z,43.68
2023-05-13T07:21:36.713Z,41.57
2023-05-13T07:24:09.639Z,41.83
2023-05-13T07:26:39.900Z,42.76
2023-05-13T07:29:09.439Z,43.64
2023-05-13T07:34:08.384Z,40.68
2023-05-13T07:36:37.906Z,46.07
2023-05-13T07:39:10.515Z,43.28
2023-05-13T07:41:40.094Z,39.69
2023-05-13T07:44:13.241Z,39.43
2023-05-13T07:46:42.815Z,41.20
2023-05-13T07:49:12.438Z,42.32
2023-05-13T07:51:42.137Z,47.09
2023-05-13T07:54:14.703Z,47.35
2023-05-13T07:56:44.479Z,41.54
2023-05-13T07:59:14.180Z,41.96
2023-05-13T08:01:45.503Z,43.02
2023-05-13T08:04:15.460Z,43.42
2023-05-13T08:06:45.329Z,42.04
2023-05-13T08:09:18.243Z,37.75
2023-05-13T08:11:48.274Z,39.71
2023-05-13T08:14:17.842Z,38.62
2023-05-13T08:16:47.455Z,40.19
2023-05-13T08:19:18.199Z,40.73
2023-05-13T08:21:47.806Z,41.95
2023-05-13T08:24:20.488Z,40.72
2023-05-13T08:26:50.520Z,39.32
2023-05-13T08:29:20.054Z,40.52
2023-05-13T08:31:50.224Z,37.30
2023-05-13T08:34:19.802Z,36.12
2023-05-13T08:36:49.344Z,37.00
2023-05-13T08:39:22.012Z,35.72
2023-05-13T08:41:54.681Z,37.44
2023-05-13T08:44:29.241Z,35.67
2023-05-13T08:47:07.383Z,35.75
2023-05-13T08:49:37.767Z,38.89
2023-05-13T08:52:09.053Z,38.83
2023-05-13T08:54:41.689Z,40.67
2023-05-13T08:57:11.256Z,41.44
2023-05-13T08:59:40.808Z,41.89
2023-05-13T09:02:12.472Z,39.80
2023-05-13T09:04:44.107Z,40.65
2023-05-13T09:07:14.505Z,40.37
2023-05-13T09:09:47.549Z,38.72
2023-05-13T09:12:50.127Z,37.25
2023-05-13T09:15:21.245Z,40.60
2023-05-13T09:17:52.741Z,39.73
2023-05-13T09:20:25.538Z,39.96
2023-05-13T09:22:56.929Z,39.77
2023-05-13T09:25:29.685Z,40.18
2023-05-13T09:28:01.791Z,41.31
2023-05-13T09:30:32.938Z,36.70
2023-05-13T09:33:13.862Z,35.49
2023-05-13T09:35:45.053Z,33.50
2023-05-13T09:38:18.685Z,34.75
2023-05-13T09:40:58.681Z,33.39
2023-05-13T09:43:29.706Z,35.05
2023-05-13T09:46:00.453Z,44.45
2023-05-13T09:48:32.366Z,38.08
2023-05-13T09:51:02.325Z,38.18
2023-05-13T09:53:32.090Z,37.26
2023-05-13T09:56:04.407Z,37.38
2023-05-13T09:58:34.831Z,37.81
2023-05-13T10:01:05.639Z,39.50
2023-05-13T10:03:35.488Z,38.09
2023-05-13T10:06:07.332Z,39.14
2023-05-13T10:08:38.084Z,39.24
2023-05-13T10:11:11.581Z,38.68
2023-05-13T10:13:42.913Z,38.63
2023-05-13T10:16:12.800Z,38.48
2023-05-13T10:18:42.857Z,38.60
2023-05-13T10:21:12.409Z,39.59
2023-05-13T10:23:42.435Z,40.52
2023-05-13T10:26:15.470Z,40.26
2023-05-13T10:28:46.383Z,40.63
2023-05-13T10:31:15.954Z,43.18
2023-05-13T10:33:46.006Z,41.28
2023-05-13T10:36:37.454Z,40.62
2023-05-13T10:39:27.840Z,39.95
2023-05-13T10:42:33.763Z,39.60
2023-05-13T10:45:04.386Z,38.67
2023-05-13T10:47:35.011Z,37.78
2023-05-13T10:50:08.989Z,36.12
2023-05-13T10:52:45.952Z,34.89
2023-05-13T10:55:20.515Z,32.94
2023-05-13T10:58:15.159Z,33.63
2023-05-13T11:00:46.238Z,33.59
2023-05-13T11:03:18.288Z,34.83
2023-05-13T11:05:49.951Z,36.54
2023-05-13T11:08:40.835Z,36.81
2023-05-13T11:11:21.316Z,37.81
2023-05-13T11:13:56.008Z,39.11
2023-05-13T11:16:25.953Z,39.49
2023-05-13T11:18:55.997Z,39.54
2023-05-13T11:21:35.481Z,39.56
2023-05-13T11:24:07.179Z,39.55
2023-05-13T11:26:49.872Z,39.57
2023-05-13T11:29:31.122Z,38.36
2023-05-13T11:32:01.721Z,38.19
2023-05-13T11:34:31.594Z,37.84
2023-05-13T11:37:10.622Z,37.98
2023-05-13T11:39:43.017Z,36.81
2023-05-13T11:42:13.681Z,36.51
2023-05-13T11:44:52.144Z,36.12
2023-05-13T11:47:28.947Z,36.85
2023-05-13T11:49:59.333Z,35.84
2023-05-13T11:52:29.581Z,35.35
2023-05-13T11:55:00.468Z,36.25
2023-05-13T11:57:32.937Z,35.25
2023-05-13T12:00:07.762Z,35.50
2023-05-13T12:02:40.695Z,35.14
2023-05-13T12:05:12.486Z,36.07
2023-05-13T12:07:42.436Z,36.11
2023-05-13T12:10:12.463Z,36.36
2023-05-13T12:12:43.540Z,36.58
2023-05-13T12:15:18.545Z,36.34
2023-05-13T12:17:49.523Z,35.98
2023-05-13T12:20:20.330Z,36.23
2023-05-13T12:22:57.021Z,36.46
2023-05-13T12:25:40.347Z,36.49
2023-05-13T12:28:12.032Z,36.67
2023-05-13T12:30:49.488Z,37.15
2023-05-13T12:33:21.110Z,37.56
2023-05-13T12:35:52.340Z,37.58
2023-05-13T12:38:24.122Z,37.72
2023-05-13T12:40:55.361Z,37.69
2023-05-13T12:43:25.775Z,37.20
2023-05-13T12:45:58.480Z,37.89
2023-05-13T12:48:28.711Z,37.40
2023-05-13T12:51:01.286Z,36.84
2023-05-13T12:53:31.747Z,36.05
2023-05-13T12:56:01.473Z,36.35
2023-05-13T12:58:31.218Z,34.96
2023-05-13T13:01:03.419Z,34.96
2023-05-13T13:03:33.095Z,36.13
2023-05-13T13:06:02.727Z,35.32
2023-05-13T13:08:32.473Z,35.46
2023-05-13T13:11:02.139Z,35.68
2023-05-13T13:13:31.729Z,36.68
2023-05-13T13:16:04.198Z,37.35
2023-05-13T13:18:33.785Z,37.47
2023-05-13T13:21:03.329Z,37.38
2023-05-13T13:23:32.837Z,37.44
2023-05-13T13:26:02.478Z,37.75
2023-05-13T13:28:32.112Z,39.55
2023-05-13T13:31:04.270Z,39.34
2023-05-13T13:33:33.798Z,38.40
2023-05-13T13:36:03.369Z,38.25
2023-05-13T13:38:32.887Z,39.84
2023-05-13T13:41:02.449Z,41.45
2023-05-13T13:43:31.947Z,43.12
2023-05-13T13:46:04.134Z,44.49
2023-05-13T13:48:33.673Z,44.84
2023-05-13T13:51:03.178Z,43.26
2023-05-13T13:53:32.692Z,44.67
2023-05-13T17:16:16.394Z,44.19
2023-05-13T17:18:45.972Z,44.81
2023-05-13T17:21:15.589Z,45.58
2023-05-13T17:23:45.262Z,46.68
2023-05-13T17:26:15.464Z,47.01
2023-05-13T17:28:45.004Z,47.54
2023-05-13T17:31:17.123Z,47.46
2023-05-13T17:33:46.795Z,47.60
2023-05-13T17:36:16.510Z,47.22
2023-05-13T17:38:46.095Z,47.26
2023-05-13T17:41:15.656Z,48.11
2023-05-13T17:43:45.283Z,48.91
2023-05-13T17:46:17.396Z,49.42
2023-05-13T17:48:47.028Z,50.49
2023-05-13T17:51:16.596Z,50.95
2023-05-13T17:53:46.095Z,51.87
2023-05-13T17:56:15.631Z,52.64
2023-05-13T17:58:45.219Z,52.97
2023-05-13T18:01:17.376Z,53.52
2023-05-13T18:03:46.903Z,54.42
2023-05-13T18:06:16.595Z,54.51
2023-05-13T18:08:46.357Z,54.46
2023-05-13T18:11:15.915Z,54.25
2023-05-13T18:13:45.511Z,54.47
2023-05-13T18:18:56.688Z,54.34
2023-05-13T18:24:10.471Z,57.05
2023-05-13T18:26:40.063Z,59.23
2023-05-13T18:29:09.697Z,60.14
2023-05-13T18:31:41.910Z,60.83
2023-05-13T18:34:11.575Z,61.37
2023-05-13T18:36:41.161Z,61.03
2023-05-13T18:39:11.316Z,61.57
2023-05-13T18:41:40.885Z,63.77
2023-05-13T18:44:10.430Z,64.79
2023-05-13T18:46:44.581Z,63.93
2023-05-13T18:49:14.176Z,66.41
2023-05-13T18:51:45.516Z,70.70
2023-05-13T18:54:15.132Z,71.08
2023-05-13T18:56:44.781Z,70.53
2023-05-13T18:59:16.449Z,73.21
2023-05-13T19:01:48.825Z,75.11
2023-05-13T19:04:18.481Z,76.24
2023-05-13T19:06:49.456Z,75.68
2023-05-13T19:09:19.098Z,72.26
2023-05-13T19:11:48.641Z,73.46
2023-05-13T19:14:18.492Z,75.32
2023-05-13T19:16:50.922Z,76.48
2023-05-13T19:19:20.525Z,75.72
2023-05-13T19:21:50.065Z,77.13
2023-05-13T19:24:19.617Z,77.15
2023-05-13T19:26:49.153Z,78.77
2023-05-13T19:29:18.783Z,77.74
2023-05-13T19:31:50.884Z,79.91
2023-05-13T19:34:20.492Z,79.57
2023-05-13T19:36:50.052Z,79.23
2023-05-13T19:39:19.616Z,80.60
2023-05-13T19:41:49.949Z,81.31
2023-05-13T19:44:19.625Z,82.22
2023-05-13T19:46:51.877Z,83.98
2023-05-13T19:49:21.477Z,84.44
2023-05-13T19:51:51.040Z,84.19
2023-05-13T19:54:20.744Z,84.40
2023-05-13T19:56:50.278Z,85.06
2023-05-13T19:59:20.465Z,84.42
2023-05-13T20:01:52.645Z,82.50
2023-05-13T20:04:22.784Z,82.64
2023-05-13T20:06:52.366Z,82.43
2023-05-13T20:09:21.903Z,82.13
2023-05-13T20:11:54.239Z,81.33
2023-05-13T20:14:27.804Z,80.65
2023-05-13T20:17:00.071Z,79.24
2023-05-13T20:19:29.621Z,77.94
2023-05-13T20:21:59.124Z,79.41
2023-05-13T20:24:28.747Z,80.76
2023-05-13T20:26:58.581Z,81.21
2023-05-13T20:29:28.204Z,83.03
2023-05-13T20:32:04.570Z,83.77
2023-05-13T20:34:34.444Z,83.27
2023-05-13T20:37:04.245Z,83.80
2023-05-13T20:39:33.867Z,84.91
2023-05-13T20:42:03.444Z,83.56
2023-05-13T20:44:33.047Z,83.98
2023-05-13T20:47:05.285Z,83.77
2023-05-13T20:49:34.841Z,84.00
2023-05-13T20:52:08.481Z,84.50
2023-05-13T20:54:38.937Z,83.82
2023-05-13T20:57:08.786Z,83.69
2023-05-13T20:59:38.285Z,82.78
2023-05-13T21:02:10.617Z,83.71
2023-05-13T21:04:40.143Z,84.92
2023-05-13T21:07:09.701Z,85.42
2023-05-13T21:09:39.248Z,85.21
2023-05-13T21:12:09.470Z,86.28
2023-05-13T21:14:39.001Z,86.32
2023-05-13T21:17:11.138Z,87.71
2023-05-13T21:19:40.715Z,87.50
2023-05-13T21:22:10.260Z,87.41
2023-05-13T21:24:39.852Z,87.78
2023-05-13T21:27:09.390Z,87.66
2023-05-13T21:29:38.928Z,87.81
2023-05-13T21:32:12.120Z,87.71
2023-05-13T21:34:41.630Z,86.96
2023-05-13T21:37:11.166Z,86.97
2023-05-13T21:39:41.391Z,86.25
2023-05-13T21:42:10.996Z,86.28
2023-05-13T21:44:41.121Z,85.74
2023-05-13T21:47:13.372Z,86.14
2023-05-13T21:49:42.998Z,88.19
2023-05-13T21:52:12.587Z,88.36
2023-05-13T21:54:42.522Z,88.60
2023-05-13T21:57:12.068Z,88.96
2023-05-13T21:59:41.742Z,88.48
2023-05-13T22:02:13.924Z,89.00
2023-05-13T22:04:43.488Z,89.30
2023-05-13T22:07:13.045Z,88.81
2023-05-13T22:09:42.577Z,88.95
2023-05-13T22:12:12.241Z,89.43
2023-05-13T22:14:41.754Z,89.11
2023-05-13T22:17:13.969Z,88.83
2023-05-13T22:19:43.712Z,89.79
2023-05-13T22:22:13.313Z,91.06
2023-05-13T22:24:42.862Z,90.74
2023-05-13T22:27:12.477Z,91.72
2023-05-13T22:29:42.011Z,92.03
2023-05-13T22:32:14.227Z,90.91
2023-05-13T22:34:43.806Z,91.11
2023-05-13T22:37:13.336Z,91.13
2023-05-13T22:39:42.837Z,91.34
2023-05-13T22:42:12.389Z,92.53
2023-05-13T22:44:41.972Z,93.68
2023-05-13T22:47:14.096Z,94.67
2023-05-13T22:49:43.662Z,95.13
2023-05-13T22:52:13.176Z,94.98
2023-05-13T22:54:42.778Z,95.40
2023-05-13T22:57:12.316Z,95.55
2023-05-13T22:59:41.924Z,95.50
2023-05-13T23:02:14.393Z,96.14
2023-05-13T23:04:43.999Z,96.04
2023-05-13T23:07:13.562Z,96.23
2023-05-13T23:09:43.112Z,96.41
2023-05-13T23:12:12.805Z,96.51
2023-05-13T23:14:42.692Z,96.93
2023-05-13T23:17:14.774Z,97.12
2023-05-13T23:19:44.298Z,97.10
2023-05-13T23:22:13.890Z,96.76
2023-05-13T23:24:43.449Z,95.61
2023-05-13T23:27:12.948Z,95.58
2023-05-13T23:29:42.439Z,95.89
2023-05-13T23:32:14.610Z,96.42
2023-05-13T23:34:44.145Z,96.33
2023-05-13T23:37:15.753Z,96.04
2023-05-13T23:39:45.441Z,97.09
2023-05-13T23:42:14.926Z,97.34
2023-05-13T23:44:44.482Z,98.61
2023-05-13T23:47:16.887Z,99.03
2023-05-13T23:49:46.520Z,98.66
2023-05-13T23:52:16.100Z,100.00
2023-05-13T23:54:45.631Z,99.89
2023-05-13T23:57:15.181Z,100.00
2023-05-13T23:59:44.774Z,100.00
