createdAt,value
2018-09-10T00:01:16.557Z,7.30
2018-09-10T00:03:43.896Z,6.90
2018-09-10T00:06:12.363Z,7.00
2018-09-10T00:08:39.850Z,7.70
2018-09-10T00:11:07.250Z,8.00
2018-09-10T00:13:35.241Z,8.60
2018-09-10T00:16:02.518Z,7.70
2018-09-10T00:18:29.801Z,9.50
2018-09-10T00:20:57.097Z,8.70
2018-09-10T00:23:24.362Z,8.10
2018-09-10T00:25:51.666Z,9.20
2018-09-10T00:28:20.508Z,8.20
2018-09-10T00:30:47.826Z,7.50
2018-09-10T00:33:15.129Z,11.50
2018-09-10T00:35:42.611Z,10.20
2018-09-10T00:38:10.224Z,9.10
2018-09-10T00:40:38.275Z,9.00
2018-09-10T00:43:05.607Z,8.80
2018-09-10T00:45:32.965Z,7.90
2018-09-10T00:48:00.261Z,9.20
2018-09-10T00:50:27.548Z,8.80
2018-09-10T00:52:54.918Z,8.60
2018-09-10T00:55:22.269Z,7.90
2018-09-10T00:57:49.981Z,10.30
2018-09-10T01:00:17.250Z,11.30
2018-09-10T01:02:44.498Z,9.90
2018-09-10T01:05:11.790Z,10.20
2018-09-10T01:07:39.053Z,10.70
2018-09-10T01:10:06.481Z,10.10
2018-09-10T01:12:34.104Z,9.90
2018-09-10T01:15:01.783Z,10.20
2018-09-10T01:17:29.100Z,11.70
2018-09-10T01:19:56.459Z,9.70
2018-09-10T01:22:23.730Z,11.00
2018-09-10T01:24:51.068Z,10.10
2018-09-10T01:27:19.804Z,13.50
2018-09-10T01:29:47.261Z,11.00
2018-09-10T01:32:14.977Z,10.30
2018-09-10T01:34:47.961Z,12.40
2018-09-10T01:37:16.281Z,10.60
2018-09-10T01:39:44.141Z,10.40
2018-09-10T01:42:11.481Z,12.40
2018-09-10T01:44:38.797Z,11.20
2018-09-10T01:47:06.128Z,11.40
2018-09-10T01:49:33.685Z,12.20
2018-09-10T01:52:01.089Z,12.80
2018-09-10T01:54:28.367Z,13.10
2018-09-10T01:56:55.823Z,14.00
2018-09-10T01:59:23.142Z,13.90
2018-09-10T02:01:50.453Z,12.60
2018-09-10T02:04:18.586Z,12.90
2018-09-10T02:06:45.887Z,12.60
2018-09-10T02:09:13.194Z,13.20
2018-09-10T02:11:40.532Z,11.00
2018-09-10T02:14:07.870Z,11.10
2018-09-10T02:16:35.234Z,9.80
2018-09-10T02:19:02.578Z,9.50
2018-09-10T02:21:29.868Z,9.50
2018-09-10T02:23:57.248Z,8.50
2018-09-10T02:26:24.550Z,7.10
2018-09-10T02:28:51.985Z,5.60
2018-09-10T02:31:19.341Z,6.20
2018-09-10T02:33:46.667Z,4.90
2018-09-10T02:36:13.974Z,3.10
2018-09-10T02:38:41.414Z,3.60
2018-09-10T02:41:08.667Z,1.60
2018-09-10T02:43:36.143Z,1.00
2018-09-10T02:46:03.581Z,1.00
2018-09-10T02:48:30.907Z,1.00
2018-09-10T02:50:58.225Z,1.00
2018-09-10T02:53:25.588Z,1.00
2018-09-10T02:55:52.917Z,1.00
2018-09-10T02:58:20.260Z,1.00
2018-09-10T03:00:47.798Z,1.00
2018-09-10T03:03:15.075Z,1.00
2018-09-10T03:05:42.461Z,1.00
2018-09-10T03:08:12.332Z,1.00
2018-09-10T03:10:39.714Z,1.00
2018-09-10T03:13:07.144Z,1.00
2018-09-10T03:15:34.541Z,1.00
2018-09-10T03:18:01.900Z,1.00
2018-09-10T03:20:31.853Z,1.00
2018-09-10T03:22:59.282Z,1.00
2018-09-10T03:25:26.613Z,1.00
2018-09-10T03:27:53.928Z,1.00
2018-09-10T03:30:21.305Z,1.00
2018-09-10T03:32:51.595Z,1.00
2018-09-10T03:35:18.947Z,1.00
2018-09-10T03:37:46.292Z,1.00
2018-09-10T03:40:13.670Z,1.00
2018-09-10T03:42:40.992Z,1.00
2018-09-10T03:45:08.289Z,1.00
2018-09-10T03:47:35.593Z,1.00
2018-09-10T03:50:02.985Z,1.00
2018-09-10T03:52:30.364Z,1.00
2018-09-10T03:54:57.968Z,1.00
2018-09-10T03:57:25.310Z,1.00
2018-09-10T03:59:52.850Z,1.00
2018-09-10T04:02:20.250Z,1.00
2018-09-10T04:04:47.540Z,1.00
2018-09-10T04:07:14.830Z,1.00
2018-09-10T04:09:45.769Z,1.00
2018-09-10T04:12:13.068Z,1.00
2018-09-10T04:14:40.472Z,1.00
2018-09-10T04:17:07.800Z,1.00
2018-09-10T04:19:38.279Z,1.00
2018-09-10T04:22:05.615Z,1.00
2018-09-10T04:24:32.942Z,1.00
2018-09-10T04:27:00.350Z,1.00
2018-09-10T04:29:27.656Z,1.00
2018-09-10T04:31:55.042Z,1.00
2018-09-10T04:34:22.384Z,1.00
2018-09-10T04:36:50.005Z,1.00
2018-09-10T04:39:17.401Z,1.00
2018-09-10T04:41:44.792Z,1.00
2018-09-10T04:44:12.066Z,1.00
2018-09-10T04:46:39.625Z,1.00
2018-09-10T04:49:08.504Z,1.00
2018-09-10T04:51:35.806Z,1.00
2018-09-10T04:54:03.574Z,1.00
2018-09-10T04:56:31.914Z,1.00
2018-09-10T04:58:59.520Z,1.00
2018-09-10T05:01:26.821Z,1.00
2018-09-10T05:03:54.146Z,1.00
2018-09-10T05:06:21.767Z,1.00
2018-09-10T05:08:49.268Z,1.00
2018-09-10T05:11:16.573Z,1.00
2018-09-10T05:13:46.228Z,1.00
2018-09-10T05:16:13.512Z,1.00
2018-09-10T05:18:41.160Z,1.00
2018-09-10T05:21:08.509Z,1.00
2018-09-10T05:23:35.948Z,1.00
2018-09-10T05:26:03.309Z,1.00
2018-09-10T05:28:31.249Z,1.00
2018-09-10T05:30:58.577Z,1.00
2018-09-10T05:33:25.987Z,1.00
2018-09-10T05:35:54.681Z,1.00
2018-09-10T05:38:22.281Z,1.00
2018-09-10T05:40:49.616Z,1.00
2018-09-10T05:43:16.914Z,1.00
2018-09-10T05:45:44.262Z,1.00
2018-09-10T05:48:11.644Z,1.00
2018-09-10T05:50:39.084Z,1.00
2018-09-10T05:53:06.429Z,1.00
2018-09-10T05:55:33.827Z,1.00
2018-09-10T05:58:01.182Z,1.00
2018-09-10T06:00:28.475Z,1.00
2018-09-10T06:02:56.509Z,1.00
2018-09-10T06:05:23.888Z,1.00
2018-09-10T06:07:51.211Z,1.00
2018-09-10T06:10:18.643Z,1.00
2018-09-10T06:12:45.986Z,1.00
2018-09-10T06:15:13.271Z,1.00
2018-09-10T06:17:42.238Z,1.00
2018-09-10T06:20:09.574Z,1.00
2018-09-10T06:22:37.170Z,1.00
2018-09-10T06:25:04.615Z,1.00
2018-09-10T06:27:32.061Z,1.00
2018-09-10T06:29:59.578Z,1.00
2018-09-10T06:32:26.944Z,1.00
2018-09-10T06:34:54.402Z,1.00
2018-09-10T06:37:21.755Z,1.00
2018-09-10T06:39:49.346Z,1.00
2018-09-10T06:42:16.761Z,1.10
2018-09-10T06:44:44.117Z,2.40
2018-09-10T06:47:11.529Z,3.20
2018-09-10T06:49:38.801Z,3.80
2018-09-10T06:52:06.375Z,4.50
2018-09-10T06:54:33.841Z,5.70
2018-09-10T06:57:01.140Z,6.50
2018-09-10T06:59:28.418Z,7.20
2018-09-10T07:01:55.807Z,8.20
2018-09-10T07:04:23.212Z,9.50
2018-09-10T07:06:50.507Z,9.70
2018-09-10T07:09:17.775Z,9.70
2018-09-10T07:11:45.054Z,9.90
2018-09-10T07:14:12.370Z,10.00
2018-09-10T07:16:39.685Z,10.50
2018-09-10T07:19:07.093Z,10.10
2018-09-10T07:21:34.447Z,9.90
2018-09-10T07:24:01.786Z,9.50
2018-09-10T07:26:29.118Z,10.40
2018-09-10T07:28:56.426Z,10.50
2018-09-10T07:31:23.962Z,10.40
2018-09-10T07:33:51.272Z,11.60
2018-09-10T07:36:18.565Z,11.70
2018-09-10T07:38:45.822Z,10.60
2018-09-10T07:41:13.114Z,10.50
2018-09-10T07:43:40.441Z,10.90
2018-09-10T07:46:08.776Z,11.80
2018-09-10T07:48:36.074Z,11.90
2018-09-10T07:51:03.387Z,12.50
2018-09-10T07:53:30.673Z,12.70
2018-09-10T07:55:57.914Z,12.50
2018-09-10T07:58:25.292Z,12.30
2018-09-10T08:00:52.553Z,12.20
2018-09-10T08:03:24.606Z,11.80
2018-09-10T08:05:52.843Z,11.90
2018-09-10T08:08:20.101Z,12.70
2018-09-10T08:10:47.369Z,13.10
2018-09-10T08:13:14.670Z,13.50
2018-09-10T08:15:42.298Z,14.70
2018-09-10T08:18:10.958Z,15.20
2018-09-10T08:20:43.910Z,16.70
2018-09-10T08:23:11.153Z,17.30
2018-09-10T08:25:38.520Z,16.50
2018-09-10T08:28:06.051Z,18.00
2018-09-10T08:30:35.152Z,16.30
2018-09-10T08:33:02.474Z,16.20
2018-09-10T08:35:29.803Z,16.20
2018-09-10T08:37:57.060Z,14.40
2018-09-10T08:40:24.349Z,14.50
2018-09-10T08:42:53.948Z,15.50
2018-09-10T08:45:21.264Z,14.20
2018-09-10T08:47:48.564Z,15.00
2018-09-10T08:50:15.858Z,15.80
2018-09-10T08:52:43.178Z,14.90
2018-09-10T08:55:10.639Z,12.40
2018-09-10T08:57:37.817Z,10.00
2018-09-10T09:00:08.144Z,10.20
2018-09-10T09:02:35.366Z,9.40
2018-09-10T09:05:03.338Z,9.70
2018-09-10T09:07:30.693Z,8.80
2018-09-10T09:09:58.059Z,9.20
2018-09-10T09:12:30.865Z,10.00
2018-09-10T09:14:58.148Z,9.90
2018-09-10T09:17:25.487Z,9.50
2018-09-10T09:19:52.746Z,10.00
2018-09-10T09:22:20.006Z,10.60
2018-09-10T09:24:47.269Z,9.80
2018-09-10T09:27:17.860Z,9.90
2018-09-10T09:29:45.335Z,10.90
2018-09-10T09:32:12.578Z,9.80
2018-09-10T09:34:45.604Z,7.20
2018-09-10T09:37:23.586Z,7.80
2018-09-10T09:39:56.529Z,7.50
2018-09-10T09:42:29.532Z,5.80
2018-09-10T09:45:04.264Z,5.10
2018-09-10T09:47:31.702Z,3.80
2018-09-10T09:49:59.119Z,4.90
2018-09-10T09:52:26.533Z,3.80
2018-09-10T09:54:53.822Z,3.10
2018-09-10T09:57:27.109Z,3.60
2018-09-10T09:59:54.491Z,2.90
2018-09-10T10:02:56.312Z,1.70
2018-09-10T10:05:23.890Z,1.00
2018-09-10T10:07:51.458Z,1.00
2018-09-10T10:10:23.886Z,1.00
2018-09-10T10:12:51.376Z,1.00
2018-09-10T10:15:19.284Z,1.00
2018-09-10T10:17:46.768Z,1.00
2018-09-10T10:20:14.231Z,1.00
2018-09-10T10:22:41.721Z,1.00
2018-09-10T10:25:12.681Z,1.00
2018-09-10T10:27:40.397Z,1.00
2018-09-10T10:30:07.873Z,1.00
2018-09-10T10:32:35.396Z,1.00
2018-09-10T10:35:02.918Z,1.00
2018-09-10T10:37:30.412Z,1.00
2018-09-10T10:40:02.758Z,1.00
2018-09-10T10:42:30.250Z,1.00
2018-09-10T10:44:57.795Z,1.00
2018-09-10T10:47:25.626Z,1.00
2018-09-10T10:49:53.106Z,1.00
2018-09-10T10:52:25.438Z,1.00
2018-09-10T10:54:52.925Z,1.00
2018-09-10T10:57:20.413Z,1.00
2018-09-10T10:59:47.909Z,1.00
2018-09-10T11:02:15.334Z,1.00
2018-09-10T11:04:42.816Z,1.00
2018-09-10T11:07:14.801Z,1.00
2018-09-10T11:09:42.257Z,1.00
2018-09-10T11:12:09.733Z,1.00
2018-09-10T11:14:37.213Z,1.00
2018-09-10T11:17:04.829Z,1.00
2018-09-10T11:19:32.391Z,1.00
2018-09-10T11:22:02.553Z,1.00
2018-09-10T11:24:30.073Z,1.00
2018-09-10T11:26:57.549Z,1.00
2018-09-10T11:29:25.061Z,1.00
2018-09-10T11:31:52.685Z,1.00
2018-09-10T11:34:20.303Z,1.00
2018-09-10T11:36:52.820Z,1.00
2018-09-10T11:39:20.462Z,1.00
2018-09-10T11:41:47.926Z,1.00
2018-09-10T11:44:15.320Z,1.00
2018-09-10T11:46:42.782Z,1.00
2018-09-10T11:49:10.233Z,1.00
2018-09-10T11:51:44.434Z,1.00
2018-09-10T11:54:11.874Z,1.00
2018-09-10T11:56:39.320Z,1.00
2018-09-10T11:59:06.803Z,1.00
2018-09-10T12:01:34.446Z,1.00
2018-09-10T12:04:09.206Z,1.00
2018-09-10T12:06:36.681Z,1.00
2018-09-10T12:09:05.991Z,1.00
2018-09-10T12:11:33.498Z,1.00
2018-09-10T12:14:00.997Z,1.00
2018-09-10T12:16:33.639Z,1.00
2018-09-10T12:19:01.130Z,1.00
2018-09-10T12:21:28.682Z,1.00
2018-09-10T12:23:56.280Z,1.00
2018-09-10T12:26:23.767Z,1.00
2018-09-10T12:28:55.366Z,1.00
2018-09-10T12:31:22.852Z,1.00
2018-09-10T12:33:50.362Z,1.00
2018-09-10T12:36:17.899Z,1.00
2018-09-10T12:38:45.382Z,1.00
2018-09-10T12:41:12.814Z,1.00
2018-09-10T12:43:46.145Z,1.00
2018-09-10T12:46:13.605Z,1.00
2018-09-10T12:48:41.192Z,1.00
2018-09-10T12:51:08.715Z,1.00
2018-09-10T12:53:36.266Z,1.00
2018-09-10T12:56:08.765Z,1.00
2018-09-10T12:58:36.407Z,1.00
2018-09-10T13:01:04.906Z,1.00
2018-09-10T13:03:32.357Z,1.00
2018-09-10T13:05:59.849Z,1.00
2018-09-10T13:08:27.373Z,1.00
2018-09-10T13:11:02.095Z,1.00
2018-09-10T13:13:29.541Z,1.00
2018-09-10T13:15:57.041Z,1.00
2018-09-10T13:18:24.606Z,1.00
2018-09-10T13:20:52.108Z,1.00
2018-09-10T13:23:19.591Z,1.00
2018-09-10T13:25:51.251Z,1.00
2018-09-10T13:28:18.798Z,1.00
2018-09-10T13:30:46.792Z,1.00
2018-09-10T13:33:14.772Z,1.00
2018-09-10T13:35:42.314Z,1.00
2018-09-10T13:38:12.960Z,1.00
2018-09-10T13:40:40.522Z,1.00
2018-09-10T13:43:08.017Z,1.00
2018-09-10T13:45:35.897Z,1.00
2018-09-10T13:48:03.715Z,1.00
2018-09-10T13:50:36.397Z,1.00
2018-09-10T13:53:03.990Z,1.00
2018-09-10T13:55:31.526Z,1.00
2018-09-10T13:57:59.412Z,1.00
2018-09-10T14:00:27.054Z,1.00
2018-09-10T14:02:54.545Z,1.00
2018-09-10T14:05:25.617Z,1.00
2018-09-10T14:07:53.085Z,1.00
2018-09-10T14:10:20.528Z,1.00
2018-09-10T14:12:48.038Z,1.00
2018-09-10T14:15:15.542Z,1.00
2018-09-10T14:17:48.432Z,1.00
2018-09-10T14:20:15.930Z,1.00
2018-09-10T14:22:43.504Z,1.00
2018-09-10T14:25:11.067Z,1.00
2018-09-10T14:27:38.680Z,1.00
2018-09-10T14:30:09.704Z,1.00
2018-09-10T14:32:38.675Z,1.00
2018-09-10T14:35:06.234Z,1.00
2018-09-10T14:37:34.007Z,1.00
2018-09-10T14:40:01.790Z,1.00
2018-09-10T14:42:29.548Z,1.00
2018-09-10T14:44:57.730Z,1.00
2018-09-10T14:47:25.434Z,1.00
2018-09-10T14:49:52.941Z,1.00
2018-09-10T14:52:20.450Z,1.00
2018-09-10T14:54:48.185Z,1.00
2018-09-10T14:57:16.035Z,1.00
2018-09-10T14:59:43.657Z,1.00
2018-09-10T15:02:13.660Z,1.00
2018-09-10T15:04:41.294Z,1.00
2018-09-10T15:07:08.781Z,1.00
2018-09-10T15:09:36.350Z,1.00
2018-09-10T15:12:04.068Z,1.00
2018-09-10T15:14:36.704Z,1.00
2018-09-10T15:17:04.245Z,1.00
2018-09-10T15:19:31.832Z,1.00
2018-09-10T15:21:59.321Z,1.00
2018-09-10T15:24:26.886Z,1.00
2018-09-10T15:26:58.466Z,1.00
2018-09-10T15:29:26.051Z,1.00
2018-09-10T15:31:53.599Z,1.00
2018-09-10T15:34:21.124Z,1.00
2018-09-10T15:36:48.664Z,1.00
2018-09-10T15:39:16.315Z,1.00
2018-09-10T15:41:45.589Z,1.00
2018-09-10T15:44:13.189Z,1.00
2018-09-10T15:46:40.849Z,1.00
2018-09-10T15:49:08.524Z,1.00
2018-09-10T15:51:41.425Z,1.00
2018-09-10T15:54:12.097Z,1.00
2018-09-10T15:56:39.793Z,1.00
2018-09-10T15:59:07.376Z,1.00
2018-09-10T16:01:34.962Z,1.00
2018-09-10T16:04:02.590Z,1.00
2018-09-10T16:06:30.221Z,1.00
2018-09-10T16:09:00.982Z,1.00
2018-09-10T16:11:28.497Z,1.00
2018-09-10T16:13:56.210Z,1.00
2018-09-10T16:16:23.739Z,1.00
2018-09-10T16:18:51.402Z,1.00
2018-09-10T16:21:22.101Z,1.00
2018-09-10T16:23:49.942Z,1.00
2018-09-10T16:26:17.507Z,1.00
2018-09-10T16:28:45.194Z,1.00
2018-09-10T16:31:12.781Z,1.00
2018-09-10T16:33:45.105Z,1.00
2018-09-10T16:36:12.460Z,1.00
2018-09-10T16:38:39.881Z,1.00
2018-09-10T16:41:07.300Z,1.00
2018-09-10T16:43:34.713Z,1.00
2018-09-10T16:46:02.157Z,1.00
2018-09-10T16:48:30.179Z,1.00
2018-09-10T16:50:57.463Z,1.00
2018-09-10T16:53:24.946Z,1.00
2018-09-10T16:55:52.358Z,1.00
2018-09-10T16:58:19.696Z,1.00
2018-09-10T17:00:47.100Z,1.00
2018-09-10T17:03:14.339Z,1.00
2018-09-10T17:05:41.806Z,1.00
2018-09-10T17:08:09.132Z,1.00
2018-09-10T17:10:36.559Z,1.00
2018-09-10T17:13:03.881Z,1.00
2018-09-10T17:15:31.198Z,1.00
2018-09-10T17:17:58.718Z,1.00
2018-09-10T17:20:26.007Z,1.00
2018-09-10T17:22:53.547Z,1.00
2018-09-10T17:25:26.648Z,1.00
2018-09-10T17:27:53.933Z,1.00
2018-09-10T17:30:21.296Z,1.00
2018-09-10T17:32:48.745Z,1.00
2018-09-10T17:35:19.809Z,1.00
2018-09-10T17:37:47.086Z,1.00
2018-09-10T17:40:14.426Z,1.00
2018-09-10T17:42:41.693Z,1.00
2018-09-10T17:45:09.049Z,1.00
2018-09-10T17:47:36.425Z,1.00
2018-09-10T17:50:03.994Z,1.00
2018-09-10T17:52:33.322Z,1.00
2018-09-10T17:55:00.678Z,1.00
2018-09-10T17:57:27.992Z,1.00
2018-09-10T17:59:55.349Z,1.00
2018-09-10T18:02:23.003Z,1.00
2018-09-10T18:04:50.430Z,1.00
2018-09-10T18:07:17.734Z,1.00
2018-09-10T18:09:45.225Z,1.00
2018-09-10T18:12:12.501Z,1.00
2018-09-10T18:14:40.045Z,1.00
2018-09-10T18:17:07.429Z,1.00
2018-09-10T18:19:35.974Z,1.00
2018-09-10T18:22:03.338Z,1.00
2018-09-10T18:24:30.702Z,1.00
2018-09-10T18:26:58.090Z,1.00
2018-09-10T18:29:25.423Z,1.00
2018-09-10T18:31:53.202Z,1.00
2018-09-10T18:34:21.441Z,1.00
2018-09-10T18:36:48.653Z,1.00
2018-09-10T18:39:15.888Z,1.00
2018-09-10T18:41:43.142Z,1.00
2018-09-10T18:44:10.409Z,1.00
2018-09-10T18:46:37.869Z,1.00
2018-09-10T18:49:05.812Z,1.00
2018-09-10T18:51:33.081Z,1.00
2018-09-10T18:54:00.463Z,1.00
2018-09-10T18:56:28.080Z,1.00
2018-09-10T18:58:57.797Z,1.00
2018-09-10T19:01:25.400Z,1.00
2018-09-10T19:03:53.401Z,1.00
2018-09-10T19:06:20.738Z,1.00
2018-09-10T19:08:47.998Z,1.00
2018-09-10T19:11:15.390Z,1.00
2018-09-10T19:13:42.952Z,1.00
2018-09-10T19:16:10.499Z,1.00
2018-09-10T19:18:39.032Z,1.00
2018-09-10T19:21:07.374Z,1.00
2018-09-10T19:23:36.045Z,1.00
2018-09-10T19:26:03.972Z,1.00
2018-09-10T19:28:31.326Z,1.00
2018-09-10T19:30:58.881Z,1.00
2018-09-10T19:33:26.219Z,1.00
2018-09-10T19:35:53.744Z,1.00
2018-09-10T19:38:21.279Z,1.00
2018-09-10T19:40:48.689Z,1.00
2018-09-10T19:43:16.202Z,1.30
2018-09-10T19:45:44.725Z,1.60
2018-09-10T19:48:18.150Z,1.50
2018-09-10T19:50:45.675Z,1.70
2018-09-10T19:53:12.989Z,1.80
2018-09-10T19:55:40.502Z,1.80
2018-09-10T19:58:07.987Z,2.40
2018-09-10T20:00:35.529Z,2.50
2018-09-10T20:03:03.144Z,2.10
2018-09-10T20:05:30.639Z,2.20
2018-09-10T20:07:57.917Z,3.40
2018-09-10T20:10:26.884Z,2.60
2018-09-10T20:12:54.226Z,3.80
2018-09-10T20:15:21.591Z,4.00
2018-09-10T20:17:49.006Z,3.70
2018-09-10T20:20:16.454Z,4.50
2018-09-10T20:22:43.883Z,4.40
2018-09-10T20:25:11.213Z,4.40
2018-09-10T20:27:38.521Z,5.50
2018-09-10T20:30:07.318Z,4.90
2018-09-10T20:32:34.680Z,4.90
2018-09-10T20:35:02.304Z,5.20
2018-09-10T20:37:30.880Z,5.40
2018-09-10T20:39:58.818Z,5.50
2018-09-10T20:42:26.453Z,4.90
2018-09-10T20:44:54.599Z,4.50
2018-09-10T20:47:22.560Z,3.80
2018-09-10T20:49:50.114Z,4.50
2018-09-10T20:52:17.482Z,4.30
2018-09-10T20:54:44.712Z,3.80
2018-09-10T20:57:13.894Z,4.00
2018-09-10T20:59:41.370Z,3.90
2018-09-10T21:02:08.625Z,3.50
2018-09-10T21:04:35.946Z,3.50
2018-09-10T21:07:04.046Z,3.20
2018-09-10T21:09:31.317Z,3.30
2018-09-10T21:11:58.698Z,3.80
2018-09-10T21:14:25.987Z,3.30
2018-09-10T21:16:53.350Z,3.90
2018-09-10T21:19:21.024Z,4.20
2018-09-10T21:21:48.567Z,3.50
2018-09-10T21:24:15.895Z,3.80
2018-09-10T21:26:43.198Z,3.40
2018-09-10T21:29:10.523Z,3.10
2018-09-10T21:31:37.903Z,3.00
2018-09-10T21:34:05.585Z,3.10
2018-09-10T21:36:32.958Z,2.80
2018-09-10T21:39:00.301Z,3.20
2018-09-10T21:41:27.654Z,2.80
2018-09-10T21:43:55.067Z,2.50
2018-09-10T21:46:22.578Z,3.10
2018-09-10T21:48:49.929Z,2.60
2018-09-10T21:51:17.190Z,2.60
2018-09-10T21:53:44.553Z,2.70
2018-09-10T21:56:11.801Z,2.60
2018-09-10T21:58:39.135Z,2.30
2018-09-10T22:01:06.529Z,2.40
2018-09-10T22:03:33.966Z,2.50
2018-09-10T22:06:01.464Z,3.00
2018-09-10T22:08:28.822Z,3.10
2018-09-10T22:10:56.464Z,2.90
2018-09-10T22:13:23.837Z,3.40
2018-09-10T22:15:51.189Z,2.70
2018-09-10T22:18:18.491Z,2.80
2018-09-10T22:20:45.792Z,3.10
2018-09-10T22:23:13.089Z,3.20
2018-09-10T22:25:40.418Z,3.50
2018-09-10T22:28:07.776Z,3.50
2018-09-10T22:30:35.690Z,3.60
2018-09-10T22:33:02.991Z,4.00
2018-09-10T22:35:30.408Z,3.70
2018-09-10T22:37:57.685Z,3.70
2018-09-10T22:40:24.933Z,3.30
2018-09-10T22:42:52.450Z,3.50
2018-09-10T22:45:19.898Z,3.60
2018-09-10T22:47:47.373Z,4.30
2018-09-10T22:50:14.712Z,4.30
2018-09-10T22:52:41.982Z,4.90
2018-09-10T22:55:09.267Z,4.20
2018-09-10T22:57:36.580Z,4.10
2018-09-10T23:00:04.919Z,4.40
2018-09-10T23:02:32.411Z,5.00
2018-09-10T23:05:01.420Z,4.50
2018-09-10T23:07:28.785Z,4.40
2018-09-10T23:09:56.121Z,4.90
2018-09-10T23:12:25.049Z,4.90
2018-09-10T23:14:52.562Z,5.40
2018-09-10T23:17:19.849Z,6.50
2018-09-10T23:19:47.666Z,5.90
2018-09-10T23:22:14.941Z,6.00
2018-09-10T23:24:42.273Z,5.70
2018-09-10T23:27:09.539Z,6.70
2018-09-10T23:29:37.078Z,6.50
2018-09-10T23:32:06.061Z,6.50
2018-09-10T23:34:33.902Z,7.20
2018-09-10T23:37:01.822Z,6.30
2018-09-10T23:39:29.188Z,7.20
2018-09-10T23:41:56.649Z,8.70
2018-09-10T23:44:24.205Z,8.40
2018-09-10T23:46:51.495Z,8.70
2018-09-10T23:49:19.097Z,7.80
2018-09-10T23:51:46.538Z,8.30
2018-09-10T23:54:13.971Z,8.20
2018-09-10T23:56:41.301Z,9.30
2018-09-10T23:59:08.973Z,8.90
