createdAt,value
2017-03-29T00:06:21.944Z,-57
2017-03-29T00:16:21.867Z,-58
2017-03-29T00:26:21.844Z,-58
2017-03-29T00:36:21.897Z,-58
2017-03-29T00:46:21.846Z,-58
2017-03-29T00:56:21.926Z,-58
2017-03-29T01:06:21.905Z,-58
2017-03-29T01:16:21.878Z,-57
2017-03-29T01:26:21.899Z,-58
2017-03-29T01:36:21.888Z,-59
2017-03-29T01:46:21.833Z,-59
2017-03-29T01:56:21.968Z,-59
2017-03-29T02:06:21.835Z,-59
2017-03-29T02:16:21.926Z,-59
2017-03-29T02:26:21.878Z,-57
2017-03-29T02:36:21.857Z,-59
2017-03-29T02:46:21.907Z,-57
2017-03-29T02:56:21.852Z,-58
2017-03-29T03:06:21.830Z,-58
2017-03-29T03:16:21.880Z,-58
2017-03-29T03:26:21.887Z,-58
2017-03-29T03:36:21.793Z,-58
2017-03-29T03:46:21.878Z,-58
2017-03-29T03:56:21.833Z,-58
2017-03-29T04:06:21.897Z,-58
2017-03-29T04:16:21.865Z,-58
2017-03-29T04:26:21.817Z,-58
2017-03-29T04:36:21.865Z,-59
2017-03-29T04:46:21.829Z,-58
2017-03-29T04:56:21.932Z,-58
2017-03-29T05:06:21.891Z,-58
2017-03-29T05:16:21.813Z,-58
2017-03-29T05:26:21.912Z,-58
2017-03-29T05:36:21.848Z,-60
2017-03-29T05:46:21.810Z,-59
2017-03-29T05:56:21.875Z,-59
2017-03-29T06:06:21.823Z,-59
2017-03-29T06:16:21.969Z,-59
2017-03-29T06:26:21.899Z,-63
2017-03-29T06:36:21.768Z,-59
2017-03-29T06:46:21.781Z,-59
2017-03-29T06:56:21.773Z,-58
2017-03-29T07:06:21.824Z,-59
2017-03-29T07:16:21.762Z,-59
2017-03-29T07:26:21.763Z,-59
2017-03-29T07:36:21.774Z,-59
2017-03-29T07:46:21.767Z,-58
2017-03-29T07:56:21.758Z,-58
2017-03-29T08:06:21.760Z,-59
2017-03-29T08:16:21.787Z,-59
2017-03-29T08:26:21.775Z,-57
2017-03-29T08:36:21.768Z,-58
2017-03-29T08:46:21.770Z,-59
2017-03-29T08:56:21.754Z,-58
2017-03-29T09:06:21.771Z,-60
2017-03-29T09:16:21.763Z,-59
2017-03-29T09:26:21.773Z,-59
2017-03-29T09:36:21.754Z,-59
2017-03-29T09:46:21.770Z,-58
2017-03-29T09:56:21.743Z,-59
2017-03-29T10:06:21.771Z,-59
2017-03-29T10:16:21.763Z,-59
2017-03-29T10:26:21.940Z,-60
2017-03-29T10:36:21.853Z,-60
2017-03-29T10:46:21.836Z,-60
2017-03-29T10:56:21.858Z,-60
2017-03-29T11:06:21.832Z,-60
2017-03-29T11:16:21.786Z,-60
2017-03-29T11:26:21.879Z,-60
2017-03-29T11:36:21.872Z,-60
2017-03-29T11:46:21.837Z,-58
2017-03-29T11:56:21.874Z,-60
2017-03-29T12:06:21.939Z,-60
2017-03-29T12:16:21.925Z,-60
2017-03-29T12:26:21.857Z,-60
2017-03-29T12:36:21.858Z,-60
2017-03-29T12:46:21.871Z,-58
2017-03-29T12:56:21.834Z,-59
2017-03-29T13:06:21.836Z,-58
2017-03-29T13:16:21.886Z,-58
2017-03-29T13:26:21.864Z,-59
2017-03-29T13:36:21.811Z,-58
2017-03-29T13:46:21.881Z,-58
2017-03-29T13:56:21.859Z,-58
2017-03-29T14:06:21.811Z,-62
2017-03-29T14:16:21.930Z,-62
2017-03-29T14:26:21.856Z,-62
2017-03-29T14:36:21.941Z,-62
2017-03-29T14:46:21.854Z,-61
2017-03-29T14:56:21.790Z,-62
2017-03-29T15:06:21.881Z,-58
2017-03-29T15:16:21.844Z,-58
2017-03-29T15:26:21.801Z,-57
2017-03-29T15:36:21.774Z,-58
2017-03-29T15:46:21.799Z,-58
2017-03-29T15:56:21.810Z,-59
2017-03-29T16:06:21.807Z,-57
2017-03-29T16:16:21.794Z,-57
2017-03-29T16:26:21.812Z,-58
2017-03-29T16:36:21.793Z,-58
2017-03-29T16:46:23.349Z,-58
2017-03-29T16:56:21.815Z,-57
2017-03-29T17:06:21.807Z,-56
2017-03-29T17:16:21.825Z,-58
2017-03-29T17:26:21.832Z,-58
2017-03-29T17:36:21.931Z,-61
2017-03-29T17:46:21.870Z,-62
2017-03-29T17:56:21.854Z,-63
2017-03-29T18:06:21.940Z,-64
2017-03-29T18:16:21.902Z,-62
2017-03-29T18:26:21.815Z,-63
2017-03-29T18:36:21.881Z,-63
2017-03-29T18:46:22.259Z,-61
2017-03-29T18:56:21.910Z,-61
2017-03-29T19:06:22.001Z,-62
2017-03-29T19:16:21.814Z,-61
2017-03-29T19:26:21.903Z,-61
2017-03-29T19:56:21.902Z,-59
2017-03-29T20:06:22.238Z,-65
2017-03-29T20:16:21.895Z,-63
2017-03-29T20:26:21.952Z,-65
2017-03-29T20:36:21.865Z,-65
2017-03-29T20:46:21.901Z,-64
2017-03-29T20:56:22.032Z,-65
2017-03-29T21:06:21.955Z,-66
2017-03-29T21:16:21.861Z,-64
2017-03-29T21:26:21.875Z,-65
2017-03-29T21:36:21.808Z,-67
2017-03-29T21:46:22.023Z,-66
2017-03-29T21:56:21.862Z,-64
2017-03-29T22:06:21.802Z,-64
2017-03-29T22:16:21.925Z,-65
2017-03-29T22:26:21.891Z,-65
2017-03-29T22:36:21.783Z,-59
2017-03-29T22:46:21.895Z,-59
2017-03-29T22:56:21.917Z,-58
2017-03-29T23:06:21.797Z,-59
2017-03-29T23:16:21.827Z,-59
2017-03-29T23:26:21.786Z,-59
2017-03-29T23:36:21.869Z,-59
2017-03-29T23:46:21.807Z,-59
2017-03-29T23:56:21.799Z,-59
