createdAt,value
2018-12-01T00:00:22.098Z,25.75
2018-12-01T00:00:56.541Z,26.77
2018-12-01T00:14:35.286Z,27.30
2018-12-01T00:15:11.011Z,21.57
2018-12-01T00:15:45.190Z,23.83
2018-12-01T00:16:19.354Z,23.32
2018-12-01T00:16:53.509Z,26.25
2018-12-01T00:17:27.970Z,25.02
2018-12-01T00:18:02.442Z,26.25
2018-12-01T00:18:36.530Z,26.40
2018-12-01T00:19:10.667Z,27.75
2018-12-01T00:19:44.784Z,25.23
2018-12-01T00:20:20.116Z,26.15
2018-12-01T00:20:54.270Z,26.33
2018-12-01T00:21:28.420Z,27.40
2018-12-01T00:22:02.550Z,26.82
2018-12-01T00:22:36.756Z,26.73
2018-12-01T00:23:10.947Z,27.30
2018-12-01T00:23:45.373Z,26.75
2018-12-01T00:24:19.502Z,27.85
2018-12-01T00:24:53.612Z,26.93
2018-12-01T00:25:28.412Z,27.80
2018-12-01T00:26:02.564Z,26.97
2018-12-01T00:26:37.168Z,26.55
2018-12-01T00:27:11.306Z,25.62
2018-12-01T00:27:45.399Z,26.20
2018-12-01T00:28:20.188Z,24.63
2018-12-01T00:28:54.630Z,27.30
2018-12-01T00:29:29.103Z,24.63
2018-12-01T00:30:04.396Z,26.57
2018-12-01T00:30:38.868Z,29.82
2018-12-01T00:31:13.354Z,25.52
2018-12-01T00:31:47.483Z,27.60
2018-12-01T00:32:21.564Z,26.37
2018-12-01T00:32:56.480Z,26.70
2018-12-01T00:33:30.564Z,25.80
2018-12-01T00:34:04.724Z,27.07
2018-12-01T00:34:38.826Z,25.88
2018-12-01T00:35:13.351Z,25.55
2018-12-01T00:35:47.439Z,23.62
2018-12-01T00:36:21.558Z,26.27
2018-12-01T00:36:55.686Z,26.40
2018-12-01T00:37:30.129Z,25.70
2018-12-01T00:38:04.858Z,24.75
2018-12-01T00:38:38.928Z,25.25
2018-12-01T00:39:13.044Z,25.90
2018-12-01T00:39:47.784Z,24.85
2018-12-01T00:40:22.558Z,26.07
2018-12-01T00:40:56.643Z,25.88
2018-12-01T00:41:30.722Z,24.55
2018-12-01T00:42:04.972Z,26.02
2018-12-01T00:42:39.394Z,25.72
2018-12-01T00:43:13.492Z,26.00
2018-12-01T00:43:47.553Z,25.88
2018-12-01T00:44:21.651Z,23.75
2018-12-01T00:44:55.729Z,24.65
2018-12-01T00:45:30.134Z,25.80
2018-12-01T00:46:04.280Z,25.90
2018-12-01T00:46:38.741Z,25.40
2018-12-01T00:47:12.858Z,26.35
2018-12-01T00:47:54.132Z,24.60
2018-12-01T00:48:28.231Z,24.85
2018-12-01T00:49:02.694Z,24.23
2018-12-01T00:49:37.711Z,24.80
2018-12-01T00:50:12.838Z,24.70
2018-12-01T00:50:46.936Z,24.80
2018-12-01T00:51:21.054Z,24.30
2018-12-01T00:51:55.240Z,24.82
2018-12-01T00:52:29.327Z,23.20
2018-12-01T00:53:03.790Z,25.43
2018-12-01T00:53:37.948Z,25.90
2018-12-01T00:54:12.048Z,24.45
2018-12-01T00:54:46.830Z,24.75
2018-12-01T00:55:21.292Z,24.82
2018-12-01T00:55:55.371Z,24.72
2018-12-01T00:56:29.468Z,24.25
2018-12-01T00:57:03.858Z,23.57
2018-12-01T00:57:37.958Z,26.40
2018-12-01T00:58:12.042Z,24.12
2018-12-01T00:58:46.502Z,24.55
2018-12-01T00:59:20.632Z,25.43
2018-12-01T00:59:54.753Z,24.27
2018-12-01T01:00:29.209Z,25.95
2018-12-01T01:01:03.292Z,23.10
2018-12-01T01:01:37.758Z,25.80
2018-12-01T01:02:17.264Z,23.07
2018-12-01T01:02:53.695Z,23.90
2018-12-01T01:03:28.153Z,23.70
2018-12-01T01:04:02.274Z,24.30
2018-12-01T01:04:36.449Z,22.80
2018-12-01T01:05:11.216Z,21.35
2018-12-01T01:05:45.342Z,25.00
2018-12-01T01:06:19.501Z,23.52
2018-12-01T01:06:53.978Z,25.85
2018-12-01T01:07:28.448Z,23.18
2018-12-01T01:08:02.607Z,24.25
2018-12-01T01:08:36.757Z,23.45
2018-12-01T01:09:10.903Z,23.75
2018-12-01T01:09:45.008Z,24.00
2018-12-01T01:10:20.179Z,23.70
2018-12-01T01:10:54.328Z,25.27
2018-12-01T01:11:28.772Z,25.05
2018-12-01T01:12:02.896Z,24.12
2018-12-01T01:12:37.420Z,24.20
2018-12-01T01:13:11.532Z,23.85
2018-12-01T01:13:45.646Z,24.47
2018-12-01T01:14:19.756Z,24.12
2018-12-01T01:14:54.522Z,24.82
2018-12-01T01:15:28.630Z,24.80
2018-12-01T01:16:03.384Z,24.40
2018-12-01T01:16:37.548Z,23.90
2018-12-01T01:17:11.660Z,24.37
2018-12-01T01:17:45.746Z,22.93
2018-12-01T01:18:20.168Z,23.22
2018-12-01T01:18:54.281Z,22.77
2018-12-01T01:19:28.416Z,25.72
2018-12-01T01:20:02.862Z,23.98
2018-12-01T01:20:37.351Z,25.02
2018-12-01T01:21:11.424Z,24.00
2018-12-01T01:21:45.561Z,25.10
2018-12-01T01:22:19.694Z,24.65
2018-12-01T01:22:54.474Z,23.92
2018-12-01T01:23:28.591Z,24.85
2018-12-01T01:24:02.719Z,24.60
2018-12-01T01:24:36.999Z,24.05
2018-12-01T01:25:13.067Z,23.50
2018-12-01T01:25:47.191Z,24.63
2018-12-01T01:26:21.618Z,25.30
2018-12-01T01:26:55.733Z,24.50
2018-12-01T01:27:29.869Z,23.57
2018-12-01T01:28:04.315Z,23.92
2018-12-01T01:28:38.395Z,25.05
2018-12-01T01:29:12.504Z,25.60
2018-12-01T01:29:46.608Z,23.02
2018-12-01T01:30:22.172Z,24.45
2018-12-01T01:30:56.348Z,22.93
2018-12-01T01:31:30.509Z,24.92
2018-12-01T01:32:04.678Z,25.57
2018-12-01T01:32:39.480Z,24.85
2018-12-01T01:33:24.642Z,24.47
2018-12-01T01:33:58.834Z,24.25
2018-12-01T01:34:33.670Z,23.25
2018-12-01T01:35:08.132Z,24.25
2018-12-01T01:35:42.258Z,24.43
2018-12-01T01:36:16.777Z,23.75
2018-12-01T01:36:50.936Z,24.27
2018-12-01T01:37:25.110Z,23.25
2018-12-01T01:37:59.546Z,23.80
2018-12-01T01:38:33.694Z,24.40
2018-12-01T01:39:08.444Z,23.73
2018-12-01T01:39:42.572Z,23.92
2018-12-01T01:40:17.719Z,23.90
2018-12-01T01:40:57.647Z,24.80
2018-12-01T01:41:31.787Z,23.10
2018-12-01T01:42:06.303Z,23.10
2018-12-01T01:42:40.546Z,23.73
2018-12-01T01:43:14.669Z,22.85
2018-12-01T01:43:49.124Z,22.58
2018-12-01T01:44:23.233Z,23.35
2018-12-01T01:44:57.691Z,23.40
2018-12-01T01:45:31.788Z,23.90
2018-12-01T01:46:06.395Z,23.70
2018-12-01T01:46:40.910Z,22.55
2018-12-01T01:47:15.065Z,23.80
2018-12-01T01:47:49.518Z,22.10
2018-12-01T01:48:23.663Z,25.80
2018-12-01T01:48:58.442Z,24.45
2018-12-01T01:49:32.973Z,24.52
2018-12-01T01:50:10.931Z,23.57
2018-12-01T01:50:45.396Z,22.42
2018-12-01T01:51:19.543Z,24.15
2018-12-01T01:51:53.672Z,21.73
2018-12-01T01:52:27.843Z,22.37
2018-12-01T01:53:01.995Z,23.27
2018-12-01T01:53:36.447Z,22.95
2018-12-01T01:54:10.572Z,23.25
2018-12-01T01:54:44.699Z,24.95
2018-12-01T01:55:18.808Z,22.52
2018-12-01T01:55:53.288Z,23.60
2018-12-01T01:56:27.745Z,24.47
2018-12-01T01:57:01.924Z,24.80
2018-12-01T01:57:36.115Z,23.22
2018-12-01T01:58:10.224Z,24.92
2018-12-01T01:58:44.717Z,23.25
2018-12-01T01:59:18.839Z,23.15
2018-12-01T01:59:52.978Z,24.00
2018-12-01T02:00:27.107Z,24.27
2018-12-01T02:01:01.547Z,22.30
2018-12-01T02:01:35.695Z,24.23
2018-12-01T02:02:10.179Z,23.40
2018-12-01T02:02:46.772Z,23.07
2018-12-01T02:03:21.697Z,24.40
2018-12-01T02:03:56.191Z,23.10
2018-12-01T02:04:30.323Z,23.00
2018-12-01T02:05:05.003Z,23.80
2018-12-01T02:05:39.099Z,23.15
2018-12-01T02:06:13.579Z,24.32
2018-12-01T02:06:47.703Z,24.30
2018-12-01T02:07:21.851Z,24.47
2018-12-01T02:07:56.306Z,23.80
2018-12-01T02:08:30.483Z,23.55
2018-12-01T02:09:07.252Z,23.00
2018-12-01T02:09:41.415Z,22.45
2018-12-01T02:10:16.473Z,24.80
2018-12-01T02:10:50.593Z,23.92
2018-12-01T02:11:24.721Z,22.77
2018-12-01T02:11:59.159Z,24.30
2018-12-01T02:12:33.279Z,23.40
2018-12-01T02:13:07.395Z,24.50
2018-12-01T02:13:41.543Z,23.50
2018-12-01T02:14:15.681Z,23.35
2018-12-01T02:14:49.783Z,21.85
2018-12-01T02:15:23.947Z,23.73
2018-12-01T02:15:58.367Z,25.27
2018-12-01T02:16:32.570Z,23.95
2018-12-01T02:17:07.024Z,22.05
2018-12-01T02:17:41.509Z,23.07
2018-12-01T02:18:15.643Z,23.50
2018-12-01T02:18:49.800Z,24.40
2018-12-01T02:19:24.231Z,21.55
2018-12-01T02:19:58.723Z,24.02
2018-12-01T02:20:33.195Z,23.38
2018-12-01T02:21:07.491Z,22.85
2018-12-01T02:21:41.631Z,22.32
2018-12-01T02:22:16.092Z,23.30
2018-12-01T02:22:50.245Z,24.20
2018-12-01T02:23:24.705Z,24.23
2018-12-01T02:23:59.226Z,23.18
2018-12-01T02:24:33.708Z,23.45
2018-12-01T02:25:10.235Z,23.65
2018-12-01T02:25:44.447Z,21.77
2018-12-01T02:26:18.630Z,23.30
2018-12-01T02:26:53.151Z,25.50
2018-12-01T02:27:27.643Z,23.55
2018-12-01T02:28:01.780Z,24.37
2018-12-01T02:28:36.305Z,23.18
2018-12-01T02:29:10.764Z,23.90
2018-12-01T02:29:45.136Z,23.38
2018-12-01T02:30:20.397Z,23.57
2018-12-01T02:30:54.853Z,22.82
2018-12-01T02:31:29.006Z,24.02
2018-12-01T02:32:04.747Z,22.22
2018-12-01T02:32:38.923Z,24.67
2018-12-01T02:33:13.070Z,23.98
2018-12-01T02:33:47.506Z,24.32
2018-12-01T02:34:21.683Z,23.40
2018-12-01T02:34:55.769Z,23.05
2018-12-01T02:35:30.261Z,24.55
2018-12-01T02:36:04.400Z,23.20
2018-12-01T02:36:38.564Z,25.00
2018-12-01T02:37:12.682Z,24.80
2018-12-01T02:37:46.851Z,24.60
2018-12-01T02:38:20.964Z,23.22
2018-12-01T02:38:55.093Z,23.00
2018-12-01T02:39:29.258Z,23.30
2018-12-01T02:40:04.393Z,24.27
2018-12-01T02:40:38.512Z,23.70
2018-12-01T02:41:12.668Z,23.10
2018-12-01T02:41:46.788Z,23.38
2018-12-01T02:42:20.880Z,22.98
2018-12-01T02:42:55.465Z,24.87
2018-12-01T02:43:29.580Z,23.73
2018-12-01T02:44:15.120Z,23.87
2018-12-01T02:45:01.398Z,21.87
2018-12-01T02:45:46.833Z,23.50
2018-12-01T02:46:32.527Z,23.27
2018-12-01T02:47:09.914Z,23.27
2018-12-01T02:47:44.346Z,23.32
2018-12-01T02:48:18.465Z,23.35
2018-12-01T02:48:52.530Z,24.30
2018-12-01T02:49:26.620Z,22.65
2018-12-01T02:50:00.704Z,23.95
2018-12-01T02:50:34.816Z,23.83
2018-12-01T02:51:08.958Z,23.47
2018-12-01T02:51:43.394Z,24.52
2018-12-01T02:52:17.474Z,23.77
2018-12-01T02:52:53.725Z,23.35
2018-12-01T02:53:28.161Z,24.52
2018-12-01T02:54:02.399Z,24.87
2018-12-01T02:54:36.526Z,23.00
2018-12-01T02:55:11.196Z,24.67
2018-12-01T02:55:45.284Z,24.85
2018-12-01T02:56:19.420Z,25.20
2018-12-01T02:56:53.517Z,24.43
2018-12-01T02:57:27.586Z,24.18
2018-12-01T02:58:02.050Z,25.27
2018-12-01T02:58:36.216Z,24.60
2018-12-01T02:59:10.334Z,24.55
2018-12-01T02:59:44.760Z,25.77
2018-12-01T03:00:19.469Z,24.18
2018-12-01T03:00:53.839Z,23.67
2018-12-01T03:01:28.095Z,24.47
2018-12-01T03:02:02.506Z,24.95
2018-12-01T03:02:37.038Z,25.95
2018-12-01T03:03:11.204Z,24.37
2018-12-01T03:03:45.346Z,26.12
2018-12-01T03:04:19.443Z,24.85
2018-12-01T03:04:54.002Z,26.48
2018-12-01T03:05:28.129Z,23.15
2018-12-01T03:06:02.224Z,24.57
2018-12-01T03:06:36.357Z,24.82
2018-12-01T03:07:10.994Z,25.55
2018-12-01T03:07:45.134Z,24.50
2018-12-01T03:08:19.966Z,23.67
2018-12-01T03:08:54.082Z,24.67
2018-12-01T03:09:28.236Z,26.87
2018-12-01T03:10:02.689Z,26.50
2018-12-01T03:10:36.840Z,24.95
2018-12-01T03:11:10.926Z,24.47
2018-12-01T03:11:45.068Z,25.88
2018-12-01T03:12:19.225Z,25.00
2018-12-01T03:12:54.171Z,26.15
2018-12-01T03:13:28.898Z,25.48
2018-12-01T03:14:03.309Z,26.15
2018-12-01T03:14:37.997Z,25.12
2018-12-01T03:15:14.004Z,26.75
2018-12-01T03:15:48.421Z,24.23
2018-12-01T03:16:22.906Z,25.52
2018-12-01T03:16:57.463Z,25.45
2018-12-01T03:17:31.586Z,27.15
2018-12-01T03:18:06.524Z,23.95
2018-12-01T03:18:40.636Z,25.65
2018-12-01T03:19:15.095Z,26.00
2018-12-01T03:19:49.684Z,24.65
2018-12-01T03:20:24.866Z,27.85
2018-12-01T03:20:58.960Z,25.57
2018-12-01T03:21:33.120Z,26.15
2018-12-01T03:22:07.331Z,27.58
2018-12-01T03:22:41.512Z,25.82
2018-12-01T03:23:15.884Z,25.10
2018-12-01T03:23:49.984Z,25.55
2018-12-01T03:24:24.420Z,25.95
2018-12-01T03:24:58.574Z,26.45
2018-12-01T03:25:32.724Z,27.15
2018-12-01T03:26:07.130Z,27.45
2018-12-01T03:26:41.251Z,25.50
2018-12-01T03:27:15.708Z,26.00
2018-12-01T03:27:50.744Z,24.70
2018-12-01T03:28:24.882Z,26.62
2018-12-01T03:28:59.344Z,26.33
2018-12-01T03:29:34.169Z,25.95
2018-12-01T03:30:09.619Z,25.55
2018-12-01T03:30:43.739Z,27.27
2018-12-01T03:31:17.851Z,27.52
2018-12-01T03:31:52.006Z,26.30
2018-12-01T03:32:26.117Z,27.02
2018-12-01T03:33:00.221Z,27.65
2018-12-01T03:33:34.434Z,26.93
2018-12-01T03:34:08.536Z,26.77
2018-12-01T03:34:42.657Z,26.05
2018-12-01T03:35:17.176Z,26.75
2018-12-01T03:35:51.300Z,27.42
2018-12-01T03:36:25.388Z,26.80
2018-12-01T03:36:59.570Z,27.73
2018-12-01T03:37:33.694Z,28.95
2018-12-01T03:38:07.796Z,25.65
2018-12-01T03:38:41.913Z,28.52
2018-12-01T03:39:16.050Z,27.95
2018-12-01T03:39:50.152Z,26.93
2018-12-01T03:40:24.299Z,28.02
2018-12-01T03:40:58.649Z,27.13
2018-12-01T03:41:33.208Z,26.65
2018-12-01T03:42:07.314Z,27.22
2018-12-01T03:42:41.770Z,27.60
2018-12-01T03:43:16.566Z,27.48
2018-12-01T03:43:50.678Z,28.05
2018-12-01T03:44:25.496Z,27.37
2018-12-01T03:44:59.615Z,28.45
2018-12-01T03:45:34.742Z,27.27
2018-12-01T03:46:09.152Z,26.40
2018-12-01T03:46:43.280Z,27.82
2018-12-01T03:47:17.406Z,29.00
2018-12-01T03:47:51.856Z,26.45
2018-12-01T03:48:26.102Z,26.45
2018-12-01T03:49:00.561Z,27.50
2018-12-01T03:49:34.966Z,27.60
2018-12-01T03:50:11.119Z,28.83
2018-12-01T03:50:45.624Z,27.75
2018-12-01T03:51:19.763Z,27.17
2018-12-01T03:51:54.812Z,27.70
2018-12-01T03:52:29.279Z,27.55
2018-12-01T03:53:03.422Z,28.87
2018-12-01T03:53:37.564Z,26.37
2018-12-01T03:54:11.693Z,27.02
2018-12-01T03:54:45.767Z,28.73
2018-12-01T03:55:34.876Z,28.17
2018-12-01T03:56:08.990Z,27.42
2018-12-01T03:56:43.144Z,26.97
2018-12-01T03:57:17.240Z,26.70
2018-12-01T03:57:51.919Z,28.67
2018-12-01T03:58:26.076Z,28.45
2018-12-01T03:59:00.202Z,27.75
2018-12-01T03:59:34.588Z,30.27
2018-12-01T04:00:08.724Z,27.87
2018-12-01T04:00:42.909Z,28.80
2018-12-01T04:01:17.896Z,27.35
2018-12-01T04:01:52.408Z,26.87
2018-12-01T04:02:26.504Z,28.15
2018-12-01T04:03:01.334Z,28.92
2018-12-01T04:03:35.478Z,26.48
2018-12-01T04:04:10.206Z,27.07
2018-12-01T04:04:43.994Z,26.82
2018-12-01T04:05:18.451Z,27.25
2018-12-01T04:05:53.084Z,28.73
2018-12-01T04:06:27.183Z,29.18
2018-12-01T04:07:01.277Z,26.82
2018-12-01T04:07:35.398Z,28.10
2018-12-01T04:08:10.072Z,29.12
2018-12-01T04:08:44.481Z,26.77
2018-12-01T04:09:21.492Z,27.98
2018-12-01T04:09:56.246Z,26.57
2018-12-01T04:10:30.709Z,27.30
2018-12-01T04:11:05.021Z,28.38
2018-12-01T04:11:39.382Z,27.80
2018-12-01T04:12:13.480Z,28.70
2018-12-01T04:12:47.574Z,27.48
2018-12-01T04:13:22.029Z,27.48
2018-12-01T04:13:56.123Z,27.55
2018-12-01T04:14:30.248Z,26.75
2018-12-01T04:15:04.430Z,25.80
2018-12-01T04:15:39.088Z,27.70
2018-12-01T04:16:13.253Z,27.62
2018-12-01T04:16:47.897Z,25.82
2018-12-01T04:17:22.024Z,27.30
2018-12-01T04:17:56.188Z,26.73
2018-12-01T04:18:30.282Z,27.27
2018-12-01T04:19:04.723Z,27.17
2018-12-01T04:19:38.860Z,27.58
2018-12-01T04:20:13.642Z,25.80
2018-12-01T04:20:47.754Z,28.25
2018-12-01T04:21:22.164Z,28.05
2018-12-01T04:21:56.270Z,28.70
2018-12-01T04:22:30.578Z,26.55
2018-12-01T04:23:04.900Z,28.75
2018-12-01T04:23:39.078Z,29.12
2018-12-01T04:24:13.500Z,28.25
2018-12-01T04:24:47.684Z,27.73
2018-12-01T04:25:21.781Z,28.60
2018-12-01T04:25:55.959Z,27.45
2018-12-01T04:26:30.104Z,27.13
2018-12-01T04:27:04.606Z,27.13
2018-12-01T04:27:38.768Z,27.32
2018-12-01T04:28:12.886Z,29.37
2018-12-01T04:28:47.009Z,27.90
2018-12-01T04:29:21.400Z,28.55
2018-12-01T04:29:55.570Z,26.57
2018-12-01T04:30:30.008Z,26.65
2018-12-01T04:31:04.487Z,28.57
2018-12-01T04:31:38.904Z,28.15
2018-12-01T04:32:13.003Z,27.90
2018-12-01T04:32:47.737Z,28.07
2018-12-01T04:33:21.861Z,28.17
2018-12-01T04:33:56.258Z,27.82
2018-12-01T04:34:30.612Z,27.80
2018-12-01T04:35:05.058Z,28.17
2018-12-01T04:35:39.280Z,28.10
2018-12-01T04:36:13.422Z,28.23
2018-12-01T04:36:47.556Z,27.42
2018-12-01T04:37:21.676Z,26.57
2018-12-01T04:37:56.262Z,28.30
2018-12-01T04:38:30.403Z,28.35
2018-12-01T04:39:06.538Z,29.27
2018-12-01T04:39:40.631Z,29.75
2018-12-01T04:40:15.078Z,27.98
2018-12-01T04:40:49.529Z,28.30
2018-12-01T04:41:23.846Z,28.00
2018-12-01T04:41:57.998Z,28.95
2018-12-01T04:42:32.115Z,28.20
2018-12-01T04:43:06.748Z,28.70
2018-12-01T04:43:40.870Z,27.65
2018-12-01T04:44:15.012Z,28.55
2018-12-01T04:44:49.438Z,27.87
2018-12-01T04:45:23.929Z,27.22
2018-12-01T04:45:58.368Z,28.60
2018-12-01T04:46:32.792Z,28.00
2018-12-01T04:47:07.291Z,27.60
2018-12-01T04:47:41.409Z,28.00
2018-12-01T04:48:15.539Z,28.77
2018-12-01T04:48:49.691Z,27.30
2018-12-01T04:49:23.810Z,29.63
2018-12-01T04:49:58.522Z,27.10
2018-12-01T04:50:33.488Z,30.32
2018-12-01T04:51:07.961Z,28.98
2018-12-01T04:51:42.074Z,28.80
2018-12-01T04:52:16.226Z,26.52
2018-12-01T04:52:50.344Z,28.38
2018-12-01T04:53:24.496Z,27.37
2018-12-01T04:53:59.340Z,29.15
2018-12-01T04:54:33.497Z,28.10
2018-12-01T04:55:09.158Z,27.75
2018-12-01T04:55:43.300Z,26.10
2018-12-01T04:56:17.425Z,28.05
2018-12-01T04:56:51.892Z,28.47
2018-12-01T04:57:26.018Z,28.10
2018-12-01T04:58:00.143Z,27.37
2018-12-01T04:58:34.335Z,26.97
2018-12-01T04:59:08.819Z,27.15
2018-12-01T04:59:43.000Z,28.02
2018-12-01T05:00:19.988Z,27.15
2018-12-01T05:00:54.088Z,26.45
2018-12-01T05:01:28.528Z,26.70
2018-12-01T05:02:02.967Z,27.50
2018-12-01T05:02:37.120Z,27.20
2018-12-01T05:03:11.248Z,29.70
2018-12-01T05:03:45.363Z,28.07
2018-12-01T05:04:19.484Z,28.05
2018-12-01T05:04:53.600Z,27.73
2018-12-01T05:05:27.764Z,28.00
2018-12-01T05:06:01.899Z,28.20
2018-12-01T05:06:36.360Z,30.43
2018-12-01T05:07:10.551Z,27.13
2018-12-01T05:07:45.032Z,28.57
2018-12-01T05:08:19.176Z,27.17
2018-12-01T05:08:53.736Z,29.05
2018-12-01T05:09:27.836Z,27.98
2018-12-01T05:10:01.977Z,28.10
2018-12-01T05:10:36.121Z,30.50
2018-12-01T05:11:10.288Z,28.77
2018-12-01T05:11:44.376Z,28.40
2018-12-01T05:12:18.512Z,27.30
2018-12-01T05:12:53.003Z,26.82
2018-12-01T05:13:27.140Z,26.82
2018-12-01T05:14:01.260Z,27.30
2018-12-01T05:14:35.470Z,27.73
2018-12-01T05:15:12.690Z,29.00
2018-12-01T05:15:46.825Z,27.90
2018-12-01T05:16:20.973Z,27.60
2018-12-01T05:16:55.398Z,27.93
2018-12-01T05:17:29.502Z,28.38
2018-12-01T05:18:03.624Z,29.40
2018-12-01T05:18:37.717Z,28.23
2018-12-01T05:19:11.907Z,29.30
2018-12-01T05:19:46.025Z,29.75
2018-12-01T05:20:22.024Z,28.62
2018-12-01T05:20:56.146Z,27.82
2018-12-01T05:21:30.254Z,29.35
2018-12-01T05:22:04.874Z,29.00
2018-12-01T05:22:39.058Z,29.00
2018-12-01T05:23:13.211Z,27.32
2018-12-01T05:23:47.334Z,26.75
2018-12-01T05:24:21.476Z,28.50
2018-12-01T05:24:55.624Z,29.48
2018-12-01T05:25:29.734Z,29.87
2018-12-01T05:26:04.272Z,28.55
2018-12-01T05:26:38.386Z,29.00
2018-12-01T05:27:12.505Z,29.30
2018-12-01T05:27:46.983Z,26.10
2018-12-01T05:28:21.416Z,29.70
2018-12-01T05:28:55.601Z,27.80
2018-12-01T05:29:30.044Z,27.80
2018-12-01T05:30:04.909Z,28.83
2018-12-01T05:30:39.434Z,28.90
2018-12-01T05:31:13.548Z,28.80
2018-12-01T05:31:47.684Z,29.50
2018-12-01T05:32:21.844Z,27.30
2018-12-01T05:32:56.006Z,25.90
2018-12-01T05:33:30.448Z,27.55
2018-12-01T05:34:05.604Z,27.70
2018-12-01T05:34:39.830Z,28.07
2018-12-01T05:35:16.714Z,27.80
2018-12-01T05:35:51.192Z,27.30
2018-12-01T05:36:25.344Z,27.10
2018-12-01T05:36:59.444Z,27.73
2018-12-01T05:37:34.149Z,27.75
2018-12-01T05:38:08.552Z,28.90
2018-12-01T05:38:42.678Z,29.87
2018-12-01T05:39:17.140Z,28.23
2018-12-01T05:39:51.274Z,26.55
2018-12-01T05:40:25.729Z,26.90
2018-12-01T05:40:59.851Z,28.67
2018-12-01T05:41:34.111Z,29.07
2018-12-01T05:42:08.196Z,29.32
2018-12-01T05:42:42.626Z,30.00
2018-12-01T05:43:17.100Z,28.05
2018-12-01T05:43:51.198Z,27.77
2018-12-01T05:44:25.346Z,28.45
2018-12-01T05:44:59.467Z,29.57
2018-12-01T05:45:34.112Z,28.12
2018-12-01T05:46:08.248Z,27.48
2018-12-01T05:46:42.378Z,30.02
2018-12-01T05:47:16.492Z,28.83
2018-12-01T05:47:51.212Z,27.65
2018-12-01T05:48:25.638Z,30.40
2018-12-01T05:48:59.766Z,30.00
2018-12-01T05:49:33.960Z,28.15
2018-12-01T05:50:09.016Z,31.00
2018-12-01T05:50:43.189Z,29.05
2018-12-01T05:51:17.370Z,29.20
2018-12-01T05:51:51.570Z,28.70
2018-12-01T05:52:25.658Z,30.68
2018-12-01T05:53:00.098Z,28.55
2018-12-01T05:53:34.188Z,28.77
2018-12-01T05:54:15.094Z,28.90
2018-12-01T05:54:49.245Z,31.40
2018-12-01T05:55:23.714Z,30.50
2018-12-01T05:55:57.828Z,31.05
2018-12-01T05:56:32.016Z,28.98
2018-12-01T05:57:06.170Z,30.70
2018-12-01T05:57:40.614Z,28.65
2018-12-01T05:58:14.698Z,29.02
2018-12-01T05:58:48.774Z,29.02
2018-12-01T05:59:22.873Z,30.15
2018-12-01T05:59:57.330Z,27.90
2018-12-01T06:00:31.427Z,30.88
2018-12-01T06:01:05.865Z,32.45
2018-12-01T06:01:40.015Z,28.98
2018-12-01T06:02:14.773Z,30.72
2018-12-01T06:02:49.834Z,29.27
2018-12-01T06:03:23.940Z,29.75
2018-12-01T06:03:58.399Z,29.57
2018-12-01T06:04:32.506Z,31.62
2018-12-01T06:05:07.496Z,28.87
2018-12-01T06:05:41.622Z,28.85
2018-12-01T06:06:15.716Z,30.20
2018-12-01T06:06:49.852Z,29.30
2018-12-01T06:07:23.948Z,29.48
2018-12-01T06:07:58.114Z,30.05
2018-12-01T06:08:32.230Z,28.45
2018-12-01T06:09:08.141Z,30.32
2018-12-01T06:09:42.236Z,31.37
2018-12-01T06:10:18.471Z,29.32
2018-12-01T06:10:52.920Z,29.98
2018-12-01T06:11:27.019Z,27.20
2018-12-01T06:12:01.170Z,28.60
2018-12-01T06:12:35.307Z,30.15
2018-12-01T06:13:09.503Z,30.55
2018-12-01T06:13:43.632Z,30.43
2018-12-01T06:14:17.752Z,29.10
2018-12-01T06:14:51.854Z,29.32
2018-12-01T06:15:26.000Z,29.20
2018-12-01T06:16:00.075Z,29.00
2018-12-01T06:16:34.884Z,29.82
2018-12-01T06:17:08.295Z,28.85
2018-12-01T06:17:42.599Z,30.12
2018-12-01T06:18:16.719Z,30.65
2018-12-01T06:18:50.833Z,29.35
2018-12-01T06:19:24.978Z,29.05
2018-12-01T06:19:59.128Z,28.80
2018-12-01T06:20:33.713Z,28.50
2018-12-01T06:21:07.842Z,29.82
2018-12-01T06:21:41.948Z,29.40
2018-12-01T06:22:16.110Z,29.15
2018-12-01T06:22:50.586Z,31.45
2018-12-01T06:23:24.648Z,30.25
2018-12-01T06:23:58.723Z,29.95
2018-12-01T06:24:32.846Z,29.35
2018-12-01T06:25:08.830Z,29.55
2018-12-01T06:25:42.943Z,30.45
2018-12-01T06:26:17.069Z,31.48
2018-12-01T06:26:51.207Z,33.75
2018-12-01T06:27:25.369Z,30.82
2018-12-01T06:27:59.857Z,30.12
2018-12-01T06:28:34.549Z,29.75
2018-12-01T06:29:08.667Z,32.80
2018-12-01T06:29:42.766Z,31.25
2018-12-01T06:30:17.997Z,31.80
2018-12-01T06:30:52.355Z,28.75
2018-12-01T06:31:26.543Z,30.05
2018-12-01T06:32:00.717Z,31.02
2018-12-01T06:32:34.949Z,31.35
2018-12-01T06:33:09.209Z,30.05
2018-12-01T06:33:43.353Z,28.85
2018-12-01T06:34:17.493Z,28.67
2018-12-01T06:34:51.663Z,29.32
2018-12-01T06:35:25.809Z,32.85
2018-12-01T06:35:59.894Z,32.40
2018-12-01T06:36:34.071Z,31.07
2018-12-01T06:37:08.226Z,31.40
2018-12-01T06:37:42.652Z,30.20
2018-12-01T06:38:16.758Z,31.50
2018-12-01T06:38:50.913Z,29.85
2018-12-01T06:39:25.377Z,28.50
2018-12-01T06:39:59.554Z,27.98
2018-12-01T06:40:33.643Z,29.25
2018-12-01T06:41:07.741Z,28.80
2018-12-01T06:41:41.849Z,29.72
2018-12-01T06:42:15.979Z,28.52
2018-12-01T06:42:51.090Z,29.45
2018-12-01T06:43:25.504Z,31.02
2018-12-01T06:43:59.611Z,30.43
2018-12-01T06:44:34.082Z,28.98
2018-12-01T06:45:11.675Z,31.35
2018-12-01T06:45:45.827Z,31.02
2018-12-01T06:46:19.920Z,30.23
2018-12-01T06:46:54.351Z,29.67
2018-12-01T06:47:28.463Z,29.72
2018-12-01T06:48:02.585Z,29.90
2018-12-01T06:48:36.661Z,29.90
2018-12-01T06:49:10.778Z,29.57
2018-12-01T06:49:44.903Z,29.67
2018-12-01T06:50:21.383Z,31.55
2018-12-01T06:50:55.615Z,30.90
2018-12-01T06:51:29.749Z,31.00
2018-12-01T06:52:03.882Z,32.55
2018-12-01T06:52:38.028Z,29.23
2018-12-01T06:53:12.119Z,29.32
2018-12-01T06:53:46.587Z,31.65
2018-12-01T06:54:20.733Z,31.97
2018-12-01T06:54:54.883Z,30.77
2018-12-01T06:55:28.963Z,31.02
2018-12-01T06:56:03.081Z,30.85
2018-12-01T06:56:37.158Z,32.08
2018-12-01T06:57:11.641Z,30.68
2018-12-01T06:57:46.851Z,30.30
2018-12-01T06:58:21.338Z,31.40
2018-12-01T06:58:55.795Z,31.87
2018-12-01T06:59:29.979Z,31.68
2018-12-01T07:00:05.483Z,33.73
2018-12-01T07:00:39.593Z,32.80
2018-12-01T07:01:13.813Z,30.95
2018-12-01T07:01:48.263Z,30.08
2018-12-01T07:02:22.772Z,32.25
2018-12-01T07:02:57.445Z,29.75
2018-12-01T07:03:31.958Z,31.65
2018-12-01T07:04:06.107Z,31.70
2018-12-01T07:04:40.375Z,33.10
2018-12-01T07:05:15.286Z,31.35
2018-12-01T07:05:49.474Z,32.20
2018-12-01T07:06:23.662Z,30.95
2018-12-01T07:06:57.804Z,31.02
2018-12-01T07:07:31.992Z,32.65
2018-12-01T07:08:06.101Z,33.05
2018-12-01T07:08:40.247Z,33.10
2018-12-01T07:09:14.368Z,32.88
2018-12-01T07:09:48.515Z,33.33
2018-12-01T07:10:23.420Z,33.18
2018-12-01T07:10:57.574Z,32.08
2018-12-01T07:11:31.803Z,32.70
2018-12-01T07:12:06.513Z,31.65
2018-12-01T07:12:42.004Z,33.73
2018-12-01T07:13:16.145Z,32.95
2018-12-01T07:13:50.263Z,32.60
2018-12-01T07:14:24.446Z,31.90
2018-12-01T07:14:58.565Z,32.25
2018-12-01T07:15:35.890Z,32.28
2018-12-01T07:16:10.021Z,32.30
2018-12-01T07:16:44.273Z,34.27
2018-12-01T07:17:18.467Z,33.48
2018-12-01T07:17:52.591Z,32.93
2018-12-01T07:18:38.093Z,33.58
2018-12-01T07:19:18.473Z,31.27
2018-12-01T07:19:52.591Z,34.15
2018-12-01T07:20:27.035Z,32.60
2018-12-01T07:21:01.493Z,31.62
2018-12-01T07:21:35.683Z,33.92
2018-12-01T07:22:09.878Z,33.38
2018-12-01T07:22:44.027Z,32.40
2018-12-01T07:23:18.468Z,34.48
2018-12-01T07:23:52.655Z,31.42
2018-12-01T07:24:26.890Z,33.73
2018-12-01T07:25:01.031Z,33.88
2018-12-01T07:25:35.535Z,34.70
2018-12-01T07:26:09.709Z,34.58
2018-12-01T07:26:43.831Z,35.78
2018-12-01T07:27:17.951Z,33.50
2018-12-01T07:27:52.056Z,34.00
2018-12-01T07:28:26.115Z,35.17
2018-12-01T07:29:00.217Z,33.63
2018-12-01T07:29:34.352Z,34.75
2018-12-01T07:30:10.733Z,34.40
2018-12-01T07:30:44.843Z,32.70
2018-12-01T07:31:19.297Z,34.67
2018-12-01T07:31:53.438Z,34.85
2018-12-01T07:32:27.563Z,36.75
2018-12-01T07:33:02.007Z,35.33
2018-12-01T07:33:36.151Z,35.80
2018-12-01T07:34:10.233Z,33.85
2018-12-01T07:34:44.347Z,34.40
2018-12-01T07:35:18.432Z,35.55
2018-12-01T07:35:52.555Z,34.00
2018-12-01T07:36:26.671Z,35.15
2018-12-01T07:37:00.765Z,35.33
2018-12-01T07:37:35.093Z,34.80