createdAt,value
2018-09-17T00:00:31.701Z,75.19
2018-09-17T00:02:59.844Z,74.94
2018-09-17T00:05:27.966Z,75.08
2018-09-17T00:07:56.128Z,74.68
2018-09-17T00:10:24.352Z,74.66
2018-09-17T00:12:52.463Z,75.73
2018-09-17T00:15:20.535Z,75.69
2018-09-17T00:17:48.638Z,76.21
2018-09-17T00:20:16.751Z,76.34
2018-09-17T00:22:44.851Z,76.27
2018-09-17T00:25:12.963Z,76.91
2018-09-17T00:27:41.135Z,76.30
2018-09-17T00:30:09.204Z,76.78
2018-09-17T00:32:37.292Z,76.48
2018-09-17T00:35:05.358Z,77.06
2018-09-17T00:37:33.540Z,77.78
2018-09-17T00:40:01.609Z,78.18
2018-09-17T00:42:29.675Z,77.43
2018-09-17T00:44:57.756Z,78.56
2018-09-17T00:47:25.848Z,77.88
2018-09-17T00:49:53.939Z,78.06
2018-09-17T00:52:22.007Z,77.53
2018-09-17T00:54:50.071Z,77.29
2018-09-17T00:57:18.147Z,77.01
2018-09-17T00:59:46.215Z,77.97
2018-09-17T01:02:14.301Z,78.40
2018-09-17T01:04:42.394Z,78.09
2018-09-17T01:07:10.468Z,77.55
2018-09-17T01:09:41.554Z,78.30
2018-09-17T01:12:09.838Z,77.65
2018-09-17T01:14:37.924Z,77.23
2018-09-17T01:17:06.012Z,77.48
2018-09-17T01:19:34.098Z,78.14
2018-09-17T01:22:02.260Z,79.29
2018-09-17T01:24:30.336Z,79.42
2018-09-17T01:26:58.415Z,80.31
2018-09-17T01:29:26.491Z,80.57
2018-09-17T01:31:54.568Z,80.88
2018-09-17T01:34:22.654Z,80.40
2018-09-17T01:36:50.739Z,79.49
2018-09-17T01:39:18.913Z,79.34
2018-09-17T01:41:46.990Z,80.62
2018-09-17T01:44:15.136Z,80.32
2018-09-17T01:46:43.251Z,80.01
2018-09-17T01:49:11.339Z,80.73
2018-09-17T01:51:39.704Z,80.64
2018-09-17T01:54:07.841Z,80.41
2018-09-17T01:56:35.924Z,81.02
2018-09-17T01:59:04.110Z,82.26
2018-09-17T02:01:32.184Z,82.02
2018-09-17T02:04:00.272Z,82.27
2018-09-17T02:06:28.370Z,81.39
2018-09-17T02:08:56.473Z,81.35
2018-09-17T02:11:24.504Z,80.72
2018-09-17T02:13:52.594Z,81.35
2018-09-17T02:16:20.733Z,81.74
2018-09-17T02:18:48.799Z,82.06
2018-09-17T02:21:16.918Z,81.79
2018-09-17T02:23:45.001Z,82.85
2018-09-17T02:26:13.211Z,83.49
2018-09-17T02:28:41.291Z,83.45
2018-09-17T02:31:09.427Z,82.11
2018-09-17T02:33:37.498Z,82.96
2018-09-17T02:36:05.702Z,81.76
2018-09-17T02:38:33.779Z,81.49
2018-09-17T02:41:02.023Z,81.83
2018-09-17T02:43:30.109Z,81.11
2018-09-17T02:45:58.207Z,82.46
2018-09-17T02:48:26.279Z,82.85
2018-09-17T02:50:54.369Z,81.96
2018-09-17T02:53:22.485Z,81.45
2018-09-17T02:55:50.572Z,81.93
2018-09-17T02:58:18.730Z,82.44
2018-09-17T03:00:46.898Z,82.16
2018-09-17T03:03:14.969Z,81.27
2018-09-17T03:05:43.076Z,81.87
2018-09-17T03:08:11.203Z,82.05
2018-09-17T03:10:39.271Z,81.90
2018-09-17T03:13:07.343Z,83.89
2018-09-17T03:15:49.079Z,84.85
2018-09-17T03:18:22.315Z,85.17
2018-09-17T03:20:50.437Z,85.06
2018-09-17T03:23:18.642Z,85.69
2018-09-17T03:25:46.707Z,84.29
2018-09-17T03:28:14.808Z,83.42
2018-09-17T03:30:42.904Z,84.15
2018-09-17T03:33:10.988Z,84.36
2018-09-17T03:35:39.046Z,84.04
2018-09-17T03:38:23.758Z,84.87
2018-09-17T03:40:51.856Z,84.52
2018-09-17T03:43:19.950Z,84.96
2018-09-17T03:45:48.036Z,84.70
2018-09-17T03:48:16.104Z,84.08
2018-09-17T03:50:44.163Z,84.48
2018-09-17T03:53:12.260Z,84.13
2018-09-17T03:55:40.415Z,84.17
2018-09-17T03:58:08.633Z,84.12
2018-09-17T04:00:36.751Z,85.40
2018-09-17T04:03:04.827Z,84.52
2018-09-17T04:05:32.986Z,85.15
2018-09-17T04:08:01.043Z,85.95
2018-09-17T04:10:29.120Z,86.18
2018-09-17T04:12:57.169Z,87.17
2018-09-17T04:15:25.335Z,87.31
2018-09-17T04:17:53.403Z,87.36
2018-09-17T04:20:21.560Z,87.16
2018-09-17T04:22:49.681Z,86.47
2018-09-17T04:25:17.783Z,85.25
2018-09-17T04:27:45.872Z,86.75
2018-09-17T04:30:14.006Z,85.96
2018-09-17T04:32:42.088Z,85.45
2018-09-17T04:35:10.171Z,86.03
2018-09-17T04:37:39.322Z,85.68
2018-09-17T04:40:07.807Z,85.96
2018-09-17T04:42:36.779Z,86.04
2018-09-17T04:45:04.848Z,86.94
2018-09-17T04:47:33.333Z,86.98
2018-09-17T04:50:01.403Z,86.90
2018-09-17T04:52:29.755Z,86.08
2018-09-17T04:54:57.825Z,86.25
2018-09-17T04:57:25.977Z,85.51
2018-09-17T04:59:54.465Z,86.07
2018-09-17T05:02:22.548Z,86.84
2018-09-17T05:04:50.641Z,86.86
2018-09-17T05:07:19.206Z,87.42
2018-09-17T05:09:47.235Z,87.81
2018-09-17T05:12:15.327Z,87.83
2018-09-17T05:14:43.415Z,87.44
2018-09-17T05:17:11.462Z,87.48
2018-09-17T05:19:39.523Z,87.09
2018-09-17T05:22:07.585Z,87.08
2018-09-17T05:24:35.706Z,86.55
2018-09-17T05:27:05.083Z,86.10
2018-09-17T05:29:33.447Z,86.71
2018-09-17T05:32:01.981Z,86.63
2018-09-17T05:34:30.359Z,87.29
2018-09-17T05:36:59.067Z,86.98
2018-09-17T05:39:28.499Z,87.15
2018-09-17T05:41:56.685Z,87.52
2018-09-17T05:44:26.019Z,87.39
2018-09-17T05:46:54.516Z,87.36
2018-09-17T05:49:22.893Z,87.22
2018-09-17T05:51:51.737Z,87.00
2018-09-17T05:54:20.076Z,86.50
2018-09-17T05:56:48.524Z,85.64
2018-09-17T05:59:47.600Z,85.50
2018-09-17T06:02:16.113Z,85.41
2018-09-17T06:04:44.247Z,84.71
2018-09-17T06:07:14.384Z,84.47
2018-09-17T06:09:42.842Z,84.29
2018-09-17T06:12:11.509Z,83.67
2018-09-17T06:14:40.471Z,82.63
2018-09-17T06:17:08.634Z,82.30
2018-09-17T06:19:38.162Z,81.87
2018-09-17T06:22:06.686Z,80.57
2018-09-17T06:24:34.958Z,81.82
2018-09-17T06:27:03.424Z,81.34
2018-09-17T06:29:32.006Z,81.90
2018-09-17T06:32:00.760Z,81.25
2018-09-17T06:34:29.188Z,80.88
2018-09-17T06:39:26.099Z,80.32
2018-09-17T06:41:54.380Z,79.70
2018-09-17T06:44:22.700Z,79.79
2018-09-17T06:46:51.581Z,79.41
2018-09-17T06:49:19.997Z,79.04
2018-09-17T06:51:48.331Z,79.05
2018-09-17T06:54:16.928Z,79.05
2018-09-17T06:56:45.305Z,79.17
2018-09-17T06:59:13.705Z,78.67
2018-09-17T07:01:42.119Z,78.23
2018-09-17T07:04:12.876Z,78.16
2018-09-17T07:06:41.527Z,77.63
2018-09-17T07:09:11.595Z,77.96
2018-09-17T07:11:40.126Z,76.86
2018-09-17T07:14:08.600Z,76.87
2018-09-17T07:16:36.647Z,76.56
2018-09-17T07:19:04.744Z,76.82
2018-09-17T07:21:33.164Z,76.20
2018-09-17T07:24:01.280Z,75.07
2018-09-17T07:26:29.504Z,74.79
2018-09-17T07:28:57.800Z,75.41
2018-09-17T07:31:25.871Z,75.43
2018-09-17T07:33:53.957Z,75.05
2018-09-17T07:36:22.201Z,74.18
2018-09-17T07:38:50.390Z,74.54
2018-09-17T07:41:18.564Z,73.33
2018-09-17T07:43:46.669Z,73.17
2018-09-17T07:46:14.765Z,73.01
2018-09-17T07:48:42.944Z,72.14
2018-09-17T07:51:11.003Z,71.47
2018-09-17T07:53:39.111Z,71.80
2018-09-17T07:56:07.186Z,71.10
2018-09-17T07:58:35.291Z,71.33
2018-09-17T08:01:03.380Z,70.68
2018-09-17T08:03:31.455Z,70.35
2018-09-17T08:05:59.573Z,70.49
2018-09-17T08:08:27.643Z,69.92
2018-09-17T08:10:55.724Z,69.91
2018-09-17T08:13:23.891Z,69.52
2018-09-17T08:15:51.979Z,68.29
2018-09-17T08:18:20.150Z,68.24
2018-09-17T08:20:48.228Z,67.67
2018-09-17T08:23:16.305Z,67.46
2018-09-17T08:25:44.416Z,66.91
2018-09-17T08:28:12.477Z,66.69
2018-09-17T08:30:40.602Z,66.69
2018-09-17T08:33:08.667Z,65.70
2018-09-17T08:35:36.735Z,65.32
2018-09-17T08:38:04.884Z,64.54
2018-09-17T08:40:32.924Z,64.25
2018-09-17T08:43:01.002Z,64.15
2018-09-17T08:45:29.121Z,63.67
2018-09-17T08:47:57.206Z,64.03
2018-09-17T08:50:25.303Z,63.86
2018-09-17T08:52:53.402Z,63.02
2018-09-17T08:55:26.929Z,62.93
2018-09-17T08:58:01.183Z,62.71
2018-09-17T09:00:34.831Z,62.49
2018-09-17T09:03:08.212Z,61.52
2018-09-17T09:05:40.356Z,61.08
2018-09-17T09:08:08.998Z,60.91
2018-09-17T09:10:42.983Z,61.03
2018-09-17T09:14:14.699Z,60.63
2018-09-17T09:16:42.809Z,59.26
2018-09-17T09:19:10.916Z,59.42
2018-09-17T09:21:39.032Z,59.90
2018-09-17T09:24:07.124Z,59.10
2018-09-17T09:26:35.229Z,58.85
2018-09-17T09:29:03.320Z,57.69
2018-09-17T09:31:31.453Z,57.97
2018-09-17T09:33:59.636Z,57.18
2018-09-17T09:36:27.740Z,56.86
2018-09-17T09:38:55.813Z,56.89
2018-09-17T09:41:23.895Z,57.29
2018-09-17T09:43:51.969Z,56.09
2018-09-17T09:46:20.134Z,56.05
2018-09-17T09:48:48.204Z,55.90
2018-09-17T09:51:16.303Z,55.27
2018-09-17T09:53:44.371Z,56.09
2018-09-17T09:56:12.507Z,56.01
2018-09-17T09:58:40.590Z,55.62
2018-09-17T10:01:14.000Z,54.85
2018-09-17T10:03:44.920Z,54.08
2018-09-17T10:06:14.716Z,52.91
2018-09-17T10:08:48.174Z,53.75
2018-09-17T10:11:21.509Z,53.36
2018-09-17T10:13:54.962Z,52.36
2018-09-17T10:16:23.100Z,51.97
2018-09-17T10:18:56.479Z,51.77
2018-09-17T10:21:24.846Z,52.26
2018-09-17T10:23:52.895Z,51.92
2018-09-17T10:26:20.951Z,51.44
2018-09-17T10:28:49.015Z,51.14
2018-09-17T10:31:17.098Z,51.05
2018-09-17T10:33:51.784Z,51.02
2018-09-17T10:36:19.907Z,51.65
2018-09-17T10:38:47.978Z,50.47
2018-09-17T10:41:16.055Z,50.15
2018-09-17T10:43:50.761Z,50.60
2018-09-17T10:46:18.881Z,49.63
2018-09-17T10:48:46.960Z,49.88
2018-09-17T10:51:15.031Z,50.29
2018-09-17T10:53:43.157Z,49.66
2018-09-17T10:56:11.184Z,49.68
2018-09-17T10:58:39.337Z,49.80
2018-09-17T11:01:07.435Z,48.95
2018-09-17T11:03:35.524Z,47.70
2018-09-17T11:06:03.619Z,47.65
2018-09-17T11:08:31.700Z,48.66
2018-09-17T11:10:59.818Z,48.86
2018-09-17T11:13:27.924Z,47.97
2018-09-17T11:15:56.017Z,47.78
2018-09-17T11:18:24.176Z,46.93
2018-09-17T11:20:52.259Z,46.55
2018-09-17T11:23:20.329Z,45.76
2018-09-17T11:25:48.416Z,45.60
2018-09-17T11:28:16.486Z,46.31
2018-09-17T11:30:44.579Z,46.16
2018-09-17T11:33:13.077Z,46.56
2018-09-17T11:35:41.181Z,46.73
2018-09-17T11:38:09.757Z,45.72
2018-09-17T11:40:37.870Z,45.98
2018-09-17T11:43:06.005Z,45.83
2018-09-17T11:45:34.135Z,45.53
2018-09-17T11:48:02.204Z,45.77
2018-09-17T11:50:30.744Z,45.18
2018-09-17T11:52:58.822Z,44.75
2018-09-17T11:55:26.900Z,44.18
2018-09-17T11:57:54.976Z,44.58
2018-09-17T12:00:28.510Z,43.30
2018-09-17T12:03:01.828Z,43.47
2018-09-17T12:05:35.300Z,41.86
2018-09-17T12:08:07.618Z,41.88
2018-09-17T12:10:35.779Z,42.13
2018-09-17T12:13:03.856Z,42.98
2018-09-17T12:15:31.935Z,42.60
2018-09-17T12:18:00.004Z,42.21
2018-09-17T12:20:29.091Z,42.12
2018-09-17T12:22:57.174Z,41.95
2018-09-17T12:25:25.239Z,41.54
2018-09-17T12:27:53.300Z,41.73
2018-09-17T12:30:21.387Z,40.98
2018-09-17T12:32:49.517Z,40.85
2018-09-17T12:35:17.628Z,40.39
2018-09-17T12:37:46.581Z,39.46
2018-09-17T12:40:14.891Z,40.54
2018-09-17T12:42:43.044Z,39.51
2018-09-17T12:45:11.305Z,38.82
2018-09-17T12:47:39.379Z,38.28
2018-09-17T12:50:07.540Z,38.37
2018-09-17T12:52:35.615Z,39.77
2018-09-17T12:55:03.693Z,38.55
2018-09-17T12:57:31.781Z,39.32
2018-09-17T12:59:59.889Z,38.81
2018-09-17T13:02:27.958Z,38.81
2018-09-17T13:04:56.073Z,39.16
2018-09-17T13:07:24.192Z,38.28
2018-09-17T13:09:52.299Z,37.51
2018-09-17T13:12:20.435Z,36.33
2018-09-17T13:14:48.563Z,37.68
2018-09-17T13:17:16.627Z,36.90
2018-09-17T13:19:44.892Z,36.53
2018-09-17T13:22:13.007Z,36.42
2018-09-17T13:24:41.113Z,36.85
2018-09-17T13:27:10.229Z,35.29
2018-09-17T13:29:38.312Z,36.06
2018-09-17T13:32:06.520Z,36.49
2018-09-17T13:34:34.512Z,36.74
2018-09-17T13:37:02.660Z,35.69
2018-09-17T13:39:30.932Z,35.67
2018-09-17T13:41:59.042Z,34.96
2018-09-17T13:44:27.165Z,35.49
2018-09-17T13:46:55.242Z,35.33
2018-09-17T13:49:23.374Z,36.06
2018-09-17T13:51:51.536Z,35.86
2018-09-17T13:54:19.655Z,36.23
2018-09-17T13:56:47.714Z,35.16
2018-09-17T13:59:15.922Z,34.01
2018-09-17T14:01:44.057Z,34.48
2018-09-17T14:04:12.709Z,34.94
2018-09-17T14:07:20.987Z,34.48
2018-09-17T14:09:49.462Z,35.42
2018-09-17T14:12:17.805Z,33.13
2018-09-17T14:14:47.040Z,32.85
2018-09-17T14:17:15.303Z,31.99
2018-09-17T14:19:43.677Z,32.98
2018-09-17T14:22:11.942Z,32.80
2018-09-17T14:24:40.161Z,32.59
2018-09-17T14:27:08.451Z,32.16
2018-09-17T14:29:36.717Z,31.90
2018-09-17T14:32:10.322Z,32.58
2018-09-17T14:34:38.676Z,32.90
2018-09-17T14:37:06.905Z,32.93
2018-09-17T14:39:35.244Z,32.77
2018-09-17T14:42:03.662Z,32.11
2018-09-17T14:44:31.888Z,32.13
2018-09-17T14:47:00.243Z,32.39
2018-09-17T14:49:28.866Z,31.18
2018-09-17T14:51:57.827Z,29.27
2018-09-17T14:54:26.453Z,31.54
2018-09-17T14:56:54.557Z,31.15
2018-09-17T14:59:22.869Z,31.66
2018-09-17T15:01:51.269Z,30.76
2018-09-17T15:04:19.588Z,29.76
2018-09-17T15:06:48.686Z,30.80
2018-09-17T15:09:16.767Z,31.07
2018-09-17T15:11:44.848Z,32.20
2018-09-17T15:14:13.513Z,32.58
2018-09-17T15:16:41.635Z,31.44
2018-09-17T15:19:09.727Z,30.05
2018-09-17T15:21:37.838Z,30.73
2018-09-17T15:24:06.110Z,30.47
2018-09-17T15:26:34.143Z,31.11
2018-09-17T15:29:02.234Z,32.24
2018-09-17T15:31:30.325Z,32.01
2018-09-17T15:33:58.563Z,31.83
2018-09-17T15:36:26.556Z,29.84
2018-09-17T15:38:54.652Z,30.85
2018-09-17T15:41:22.935Z,30.54
2018-09-17T15:43:51.047Z,31.61
2018-09-17T15:46:19.152Z,30.72
2018-09-17T15:48:47.249Z,30.53
2018-09-17T15:51:15.306Z,32.10
2018-09-17T15:53:43.445Z,31.83
2018-09-17T15:56:11.586Z,32.10
2018-09-17T15:58:39.671Z,32.83
2018-09-17T16:01:08.051Z,30.79
2018-09-17T16:03:36.293Z,31.22
2018-09-17T16:06:04.376Z,32.57
2018-09-17T16:08:32.469Z,32.95
2018-09-17T16:11:00.571Z,32.19
2018-09-17T16:13:28.699Z,31.98
2018-09-17T16:15:56.828Z,33.64
2018-09-17T16:18:24.961Z,34.24
2018-09-17T16:20:53.059Z,32.70
2018-09-17T16:23:21.132Z,33.42
2018-09-17T16:25:49.286Z,34.15
2018-09-17T16:28:17.492Z,34.41
2018-09-17T16:30:45.635Z,34.99
2018-09-17T16:33:13.908Z,35.97
2018-09-17T16:35:42.232Z,37.06
2018-09-17T16:38:29.109Z,36.85
2018-09-17T16:40:57.431Z,37.47
2018-09-17T16:43:25.744Z,37.44
2018-09-17T16:45:54.024Z,38.33
2018-09-17T16:48:22.247Z,37.60
2018-09-17T16:50:50.475Z,39.41
2018-09-17T16:53:18.745Z,39.99
2018-09-17T16:55:46.904Z,40.65
2018-09-17T16:58:15.127Z,40.57
2018-09-17T17:00:43.364Z,40.83
2018-09-17T17:03:12.584Z,40.62
2018-09-17T17:05:51.848Z,40.85
2018-09-17T17:08:20.124Z,40.24
2018-09-17T17:10:48.439Z,41.79
2018-09-17T17:16:10.631Z,41.00
2018-09-17T17:18:38.772Z,42.25
2018-09-17T17:21:06.790Z,42.67
2018-09-17T17:23:34.893Z,42.18
2018-09-17T17:26:03.023Z,43.07
2018-09-17T17:28:31.118Z,43.39
2018-09-17T17:30:59.203Z,43.54
2018-09-17T17:33:27.291Z,44.13
2018-09-17T17:35:55.399Z,44.27
2018-09-17T17:38:23.506Z,44.71
2018-09-17T17:40:51.645Z,44.81
2018-09-17T17:43:19.686Z,44.69
2018-09-17T17:45:47.794Z,45.19
2018-09-17T17:48:16.229Z,45.47
2018-09-17T17:50:44.485Z,46.21
2018-09-17T17:53:13.024Z,46.71
2018-09-17T17:55:41.229Z,46.97
2018-09-17T17:58:09.471Z,47.50
2018-09-17T18:00:38.279Z,47.90
2018-09-17T18:03:06.502Z,47.91
2018-09-17T18:05:34.784Z,48.34
2018-09-17T18:08:02.942Z,48.70
2018-09-17T18:10:31.329Z,48.91
2018-09-17T18:12:59.546Z,48.95
2018-09-17T18:15:27.811Z,49.01
2018-09-17T18:17:56.028Z,49.33
2018-09-17T18:20:24.272Z,49.38
2018-09-17T18:22:52.629Z,50.37
2018-09-17T18:25:21.862Z,50.63
2018-09-17T18:27:50.334Z,50.56
2018-09-17T18:30:18.674Z,51.10
2018-09-17T18:32:47.701Z,51.08
2018-09-17T18:35:15.956Z,51.65
2018-09-17T18:37:44.373Z,51.79
2018-09-17T18:40:12.532Z,51.86
2018-09-17T18:42:40.805Z,52.02
2018-09-17T18:45:09.168Z,52.35
2018-09-17T18:47:37.353Z,52.10
2018-09-17T18:50:05.833Z,53.72
2018-09-17T18:52:34.831Z,54.89
2018-09-17T18:55:03.060Z,54.60
2018-09-17T18:57:31.262Z,54.21
2018-09-17T18:59:59.550Z,54.41
2018-09-17T19:02:27.672Z,54.78
2018-09-17T19:04:55.923Z,54.40
2018-09-17T19:07:24.213Z,54.63
2018-09-17T19:09:52.465Z,54.54
2018-09-17T19:12:21.454Z,55.41
2018-09-17T19:14:54.863Z,56.14
2018-09-17T19:17:28.357Z,55.82
2018-09-17T19:19:56.701Z,55.86
2018-09-17T19:22:30.320Z,55.15
2018-09-17T19:24:58.508Z,55.81
2018-09-17T19:27:31.819Z,55.31
2018-09-17T19:30:00.114Z,56.33
2018-09-17T19:32:28.877Z,56.97
2018-09-17T19:34:57.473Z,57.76
2018-09-17T19:37:30.945Z,57.19
2018-09-17T19:40:15.114Z,57.39
2018-09-17T19:42:45.906Z,57.45
2018-09-17T19:45:20.534Z,57.31
2018-09-17T19:47:49.463Z,58.04
2018-09-17T19:50:23.097Z,58.50
2018-09-17T19:52:51.312Z,58.64
2018-09-17T19:55:19.482Z,59.30
2018-09-17T19:57:53.135Z,59.54
2018-09-17T20:00:21.449Z,59.55
2018-09-17T20:02:49.997Z,60.12
2018-09-17T20:05:23.650Z,60.59
2018-09-17T20:07:51.965Z,60.93
2018-09-17T20:10:20.407Z,61.05
2018-09-17T20:12:48.591Z,60.70
2018-09-17T20:15:17.259Z,60.82
2018-09-17T20:17:45.517Z,62.00
2018-09-17T20:20:13.587Z,61.59
2018-09-17T20:22:41.667Z,62.14
2018-09-17T20:25:10.001Z,63.26
2018-09-17T20:27:38.278Z,63.39
2018-09-17T20:30:06.817Z,63.33
2018-09-17T20:32:35.176Z,62.55
2018-09-17T20:35:03.438Z,62.72
2018-09-17T20:37:31.696Z,63.75
2018-09-17T20:40:00.076Z,63.52
2018-09-17T20:42:28.306Z,62.87
2018-09-17T20:44:57.421Z,62.92
2018-09-17T20:47:29.957Z,63.17
2018-09-17T20:49:58.243Z,63.65
2018-09-17T20:52:27.031Z,63.89
2018-09-17T20:54:57.287Z,63.33
2018-09-17T20:57:26.269Z,63.22
2018-09-17T20:59:55.242Z,63.01
2018-09-17T21:02:23.533Z,62.53
2018-09-17T21:04:51.786Z,63.15
2018-09-17T21:07:20.063Z,64.16
2018-09-17T21:09:48.175Z,63.53
2018-09-17T21:12:16.455Z,64.25
2018-09-17T21:14:44.864Z,64.78
2018-09-17T21:17:13.075Z,65.59
2018-09-17T21:19:41.405Z,66.94
2018-09-17T21:22:09.797Z,66.71
2018-09-17T21:24:38.001Z,66.69
2018-09-17T21:27:06.245Z,68.14
2018-09-17T21:29:34.772Z,67.40
2018-09-17T21:32:03.519Z,68.28
2018-09-17T21:34:31.786Z,68.15
2018-09-17T21:39:52.721Z,67.76
2018-09-17T21:42:20.882Z,67.20
2018-09-17T21:44:48.974Z,67.38
2018-09-17T21:47:17.060Z,67.05
2018-09-17T21:49:45.121Z,67.52
2018-09-17T21:52:13.192Z,67.70
2018-09-17T21:54:41.272Z,69.22
2018-09-17T21:57:09.352Z,68.45
2018-09-17T21:59:37.431Z,67.67
2018-09-17T22:02:05.532Z,68.50
2018-09-17T22:04:33.647Z,68.36
2018-09-17T22:07:02.057Z,67.93
2018-09-17T22:09:31.476Z,68.75
2018-09-17T22:11:59.661Z,68.51
2018-09-17T22:14:27.904Z,70.26
2018-09-17T22:16:56.088Z,70.13
2018-09-17T22:19:24.356Z,69.90
2018-09-17T22:21:52.615Z,70.17
2018-09-17T22:24:20.899Z,70.09
2018-09-17T22:26:49.150Z,69.93
2018-09-17T22:29:17.503Z,70.22
2018-09-17T22:31:45.921Z,70.25
2018-09-17T22:34:14.188Z,70.26
2018-09-17T22:36:42.493Z,71.36
2018-09-17T22:39:11.727Z,71.17
2018-09-17T22:41:40.817Z,71.33
2018-09-17T22:44:09.185Z,72.62
2018-09-17T22:46:37.280Z,71.98
2018-09-17T22:49:05.382Z,71.93
2018-09-17T22:51:33.454Z,72.49
2018-09-17T22:54:01.528Z,72.91
2018-09-17T22:56:29.620Z,72.34
2018-09-17T22:58:57.683Z,72.03
2018-09-17T23:01:25.762Z,72.05
2018-09-17T23:03:53.860Z,73.38
2018-09-17T23:06:22.000Z,73.50
2018-09-17T23:08:50.060Z,73.73
2018-09-17T23:11:18.135Z,73.19
2018-09-17T23:13:46.226Z,73.38
2018-09-17T23:16:14.357Z,73.36
2018-09-17T23:18:42.418Z,73.72
2018-09-17T23:21:10.535Z,73.73
2018-09-17T23:23:38.808Z,73.71
2018-09-17T23:26:07.031Z,74.18
2018-09-17T23:28:35.100Z,74.09
2018-09-17T23:31:03.264Z,75.16
2018-09-17T23:33:31.286Z,74.54
2018-09-17T23:35:59.337Z,74.17
2018-09-17T23:38:27.456Z,74.47
2018-09-17T23:40:55.525Z,76.05
2018-09-17T23:43:23.598Z,76.50
2018-09-17T23:45:51.668Z,76.78
2018-09-17T23:48:19.740Z,76.66
2018-09-17T23:50:47.847Z,76.12
2018-09-17T23:53:15.945Z,76.62
2018-09-17T23:55:44.013Z,75.69
2018-09-17T23:58:12.118Z,75.28
