createdAt,value
2018-08-12T00:01:14.166Z,78.20
2018-08-12T00:03:45.523Z,78.20
2018-08-12T00:06:16.906Z,78.10
2018-08-12T00:08:48.361Z,78.80
2018-08-12T00:11:19.793Z,78.90
2018-08-12T00:13:51.348Z,79.50
2018-08-12T00:16:22.639Z,79.80
2018-08-12T00:18:54.116Z,79.70
2018-08-12T00:21:25.353Z,79.60
2018-08-12T00:24:00.063Z,79.50
2018-08-12T00:26:31.274Z,79.20
2018-08-12T00:29:02.604Z,79.00
2018-08-12T00:31:34.253Z,78.80
2018-08-12T00:34:05.557Z,79.00
2018-08-12T00:36:36.954Z,79.20
2018-08-12T00:39:12.606Z,79.00
2018-08-12T00:41:44.081Z,79.60
2018-08-12T00:44:15.465Z,78.70
2018-08-12T00:46:47.179Z,78.70
2018-08-12T00:49:18.476Z,78.60
2018-08-12T00:51:49.960Z,78.50
2018-08-12T00:54:21.411Z,78.50
2018-08-12T00:56:52.821Z,78.70
2018-08-12T00:59:24.311Z,78.90
2018-08-12T01:01:55.905Z,78.60
2018-08-12T01:04:27.263Z,78.50
2018-08-12T01:06:58.619Z,78.50
2018-08-12T01:09:30.178Z,78.50
2018-08-12T01:12:01.758Z,78.70
2018-08-12T01:14:33.022Z,78.70
2018-08-12T01:17:04.525Z,79.20
2018-08-12T01:19:35.974Z,79.50
2018-08-12T01:22:07.650Z,78.90
2018-08-12T01:24:39.219Z,79.20
2018-08-12T01:27:10.458Z,78.60
2018-08-12T01:29:41.974Z,79.00
2018-08-12T01:32:13.528Z,79.10
2018-08-12T01:34:45.099Z,79.10
2018-08-12T01:37:16.693Z,79.00
2018-08-12T01:39:48.833Z,78.80
2018-08-12T01:42:20.308Z,78.70
2018-08-12T01:44:52.580Z,78.50
2018-08-12T01:47:23.871Z,78.40
2018-08-12T01:49:55.996Z,78.00
2018-08-12T01:52:27.645Z,77.90
2018-08-12T01:54:59.228Z,78.10
2018-08-12T01:57:30.505Z,78.90
2018-08-12T02:00:02.753Z,79.30
2018-08-12T02:02:34.226Z,79.50
2018-08-12T02:05:05.889Z,78.70
2018-08-12T02:07:37.245Z,78.50
2018-08-12T02:10:10.247Z,79.20
2018-08-12T02:12:42.160Z,79.30
2018-08-12T02:15:13.597Z,79.30
2018-08-12T02:17:45.325Z,79.30
2018-08-12T02:20:16.628Z,79.80
2018-08-12T02:22:48.170Z,80.20
2018-08-12T02:25:19.567Z,80.20
2018-08-12T02:27:51.138Z,79.70
2018-08-12T02:30:22.295Z,79.50
2018-08-12T02:32:53.813Z,80.00
2018-08-12T02:35:25.023Z,80.40
2018-08-12T02:37:56.844Z,80.50
2018-08-12T02:40:28.148Z,80.40
2018-08-12T02:42:59.599Z,80.10
2018-08-12T02:45:30.876Z,80.00
2018-08-12T02:48:02.896Z,80.40
2018-08-12T02:50:35.749Z,80.50
2018-08-12T02:53:07.305Z,81.20
2018-08-12T02:55:39.021Z,80.90
2018-08-12T02:58:10.404Z,80.80
2018-08-12T03:00:41.960Z,81.00
2018-08-12T03:03:13.383Z,81.70
2018-08-12T03:05:44.796Z,81.00
2018-08-12T03:08:16.216Z,80.50
2018-08-12T03:10:47.866Z,81.10
2018-08-12T03:13:19.195Z,81.20
2018-08-12T03:15:56.701Z,81.20
2018-08-12T03:18:28.389Z,80.70
2018-08-12T03:20:59.600Z,81.10
2018-08-12T03:23:31.224Z,81.10
2018-08-12T03:26:02.699Z,81.20
2018-08-12T03:28:34.122Z,80.80
2018-08-12T03:31:05.494Z,81.00
2018-08-12T03:33:36.811Z,82.00
2018-08-12T03:36:08.723Z,82.10
2018-08-12T03:38:40.427Z,82.10
2018-08-12T03:41:12.207Z,82.20
2018-08-12T03:43:43.617Z,81.60
2018-08-12T03:46:15.134Z,81.40
2018-08-12T03:48:46.501Z,81.50
2018-08-12T03:51:17.846Z,81.50
2018-08-12T03:53:49.138Z,81.20
2018-08-12T03:56:20.734Z,82.10
2018-08-12T03:58:51.931Z,82.20
2018-08-12T04:01:23.276Z,82.50
2018-08-12T04:03:54.765Z,82.50
2018-08-12T04:06:26.242Z,82.30
2018-08-12T04:08:57.626Z,82.30
2018-08-12T04:11:29.036Z,82.60
2018-08-12T04:14:00.526Z,82.30
2018-08-12T04:16:32.029Z,82.00
2018-08-12T04:19:03.509Z,82.10
2018-08-12T04:21:34.874Z,81.80
2018-08-12T04:24:06.470Z,81.50
2018-08-12T04:26:37.667Z,81.20
2018-08-12T04:29:09.118Z,81.40
2018-08-12T04:31:40.461Z,81.00
2018-08-12T04:34:11.673Z,80.80
2018-08-12T04:36:42.964Z,80.80
2018-08-12T04:39:15.142Z,80.60
2018-08-12T04:41:48.421Z,80.10
2018-08-12T04:44:19.778Z,80.10
2018-08-12T04:46:52.009Z,79.80
2018-08-12T04:49:23.300Z,79.50
2018-08-12T04:51:54.896Z,79.30
2018-08-12T04:54:26.545Z,79.00
2018-08-12T04:56:57.887Z,78.90
2018-08-12T04:59:29.365Z,79.20
2018-08-12T05:02:00.774Z,77.90
2018-08-12T05:04:32.052Z,77.70
2018-08-12T05:07:03.635Z,78.10
2018-08-12T05:09:34.951Z,77.80
2018-08-12T05:12:06.494Z,77.40
2018-08-12T05:14:37.785Z,76.80
2018-08-12T05:17:09.460Z,77.30
2018-08-12T05:19:40.765Z,77.20
2018-08-12T05:22:12.069Z,76.50
2018-08-12T05:24:43.439Z,75.60
2018-08-12T05:27:14.865Z,75.40
2018-08-12T05:29:46.419Z,75.20
2018-08-12T05:32:18.783Z,75.40
2018-08-12T05:34:50.830Z,75.90
2018-08-12T05:37:22.307Z,75.50
2018-08-12T05:39:53.980Z,77.10
2018-08-12T05:42:25.457Z,76.50
2018-08-12T05:45:09.826Z,77.00
2018-08-12T05:47:41.659Z,77.50
2018-08-12T05:50:13.507Z,77.50
2018-08-12T05:52:44.850Z,77.60
2018-08-12T05:55:16.088Z,78.20
2018-08-12T05:58:45.681Z,78.50
2018-08-12T06:01:16.958Z,77.90
2018-08-12T06:03:48.302Z,76.50
2018-08-12T06:06:19.963Z,75.80
2018-08-12T06:09:39.897Z,76.60
2018-08-12T06:12:42.496Z,76.30
2018-08-12T06:15:22.188Z,76.60
2018-08-12T06:17:54.026Z,76.20
2018-08-12T06:20:25.459Z,76.30
2018-08-12T06:23:05.323Z,75.70
2018-08-12T06:25:38.719Z,74.90
2018-08-12T06:28:10.316Z,74.90
2018-08-12T06:30:42.034Z,75.80
2018-08-12T06:33:13.693Z,75.30
2018-08-12T06:35:46.057Z,75.30
2018-08-12T06:38:17.588Z,74.50
2018-08-12T06:40:48.904Z,74.00
2018-08-12T06:43:20.645Z,74.50
2018-08-12T06:45:52.003Z,74.80
2018-08-12T06:48:24.101Z,75.20
2018-08-12T06:50:55.752Z,73.40
2018-08-12T06:53:27.412Z,72.20
2018-08-12T06:55:58.703Z,71.60
2018-08-12T06:58:30.524Z,71.50
2018-08-12T07:01:01.962Z,72.10
2018-08-12T07:03:33.516Z,70.40
2018-08-12T07:06:05.019Z,71.60
2018-08-12T07:08:36.429Z,70.20
2018-08-12T07:11:08.396Z,68.70
2018-08-12T07:13:39.957Z,66.20
2018-08-12T07:16:19.470Z,67.50
2018-08-12T07:18:51.000Z,66.20
2018-08-12T07:21:22.305Z,65.90
2018-08-12T07:23:53.781Z,64.10
2018-08-12T07:26:25.192Z,65.90
2018-08-12T07:28:56.681Z,63.50
2018-08-12T07:31:32.599Z,62.80
2018-08-12T07:34:17.088Z,62.80
2018-08-12T07:37:05.534Z,62.90
2018-08-12T07:39:37.038Z,63.50
2018-08-12T07:42:08.539Z,61.10
2018-08-12T07:44:58.036Z,60.60
2018-08-12T07:47:35.980Z,60.50
2018-08-12T07:50:09.417Z,58.70
2018-08-12T07:52:41.250Z,59.40
2018-08-12T07:55:13.576Z,58.00
2018-08-12T07:57:45.846Z,58.20
2018-08-12T08:00:21.908Z,58.20
2018-08-12T08:05:35.711Z,56.60
2018-08-12T08:08:07.414Z,55.30
2018-08-12T08:10:40.149Z,56.20
2018-08-12T08:13:11.705Z,56.30
2018-08-12T08:15:43.100Z,54.50
2018-08-12T08:18:14.445Z,56.50
2018-08-12T08:20:46.027Z,55.40
2018-08-12T08:23:17.795Z,55.50
2018-08-12T08:25:49.485Z,54.50
2018-08-12T08:32:08.756Z,53.70
2018-08-12T08:34:47.862Z,54.60
2018-08-12T08:37:16.707Z,52.90
2018-08-12T08:39:47.318Z,53.60
2018-08-12T08:42:17.852Z,53.80
2018-08-12T08:45:07.423Z,52.70
2018-08-12T08:47:36.247Z,53.10
2018-08-12T08:50:05.908Z,52.10
2018-08-12T08:52:35.176Z,51.80
2018-08-12T08:55:04.369Z,50.10
2018-08-12T08:57:33.535Z,50.70
2018-08-12T09:00:02.334Z,48.50
2018-08-12T09:02:31.209Z,50.10
2018-08-12T09:05:00.056Z,49.40
2018-08-12T09:07:28.896Z,49.00
2018-08-12T09:09:57.746Z,49.20
2018-08-12T09:12:26.520Z,50.10
2018-08-12T09:14:55.388Z,49.70
2018-08-12T09:17:24.151Z,48.40
2018-08-12T09:19:52.920Z,47.20
2018-08-12T09:22:21.716Z,47.20
2018-08-12T09:24:50.514Z,48.10
2018-08-12T09:27:19.317Z,48.90
2018-08-12T09:29:48.081Z,48.90
2018-08-12T09:32:17.143Z,51.20
2018-08-12T09:34:45.968Z,48.60
2018-08-12T09:37:14.803Z,49.30
2018-08-12T09:39:43.579Z,49.70
2018-08-12T09:42:12.416Z,48.60
2018-08-12T09:44:41.206Z,48.00
2018-08-12T09:47:09.982Z,47.40
2018-08-12T09:49:39.307Z,47.60
2018-08-12T09:52:08.140Z,47.40
2018-08-12T09:54:36.989Z,47.40
2018-08-12T09:57:05.832Z,47.70
2018-08-12T09:59:34.678Z,45.40
2018-08-12T10:02:03.563Z,45.60
2018-08-12T10:04:32.382Z,45.60
2018-08-12T10:07:01.251Z,44.90
2018-08-12T10:09:30.076Z,44.20
2018-08-12T10:11:58.964Z,45.70
2018-08-12T10:14:27.784Z,45.00
2018-08-12T10:16:56.685Z,43.60
2018-08-12T10:19:25.621Z,41.60
2018-08-12T10:21:54.563Z,41.10
2018-08-12T10:24:23.362Z,41.20
2018-08-12T10:26:52.180Z,40.00
2018-08-12T10:29:21.160Z,41.20
2018-08-12T10:31:49.878Z,42.90
2018-08-12T10:34:18.690Z,43.50
2018-08-12T10:36:47.568Z,44.60
2018-08-12T10:39:16.347Z,44.40
2018-08-12T10:41:45.202Z,41.20
2018-08-12T10:44:13.980Z,41.70
2018-08-12T10:46:42.786Z,42.70
2018-08-12T10:49:11.638Z,41.20
2018-08-12T10:51:40.489Z,41.60
2018-08-12T10:54:09.464Z,41.30
2018-08-12T10:56:38.500Z,41.20
2018-08-12T10:59:07.401Z,41.20
2018-08-12T11:01:36.252Z,40.50
2018-08-12T11:04:05.092Z,41.40
2018-08-12T11:06:34.020Z,41.50
2018-08-12T11:09:02.905Z,41.00
2018-08-12T11:11:31.803Z,41.00
2018-08-12T11:14:00.698Z,41.50
2018-08-12T11:16:29.472Z,41.30
2018-08-12T11:18:58.276Z,42.20
2018-08-12T11:21:27.061Z,41.30
2018-08-12T11:23:55.880Z,42.10
2018-08-12T11:26:24.739Z,43.10
2018-08-12T11:28:53.682Z,42.90
2018-08-12T11:31:22.537Z,44.20
2018-08-12T11:33:51.363Z,44.00
2018-08-12T11:36:20.189Z,43.20
2018-08-12T11:38:48.995Z,43.00
2018-08-12T11:41:17.904Z,41.30
2018-08-12T11:43:46.630Z,42.90
2018-08-12T11:46:15.460Z,41.90
2018-08-12T11:48:44.264Z,42.20
2018-08-12T11:51:13.061Z,41.30
2018-08-12T11:53:41.862Z,40.80
2018-08-12T11:56:10.737Z,41.70
2018-08-12T11:58:39.580Z,41.40
2018-08-12T12:01:08.375Z,40.90
2018-08-12T12:03:37.205Z,38.80
2018-08-12T12:06:06.279Z,38.70
2018-08-12T12:08:35.179Z,39.30
2018-08-12T12:11:03.988Z,40.00
2018-08-12T12:13:32.786Z,41.50
2018-08-12T12:16:01.605Z,40.00
2018-08-12T12:18:30.714Z,41.20
2018-08-12T12:20:59.483Z,41.30
2018-08-12T12:23:28.642Z,41.20
2018-08-12T12:25:57.490Z,41.90
2018-08-12T12:28:26.252Z,41.90
2018-08-12T12:30:55.121Z,40.70
2018-08-12T12:33:23.932Z,39.80
2018-08-12T12:35:52.835Z,38.80
2018-08-12T12:38:21.654Z,39.30
2018-08-12T12:40:50.515Z,41.40
2018-08-12T12:43:19.341Z,41.90
2018-08-12T12:45:48.135Z,41.20
2018-08-12T12:48:17.004Z,40.60
2018-08-12T12:50:45.831Z,40.80
2018-08-12T12:53:14.657Z,37.00
2018-08-12T12:55:43.495Z,39.70
2018-08-12T12:58:12.366Z,38.20
2018-08-12T13:00:41.148Z,38.50
2018-08-12T13:03:10.021Z,36.50
2018-08-12T13:05:38.868Z,35.00
2018-08-12T13:08:07.733Z,35.10
2018-08-12T13:10:36.590Z,36.20
2018-08-12T13:13:05.458Z,37.60
2018-08-12T13:15:34.283Z,37.20
2018-08-12T13:18:03.135Z,37.50
2018-08-12T13:20:32.013Z,37.60
2018-08-12T13:23:00.964Z,37.70
2018-08-12T13:25:29.795Z,35.90
2018-08-12T13:27:58.589Z,36.20
2018-08-12T13:30:27.482Z,36.40
2018-08-12T13:32:56.376Z,35.70
2018-08-12T13:35:25.418Z,36.00
2018-08-12T13:37:54.311Z,36.10
2018-08-12T13:40:23.118Z,35.40
2018-08-12T13:42:51.971Z,36.90
2018-08-12T13:45:20.804Z,36.80
2018-08-12T13:47:49.849Z,36.90
2018-08-12T13:50:22.838Z,37.70
2018-08-12T13:52:52.473Z,37.70
2018-08-12T13:55:21.969Z,37.10
2018-08-12T13:57:52.555Z,37.20
2018-08-12T14:00:22.753Z,37.10
2018-08-12T14:02:51.606Z,36.90
2018-08-12T14:05:20.814Z,37.00
2018-08-12T14:07:50.268Z,37.60
2018-08-12T14:10:19.228Z,37.60
2018-08-12T14:12:48.088Z,37.50
2018-08-12T14:15:18.162Z,36.40
2018-08-12T14:17:47.935Z,35.90
2018-08-12T14:20:18.495Z,35.20
2018-08-12T14:22:47.393Z,36.20
2018-08-12T14:25:16.291Z,37.00
2018-08-12T14:27:45.555Z,37.50
2018-08-12T14:30:17.220Z,37.90
2018-08-12T14:32:47.324Z,37.10
2018-08-12T14:35:16.172Z,37.20
2018-08-12T14:37:47.117Z,37.80
2018-08-12T14:40:16.333Z,36.90
2018-08-12T14:42:45.332Z,37.00
2018-08-12T14:45:15.351Z,37.10
2018-08-12T14:47:44.612Z,37.50
2018-08-12T14:50:17.227Z,37.50
2018-08-12T14:52:46.081Z,37.70
2018-08-12T14:55:15.754Z,37.90
2018-08-12T14:57:44.651Z,36.40
2018-08-12T15:00:15.381Z,38.40
2018-08-12T15:02:44.960Z,36.40
2018-08-12T15:05:13.735Z,37.20
2018-08-12T15:07:42.588Z,36.80
2018-08-12T15:10:12.136Z,37.00
2018-08-12T15:12:41.965Z,37.10
2018-08-12T15:15:12.411Z,35.80
2018-08-12T15:17:42.610Z,36.60
2018-08-12T15:20:11.901Z,36.90
2018-08-12T15:22:40.971Z,38.20
2018-08-12T15:25:11.586Z,37.60
2018-08-12T15:27:53.158Z,37.00
2018-08-12T15:30:22.084Z,37.40
2018-08-12T15:32:50.925Z,38.20
2018-08-12T15:35:19.838Z,38.20
2018-08-12T15:37:48.665Z,38.30
2018-08-12T15:40:17.576Z,38.70
2018-08-12T15:42:46.393Z,37.60
2018-08-12T15:45:16.825Z,37.50
2018-08-12T15:47:46.372Z,37.10
2018-08-12T15:50:15.376Z,36.60
2018-08-12T15:52:45.756Z,36.50
2018-08-12T15:55:14.876Z,37.40
2018-08-12T15:57:43.741Z,37.60
2018-08-12T16:00:49.944Z,37.00
2018-08-12T16:03:58.326Z,37.30
2018-08-12T16:06:28.452Z,37.20
2018-08-12T16:08:57.302Z,38.20
2018-08-12T16:11:35.352Z,39.10
2018-08-12T16:14:11.677Z,38.70
2018-08-12T16:16:40.504Z,38.80
2018-08-12T16:19:09.340Z,38.90
2018-08-12T16:21:38.268Z,39.10
2018-08-12T16:24:07.159Z,40.00
2018-08-12T16:26:35.997Z,38.60
2018-08-12T16:29:06.169Z,38.70
2018-08-12T16:31:35.085Z,38.00
2018-08-12T16:34:03.878Z,37.60
2018-08-12T16:36:32.707Z,38.50
2018-08-12T16:39:01.584Z,39.00
2018-08-12T16:41:30.444Z,39.80
2018-08-12T16:43:59.314Z,40.10
2018-08-12T16:46:28.100Z,39.80
2018-08-12T16:48:57.017Z,40.60
2018-08-12T16:51:25.881Z,41.00
2018-08-12T16:53:54.717Z,40.90
2018-08-12T16:56:23.534Z,40.90
2018-08-12T16:58:52.439Z,40.70
2018-08-12T17:01:21.338Z,41.00
2018-08-12T17:03:50.250Z,41.20
2018-08-12T17:06:19.116Z,41.50
2018-08-12T17:08:47.902Z,41.00
2018-08-12T17:11:16.796Z,40.90
2018-08-12T17:13:45.655Z,40.80
2018-08-12T17:16:14.548Z,41.60
2018-08-12T17:18:43.483Z,41.50
2018-08-12T17:21:12.348Z,41.80
2018-08-12T17:23:41.244Z,42.30
2018-08-12T17:26:10.070Z,42.20
2018-08-12T17:28:38.985Z,42.50
2018-08-12T17:31:07.803Z,42.60
2018-08-12T17:33:36.614Z,43.20
2018-08-12T17:36:05.683Z,43.40
2018-08-12T17:38:34.587Z,43.90
2018-08-12T17:41:03.513Z,44.60
2018-08-12T17:43:32.377Z,45.70
2018-08-12T17:46:01.152Z,46.60
2018-08-12T17:48:30.283Z,47.70
2018-08-12T17:50:59.043Z,47.50
2018-08-12T17:53:27.860Z,48.00
2018-08-12T17:55:56.655Z,46.40
2018-08-12T17:58:25.514Z,45.50
2018-08-12T18:00:54.341Z,45.80
2018-08-12T18:03:23.183Z,47.30
2018-08-12T18:05:52.055Z,47.80
2018-08-12T18:08:29.681Z,49.30
2018-08-12T18:10:58.544Z,49.00
2018-08-12T18:13:29.989Z,48.10
2018-08-12T18:15:58.993Z,47.80
2018-08-12T18:18:27.830Z,48.90
2018-08-12T18:20:56.779Z,48.80
2018-08-12T18:23:25.606Z,47.90
2018-08-12T18:25:54.457Z,50.80
2018-08-12T18:28:23.554Z,52.50
2018-08-12T18:30:52.332Z,53.60
2018-08-12T18:33:21.153Z,56.00
2018-08-12T18:35:50.024Z,58.50
2018-08-12T18:38:18.856Z,57.00
2018-08-12T18:40:47.661Z,56.40
2018-08-12T18:43:16.688Z,56.20
2018-08-12T18:45:45.456Z,56.10
2018-08-12T18:48:14.353Z,59.70
2018-08-12T18:50:43.207Z,57.90
2018-08-12T18:53:12.104Z,60.00
2018-08-12T18:55:40.939Z,61.30
2018-08-12T18:58:10.269Z,62.20
2018-08-12T19:00:39.237Z,61.70
2018-08-12T19:03:08.161Z,62.20
2018-08-12T19:05:37.411Z,61.00
2018-08-12T19:08:06.333Z,62.60
2018-08-12T19:10:35.196Z,63.40
2018-08-12T19:13:04.286Z,65.80
2018-08-12T19:15:33.209Z,64.20
2018-08-12T19:18:02.068Z,62.50
2018-08-12T19:20:30.861Z,64.50
2018-08-12T19:22:59.915Z,64.40
2018-08-12T19:25:29.321Z,65.90
2018-08-12T19:27:58.572Z,65.30
2018-08-12T19:30:28.691Z,65.50
2018-08-12T19:32:57.480Z,65.50
2018-08-12T19:35:27.054Z,64.50
2018-08-12T19:37:56.104Z,64.00
2018-08-12T19:40:25.163Z,66.40
2018-08-12T19:42:54.877Z,68.20
2018-08-12T19:45:23.758Z,68.50
2018-08-12T19:47:52.574Z,69.50
2018-08-12T19:50:21.400Z,69.50
2018-08-12T19:52:50.245Z,68.90
2018-08-12T19:55:19.086Z,69.00
2018-08-12T19:57:49.100Z,70.40
2018-08-12T20:00:17.996Z,69.70
2018-08-12T20:02:46.920Z,69.00
2018-08-12T20:05:15.734Z,68.70
2018-08-12T20:07:45.088Z,68.30
2018-08-12T20:10:14.060Z,68.20
2018-08-12T20:12:42.854Z,68.30
2018-08-12T20:15:12.374Z,69.00
2018-08-12T20:17:41.925Z,70.40
2018-08-12T20:20:12.398Z,69.30
2018-08-12T20:22:41.287Z,71.10
2018-08-12T20:25:10.371Z,71.40
2018-08-12T20:27:39.212Z,72.10
2018-08-12T20:30:10.261Z,72.10
2018-08-12T20:32:39.298Z,71.40
2018-08-12T20:35:08.295Z,71.20
2018-08-12T20:37:37.154Z,68.80
2018-08-12T20:40:07.013Z,68.70
2018-08-12T20:42:36.458Z,68.50
2018-08-12T20:45:05.754Z,69.00
2018-08-12T20:47:34.962Z,70.90
2018-08-12T20:50:04.474Z,71.10
2018-08-12T20:52:33.358Z,73.20
2018-08-12T20:55:02.201Z,72.50
2018-08-12T20:57:31.005Z,71.00
2018-08-12T20:59:59.782Z,70.20
2018-08-12T21:02:28.610Z,70.10
2018-08-12T21:04:57.429Z,70.60
2018-08-12T21:07:26.330Z,71.20
2018-08-12T21:09:55.106Z,71.60
2018-08-12T21:12:23.968Z,71.00
2018-08-12T21:14:52.809Z,70.30
2018-08-12T21:17:21.593Z,69.30
2018-08-12T21:19:50.438Z,67.90
2018-08-12T21:22:19.266Z,68.50
2018-08-12T21:24:48.121Z,68.60
2018-08-12T21:27:16.997Z,69.50
2018-08-12T21:29:45.824Z,70.90
2018-08-12T21:32:14.618Z,71.50
2018-08-12T21:34:43.377Z,71.70
2018-08-12T21:37:12.261Z,73.20
2018-08-12T21:39:41.108Z,73.90
2018-08-12T21:42:09.980Z,74.20
2018-08-12T21:44:38.755Z,74.70
2018-08-12T21:47:07.542Z,74.60
2018-08-12T21:49:36.381Z,74.80
2018-08-12T21:52:05.283Z,75.50
2018-08-12T21:54:34.137Z,75.60
2018-08-12T21:57:03.067Z,76.10
2018-08-12T21:59:31.890Z,75.50
2018-08-12T22:02:00.781Z,74.90
2018-08-12T22:04:29.710Z,74.90
2018-08-12T22:06:58.555Z,75.30
2018-08-12T22:09:27.363Z,74.90
2018-08-12T22:11:56.258Z,75.50
2018-08-12T22:14:25.157Z,75.20
2018-08-12T22:16:53.942Z,74.20
2018-08-12T22:19:22.775Z,75.40
2018-08-12T22:21:51.607Z,75.10
2018-08-12T22:24:20.428Z,75.30
2018-08-12T22:26:49.216Z,75.00
2018-08-12T22:29:18.032Z,75.20
2018-08-12T22:31:46.903Z,75.80
2018-08-12T22:34:15.710Z,75.60
2018-08-12T22:36:44.492Z,75.60
2018-08-12T22:39:13.976Z,76.60
2018-08-12T22:41:42.794Z,75.50
2018-08-12T22:44:11.574Z,75.20
2018-08-12T22:46:40.413Z,74.60
2018-08-12T22:49:09.250Z,74.50
2018-08-12T22:51:38.091Z,75.10
2018-08-12T22:54:06.938Z,75.60
2018-08-12T22:56:35.739Z,75.60
2018-08-12T22:59:04.622Z,75.20
2018-08-12T23:01:33.569Z,75.20
2018-08-12T23:04:02.448Z,75.10
2018-08-12T23:06:31.297Z,75.60
2018-08-12T23:09:00.169Z,75.80
2018-08-12T23:11:28.962Z,75.50
2018-08-12T23:13:57.858Z,75.50
2018-08-12T23:16:37.957Z,76.20
2018-08-12T23:19:06.770Z,76.50
2018-08-12T23:21:35.565Z,74.20
2018-08-12T23:24:04.443Z,73.90
2018-08-12T23:26:33.289Z,74.40
2018-08-12T23:29:02.082Z,74.50
2018-08-12T23:31:30.896Z,74.20
2018-08-12T23:33:59.719Z,74.50
2018-08-12T23:36:28.620Z,75.10
2018-08-12T23:38:57.425Z,75.70
2018-08-12T23:41:26.270Z,75.50
2018-08-12T23:43:55.154Z,76.80
2018-08-12T23:46:23.993Z,77.00
2018-08-12T23:48:52.925Z,76.80
2018-08-12T23:51:21.705Z,77.00
2018-08-12T23:53:50.460Z,77.20
2018-08-12T23:56:19.322Z,77.50
2018-08-12T23:58:48.158Z,78.00
