createdAt,value
2017-10-28T00:00:04.473Z,88.30
2017-10-28T00:02:31.939Z,88.50
2017-10-28T00:04:59.431Z,88.70
2017-10-28T00:07:26.876Z,90.00
2017-10-28T00:09:54.313Z,88.40
2017-10-28T00:12:21.799Z,90.20
2017-10-28T00:14:49.230Z,90.60
2017-10-28T00:17:16.697Z,90.80
2017-10-28T00:19:44.157Z,90.20
2017-10-28T00:22:11.601Z,89.30
2017-10-28T00:24:39.044Z,89.60
2017-10-28T00:27:06.492Z,89.90
2017-10-28T00:29:34.676Z,90.60
2017-10-28T00:32:07.866Z,90.60
2017-10-28T00:34:41.028Z,90.00
2017-10-28T00:37:08.492Z,90.20
2017-10-28T00:39:36.698Z,89.50
2017-10-28T00:42:04.130Z,89.50
2017-10-28T00:44:32.321Z,90.40
2017-10-28T00:47:00.705Z,90.40
2017-10-28T00:49:28.142Z,91.20
2017-10-28T00:51:56.337Z,91.10
2017-10-28T00:54:23.774Z,91.10
2017-10-28T00:56:51.976Z,91.10
2017-10-28T00:59:19.428Z,91.10
2017-10-28T01:01:46.895Z,90.40
2017-10-28T01:04:14.357Z,90.80
2017-10-28T01:06:41.801Z,91.40
2017-10-28T01:09:09.226Z,91.30
2017-10-28T01:11:36.706Z,91.40
2017-10-28T01:14:04.886Z,91.90
2017-10-28T01:16:32.337Z,91.90
2017-10-28T01:18:59.771Z,91.80
2017-10-28T01:21:27.242Z,91.90
2017-10-28T01:23:55.467Z,92.50
2017-10-28T01:26:22.896Z,92.40
2017-10-28T01:28:50.382Z,92.10
2017-10-28T01:31:18.754Z,93.00
2017-10-28T01:33:46.201Z,93.10
2017-10-28T01:36:13.673Z,92.90
2017-10-28T01:38:41.137Z,93.50
2017-10-28T01:41:08.591Z,93.60
2017-10-28T01:43:36.032Z,93.40
2017-10-28T01:46:03.504Z,93.80
2017-10-28T01:48:30.945Z,93.70
2017-10-28T01:50:58.411Z,93.20
2017-10-28T01:53:25.870Z,93.30
2017-10-28T01:55:53.341Z,93.00
2017-10-28T01:58:20.826Z,92.80
2017-10-28T02:00:48.266Z,93.00
2017-10-28T02:03:15.785Z,92.90
2017-10-28T02:05:43.238Z,93.10
2017-10-28T02:08:10.711Z,93.30
2017-10-28T02:10:38.145Z,93.30
2017-10-28T02:13:06.350Z,92.60
2017-10-28T02:15:33.916Z,92.60
2017-10-28T02:18:01.344Z,93.30
2017-10-28T02:20:28.824Z,93.00
2017-10-28T02:22:56.275Z,92.80
2017-10-28T02:25:23.721Z,92.20
2017-10-28T02:27:51.897Z,91.20
2017-10-28T02:30:19.379Z,91.20
2017-10-28T02:32:46.809Z,91.00
2017-10-28T02:35:14.430Z,91.10
2017-10-28T02:37:41.886Z,90.60
2017-10-28T02:40:09.377Z,90.60
2017-10-28T02:42:37.560Z,91.40
2017-10-28T02:45:05.017Z,91.30
2017-10-28T02:47:32.474Z,91.40
2017-10-28T02:49:59.928Z,91.20
2017-10-28T02:52:27.408Z,90.90
2017-10-28T02:54:54.850Z,90.90
2017-10-28T02:57:22.315Z,90.50
2017-10-28T02:59:49.760Z,91.20
2017-10-28T03:02:17.220Z,90.90
2017-10-28T03:04:45.448Z,91.70
2017-10-28T03:07:12.906Z,91.70
2017-10-28T03:09:40.368Z,91.20
2017-10-28T03:12:07.847Z,91.60
2017-10-28T03:14:35.340Z,92.20
2017-10-28T03:17:02.794Z,92.00
2017-10-28T03:19:30.270Z,91.70
2017-10-28T03:21:58.422Z,91.90
2017-10-28T03:24:26.629Z,91.30
2017-10-28T03:26:54.129Z,91.30
2017-10-28T03:29:22.358Z,91.30
2017-10-28T03:31:49.795Z,91.30
2017-10-28T03:34:17.242Z,91.10
2017-10-28T03:36:44.700Z,91.40
2017-10-28T03:39:12.160Z,91.40
2017-10-28T03:41:39.617Z,91.10
2017-10-28T03:44:07.098Z,91.40
2017-10-28T03:46:34.569Z,91.20
2017-10-28T03:49:02.002Z,90.70
2017-10-28T03:51:29.473Z,90.70
2017-10-28T03:53:56.933Z,91.20
2017-10-28T03:56:24.391Z,91.30
2017-10-28T03:58:51.835Z,91.70
2017-10-28T04:01:19.358Z,91.40
2017-10-28T04:03:47.573Z,92.00
2017-10-28T04:06:15.049Z,91.90
2017-10-28T04:08:42.490Z,92.20
2017-10-28T04:11:09.950Z,92.00
2017-10-28T04:13:37.406Z,92.50
2017-10-28T04:16:04.872Z,92.60
2017-10-28T04:18:32.343Z,92.50
2017-10-28T04:20:59.809Z,92.00
2017-10-28T04:23:27.267Z,92.30
2017-10-28T04:25:54.703Z,92.40
2017-10-28T04:28:22.181Z,92.40
2017-10-28T04:30:49.618Z,92.40
2017-10-28T04:33:17.319Z,92.30
2017-10-28T04:35:44.766Z,92.20
2017-10-28T04:38:12.219Z,92.50
2017-10-28T04:40:39.662Z,92.50
2017-10-28T04:43:07.854Z,92.90
2017-10-28T04:45:35.293Z,92.90
2017-10-28T04:48:02.755Z,92.90
2017-10-28T04:50:30.205Z,92.50
2017-10-28T04:52:57.680Z,92.50
2017-10-28T04:55:25.174Z,92.80
2017-10-28T04:57:53.409Z,92.60
2017-10-28T05:00:20.868Z,92.50
2017-10-28T05:02:48.522Z,92.80
2017-10-28T05:05:15.985Z,92.70
2017-10-28T05:07:43.450Z,92.80
2017-10-28T05:10:10.927Z,92.70
2017-10-28T05:12:38.370Z,92.40
2017-10-28T05:15:06.577Z,93.30
2017-10-28T05:17:34.022Z,93.30
2017-10-28T05:20:01.489Z,93.40
2017-10-28T05:22:29.018Z,93.20
2017-10-28T05:24:56.485Z,93.10
2017-10-28T05:27:23.947Z,92.90
2017-10-28T05:29:52.145Z,92.80
2017-10-28T05:32:20.345Z,92.40
2017-10-28T05:34:47.777Z,92.40
2017-10-28T05:37:16.027Z,91.90
2017-10-28T05:39:43.486Z,91.90
2017-10-28T05:42:10.954Z,91.90
2017-10-28T05:44:39.317Z,92.50
2017-10-28T05:47:06.778Z,92.10
2017-10-28T05:49:34.249Z,91.90
2017-10-28T05:52:01.711Z,91.90
2017-10-28T05:54:29.352Z,92.70
2017-10-28T05:56:57.575Z,92.10
2017-10-28T05:59:25.773Z,92.50
2017-10-28T06:01:53.228Z,92.50
2017-10-28T06:04:20.680Z,92.70
2017-10-28T06:06:48.120Z,92.60
2017-10-28T06:09:15.568Z,92.60
2017-10-28T06:11:43.776Z,92.90
2017-10-28T06:14:11.238Z,92.80
2017-10-28T06:16:38.688Z,92.70
2017-10-28T06:19:06.959Z,92.50
2017-10-28T06:21:34.419Z,92.30
2017-10-28T06:24:01.927Z,92.60
2017-10-28T06:26:29.561Z,92.70
2017-10-28T06:28:57.016Z,92.80
2017-10-28T06:31:24.505Z,93.20
2017-10-28T06:33:51.974Z,92.70
2017-10-28T06:36:20.192Z,92.60
2017-10-28T06:38:47.631Z,92.30
2017-10-28T06:41:15.079Z,92.80
2017-10-28T06:43:43.290Z,93.20
2017-10-28T06:46:18.206Z,93.20
2017-10-28T06:48:45.649Z,92.80
2017-10-28T06:51:13.113Z,92.30
2017-10-28T06:53:40.606Z,93.20
2017-10-28T06:56:08.045Z,92.50
2017-10-28T06:58:35.505Z,92.60
2017-10-28T07:01:02.984Z,93.10
2017-10-28T07:03:30.425Z,93.20
2017-10-28T07:05:57.880Z,92.80
2017-10-28T07:11:01.829Z,92.00
2017-10-28T07:13:29.388Z,91.80
2017-10-28T07:15:56.830Z,92.30
2017-10-28T07:18:24.284Z,92.00
2017-10-28T07:20:51.743Z,91.50
2017-10-28T07:23:19.221Z,91.40
2017-10-28T07:25:46.681Z,91.10
2017-10-28T07:28:14.166Z,91.20
2017-10-28T07:30:42.413Z,91.60
2017-10-28T07:33:10.601Z,91.00
2017-10-28T07:35:38.058Z,90.90
2017-10-28T07:38:05.503Z,91.30
2017-10-28T07:40:32.966Z,91.60
2017-10-28T07:43:00.441Z,91.30
2017-10-28T07:45:27.897Z,90.80
2017-10-28T07:47:55.355Z,91.40
2017-10-28T07:50:22.811Z,91.50
2017-10-28T07:52:50.533Z,91.40
2017-10-28T07:55:17.951Z,91.20
2017-10-28T07:57:45.402Z,91.10
2017-10-28T08:00:12.837Z,90.80
2017-10-28T08:02:40.282Z,91.10
2017-10-28T08:05:07.770Z,91.00
2017-10-28T08:07:35.234Z,90.70
2017-10-28T08:10:02.703Z,90.30
2017-10-28T08:12:30.314Z,90.20
2017-10-28T08:14:57.795Z,90.20
2017-10-28T08:17:25.231Z,90.20
2017-10-28T08:19:52.685Z,90.10
2017-10-28T08:22:20.170Z,90.50
2017-10-28T08:24:47.653Z,90.10
2017-10-28T08:27:15.948Z,90.00
2017-10-28T08:29:43.441Z,90.00
2017-10-28T08:32:11.795Z,89.40
2017-10-28T08:34:39.227Z,89.30
2017-10-28T08:37:07.447Z,89.00
2017-10-28T08:39:34.932Z,88.80
2017-10-28T08:42:02.376Z,88.90
2017-10-28T08:44:29.845Z,89.90
2017-10-28T08:46:57.293Z,89.40
2017-10-28T08:49:24.782Z,89.70
2017-10-28T08:51:53.033Z,89.30
2017-10-28T08:54:20.536Z,89.20
2017-10-28T08:56:51.561Z,89.40
2017-10-28T08:59:19.013Z,89.30
2017-10-28T09:01:47.233Z,88.80
2017-10-28T09:04:14.687Z,88.60
2017-10-28T09:06:42.120Z,87.80
2017-10-28T09:09:09.599Z,88.40
2017-10-28T09:11:37.027Z,89.40
2017-10-28T09:14:04.485Z,89.90
2017-10-28T09:16:32.693Z,89.30
2017-10-28T09:19:00.149Z,89.20
2017-10-28T09:21:27.579Z,90.00
2017-10-28T09:23:55.786Z,89.60
2017-10-28T09:26:23.224Z,89.60
2017-10-28T09:28:50.702Z,89.40
2017-10-28T09:31:18.137Z,88.50
2017-10-28T09:33:45.582Z,88.50
2017-10-28T09:36:13.844Z,87.60
2017-10-28T09:38:42.081Z,89.90
2017-10-28T09:41:09.513Z,88.80
2017-10-28T09:43:37.386Z,88.60
2017-10-28T09:46:04.921Z,89.50
2017-10-28T09:48:33.130Z,88.40
2017-10-28T09:51:00.612Z,88.40
2017-10-28T09:53:28.087Z,89.70
2017-10-28T09:55:55.603Z,88.80
2017-10-28T09:58:23.061Z,87.40
2017-10-28T10:00:50.524Z,87.20
2017-10-28T10:03:17.977Z,88.40
2017-10-28T10:05:45.507Z,88.30
2017-10-28T10:08:13.716Z,87.60
2017-10-28T10:10:41.193Z,87.60
2017-10-28T10:13:08.640Z,86.20
2017-10-28T10:15:36.112Z,87.20
2017-10-28T10:18:03.549Z,86.60
2017-10-28T10:20:31.896Z,86.90
2017-10-28T10:23:00.113Z,86.90
2017-10-28T10:25:27.568Z,86.90
2017-10-28T10:27:55.077Z,87.90
2017-10-28T10:30:23.627Z,87.90
2017-10-28T10:32:57.120Z,87.90
2017-10-28T10:35:24.586Z,87.70
2017-10-28T10:37:52.045Z,87.90
2017-10-28T10:40:20.948Z,88.30
2017-10-28T10:42:48.378Z,89.10
2017-10-28T10:45:17.779Z,88.70
2017-10-28T10:47:45.258Z,88.20
2017-10-28T10:50:12.726Z,89.20
2017-10-28T10:52:40.167Z,88.10
2017-10-28T10:55:07.633Z,87.60
2017-10-28T10:57:35.062Z,88.20
2017-10-28T11:00:02.584Z,87.80
2017-10-28T11:02:30.794Z,87.40
2017-10-28T11:04:58.252Z,87.40
2017-10-28T11:07:25.711Z,88.10
2017-10-28T11:09:53.187Z,87.20
2017-10-28T11:12:20.633Z,87.70
2017-10-28T11:14:48.108Z,89.00
2017-10-28T11:17:15.560Z,87.70
2017-10-28T11:19:43.069Z,89.30
2017-10-28T11:22:10.510Z,88.30
2017-10-28T11:24:38.756Z,87.80
2017-10-28T11:27:06.222Z,87.00
2017-10-28T11:29:33.789Z,86.60
2017-10-28T11:32:02.163Z,87.30
2017-10-28T11:34:29.637Z,87.50
2017-10-28T11:36:57.899Z,87.90
2017-10-28T11:39:25.349Z,87.90
2017-10-28T11:41:52.969Z,87.20
2017-10-28T11:44:20.494Z,87.60
2017-10-28T11:46:48.699Z,86.80
2017-10-28T11:49:16.259Z,86.70
2017-10-28T11:51:43.681Z,87.80
2017-10-28T11:54:11.936Z,87.20
2017-10-28T11:56:39.383Z,86.90
2017-10-28T11:59:06.861Z,85.90
2017-10-28T12:01:34.311Z,85.40
2017-10-28T12:04:02.185Z,86.20
2017-10-28T12:06:29.666Z,87.30
2017-10-28T12:08:57.904Z,87.20
2017-10-28T12:11:25.354Z,87.10
2017-10-28T12:13:52.813Z,87.50
2017-10-28T12:16:20.279Z,87.60
2017-10-28T12:18:47.732Z,87.00
2017-10-28T12:21:15.166Z,88.00
2017-10-28T12:23:42.889Z,87.90
2017-10-28T12:26:11.105Z,86.40
2017-10-28T12:28:38.542Z,86.40
2017-10-28T12:31:05.984Z,87.80
2017-10-28T12:33:34.200Z,89.00
2017-10-28T12:36:03.017Z,88.10
2017-10-28T12:38:30.477Z,88.10
2017-10-28T12:40:57.944Z,87.40
2017-10-28T12:43:25.395Z,85.30
2017-10-28T12:45:52.860Z,86.60
2017-10-28T12:48:21.067Z,87.40
2017-10-28T12:50:48.557Z,86.70
2017-10-28T12:53:15.986Z,87.00
2017-10-28T12:55:43.442Z,86.70
2017-10-28T12:58:10.922Z,87.30
2017-10-28T13:00:38.384Z,86.10
2017-10-28T13:03:05.831Z,85.50
2017-10-28T13:05:33.298Z,85.70
2017-10-28T13:08:00.732Z,85.90
2017-10-28T13:10:28.189Z,86.00
2017-10-28T13:13:03.876Z,86.20
2017-10-28T13:15:31.316Z,85.50
2017-10-28T13:17:58.794Z,84.50
2017-10-28T13:20:26.258Z,83.80
2017-10-28T13:22:54.450Z,85.00
2017-10-28T13:25:21.883Z,85.00
2017-10-28T13:27:49.329Z,83.40
2017-10-28T13:30:16.800Z,81.80
2017-10-28T13:32:44.242Z,83.30
2017-10-28T13:35:11.693Z,84.60
2017-10-28T13:37:39.159Z,84.50
2017-10-28T13:40:06.642Z,84.60
2017-10-28T13:42:34.094Z,85.10
2017-10-28T13:45:02.321Z,84.50
2017-10-28T13:47:30.559Z,85.70
2017-10-28T13:49:58.006Z,85.70
2017-10-28T13:52:25.462Z,87.30
2017-10-28T13:54:53.040Z,86.80
2017-10-28T13:57:20.486Z,87.40
2017-10-28T13:59:47.951Z,86.70
2017-10-28T14:02:15.397Z,86.80
2017-10-28T14:04:42.856Z,88.10
2017-10-28T14:07:11.922Z,87.30
2017-10-28T14:09:39.336Z,86.40
2017-10-28T14:12:07.576Z,86.10
2017-10-28T14:14:35.031Z,86.10
2017-10-28T14:17:02.498Z,86.80
2017-10-28T14:19:29.972Z,86.10
2017-10-28T14:21:57.434Z,86.30
2017-10-28T14:24:24.878Z,87.00
2017-10-28T14:26:52.356Z,87.00
2017-10-28T14:29:19.809Z,86.70
2017-10-28T14:31:47.248Z,86.70
2017-10-28T14:34:14.713Z,86.20
2017-10-28T14:36:42.174Z,86.20
2017-10-28T14:39:09.633Z,88.10
2017-10-28T14:41:37.068Z,87.30
2017-10-28T14:44:05.542Z,88.60
2017-10-28T14:46:33.007Z,90.00
2017-10-28T14:49:00.469Z,89.80
2017-10-28T14:51:27.924Z,89.80
2017-10-28T14:53:55.435Z,89.60
2017-10-28T14:56:22.915Z,89.80
2017-10-28T14:58:50.349Z,90.80
2017-10-28T15:01:18.938Z,91.90
2017-10-28T15:03:47.163Z,92.30
2017-10-28T15:06:14.626Z,92.30
2017-10-28T15:08:42.079Z,91.80
2017-10-28T15:11:10.336Z,93.00
2017-10-28T15:13:37.751Z,93.00
2017-10-28T15:16:06.129Z,94.20
2017-10-28T15:18:34.338Z,94.00
2017-10-28T15:21:02.506Z,94.00
2017-10-28T15:23:29.942Z,94.60
2017-10-28T15:25:57.413Z,93.90
2017-10-28T15:28:24.886Z,94.90
2017-10-28T15:30:52.343Z,94.60
2017-10-28T15:33:19.778Z,94.60
2017-10-28T15:35:47.222Z,94.10
2017-10-28T15:38:15.501Z,95.10
2017-10-28T15:40:43.034Z,95.10
2017-10-28T15:43:10.501Z,95.80
2017-10-28T15:45:37.929Z,95.60
2017-10-28T15:48:05.349Z,95.70
2017-10-28T15:50:32.798Z,95.80
2017-10-28T15:53:00.272Z,96.10
2017-10-28T15:55:27.751Z,95.80
2017-10-28T15:57:55.874Z,96.00
2017-10-28T16:00:24.100Z,97.10
2017-10-28T16:02:51.541Z,97.10
2017-10-28T16:05:19.022Z,97.30
2017-10-28T16:07:46.462Z,98.40
2017-10-28T16:10:15.357Z,98.60
2017-10-28T16:12:42.937Z,98.60
2017-10-28T16:15:10.369Z,98.60
2017-10-28T16:17:38.531Z,98.30
2017-10-28T16:20:06.286Z,98.50
2017-10-28T16:22:33.802Z,98.40
2017-10-28T16:25:01.306Z,98.00
2017-10-28T16:27:29.504Z,97.90
2017-10-28T16:29:56.961Z,97.90
2017-10-28T16:32:24.424Z,98.20
2017-10-28T16:34:51.880Z,99.60
2017-10-28T16:37:19.352Z,99.80
2017-10-28T16:39:46.827Z,99.50
2017-10-28T16:42:14.278Z,99.50
2017-10-28T16:44:41.699Z,99.40
2017-10-28T16:47:09.149Z,99.40
2017-10-28T16:49:36.618Z,99.60
2017-10-28T16:52:04.084Z,99.70
2017-10-28T16:54:31.586Z,99.70
2017-10-28T16:56:59.025Z,99.50
2017-10-28T16:59:26.487Z,99.50
2017-10-28T17:01:54.883Z,99.10
2017-10-28T17:04:22.326Z,99.00
2017-10-28T17:06:49.797Z,99.30
2017-10-28T17:09:17.377Z,99.90
2017-10-28T17:11:45.607Z,99.80
2017-10-28T17:14:13.094Z,99.80
2017-10-28T17:16:40.553Z,99.40
2017-10-28T17:19:07.999Z,99.70
2017-10-28T17:21:35.464Z,99.90
2017-10-28T17:24:02.929Z,99.90
2017-10-28T17:26:30.375Z,99.90
2017-10-28T17:28:58.578Z,99.90
2017-10-28T17:31:26.082Z,99.90
2017-10-28T17:33:53.539Z,99.90
2017-10-28T17:36:21.052Z,99.50
2017-10-28T17:38:48.460Z,99.90
2017-10-28T17:41:16.032Z,99.90
2017-10-28T17:43:43.475Z,99.90
2017-10-28T17:46:10.906Z,99.90
2017-10-28T17:48:38.344Z,99.90
2017-10-28T17:51:06.535Z,99.90
2017-10-28T17:53:34.034Z,99.90
2017-10-28T17:56:01.440Z,99.90
2017-10-28T17:58:28.876Z,99.90
2017-10-28T18:00:57.262Z,99.90
2017-10-28T18:03:25.529Z,99.90
2017-10-28T18:05:52.971Z,99.90
2017-10-28T18:08:20.441Z,99.90
2017-10-28T18:10:47.941Z,99.90
2017-10-28T18:13:16.330Z,99.90
2017-10-28T18:15:43.775Z,99.90
2017-10-28T18:18:11.969Z,99.90
2017-10-28T18:20:39.668Z,99.90
2017-10-28T18:23:07.092Z,99.90
2017-10-28T18:25:34.525Z,99.90
2017-10-28T18:28:02.910Z,99.90
2017-10-28T18:30:31.093Z,99.90
2017-10-28T18:32:59.275Z,99.90
2017-10-28T18:35:26.701Z,99.90
2017-10-28T18:37:55.065Z,99.90
2017-10-28T18:40:22.520Z,99.90
2017-10-28T18:42:49.980Z,99.90
2017-10-28T18:45:18.200Z,99.90
2017-10-28T18:47:45.637Z,99.90
2017-10-28T18:50:13.839Z,99.90
2017-10-28T18:52:41.377Z,99.90
2017-10-28T18:55:08.829Z,99.90
2017-10-28T18:57:36.289Z,99.90
2017-10-28T19:00:03.750Z,99.90
2017-10-28T19:02:32.040Z,99.90
2017-10-28T19:04:59.572Z,99.90
2017-10-28T19:07:27.785Z,99.90
2017-10-28T19:09:55.829Z,99.90
2017-10-28T19:12:24.043Z,99.90
2017-10-28T19:14:51.483Z,99.90
2017-10-28T19:17:18.941Z,99.90
2017-10-28T19:19:46.729Z,99.90
2017-10-28T19:22:14.173Z,99.90
2017-10-28T19:24:41.748Z,99.90
2017-10-28T19:27:09.208Z,99.90
2017-10-28T19:29:36.739Z,99.90
2017-10-28T19:32:04.183Z,99.90
2017-10-28T19:34:31.634Z,99.90
2017-10-28T19:36:59.093Z,99.90
2017-10-28T19:39:26.569Z,99.90
2017-10-28T19:41:54.045Z,99.90
2017-10-28T19:44:21.518Z,99.90
2017-10-28T19:46:48.982Z,99.90
2017-10-28T19:49:16.428Z,99.90
2017-10-28T19:51:43.901Z,99.90
2017-10-28T19:54:11.948Z,99.90
2017-10-28T19:56:39.400Z,99.90
2017-10-28T19:59:06.869Z,99.90
2017-10-28T20:01:34.333Z,99.90
2017-10-28T20:04:01.815Z,99.90
2017-10-28T20:06:29.252Z,99.90
2017-10-28T20:09:05.394Z,99.90
2017-10-28T20:11:32.891Z,99.90
2017-10-28T20:14:00.353Z,99.90
2017-10-28T20:16:27.784Z,99.90
2017-10-28T20:18:55.281Z,99.90
2017-10-28T20:21:22.715Z,99.90
2017-10-28T20:23:50.162Z,99.90
2017-10-28T20:26:17.705Z,99.90
2017-10-28T20:28:45.172Z,99.90
2017-10-28T20:31:12.620Z,99.90
2017-10-28T20:33:40.044Z,99.90
2017-10-28T20:36:07.478Z,99.90
2017-10-28T20:38:35.717Z,99.90
2017-10-28T20:41:03.184Z,99.90
2017-10-28T20:43:31.392Z,99.90
2017-10-28T20:45:59.594Z,99.90
2017-10-28T20:48:27.037Z,99.90
2017-10-28T20:50:54.501Z,99.90
2017-10-28T20:53:21.963Z,99.90
2017-10-28T20:55:50.283Z,99.90
2017-10-28T20:58:17.870Z,99.90
2017-10-28T21:00:45.313Z,99.90
2017-10-28T21:03:12.765Z,99.90
2017-10-28T21:05:40.225Z,99.90
2017-10-28T21:08:07.683Z,99.90
2017-10-28T21:10:35.149Z,99.90
2017-10-28T21:13:03.215Z,99.90
2017-10-28T21:15:30.633Z,99.90
2017-10-28T21:17:58.089Z,99.90
2017-10-28T21:20:25.542Z,99.90
2017-10-28T21:22:53.006Z,99.90
2017-10-28T21:25:20.454Z,99.90
2017-10-28T21:27:47.893Z,99.90
2017-10-28T21:30:15.350Z,99.90
2017-10-28T21:32:43.743Z,99.90
2017-10-28T21:35:11.336Z,99.90
2017-10-28T21:37:38.930Z,99.90
2017-10-28T21:40:06.592Z,99.90
2017-10-28T21:42:34.161Z,99.90
2017-10-28T21:45:03.567Z,99.90
2017-10-28T21:47:31.982Z,99.90
2017-10-28T21:49:59.612Z,99.90
2017-10-28T21:52:27.944Z,99.90
2017-10-28T21:54:55.506Z,99.90
2017-10-28T21:57:23.133Z,99.90
2017-10-28T21:59:50.670Z,99.90
2017-10-28T22:02:19.074Z,99.90
2017-10-28T22:04:46.620Z,99.90
2017-10-28T22:07:14.928Z,99.90
2017-10-28T22:09:42.515Z,99.90
2017-10-28T22:12:10.018Z,99.90
2017-10-28T22:14:38.530Z,99.90
2017-10-28T22:17:06.030Z,99.90
2017-10-28T22:19:33.747Z,99.90
2017-10-28T22:22:01.354Z,99.90
2017-10-28T22:24:29.775Z,99.90
2017-10-28T22:26:57.360Z,99.90
2017-10-28T22:29:24.846Z,99.90
2017-10-28T22:31:52.287Z,99.90
2017-10-28T22:34:19.745Z,99.90
2017-10-28T22:36:47.217Z,99.90
2017-10-28T22:39:15.460Z,99.90
2017-10-28T22:41:42.932Z,99.90
2017-10-28T22:44:10.397Z,99.90
2017-10-28T22:46:38.046Z,99.90
2017-10-28T22:49:05.515Z,99.90
2017-10-28T22:51:33.074Z,99.90
2017-10-28T22:54:00.568Z,99.90
2017-10-28T22:56:28.022Z,99.90
2017-10-28T22:58:55.464Z,99.90
2017-10-28T23:01:22.927Z,99.90
2017-10-28T23:03:50.355Z,99.90
2017-10-28T23:06:17.809Z,99.90
2017-10-28T23:08:45.284Z,99.90
2017-10-28T23:11:12.750Z,99.90
2017-10-28T23:13:40.278Z,99.90
2017-10-28T23:16:08.483Z,99.90
2017-10-28T23:18:35.930Z,99.90
2017-10-28T23:21:04.200Z,99.90
2017-10-28T23:23:31.680Z,99.90
2017-10-28T23:25:59.121Z,99.90
2017-10-28T23:28:26.578Z,99.90
2017-10-28T23:30:54.055Z,99.90
2017-10-28T23:33:21.496Z,99.90
2017-10-28T23:35:48.936Z,99.90
2017-10-28T23:38:16.382Z,99.90
2017-10-28T23:40:43.870Z,99.90
2017-10-28T23:43:11.318Z,99.90
2017-10-28T23:45:39.792Z,99.90
2017-10-28T23:48:07.241Z,99.90
2017-10-28T23:50:34.718Z,99.90
2017-10-28T23:53:02.238Z,99.90
2017-10-28T23:55:29.718Z,99.90
2017-10-28T23:57:57.178Z,99.90
