createdAt,value
2022-09-16T00:00:47.985Z,100.00
2022-09-16T00:03:41.622Z,100.00
2022-09-16T00:06:21.868Z,100.00
2022-09-16T00:08:55.943Z,100.00
2022-09-16T00:11:28.519Z,100.00
2022-09-16T00:14:00.680Z,100.00
2022-09-16T00:16:33.252Z,100.00
2022-09-16T00:19:05.627Z,100.00
2022-09-16T00:21:37.865Z,100.00
2022-09-16T00:24:13.548Z,100.00
2022-09-16T00:26:46.943Z,100.00
2022-09-16T00:29:18.996Z,100.00
2022-09-16T00:31:52.695Z,100.00
2022-09-16T00:34:25.031Z,100.00
2022-09-16T00:36:57.505Z,100.00
2022-09-16T00:39:29.795Z,100.00
2022-09-16T00:42:02.047Z,100.00
2022-09-16T00:44:54.924Z,100.00
2022-09-16T00:47:32.537Z,100.00
2022-09-16T00:50:11.384Z,100.00
2022-09-16T00:52:44.721Z,100.00
2022-09-16T00:55:22.575Z,100.00
2022-09-16T00:58:00.775Z,100.00
2022-09-16T01:00:33.249Z,100.00
2022-09-16T01:03:05.906Z,100.00
2022-09-16T01:05:39.954Z,100.00
2022-09-16T01:08:12.406Z,100.00
2022-09-16T01:10:45.723Z,100.00
2022-09-16T01:13:18.636Z,100.00
2022-09-16T01:16:02.829Z,100.00
2022-09-16T01:18:41.770Z,100.00
2022-09-16T01:21:36.485Z,100.00
2022-09-16T01:24:31.353Z,100.00
2022-09-16T01:27:28.100Z,100.00
2022-09-16T01:30:19.344Z,100.00
2022-09-16T01:33:08.790Z,100.00
2022-09-16T01:35:53.132Z,100.00
2022-09-16T01:38:36.569Z,100.00
2022-09-16T01:41:16.304Z,100.00
2022-09-16T01:43:57.086Z,100.00
2022-09-16T01:46:39.442Z,100.00
2022-09-16T01:49:21.681Z,100.00
2022-09-16T01:52:00.437Z,100.00
2022-09-16T01:54:40.164Z,100.00
2022-09-16T01:57:17.385Z,100.00
2022-09-16T01:59:55.454Z,100.00
2022-09-16T02:02:33.669Z,100.00
2022-09-16T02:05:11.362Z,100.00
2022-09-16T02:07:49.673Z,100.00
2022-09-16T02:10:27.695Z,100.00
2022-09-16T02:13:04.660Z,100.00
2022-09-16T02:15:39.876Z,100.00
2022-09-16T02:18:14.722Z,100.00
2022-09-16T02:20:49.656Z,100.00
2022-09-16T02:23:25.305Z,100.00
2022-09-16T02:25:59.378Z,100.00
2022-09-16T02:28:35.376Z,100.00
2022-09-16T02:31:09.984Z,100.00
2022-09-16T02:33:46.306Z,100.00
2022-09-16T02:36:23.013Z,100.00
2022-09-16T02:38:59.415Z,99.98
2022-09-16T02:41:31.930Z,99.98
2022-09-16T02:44:05.004Z,99.99
2022-09-16T02:46:44.370Z,99.92
2022-09-16T02:49:28.249Z,99.90
2022-09-16T02:52:07.265Z,99.84
2022-09-16T02:54:47.413Z,99.93
2022-09-16T02:57:20.438Z,99.91
2022-09-16T02:59:53.227Z,99.88
2022-09-16T03:02:25.720Z,99.98
2022-09-16T03:04:57.940Z,99.88
2022-09-16T03:07:30.624Z,100.00
2022-09-16T03:10:04.029Z,99.93
2022-09-16T03:12:49.723Z,99.99
2022-09-16T03:15:39.709Z,99.95
2022-09-16T03:18:34.179Z,100.00
2022-09-16T03:21:17.734Z,100.00
2022-09-16T03:23:57.969Z,100.00
2022-09-16T03:26:36.690Z,99.99
2022-09-16T03:29:19.969Z,100.00
2022-09-16T03:31:58.364Z,99.98
2022-09-16T03:34:35.109Z,100.00
2022-09-16T03:37:11.989Z,100.00
2022-09-16T03:39:49.725Z,100.00
2022-09-16T03:42:23.386Z,100.00
2022-09-16T03:44:55.781Z,100.00
2022-09-16T03:47:28.230Z,100.00
2022-09-16T03:50:00.503Z,100.00
2022-09-16T03:52:32.629Z,100.00
2022-09-16T03:55:05.398Z,100.00
2022-09-16T03:57:37.661Z,100.00
2022-09-16T04:00:16.100Z,100.00
2022-09-16T04:02:48.581Z,100.00
2022-09-16T04:05:21.126Z,100.00
2022-09-16T04:07:53.512Z,100.00
2022-09-16T04:10:25.778Z,100.00
2022-09-16T04:13:00.970Z,100.00
2022-09-16T04:15:35.162Z,100.00
2022-09-16T04:18:07.774Z,100.00
2022-09-16T04:20:40.107Z,100.00
2022-09-16T04:23:12.761Z,100.00
2022-09-16T04:25:44.987Z,100.00
2022-09-16T04:28:17.251Z,100.00
2022-09-16T04:30:49.702Z,100.00
2022-09-16T04:33:24.309Z,100.00
2022-09-16T04:36:02.514Z,100.00
2022-09-16T04:38:35.361Z,100.00
2022-09-16T04:41:10.170Z,100.00
2022-09-16T04:43:42.951Z,100.00
2022-09-16T04:46:15.423Z,100.00
2022-09-16T04:48:50.262Z,100.00
2022-09-16T04:51:23.653Z,100.00
2022-09-16T04:53:56.944Z,100.00
2022-09-16T04:56:31.902Z,100.00
2022-09-16T04:59:06.303Z,100.00
2022-09-16T05:01:40.837Z,100.00
2022-09-16T05:04:13.501Z,100.00
2022-09-16T05:06:45.694Z,100.00
2022-09-16T05:09:18.088Z,100.00
2022-09-16T05:11:50.525Z,100.00
2022-09-16T05:14:23.225Z,100.00
2022-09-16T05:16:55.497Z,100.00
2022-09-16T05:19:27.784Z,100.00
2022-09-16T05:22:00.983Z,100.00
2022-09-16T05:24:34.938Z,99.99
2022-09-16T05:27:07.061Z,100.00
2022-09-16T05:29:39.296Z,100.00
2022-09-16T05:32:12.311Z,99.97
2022-09-16T05:34:44.598Z,99.93
2022-09-16T05:37:16.762Z,99.91
2022-09-16T05:39:52.109Z,99.94
2022-09-16T05:42:24.188Z,99.80
2022-09-16T05:44:56.328Z,99.90
2022-09-16T05:47:29.359Z,99.84
2022-09-16T05:50:01.855Z,99.79
2022-09-16T05:52:33.974Z,99.79
2022-09-16T05:55:07.304Z,99.84
2022-09-16T05:57:39.792Z,99.77
2022-09-16T06:00:14.745Z,99.83
2022-09-16T06:02:49.305Z,99.42
2022-09-16T06:05:22.148Z,99.51
2022-09-16T06:07:57.281Z,99.37
2022-09-16T06:10:32.647Z,99.67
2022-09-16T06:13:04.865Z,99.38
2022-09-16T06:15:37.027Z,99.66
2022-09-16T06:18:09.320Z,99.37
2022-09-16T06:20:41.382Z,99.19
2022-09-16T06:23:14.387Z,99.32
2022-09-16T06:25:47.643Z,99.30
2022-09-16T06:28:19.811Z,99.65
2022-09-16T06:31:02.757Z,99.79
2022-09-16T06:33:38.020Z,100.00
2022-09-16T06:36:12.571Z,99.39
2022-09-16T06:38:45.040Z,98.32
2022-09-16T06:41:19.112Z,97.90
2022-09-16T06:43:52.260Z,97.65
2022-09-16T06:46:26.725Z,97.37
2022-09-16T06:49:05.389Z,97.20
2022-09-16T06:51:38.772Z,97.08
2022-09-16T06:54:12.084Z,97.25
2022-09-16T06:56:45.309Z,97.22
2022-09-16T06:59:17.368Z,97.24
2022-09-16T07:01:50.049Z,97.22
2022-09-16T07:04:22.128Z,97.27
2022-09-16T07:07:10.583Z,96.84
2022-09-16T07:09:43.229Z,96.78
2022-09-16T07:12:19.462Z,96.66
2022-09-16T07:14:53.090Z,96.95
2022-09-16T07:17:27.372Z,96.80
2022-09-16T07:19:59.514Z,96.69
2022-09-16T07:22:35.018Z,96.90
2022-09-16T07:25:08.311Z,96.42
2022-09-16T07:27:40.594Z,96.74
2022-09-16T07:30:13.992Z,96.44
2022-09-16T07:32:49.680Z,95.91
2022-09-16T07:35:21.836Z,95.47
2022-09-16T07:42:47.165Z,93.34
2022-09-16T07:45:19.750Z,93.44
2022-09-16T07:47:56.188Z,93.22
2022-09-16T07:50:29.539Z,92.60
2022-09-16T07:53:02.002Z,92.68
2022-09-16T07:55:35.862Z,92.94
2022-09-16T07:58:08.158Z,92.16
2022-09-16T08:00:42.512Z,91.82
2022-09-16T08:03:14.851Z,91.84
2022-09-16T08:05:47.548Z,91.56
2022-09-16T08:08:20.029Z,92.04
2022-09-16T08:14:43.775Z,90.33
2022-09-16T08:17:16.963Z,91.28
2022-09-16T08:19:49.239Z,90.25
2022-09-16T08:22:25.909Z,89.73
2022-09-16T08:24:58.189Z,88.22
2022-09-16T08:27:30.560Z,87.19
2022-09-16T08:30:02.731Z,87.21
2022-09-16T08:32:35.158Z,87.62
2022-09-16T08:35:08.853Z,88.05
2022-09-16T08:37:41.331Z,88.43
2022-09-16T08:43:05.870Z,86.66
2022-09-16T08:45:45.318Z,86.02
2022-09-16T08:48:29.534Z,85.66
2022-09-16T08:51:03.652Z,85.37
2022-09-16T08:53:41.072Z,85.00
2022-09-16T08:56:19.278Z,84.63
2022-09-16T08:58:55.666Z,84.28
2022-09-16T09:01:36.122Z,83.95
2022-09-16T09:04:08.781Z,83.81
2022-09-16T09:10:30.700Z,82.49
2022-09-16T09:13:14.336Z,82.11
2022-09-16T09:15:55.909Z,82.24
2022-09-16T09:18:40.113Z,81.95
2022-09-16T09:21:24.458Z,81.92
2022-09-16T09:24:21.220Z,81.98
2022-09-16T09:26:58.222Z,82.31
2022-09-16T09:33:46.876Z,84.03
2022-09-16T09:36:42.322Z,82.31
2022-09-16T09:39:33.784Z,80.62
2022-09-16T09:42:16.044Z,80.05
2022-09-16T09:45:01.368Z,79.41
2022-09-16T09:47:38.221Z,78.55
2022-09-16T09:50:20.267Z,78.86
2022-09-16T09:53:01.001Z,79.14
2022-09-16T09:55:36.371Z,78.76
2022-09-16T09:58:23.676Z,79.77
2022-09-16T10:00:57.649Z,79.16
2022-09-16T10:03:31.435Z,78.96
2022-09-16T10:06:03.926Z,78.66
2022-09-16T10:08:42.919Z,78.67
2022-09-16T10:11:22.138Z,78.51
2022-09-16T10:13:58.325Z,77.82
2022-09-16T10:16:33.894Z,77.15
2022-09-16T10:19:09.800Z,77.56
2022-09-16T10:21:47.737Z,77.13
2022-09-16T10:24:34.911Z,77.53
2022-09-16T10:27:22.844Z,78.10
2022-09-16T10:30:13.518Z,77.57
2022-09-16T10:32:54.058Z,77.19
2022-09-16T10:35:29.333Z,77.34
2022-09-16T10:38:06.066Z,76.89
2022-09-16T10:40:39.476Z,76.42
2022-09-16T10:43:17.582Z,76.25
2022-09-16T10:45:52.380Z,75.93
2022-09-16T10:48:29.460Z,75.97
2022-09-16T10:51:04.050Z,76.27
2022-09-16T10:53:39.578Z,76.03
2022-09-16T10:56:21.786Z,76.20
2022-09-16T10:59:07.338Z,75.71
2022-09-16T11:01:49.077Z,75.61
2022-09-16T11:04:49.257Z,75.45
2022-09-16T11:07:33.701Z,76.03
2022-09-16T11:10:19.508Z,76.16
2022-09-16T11:13:06.682Z,76.45
2022-09-16T11:15:53.425Z,75.96
2022-09-16T11:18:42.917Z,75.61
2022-09-16T11:21:35.420Z,75.99
2022-09-16T11:24:22.160Z,76.11
2022-09-16T11:27:07.940Z,76.12
2022-09-16T11:29:59.139Z,75.97
2022-09-16T11:32:47.829Z,75.61
2022-09-16T11:35:34.937Z,75.42
2022-09-16T11:38:17.965Z,75.54
2022-09-16T11:40:54.266Z,75.30
2022-09-16T11:44:01.291Z,74.90
2022-09-16T11:46:47.018Z,74.82
2022-09-16T11:49:35.053Z,74.14
2022-09-16T11:52:23.101Z,73.96
2022-09-16T11:55:26.404Z,73.99
2022-09-16T11:58:04.442Z,74.17
2022-09-16T12:00:39.326Z,74.03
2022-09-16T12:03:19.957Z,74.02
2022-09-16T12:06:03.706Z,73.56
2022-09-16T12:08:50.014Z,73.87
2022-09-16T12:11:27.282Z,73.79
2022-09-16T12:14:07.396Z,73.96
2022-09-16T12:16:45.116Z,74.91
2022-09-16T12:19:25.378Z,74.52
2022-09-16T12:22:03.176Z,74.29
2022-09-16T12:24:43.695Z,74.44
2022-09-16T12:27:25.400Z,75.15
2022-09-16T12:30:03.241Z,75.46
2022-09-16T12:32:46.285Z,75.71
2022-09-16T12:35:22.256Z,76.52
2022-09-16T12:37:57.639Z,76.56
2022-09-16T12:41:02.448Z,76.77
2022-09-16T12:43:50.922Z,77.43
2022-09-16T12:46:44.425Z,78.01
2022-09-16T12:49:52.861Z,78.12
2022-09-16T12:52:33.847Z,78.24
2022-09-16T12:55:27.789Z,78.81
2022-09-16T12:58:17.417Z,79.03
2022-09-16T13:01:00.270Z,79.01
2022-09-16T13:06:24.281Z,79.29
2022-09-16T13:08:58.169Z,78.94
2022-09-16T13:12:24.119Z,79.13
2022-09-16T13:14:30.171Z,79.77
2022-09-16T13:17:03.601Z,80.07
2022-09-16T13:19:44.562Z,80.22
2022-09-16T13:22:25.605Z,80.28
2022-09-16T13:25:08.849Z,80.57
2022-09-16T13:27:53.626Z,80.71
2022-09-16T13:30:39.615Z,80.91
2022-09-16T13:33:28.990Z,80.62
2022-09-16T13:36:17.039Z,80.72
2022-09-16T13:38:50.896Z,81.26
2022-09-16T13:41:37.972Z,81.04
2022-09-16T13:44:41.625Z,81.03
2022-09-16T13:47:22.489Z,81.16
2022-09-16T13:49:57.774Z,81.14
2022-09-16T13:52:33.472Z,80.77
2022-09-16T13:55:22.294Z,80.68
2022-09-16T13:58:02.847Z,80.70
2022-09-16T14:00:45.633Z,80.99
2022-09-16T14:03:53.239Z,81.07
2022-09-16T14:06:57.870Z,81.11
2022-09-16T14:09:47.242Z,81.56
2022-09-16T14:12:29.114Z,80.97
2022-09-16T14:15:02.209Z,80.78
2022-09-16T14:17:42.352Z,80.87
2022-09-16T14:20:19.146Z,80.95
2022-09-16T14:23:00.830Z,81.03
2022-09-16T14:25:36.281Z,80.33
2022-09-16T14:29:05.447Z,79.50
2022-09-16T14:31:38.394Z,79.02
2022-09-16T14:34:16.316Z,79.28
2022-09-16T14:36:49.629Z,79.22
2022-09-16T14:39:25.308Z,78.43
2022-09-16T14:41:59.562Z,78.15
2022-09-16T14:44:38.510Z,78.62
2022-09-16T14:47:39.675Z,77.79
2022-09-16T14:50:21.022Z,77.63
2022-09-16T14:52:58.955Z,77.49
2022-09-16T14:55:33.653Z,77.73
2022-09-16T14:58:06.252Z,77.54
2022-09-16T15:00:44.418Z,77.69
2022-09-16T15:03:22.904Z,77.20
2022-09-16T15:05:56.962Z,77.27
2022-09-16T15:08:32.929Z,77.08
2022-09-16T15:11:29.796Z,77.17
2022-09-16T15:14:08.802Z,77.19
2022-09-16T15:16:48.112Z,77.28
2022-09-16T15:19:25.003Z,77.18
2022-09-16T15:21:58.159Z,76.73
2022-09-16T15:24:34.012Z,76.51
2022-09-16T15:27:09.966Z,76.53
2022-09-16T15:29:55.489Z,76.20
2022-09-16T15:32:31.939Z,76.08
2022-09-16T15:35:25.078Z,76.50
2022-09-16T15:37:58.512Z,76.10
2022-09-16T15:40:39.957Z,76.57
2022-09-16T15:43:19.884Z,76.56
2022-09-16T15:46:03.023Z,76.79
2022-09-16T15:48:38.065Z,76.97
2022-09-16T15:51:25.730Z,76.96
2022-09-16T15:54:07.668Z,76.71
2022-09-16T15:56:53.581Z,76.49
2022-09-16T15:59:30.932Z,76.87
2022-09-16T16:02:07.892Z,77.25
2022-09-16T16:04:40.284Z,77.26
2022-09-16T16:07:12.854Z,77.58
2022-09-16T16:09:45.864Z,77.21
2022-09-16T16:12:20.162Z,77.21
2022-09-16T16:14:53.265Z,77.39
2022-09-16T16:17:25.615Z,77.36
2022-09-16T16:19:57.972Z,77.50
2022-09-16T16:22:30.162Z,77.76
2022-09-16T16:25:02.350Z,77.56
2022-09-16T16:27:34.594Z,77.64
2022-09-16T16:30:08.555Z,78.32
2022-09-16T16:32:43.539Z,77.99
2022-09-16T16:35:16.822Z,78.24
2022-09-16T16:37:49.496Z,78.23
2022-09-16T16:40:21.737Z,78.54
2022-09-16T16:42:54.154Z,78.52
2022-09-16T16:45:26.488Z,78.74
2022-09-16T16:48:01.729Z,78.92
2022-09-16T16:50:33.921Z,78.66
2022-09-16T16:53:06.337Z,79.06
2022-09-16T16:55:38.552Z,78.56
2022-09-16T16:58:10.700Z,79.07
2022-09-16T17:00:43.350Z,79.22
2022-09-16T17:03:15.528Z,79.15
2022-09-16T17:05:49.635Z,79.46
2022-09-16T17:08:22.118Z,79.69
2022-09-16T17:11:08.184Z,79.80
2022-09-16T17:13:41.124Z,79.78
2022-09-16T17:16:16.102Z,79.66
2022-09-16T17:18:51.834Z,79.84
2022-09-16T17:21:28.233Z,79.30
2022-09-16T17:24:02.291Z,79.22
2022-09-16T17:26:35.089Z,79.74
2022-09-16T17:29:15.489Z,80.03
2022-09-16T17:31:49.163Z,80.35
2022-09-16T17:34:21.505Z,80.73
2022-09-16T17:36:59.702Z,80.94
2022-09-16T17:39:32.837Z,81.13
2022-09-16T17:42:05.362Z,81.14
2022-09-16T17:44:39.449Z,81.43
2022-09-16T17:47:12.047Z,81.83
2022-09-16T17:49:44.280Z,81.99
2022-09-16T17:52:20.530Z,82.22
2022-09-16T17:54:53.552Z,82.43
2022-09-16T17:57:32.425Z,82.39
2022-09-16T18:00:10.741Z,82.66
2022-09-16T18:02:48.996Z,82.95
2022-09-16T18:05:22.628Z,82.69
2022-09-16T18:07:57.963Z,82.78
2022-09-16T18:10:31.903Z,82.80
2022-09-16T18:13:08.150Z,82.99
2022-09-16T18:15:41.043Z,82.93
2022-09-16T18:18:17.597Z,83.01
2022-09-16T18:20:56.443Z,83.01
2022-09-16T18:23:34.397Z,82.86
2022-09-16T18:26:12.014Z,83.34
2022-09-16T18:29:08.506Z,83.40
2022-09-16T18:31:40.560Z,83.32
2022-09-16T18:34:18.966Z,83.36
2022-09-16T18:36:53.255Z,83.42
2022-09-16T18:39:28.071Z,83.50
2022-09-16T18:42:01.126Z,83.52
2022-09-16T18:44:35.448Z,83.77
2022-09-16T18:47:08.759Z,83.99
2022-09-16T18:49:41.075Z,83.96
2022-09-16T18:52:14.351Z,83.71
2022-09-16T18:54:49.312Z,84.18
2022-09-16T18:57:24.062Z,84.35
2022-09-16T19:00:01.835Z,84.41
2022-09-16T19:02:37.881Z,84.32
2022-09-16T19:05:14.151Z,84.33
2022-09-16T19:07:49.782Z,84.51
2022-09-16T19:10:27.202Z,84.81
2022-09-16T19:13:00.127Z,84.55
2022-09-16T19:15:42.208Z,84.81
2022-09-16T19:18:18.670Z,85.14
2022-09-16T19:20:53.657Z,84.86
2022-09-16T19:23:31.920Z,84.55
2022-09-16T19:26:09.138Z,84.85
2022-09-16T19:28:42.605Z,85.17
2022-09-16T19:31:16.105Z,85.22
2022-09-16T19:33:50.319Z,85.03
2022-09-16T19:36:26.970Z,85.00
2022-09-16T19:39:01.280Z,85.28
2022-09-16T19:41:39.110Z,85.26
2022-09-16T19:44:15.298Z,85.36
2022-09-16T19:46:50.984Z,85.48
2022-09-16T19:49:24.458Z,85.39
2022-09-16T19:51:56.827Z,85.66
2022-09-16T19:54:29.212Z,85.77
2022-09-16T19:57:02.636Z,85.61
2022-09-16T19:59:34.855Z,85.71
2022-09-16T20:02:07.788Z,85.85
2022-09-16T20:04:40.533Z,86.01
2022-09-16T20:07:17.068Z,86.21
2022-09-16T20:09:50.372Z,86.29
2022-09-16T20:12:22.806Z,86.11
2022-09-16T20:14:55.052Z,86.28
2022-09-16T20:17:27.197Z,86.29
2022-09-16T20:20:02.280Z,86.29
2022-09-16T20:22:35.123Z,86.70
2022-09-16T20:25:22.428Z,86.70
2022-09-16T20:27:56.969Z,86.47
2022-09-16T20:30:37.064Z,86.74
2022-09-16T20:33:09.522Z,86.78
2022-09-16T20:35:41.610Z,86.89
2022-09-16T20:38:13.898Z,86.49
2022-09-16T20:40:46.556Z,86.68
2022-09-16T20:43:18.904Z,86.61
2022-09-16T20:45:53.773Z,86.75
2022-09-16T20:48:26.180Z,86.69
2022-09-16T20:51:03.106Z,86.86
2022-09-16T20:53:36.346Z,86.79
2022-09-16T20:56:11.781Z,86.91
2022-09-16T20:58:44.209Z,86.83
2022-09-16T21:01:18.118Z,86.76
2022-09-16T21:03:54.302Z,86.75
2022-09-16T21:06:28.761Z,86.80
2022-09-16T21:09:04.305Z,87.17
2022-09-16T21:11:36.666Z,87.13
2022-09-16T21:14:09.468Z,87.22
2022-09-16T21:16:42.452Z,87.13
2022-09-16T21:19:15.234Z,87.35
2022-09-16T21:21:48.611Z,87.53
2022-09-16T21:24:23.505Z,87.63
2022-09-16T21:26:55.823Z,87.59
2022-09-16T21:29:28.123Z,87.70
2022-09-16T21:32:12.560Z,87.63
2022-09-16T21:34:44.689Z,87.71
2022-09-16T21:37:17.209Z,87.68
2022-09-16T21:39:49.579Z,87.88
2022-09-16T21:42:21.830Z,87.71
2022-09-16T21:44:58.098Z,87.71
2022-09-16T21:47:30.368Z,87.86
2022-09-16T21:50:02.616Z,87.87
2022-09-16T21:52:35.118Z,87.80
2022-09-16T21:55:08.297Z,88.16
2022-09-16T21:57:40.367Z,88.21
2022-09-16T22:00:15.703Z,87.83
2022-09-16T22:02:47.915Z,88.09
2022-09-16T22:05:23.088Z,88.19
2022-09-16T22:07:55.388Z,88.18
2022-09-16T22:10:27.742Z,88.32
2022-09-16T22:13:00.043Z,88.17
2022-09-16T22:15:32.550Z,88.73
2022-09-16T22:18:04.900Z,88.78
2022-09-16T22:20:37.048Z,88.72
2022-09-16T22:23:12.129Z,88.50
2022-09-16T22:25:44.325Z,88.94
2022-09-16T22:28:19.032Z,88.62
2022-09-16T22:30:51.077Z,88.58
2022-09-16T22:33:23.247Z,88.77
2022-09-16T22:35:55.478Z,89.02
2022-09-16T22:38:27.804Z,89.15
2022-09-16T22:41:03.195Z,88.93
2022-09-16T22:43:38.769Z,89.03
2022-09-16T22:46:13.225Z,89.27
2022-09-16T22:48:46.354Z,89.28
2022-09-16T22:51:20.278Z,89.44
2022-09-16T22:53:52.831Z,89.31
2022-09-16T22:56:29.446Z,89.26
2022-09-16T22:59:04.333Z,89.23
2022-09-16T23:01:39.290Z,89.47
2022-09-16T23:04:12.579Z,89.51
2022-09-16T23:06:45.044Z,89.52
2022-09-16T23:09:20.005Z,89.76
2022-09-16T23:11:52.195Z,89.44
2022-09-16T23:14:26.369Z,89.61
2022-09-16T23:16:58.932Z,89.72
2022-09-16T23:19:31.104Z,89.88
2022-09-16T23:22:03.180Z,89.73
2022-09-16T23:24:35.494Z,89.59
2022-09-16T23:27:08.338Z,89.47
2022-09-16T23:29:41.512Z,89.71
2022-09-16T23:32:14.156Z,89.98
2022-09-16T23:34:46.560Z,89.65
2022-09-16T23:37:18.779Z,89.74
2022-09-16T23:39:51.282Z,89.94
2022-09-16T23:42:29.724Z,90.12
2022-09-16T23:45:02.005Z,90.00
2022-09-16T23:47:36.367Z,90.16
2022-09-16T23:50:11.792Z,90.40
2022-09-16T23:52:44.074Z,90.25
2022-09-16T23:55:16.608Z,90.32
2022-09-16T23:57:48.710Z,90.16
