createdAt,value
2018-11-26T00:00:41.586Z,21.90
2018-11-26T00:01:41.576Z,22.40
2018-11-26T00:02:41.542Z,22.20
2018-11-26T00:03:41.519Z,21.80
2018-11-26T00:04:41.553Z,21.70
2018-11-26T00:05:41.532Z,21.60
2018-11-26T00:06:41.486Z,20.70
2018-11-26T00:07:41.495Z,21.40
2018-11-26T00:08:41.486Z,20.50
2018-11-26T00:09:41.476Z,21.10
2018-11-26T00:10:41.492Z,20.90
2018-11-26T00:11:41.439Z,21.10
2018-11-26T00:12:41.444Z,20.50
2018-11-26T00:13:41.417Z,20.30
2018-11-26T00:14:41.395Z,20.70
2018-11-26T00:15:41.386Z,21.30
2018-11-26T00:16:41.416Z,20.60
2018-11-26T00:17:41.362Z,20.80
2018-11-26T00:18:41.351Z,21.50
2018-11-26T00:19:41.363Z,21.60
2018-11-26T00:20:41.352Z,20.50
2018-11-26T00:21:41.317Z,21.30
2018-11-26T00:22:41.313Z,20.90
2018-11-26T00:23:41.309Z,20.70
2018-11-26T00:24:41.310Z,21.70
2018-11-26T00:25:41.274Z,21.50
2018-11-26T00:26:41.262Z,21.90
2018-11-26T00:27:41.250Z,20.90
2018-11-26T00:28:41.242Z,21.10
2018-11-26T00:29:41.250Z,21.40
2018-11-26T00:30:41.218Z,21.60
2018-11-26T00:31:41.206Z,21.50
2018-11-26T00:32:41.194Z,21.20
2018-11-26T00:33:41.209Z,21.60
2018-11-26T00:34:41.172Z,21.60
2018-11-26T00:35:41.169Z,20.80
2018-11-26T00:36:41.150Z,21.00
2018-11-26T00:37:41.139Z,21.80
2018-11-26T00:38:41.150Z,21.40
2018-11-26T00:39:41.116Z,21.70
2018-11-26T00:40:41.104Z,21.80
2018-11-26T00:41:41.095Z,21.30
2018-11-26T00:42:41.086Z,21.30
2018-11-26T00:43:41.102Z,21.20
2018-11-26T00:44:41.060Z,21.30
2018-11-26T00:45:41.051Z,20.70
2018-11-26T00:46:41.038Z,21.60
2018-11-26T00:47:41.030Z,21.90
2018-11-26T00:48:41.067Z,22.00
2018-11-26T00:49:41.005Z,21.10
2018-11-26T00:50:41.033Z,20.70
2018-11-26T00:51:40.991Z,20.80
2018-11-26T00:52:40.969Z,21.30
2018-11-26T00:53:40.988Z,21.60
2018-11-26T00:54:40.948Z,20.50
2018-11-26T00:55:40.937Z,21.30
2018-11-26T00:56:40.930Z,21.50
2018-11-26T00:57:40.947Z,21.60
2018-11-26T00:58:40.903Z,20.40
2018-11-26T00:59:40.893Z,20.70
2018-11-26T01:00:40.881Z,20.60
2018-11-26T01:01:40.876Z,21.10
2018-11-26T01:02:40.882Z,21.10
2018-11-26T01:03:40.847Z,20.80
2018-11-26T01:04:40.866Z,21.50
2018-11-26T01:05:40.825Z,22.00
2018-11-26T01:06:40.813Z,21.10
2018-11-26T01:07:40.804Z,21.30
2018-11-26T01:08:40.794Z,22.10
2018-11-26T01:09:40.825Z,21.20
2018-11-26T01:10:40.771Z,20.00
2018-11-26T01:11:40.762Z,21.30
2018-11-26T01:12:40.745Z,20.50
2018-11-26T01:13:40.735Z,21.80
2018-11-26T01:14:40.746Z,21.80
2018-11-26T01:15:40.712Z,20.50
2018-11-26T01:16:40.707Z,21.00
2018-11-26T01:17:40.690Z,20.80
2018-11-26T01:18:40.678Z,20.30
2018-11-26T01:19:40.698Z,21.80
2018-11-26T01:20:40.657Z,21.00
2018-11-26T01:21:40.646Z,20.20
2018-11-26T01:22:40.644Z,20.80
2018-11-26T01:23:40.623Z,20.50
2018-11-26T01:24:40.634Z,19.80
2018-11-26T01:25:40.599Z,20.80
2018-11-26T01:26:40.613Z,20.30
2018-11-26T01:27:40.578Z,20.20
2018-11-26T01:28:40.568Z,21.20
2018-11-26T01:29:40.606Z,21.40
2018-11-26T01:30:40.553Z,20.50
2018-11-26T01:31:40.556Z,20.40
2018-11-26T01:32:40.527Z,21.10
2018-11-26T01:33:40.510Z,20.30
2018-11-26T01:34:40.499Z,20.70
2018-11-26T01:35:40.494Z,20.20
2018-11-26T01:36:40.500Z,19.90
2018-11-26T01:37:40.465Z,20.50
2018-11-26T01:38:40.454Z,20.00
2018-11-26T01:39:40.444Z,20.30
2018-11-26T01:40:40.437Z,20.10
2018-11-26T01:41:40.455Z,21.80
2018-11-26T01:42:40.432Z,21.10
2018-11-26T01:43:40.402Z,21.20
2018-11-26T01:44:40.389Z,20.50
2018-11-26T01:45:40.376Z,21.00
2018-11-26T01:46:40.393Z,20.40
2018-11-26T01:47:40.378Z,20.50
2018-11-26T01:48:40.382Z,19.60
2018-11-26T01:49:40.339Z,20.50
2018-11-26T01:50:40.342Z,21.50
2018-11-26T01:51:40.312Z,20.10
2018-11-26T01:52:40.321Z,21.60
2018-11-26T01:53:40.286Z,20.10
2018-11-26T01:54:40.281Z,20.90
2018-11-26T01:55:40.267Z,20.30
2018-11-26T01:56:40.276Z,20.60
2018-11-26T01:57:40.243Z,20.50
2018-11-26T01:58:40.229Z,20.50
2018-11-26T01:59:40.221Z,20.20
2018-11-26T02:00:40.217Z,20.10
2018-11-26T02:01:40.219Z,20.00
2018-11-26T02:02:40.185Z,20.60
2018-11-26T02:03:40.209Z,20.30
2018-11-26T02:04:40.162Z,19.90
2018-11-26T02:05:40.152Z,21.20
2018-11-26T02:06:40.148Z,19.40
2018-11-26T02:07:40.132Z,19.90
2018-11-26T02:08:40.141Z,19.30
2018-11-26T02:09:40.107Z,19.60
2018-11-26T02:10:40.111Z,20.10
2018-11-26T02:11:40.084Z,19.20
2018-11-26T02:12:40.098Z,19.10
2018-11-26T02:13:40.102Z,19.30
2018-11-26T02:14:40.051Z,19.30
2018-11-26T02:15:40.040Z,18.60
2018-11-26T02:16:40.030Z,19.00
2018-11-26T02:17:40.021Z,17.80
2018-11-26T02:18:40.044Z,18.90
2018-11-26T02:19:39.998Z,18.80
2018-11-26T02:20:39.983Z,18.80
2018-11-26T02:21:39.975Z,18.30
2018-11-26T02:22:39.961Z,18.10
2018-11-26T02:23:39.975Z,17.80
2018-11-26T02:24:39.940Z,17.80
2018-11-26T02:25:39.972Z,17.00
2018-11-26T02:26:39.953Z,17.90
2018-11-26T02:27:39.905Z,16.60
2018-11-26T02:28:39.901Z,17.60
2018-11-26T02:29:39.908Z,16.90
2018-11-26T02:30:39.895Z,16.90
2018-11-26T02:31:39.865Z,16.70
2018-11-26T02:32:39.849Z,17.00
2018-11-26T02:33:39.839Z,16.80
2018-11-26T02:34:39.828Z,16.00
2018-11-26T02:35:39.839Z,15.90
2018-11-26T02:36:39.820Z,16.40
2018-11-26T02:37:39.794Z,15.80
2018-11-26T02:38:39.782Z,15.60
2018-11-26T02:39:39.795Z,15.70
2018-11-26T02:40:39.760Z,14.80
2018-11-26T02:41:39.776Z,14.90
2018-11-26T02:42:39.744Z,15.50
2018-11-26T02:43:39.726Z,15.30
2018-11-26T02:44:39.715Z,15.30
2018-11-26T02:45:39.728Z,14.40
2018-11-26T02:46:39.693Z,14.70
2018-11-26T02:47:39.705Z,14.20
2018-11-26T02:48:39.683Z,14.70
2018-11-26T02:49:39.659Z,14.40
2018-11-26T02:50:39.646Z,14.50
2018-11-26T02:51:39.662Z,14.20
2018-11-26T02:52:39.626Z,14.60
2018-11-26T02:53:39.613Z,13.30
2018-11-26T02:54:39.608Z,13.30
2018-11-26T02:55:39.614Z,12.40
2018-11-26T02:56:39.580Z,13.20
2018-11-26T02:57:39.569Z,13.90
2018-11-26T02:58:39.560Z,13.10
2018-11-26T02:59:39.550Z,13.00
2018-11-26T03:00:39.558Z,13.10
2018-11-26T03:01:39.529Z,12.20
2018-11-26T03:02:39.519Z,12.60
2018-11-26T03:03:39.508Z,13.30
2018-11-26T03:04:39.510Z,13.30
2018-11-26T03:05:39.479Z,12.80
2018-11-26T03:06:39.469Z,12.60
2018-11-26T03:07:39.460Z,12.30
2018-11-26T03:08:39.474Z,13.00
2018-11-26T03:09:39.464Z,12.50
2018-11-26T03:10:39.428Z,12.40
2018-11-26T03:11:39.413Z,12.60
2018-11-26T03:12:39.409Z,12.30
2018-11-26T03:13:39.415Z,12.90
2018-11-26T03:14:39.382Z,12.60
2018-11-26T03:15:39.371Z,12.10
2018-11-26T03:16:39.376Z,12.70
2018-11-26T03:17:39.347Z,13.30
2018-11-26T03:18:39.337Z,12.40
2018-11-26T03:19:39.357Z,12.90
2018-11-26T03:20:39.312Z,11.90
2018-11-26T03:21:39.299Z,12.10
2018-11-26T03:22:39.289Z,12.30
2018-11-26T03:23:39.289Z,12.10
2018-11-26T03:24:39.292Z,12.90
2018-11-26T03:25:39.256Z,12.80
2018-11-26T03:26:39.243Z,12.60
2018-11-26T03:27:39.236Z,12.50
2018-11-26T03:28:39.248Z,13.30
2018-11-26T03:29:39.215Z,12.00
2018-11-26T03:30:39.226Z,12.40
2018-11-26T03:31:39.189Z,12.10
2018-11-26T03:32:39.179Z,12.50
2018-11-26T03:33:39.190Z,12.20
2018-11-26T03:34:39.154Z,11.90
2018-11-26T03:35:39.145Z,12.60
2018-11-26T03:36:39.138Z,12.60
2018-11-26T03:37:39.146Z,12.40
2018-11-26T03:38:39.110Z,12.50
2018-11-26T03:39:39.099Z,12.60
2018-11-26T03:40:39.087Z,12.30
2018-11-26T03:41:39.099Z,12.10
2018-11-26T03:42:39.068Z,11.60
2018-11-26T03:43:39.053Z,11.70
2018-11-26T03:44:39.041Z,11.50
2018-11-26T03:45:39.065Z,11.90
2018-11-26T03:46:39.025Z,12.20
2018-11-26T03:47:39.008Z,12.10
2018-11-26T03:48:39.003Z,12.00
2018-11-26T03:49:38.985Z,11.90
2018-11-26T03:50:39.004Z,12.00
2018-11-26T03:51:38.963Z,11.10
2018-11-26T03:52:38.953Z,12.20
2018-11-26T03:53:38.955Z,12.60
2018-11-26T03:54:38.933Z,12.00
2018-11-26T03:55:38.960Z,12.20
2018-11-26T03:56:38.907Z,12.20
2018-11-26T03:57:38.895Z,12.30
2018-11-26T03:58:38.890Z,12.50
2018-11-26T03:59:38.874Z,12.20
2018-11-26T04:00:38.886Z,12.40
2018-11-26T04:01:38.856Z,11.80
2018-11-26T04:02:38.840Z,12.30
2018-11-26T04:03:38.829Z,12.50
2018-11-26T04:04:38.848Z,11.60
2018-11-26T04:05:38.807Z,11.80
2018-11-26T04:06:38.818Z,11.80
2018-11-26T04:07:38.788Z,12.60
2018-11-26T04:08:38.780Z,11.70
2018-11-26T04:09:38.764Z,11.90
2018-11-26T04:10:38.754Z,12.20
2018-11-26T04:11:38.768Z,12.20
2018-11-26T04:12:38.733Z,11.90
2018-11-26T04:13:38.716Z,11.90
2018-11-26T04:14:38.705Z,13.10
2018-11-26T04:15:38.694Z,12.60
2018-11-26T04:16:38.710Z,12.10
2018-11-26T04:17:38.679Z,12.40
2018-11-26T04:18:38.666Z,12.20
2018-11-26T04:19:38.650Z,12.00
2018-11-26T04:20:38.671Z,12.60
2018-11-26T04:21:38.630Z,11.80
2018-11-26T04:22:38.623Z,12.10
2018-11-26T04:23:38.638Z,12.20
2018-11-26T04:24:38.596Z,11.40
2018-11-26T04:25:38.587Z,12.10
2018-11-26T04:26:38.570Z,12.30
2018-11-26T04:27:38.584Z,12.50
2018-11-26T04:28:38.549Z,12.00
2018-11-26T04:29:38.543Z,12.40
2018-11-26T04:30:38.527Z,11.70
2018-11-26T04:31:38.524Z,12.20
2018-11-26T04:32:38.531Z,12.00
2018-11-26T04:33:38.492Z,12.40
2018-11-26T04:34:38.481Z,11.90
2018-11-26T04:35:38.496Z,11.90
2018-11-26T04:36:38.463Z,11.90
2018-11-26T04:37:38.457Z,11.70
2018-11-26T04:38:38.460Z,11.90
2018-11-26T04:39:38.778Z,11.30
2018-11-26T04:40:38.415Z,11.70
2018-11-26T04:41:38.402Z,12.30
2018-11-26T04:42:38.394Z,12.00
2018-11-26T04:43:38.418Z,11.40
2018-11-26T04:44:38.368Z,12.10
2018-11-26T04:45:38.359Z,12.50
2018-11-26T04:46:38.372Z,11.40
2018-11-26T04:47:38.336Z,12.60
2018-11-26T04:48:38.324Z,11.90
2018-11-26T04:49:38.321Z,11.70
2018-11-26T04:50:38.304Z,12.20
2018-11-26T04:51:38.312Z,11.90
2018-11-26T04:52:38.280Z,13.00
2018-11-26T04:53:38.294Z,11.60
2018-11-26T04:54:38.257Z,11.80
2018-11-26T04:55:38.245Z,12.20
2018-11-26T04:56:38.263Z,12.10
2018-11-26T04:57:42.183Z,11.80
2018-11-26T04:58:38.240Z,12.00
2018-11-26T04:59:38.200Z,12.50
2018-11-26T05:00:38.196Z,12.70
2018-11-26T05:01:38.178Z,12.10
2018-11-26T05:02:38.166Z,12.50
2018-11-26T05:03:38.184Z,12.50
2018-11-26T05:04:38.147Z,12.80
2018-11-26T05:05:38.139Z,12.70
2018-11-26T05:06:38.162Z,13.10
2018-11-26T05:07:38.114Z,13.40
2018-11-26T05:08:38.100Z,12.50
2018-11-26T05:09:38.123Z,12.10
2018-11-26T05:10:38.106Z,12.90
2018-11-26T05:11:38.068Z,12.60
2018-11-26T05:12:38.061Z,12.70
2018-11-26T05:13:38.066Z,12.60
2018-11-26T05:14:38.067Z,12.90
2018-11-26T05:15:38.050Z,12.90
2018-11-26T05:16:38.009Z,13.20
2018-11-26T05:17:37.999Z,12.60
2018-11-26T05:18:37.988Z,13.40
2018-11-26T05:19:37.981Z,13.00
2018-11-26T05:20:37.991Z,12.70
2018-11-26T05:21:38.024Z,12.70
2018-11-26T05:22:37.947Z,12.20
2018-11-26T05:23:37.959Z,12.90
2018-11-26T05:24:37.953Z,12.30
2018-11-26T05:25:37.927Z,13.30
2018-11-26T05:26:37.902Z,13.80
2018-11-26T05:27:37.913Z,12.80
2018-11-26T05:28:37.878Z,12.20
2018-11-26T05:29:37.907Z,12.00
2018-11-26T05:30:37.856Z,12.50
2018-11-26T05:31:37.848Z,12.50
2018-11-26T05:32:37.832Z,12.40
2018-11-26T05:33:37.825Z,12.60
2018-11-26T05:34:37.840Z,11.30
2018-11-26T05:35:37.796Z,12.50
2018-11-26T05:36:37.811Z,12.70
2018-11-26T05:37:37.776Z,11.80
2018-11-26T05:38:37.765Z,11.80
2018-11-26T05:39:37.754Z,12.40
2018-11-26T05:40:37.781Z,13.30
2018-11-26T05:41:37.733Z,12.20
2018-11-26T05:42:37.722Z,12.30
2018-11-26T05:43:37.711Z,11.60
2018-11-26T05:44:37.728Z,12.50
2018-11-26T05:45:37.747Z,11.60
2018-11-26T05:46:37.674Z,12.30
2018-11-26T05:47:37.664Z,11.80
2018-11-26T05:48:37.667Z,12.50
2018-11-26T05:49:37.651Z,11.60
2018-11-26T05:50:37.628Z,12.10
2018-11-26T05:51:37.644Z,12.00
2018-11-26T05:52:37.651Z,11.70
2018-11-26T05:53:37.626Z,11.60
2018-11-26T05:54:37.582Z,11.70
2018-11-26T05:55:37.581Z,11.60
2018-11-26T05:56:37.579Z,10.60
2018-11-26T05:57:37.550Z,11.50
2018-11-26T05:58:37.564Z,11.40
2018-11-26T05:59:37.530Z,11.80
2018-11-26T06:00:37.516Z,12.10
2018-11-26T06:01:37.535Z,12.80
2018-11-26T06:02:38.112Z,11.10
2018-11-26T06:03:37.483Z,11.80
2018-11-26T06:04:37.495Z,11.70
2018-11-26T06:05:37.490Z,11.90
2018-11-26T06:06:37.461Z,11.80
2018-11-26T06:07:37.439Z,10.90
2018-11-26T06:08:37.457Z,11.60
2018-11-26T06:09:37.425Z,10.50
2018-11-26T06:10:37.404Z,11.50
2018-11-26T06:11:37.393Z,11.50
2018-11-26T06:12:37.386Z,11.80
2018-11-26T06:13:37.394Z,11.30
2018-11-26T06:14:37.391Z,10.60
2018-11-26T06:15:37.349Z,11.10
2018-11-26T06:16:37.360Z,11.50
2018-11-26T06:17:37.330Z,11.70
2018-11-26T06:18:37.314Z,10.70
2018-11-26T06:19:37.321Z,12.00
2018-11-26T06:20:37.292Z,11.30
2018-11-26T06:21:37.303Z,10.30
2018-11-26T06:22:37.296Z,10.70
2018-11-26T06:23:37.264Z,10.60
2018-11-26T06:24:37.253Z,11.00
2018-11-26T06:25:37.235Z,10.70
2018-11-26T06:26:37.250Z,10.80
2018-11-26T06:27:37.216Z,11.80
2018-11-26T06:28:37.202Z,10.50
2018-11-26T06:29:37.226Z,10.30
2018-11-26T06:30:37.180Z,11.50
2018-11-26T06:31:37.171Z,10.40
2018-11-26T06:32:37.163Z,10.30
2018-11-26T06:33:37.146Z,10.50
2018-11-26T06:34:42.316Z,10.70
2018-11-26T06:35:38.129Z,10.70
2018-11-26T06:36:37.113Z,10.60
2018-11-26T06:37:37.114Z,11.50
2018-11-26T06:38:37.098Z,10.80
2018-11-26T06:39:37.134Z,10.60
2018-11-26T06:40:37.091Z,10.60
2018-11-26T06:41:37.058Z,10.50
2018-11-26T06:42:37.062Z,11.40
2018-11-26T06:43:37.033Z,10.80
2018-11-26T06:44:37.041Z,10.20
2018-11-26T06:45:37.035Z,10.60
2018-11-26T06:46:37.001Z,11.20
2018-11-26T06:47:36.990Z,11.40
2018-11-26T06:48:36.998Z,11.10
2018-11-26T06:49:36.967Z,11.00
2018-11-26T06:50:36.979Z,11.20
2018-11-26T06:51:36.997Z,10.40
2018-11-26T06:52:36.944Z,11.10
2018-11-26T06:53:36.922Z,10.40
2018-11-26T06:54:36.938Z,11.10
2018-11-26T06:55:36.899Z,10.50
2018-11-26T06:56:36.913Z,10.40
2018-11-26T06:57:36.879Z,11.00
2018-11-26T06:58:36.933Z,11.00
2018-11-26T06:59:36.855Z,10.50
2018-11-26T07:00:36.871Z,11.60
2018-11-26T07:01:36.833Z,10.90
2018-11-26T07:02:36.826Z,11.10
2018-11-26T07:03:36.818Z,11.60
2018-11-26T07:04:36.799Z,10.30
2018-11-26T07:05:36.815Z,10.30
2018-11-26T07:06:36.781Z,10.50
2018-11-26T07:07:36.802Z,10.40
2018-11-26T07:08:36.759Z,11.10
2018-11-26T07:09:36.744Z,10.50
2018-11-26T07:10:36.802Z,11.10
2018-11-26T07:11:36.725Z,10.10
2018-11-26T07:12:36.710Z,10.70
2018-11-26T07:13:36.700Z,10.90
2018-11-26T07:14:36.710Z,10.60
2018-11-26T07:15:36.681Z,10.10
2018-11-26T07:16:37.690Z,10.30
2018-11-26T07:17:36.654Z,10.00
2018-11-26T07:18:36.707Z,10.70
2018-11-26T07:19:36.633Z,10.70
2018-11-26T07:20:36.619Z,11.10
2018-11-26T07:21:36.608Z,10.60
2018-11-26T07:22:36.602Z,10.60
2018-11-26T07:23:36.639Z,10.80
2018-11-26T07:24:36.583Z,10.50
2018-11-26T07:25:36.563Z,10.50
2018-11-26T07:26:36.553Z,10.60
2018-11-26T07:27:36.578Z,11.10
2018-11-26T07:28:36.561Z,11.40
2018-11-26T07:29:36.521Z,10.00
2018-11-26T07:30:36.509Z,10.60
2018-11-26T07:31:36.537Z,10.10
2018-11-26T07:32:36.487Z,10.10
2018-11-26T07:33:36.502Z,10.00
2018-11-26T07:34:36.463Z,10.20
2018-11-26T07:35:36.452Z,10.50
2018-11-26T07:36:36.476Z,9.80
2018-11-26T07:37:36.431Z,11.00
2018-11-26T07:38:36.453Z,10.80
2018-11-26T07:39:36.411Z,10.30
2018-11-26T07:40:36.397Z,10.20
2018-11-26T07:41:36.414Z,10.50
2018-11-26T07:42:36.376Z,10.30
2018-11-26T07:43:36.392Z,10.30
2018-11-26T07:44:36.359Z,10.20
2018-11-26T07:45:36.343Z,11.10
2018-11-26T07:46:36.341Z,10.30
2018-11-26T07:47:36.343Z,10.30
2018-11-26T07:48:36.306Z,10.40
2018-11-26T07:49:36.296Z,10.30
2018-11-26T07:50:36.342Z,10.50
2018-11-26T07:51:36.273Z,10.00
2018-11-26T07:52:36.264Z,10.20
2018-11-26T07:53:36.253Z,10.10
2018-11-26T07:54:36.256Z,10.40
2018-11-26T07:55:36.251Z,10.50
2018-11-26T07:56:36.221Z,10.70
2018-11-26T07:57:36.238Z,10.20
2018-11-26T07:58:36.198Z,10.20
2018-11-26T07:59:36.184Z,10.70
2018-11-26T08:00:36.199Z,10.30
2018-11-26T08:01:36.172Z,10.50
2018-11-26T08:02:36.188Z,10.10
2018-11-26T08:03:36.152Z,10.00
2018-11-26T08:04:36.127Z,10.20
2018-11-26T08:05:36.120Z,10.20
2018-11-26T08:06:36.108Z,10.20
2018-11-26T08:07:36.166Z,10.40
2018-11-26T08:08:36.091Z,10.50
2018-11-26T08:09:36.071Z,9.90
2018-11-26T08:10:36.062Z,9.40
2018-11-26T08:11:36.073Z,9.90
2018-11-26T08:12:36.075Z,9.40
2018-11-26T08:13:36.054Z,9.40
2018-11-26T08:14:36.018Z,10.20
2018-11-26T08:15:36.007Z,10.40
2018-11-26T08:16:35.999Z,9.50
2018-11-26T08:17:35.983Z,10.20
2018-11-26T08:18:36.008Z,10.30
2018-11-26T08:19:35.995Z,9.90
2018-11-26T08:20:35.949Z,10.60
2018-11-26T08:21:35.951Z,10.80
2018-11-26T08:22:35.932Z,10.30
2018-11-26T08:23:35.916Z,10.70
2018-11-26T08:24:35.960Z,11.20
2018-11-26T08:25:35.922Z,10.10
2018-11-26T08:26:35.881Z,10.30
2018-11-26T08:27:35.885Z,10.40
2018-11-26T08:28:35.859Z,10.40
2018-11-26T08:29:35.848Z,9.60
2018-11-26T08:30:35.862Z,10.40
2018-11-26T08:31:35.864Z,9.50
2018-11-26T08:32:35.815Z,10.20
2018-11-26T08:33:35.846Z,10.20
2018-11-26T08:34:35.794Z,10.20
2018-11-26T08:35:35.790Z,10.60
2018-11-26T08:36:35.770Z,10.10
2018-11-26T08:37:35.757Z,9.60
2018-11-26T08:38:35.780Z,10.70
2018-11-26T08:39:35.737Z,10.00
2018-11-26T08:40:35.730Z,10.10
2018-11-26T08:41:35.717Z,9.60
2018-11-26T08:42:35.739Z,10.70
2018-11-26T08:43:35.697Z,10.10
2018-11-26T08:44:35.684Z,10.30
2018-11-26T08:45:35.671Z,10.00
2018-11-26T08:46:35.657Z,10.20
2018-11-26T08:47:35.669Z,10.40
2018-11-26T08:48:35.665Z,10.00
2018-11-26T08:49:35.651Z,10.00
2018-11-26T08:50:35.638Z,10.10
2018-11-26T08:51:35.608Z,10.00
2018-11-26T08:52:35.630Z,10.30
2018-11-26T08:53:35.579Z,9.90
2018-11-26T08:54:35.591Z,10.60
2018-11-26T08:55:35.621Z,10.40
2018-11-26T08:56:35.545Z,9.90
2018-11-26T08:57:35.552Z,10.00
2018-11-26T08:58:35.525Z,10.00
2018-11-26T08:59:35.560Z,9.30
2018-11-26T09:00:35.507Z,9.50
2018-11-26T09:01:35.492Z,9.30
2018-11-26T09:02:35.478Z,8.80
2018-11-26T09:03:35.517Z,9.10
2018-11-26T09:04:35.455Z,10.10
2018-11-26T09:05:35.449Z,10.60
2018-11-26T09:06:35.437Z,10.70
2018-11-26T09:07:35.424Z,11.50
2018-11-26T09:08:35.437Z,10.70
2018-11-26T09:09:35.424Z,11.10
2018-11-26T09:10:35.393Z,11.20
2018-11-26T09:11:35.382Z,11.50
2018-11-26T09:12:35.368Z,12.20
2018-11-26T09:13:35.382Z,12.50
2018-11-26T09:14:35.344Z,11.70
2018-11-26T09:15:35.332Z,12.30
2018-11-26T09:16:35.348Z,12.30
2018-11-26T09:17:35.312Z,12.60
2018-11-26T09:18:35.302Z,12.60
2018-11-26T09:19:35.303Z,13.00
2018-11-26T09:20:35.279Z,13.60
2018-11-26T09:21:35.291Z,13.50
2018-11-26T09:22:35.257Z,13.20
2018-11-26T09:23:35.248Z,13.80
2018-11-26T09:24:35.231Z,13.70
2018-11-26T09:25:35.240Z,13.20
2018-11-26T09:26:35.260Z,13.40
2018-11-26T09:27:35.199Z,14.00
2018-11-26T09:28:35.196Z,14.30
2018-11-26T09:29:35.177Z,14.10
2018-11-26T09:30:35.164Z,15.00
2018-11-26T09:31:35.230Z,14.40
2018-11-26T09:32:35.146Z,15.00
2018-11-26T09:33:35.134Z,14.70
2018-11-26T09:34:35.122Z,14.90
2018-11-26T09:35:35.135Z,14.50
2018-11-26T09:36:35.098Z,15.80
2018-11-26T09:37:35.112Z,14.90
2018-11-26T09:38:35.078Z,15.40
2018-11-26T09:39:35.066Z,13.70
2018-11-26T09:40:35.067Z,14.80
2018-11-26T09:41:35.071Z,15.50
2018-11-26T09:42:35.032Z,14.80
2018-11-26T09:43:35.021Z,15.30
2018-11-26T09:44:35.031Z,14.70
2018-11-26T09:45:40.099Z,15.10
2018-11-26T09:46:36.011Z,15.00
2018-11-26T09:47:35.013Z,14.90
2018-11-26T09:48:34.965Z,14.70
2018-11-26T09:49:34.959Z,15.10
2018-11-26T09:50:34.941Z,14.10
2018-11-26T09:51:41.989Z,14.90
2018-11-26T09:52:35.917Z,15.30
2018-11-26T09:53:34.909Z,14.70
2018-11-26T09:54:34.895Z,15.00
2018-11-26T09:55:34.917Z,15.00
2018-11-26T09:56:34.889Z,14.50
2018-11-26T09:57:34.866Z,15.30
2018-11-26T09:58:34.851Z,14.20
2018-11-26T09:59:34.928Z,15.10
2018-11-26T10:00:34.828Z,14.90
2018-11-26T10:01:34.819Z,14.70
2018-11-26T10:02:34.806Z,14.20
2018-11-26T10:03:34.794Z,13.60
2018-11-26T10:04:34.829Z,14.50
2018-11-26T10:05:34.772Z,15.80
2018-11-26T10:06:34.760Z,14.90
2018-11-26T10:07:34.751Z,14.70
2018-11-26T10:08:34.753Z,14.60
2018-11-26T10:09:34.754Z,14.20
2018-11-26T10:10:34.761Z,14.60
2018-11-26T10:11:34.707Z,13.80
2018-11-26T10:12:34.716Z,13.70
2018-11-26T10:13:34.681Z,13.90
2018-11-26T10:14:34.714Z,14.00
2018-11-26T10:15:34.660Z,14.50
2018-11-26T10:16:34.649Z,13.70
2018-11-26T10:17:34.638Z,14.60
2018-11-26T10:18:34.658Z,14.30
2018-11-26T10:19:34.656Z,14.00
2018-11-26T10:20:34.609Z,13.50
2018-11-26T10:21:34.592Z,13.60
2018-11-26T10:22:34.582Z,14.00
2018-11-26T10:23:34.596Z,14.20
2018-11-26T10:24:34.580Z,13.90
2018-11-26T10:25:34.550Z,13.80
2018-11-26T10:26:34.539Z,13.90
2018-11-26T10:27:34.528Z,14.10
2018-11-26T10:28:34.525Z,13.70
2018-11-26T10:29:34.533Z,15.00
2018-11-26T10:30:34.492Z,13.30
2018-11-26T10:31:34.489Z,13.70
2018-11-26T10:32:34.469Z,14.00
2018-11-26T10:33:34.459Z,13.80
2018-11-26T10:34:34.500Z,13.80
2018-11-26T10:35:34.438Z,14.20
2018-11-26T10:36:34.452Z,14.30
2018-11-26T10:37:34.415Z,14.60
2018-11-26T10:38:34.665Z,13.90
2018-11-26T10:39:34.391Z,14.10
2018-11-26T10:40:34.416Z,13.70
2018-11-26T10:41:34.386Z,14.90
2018-11-26T10:42:34.362Z,15.10
2018-11-26T10:43:34.382Z,15.10
2018-11-26T10:44:34.336Z,15.00
2018-11-26T10:45:34.324Z,15.30
2018-11-26T10:46:34.341Z,14.80
2018-11-26T10:47:34.304Z,14.80
2018-11-26T10:48:34.374Z,14.80
2018-11-26T10:49:34.289Z,15.00
2018-11-26T10:50:34.271Z,15.10
2018-11-26T10:51:34.260Z,15.60
2018-11-26T10:52:34.255Z,15.50
2018-11-26T10:53:34.264Z,15.70
2018-11-26T10:54:34.259Z,15.70
2018-11-26T10:55:34.213Z,16.00
2018-11-26T10:56:34.245Z,15.10
2018-11-26T10:57:34.194Z,16.10
2018-11-26T10:58:34.178Z,16.50
2018-11-26T10:59:34.203Z,15.00
2018-11-26T11:00:34.168Z,14.50
2018-11-26T11:01:34.170Z,15.20
2018-11-26T11:02:34.232Z,15.80
2018-11-26T11:03:34.146Z,15.40
2018-11-26T11:04:34.117Z,17.60
2018-11-26T11:05:34.105Z,16.60
2018-11-26T11:06:34.131Z,16.80
2018-11-26T11:07:34.094Z,16.10
2018-11-26T11:08:34.069Z,16.90
2018-11-26T11:09:34.135Z,16.40
2018-11-26T11:10:34.050Z,17.10
2018-11-26T11:11:34.069Z,16.70
2018-11-26T11:12:34.082Z,17.30
2018-11-26T11:13:34.035Z,16.80
2018-11-26T11:14:33.999Z,17.80
2018-11-26T11:15:33.990Z,17.10
2018-11-26T11:16:34.001Z,16.70
2018-11-26T11:17:33.981Z,17.40
2018-11-26T11:18:33.987Z,16.90
2018-11-26T11:19:33.947Z,16.20
2018-11-26T11:20:33.933Z,16.30
2018-11-26T11:21:33.944Z,16.50
2018-11-26T11:22:33.910Z,16.60
2018-11-26T11:23:33.928Z,16.60
2018-11-26T11:24:33.914Z,16.60
2018-11-26T11:25:33.877Z,16.50
2018-11-26T11:26:33.866Z,17.30
2018-11-26T11:27:33.878Z,16.50
2018-11-26T11:28:33.843Z,16.90
2018-11-26T11:29:33.837Z,17.90
2018-11-26T11:30:33.849Z,18.10
2018-11-26T11:31:33.835Z,17.90
2018-11-26T11:32:33.799Z,17.70
2018-11-26T11:33:33.789Z,18.20
2018-11-26T11:34:33.802Z,17.80
2018-11-26T11:35:33.795Z,19.30
2018-11-26T11:36:33.753Z,20.40
2018-11-26T11:37:33.777Z,20.10
2018-11-26T11:38:33.729Z,19.90
2018-11-26T11:39:33.718Z,20.40
2018-11-26T11:40:33.774Z,20.60
2018-11-26T11:41:34.588Z,20.40
2018-11-26T11:42:33.686Z,19.30
2018-11-26T11:43:33.689Z,20.70
2018-11-26T11:44:33.689Z,20.70
2018-11-26T11:45:33.653Z,20.70
2018-11-26T11:46:33.645Z,20.60
2018-11-26T11:47:33.658Z,21.10
2018-11-26T11:48:33.640Z,21.80
2018-11-26T11:49:33.606Z,20.50
2018-11-26T11:50:33.623Z,21.40
2018-11-26T11:51:33.587Z,21.40
2018-11-26T11:52:33.573Z,20.70
2018-11-26T11:53:33.566Z,19.60
2018-11-26T11:54:33.557Z,20.10
2018-11-26T11:55:33.568Z,19.40
2018-11-26T11:56:33.531Z,21.00
2018-11-26T11:57:33.528Z,21.30
2018-11-26T11:58:33.527Z,19.90
2018-11-26T11:59:33.495Z,20.70
2018-11-26T12:00:33.485Z,20.50
2018-11-26T12:01:33.472Z,21.00
2018-11-26T12:02:33.485Z,21.10
2018-11-26T12:03:33.484Z,21.40
2018-11-26T12:04:33.463Z,20.30
2018-11-26T12:05:33.428Z,20.80
2018-11-26T12:06:33.439Z,21.30
2018-11-26T12:07:33.410Z,20.50
2018-11-26T12:08:33.395Z,20.30
2018-11-26T12:09:33.408Z,21.60
2018-11-26T12:10:33.431Z,20.80
2018-11-26T12:11:33.360Z,20.90
2018-11-26T12:12:33.351Z,21.60
2018-11-26T12:13:33.343Z,20.60
2018-11-26T12:14:33.350Z,20.90
2018-11-26T12:15:33.334Z,22.10
2018-11-26T12:16:33.321Z,21.10
2018-11-26T12:17:33.320Z,20.80
2018-11-26T12:18:33.282Z,21.30
2018-11-26T12:19:33.271Z,20.70
2018-11-26T12:20:33.287Z,21.30
2018-11-26T12:21:33.248Z,19.70
2018-11-26T12:22:33.237Z,21.30
2018-11-26T12:23:33.284Z,20.40
2018-11-26T12:24:33.256Z,22.00
2018-11-26T12:25:33.203Z,21.10
2018-11-26T12:26:33.190Z,20.60
2018-11-26T12:27:33.179Z,20.80
2018-11-26T12:28:33.169Z,21.10
2018-11-26T12:29:33.201Z,21.60
2018-11-26T12:30:33.147Z,21.20
2018-11-26T12:31:33.135Z,21.50
2018-11-26T12:32:33.124Z,21.10
2018-11-26T12:33:33.172Z,21.90
2018-11-26T12:34:33.101Z,21.00
2018-11-26T12:35:33.091Z,21.50
2018-11-26T12:36:33.110Z,21.80
2018-11-26T12:37:33.068Z,21.90
2018-11-26T12:38:33.080Z,22.50
2018-11-26T12:39:33.046Z,22.30
2018-11-26T12:40:33.034Z,20.60
2018-11-26T12:41:33.024Z,21.00
2018-11-26T12:42:33.021Z,20.90
2018-11-26T12:43:33.052Z,21.60
2018-11-26T12:44:32.996Z,20.40
2018-11-26T12:45:32.978Z,21.50
2018-11-26T12:46:32.994Z,21.40
2018-11-26T12:47:32.979Z,20.50
2018-11-26T12:48:32.944Z,20.30
2018-11-26T12:49:32.933Z,19.80
2018-11-26T12:50:32.994Z,20.00
2018-11-26T12:51:32.928Z,20.90
2018-11-26T12:52:32.900Z,20.70
2018-11-26T12:53:32.889Z,21.10