createdAt,value
2024-01-16T00:00:18.807Z,10
2024-01-16T00:01:25.036Z,12
2024-01-16T00:02:31.269Z,10
2024-01-16T00:03:37.544Z,10
2024-01-16T00:04:43.824Z,11
2024-01-16T00:05:50.095Z,9
2024-01-16T00:06:56.364Z,10
2024-01-16T00:08:02.636Z,10
2024-01-16T00:09:07.925Z,10
2024-01-16T00:10:14.192Z,9
2024-01-16T00:11:20.478Z,11
2024-01-16T00:12:26.724Z,10
2024-01-16T00:13:33.014Z,10
2024-01-16T00:14:39.284Z,9
2024-01-16T00:15:45.564Z,9
2024-01-16T00:16:51.826Z,10
2024-01-16T00:17:58.093Z,9
2024-01-16T00:19:04.382Z,10
2024-01-16T00:20:10.739Z,9
2024-01-16T00:21:16.920Z,9
2024-01-16T00:22:23.212Z,10
2024-01-16T00:23:28.488Z,9
2024-01-16T00:24:34.749Z,9
2024-01-16T00:25:41.021Z,8
2024-01-16T00:26:47.294Z,9
2024-01-16T00:27:53.576Z,9
2024-01-16T00:28:59.861Z,8
2024-01-16T00:30:06.115Z,6
2024-01-16T00:31:12.382Z,8
2024-01-16T00:32:18.664Z,9
2024-01-16T00:33:24.934Z,7
2024-01-16T00:34:31.203Z,6
2024-01-16T00:35:37.473Z,8
2024-01-16T00:36:43.751Z,7
2024-01-16T00:37:50.020Z,8
2024-01-16T00:38:55.314Z,8
2024-01-16T00:40:01.585Z,8
2024-01-16T00:41:07.872Z,8
2024-01-16T00:42:14.123Z,8
2024-01-16T00:43:20.396Z,8
2024-01-16T00:44:26.679Z,8
2024-01-16T00:45:32.959Z,7
2024-01-16T00:46:39.226Z,7
2024-01-16T00:47:45.494Z,5
2024-01-16T00:48:51.773Z,6
2024-01-16T00:49:58.044Z,6
2024-01-16T00:51:04.314Z,6
2024-01-16T00:52:10.606Z,7
2024-01-16T00:53:15.873Z,7
2024-01-16T00:54:22.141Z,6
2024-01-16T00:55:28.428Z,6
2024-01-16T00:56:34.705Z,6
2024-01-16T00:57:40.968Z,6
2024-01-16T00:58:47.236Z,6
2024-01-16T00:59:53.512Z,7
2024-01-16T01:00:59.785Z,7
2024-01-16T01:02:06.063Z,5
2024-01-16T01:03:12.321Z,6
2024-01-16T01:04:18.597Z,6
2024-01-16T01:05:24.907Z,7
2024-01-16T01:06:31.152Z,7
2024-01-16T01:07:36.440Z,6
2024-01-16T01:08:42.713Z,6
2024-01-16T01:09:48.982Z,6
2024-01-16T01:10:55.253Z,6
2024-01-16T01:12:01.525Z,5
2024-01-16T01:13:07.802Z,5
2024-01-16T01:14:14.068Z,6
2024-01-16T01:15:20.342Z,6
2024-01-16T01:16:26.617Z,6
2024-01-16T01:17:32.936Z,5
2024-01-16T01:18:39.162Z,6
2024-01-16T01:19:45.431Z,6
2024-01-16T01:20:51.711Z,3
2024-01-16T01:21:56.988Z,6
2024-01-16T01:23:03.267Z,5
2024-01-16T01:24:09.535Z,6
2024-01-16T01:25:15.810Z,5
2024-01-16T01:26:22.091Z,3
2024-01-16T01:27:28.357Z,4
2024-01-16T01:28:34.621Z,2
2024-01-16T01:29:40.903Z,4
2024-01-16T01:30:47.175Z,3
2024-01-16T01:31:53.443Z,3
2024-01-16T01:32:59.726Z,4
2024-01-16T01:34:05.993Z,4
2024-01-16T01:35:12.263Z,5
2024-01-16T01:36:17.551Z,1
2024-01-16T01:37:23.825Z,4
2024-01-16T01:38:30.090Z,3
2024-01-16T01:39:36.355Z,3
2024-01-16T01:40:42.630Z,3
2024-01-16T01:41:48.898Z,3
2024-01-16T01:42:55.195Z,4
2024-01-16T01:44:01.482Z,3
2024-01-16T01:45:07.721Z,3
2024-01-16T01:46:14.006Z,2
2024-01-16T01:47:20.270Z,2
2024-01-16T01:48:26.536Z,1
2024-01-16T01:49:32.808Z,1
2024-01-16T01:50:38.092Z,1
2024-01-16T01:51:44.369Z,2
2024-01-16T01:52:50.643Z,2
2024-01-16T01:53:56.919Z,2
2024-01-16T01:55:03.170Z,1
2024-01-16T01:56:09.464Z,0
2024-01-16T01:57:15.728Z,2
2024-01-16T01:58:22.002Z,3
2024-01-16T01:59:28.274Z,2
2024-01-16T02:00:34.555Z,1
2024-01-16T02:01:40.818Z,2
2024-01-16T02:02:47.145Z,0
2024-01-16T02:03:53.371Z,1
2024-01-16T02:04:58.645Z,2
2024-01-16T02:06:04.918Z,3
2024-01-16T02:07:11.191Z,3
2024-01-16T02:08:17.466Z,2
2024-01-16T02:09:23.741Z,1
2024-01-16T02:10:30.013Z,2
2024-01-16T02:11:36.294Z,1
2024-01-16T02:12:42.555Z,3
2024-01-16T02:13:48.844Z,2
2024-01-16T02:14:55.103Z,2
2024-01-16T02:16:01.381Z,3
2024-01-16T02:17:07.641Z,2
2024-01-16T02:18:13.922Z,0
2024-01-16T02:19:19.205Z,2
2024-01-16T02:20:25.477Z,2
2024-01-16T02:21:31.765Z,2
2024-01-16T02:22:38.021Z,2
2024-01-16T02:23:44.311Z,2
2024-01-16T02:24:50.572Z,2
2024-01-16T02:25:56.839Z,1
2024-01-16T02:27:03.116Z,0
2024-01-16T02:28:09.392Z,2
2024-01-16T02:29:15.660Z,1
2024-01-16T02:30:21.928Z,1
2024-01-16T02:31:28.338Z,2
2024-01-16T02:32:34.473Z,2
2024-01-16T02:33:39.760Z,1
2024-01-16T02:34:46.050Z,3
2024-01-16T02:35:52.387Z,0
2024-01-16T02:36:58.581Z,3
2024-01-16T02:38:04.869Z,1
2024-01-16T02:39:11.127Z,2
2024-01-16T02:40:17.398Z,3
2024-01-16T02:41:23.673Z,2
2024-01-16T02:42:29.949Z,0
2024-01-16T02:43:36.219Z,0
2024-01-16T02:44:42.493Z,2
2024-01-16T02:45:48.774Z,0
2024-01-16T02:46:55.030Z,0
2024-01-16T02:48:00.349Z,1
2024-01-16T02:49:06.606Z,1
2024-01-16T02:50:12.897Z,1
2024-01-16T02:51:19.161Z,0
2024-01-16T02:52:25.423Z,0
2024-01-16T02:53:30.733Z,1
2024-01-16T02:54:36.985Z,0
2024-01-16T02:55:43.313Z,1
2024-01-16T02:56:49.542Z,0
2024-01-16T02:57:55.814Z,0
2024-01-16T02:59:02.197Z,0
2024-01-16T03:00:08.363Z,0
2024-01-16T03:01:14.649Z,1
2024-01-16T03:02:20.910Z,0
2024-01-16T03:03:27.182Z,0
2024-01-16T03:04:33.451Z,0
2024-01-16T03:05:39.731Z,0
2024-01-16T03:06:45.998Z,0
2024-01-16T03:07:51.283Z,0
2024-01-16T03:08:57.570Z,0
2024-01-16T03:10:03.845Z,-1
2024-01-16T03:11:10.108Z,0
2024-01-16T03:12:16.391Z,0
2024-01-16T03:13:22.658Z,-1
2024-01-16T03:14:28.922Z,0
2024-01-16T03:15:35.198Z,0
2024-01-16T03:16:41.497Z,0
2024-01-16T03:17:47.749Z,0
2024-01-16T03:18:54.029Z,0
2024-01-16T03:20:00.285Z,0
2024-01-16T03:21:06.565Z,0
2024-01-16T03:22:11.867Z,0
2024-01-16T03:23:18.124Z,0
2024-01-16T03:24:24.402Z,0
2024-01-16T03:25:30.676Z,0
2024-01-16T03:26:36.938Z,0
2024-01-16T03:27:43.225Z,0
2024-01-16T03:28:49.493Z,0
2024-01-16T03:29:55.767Z,0
2024-01-16T03:31:02.046Z,-2
2024-01-16T03:32:08.313Z,0
2024-01-16T03:33:14.603Z,0
2024-01-16T03:34:20.854Z,0
2024-01-16T03:35:27.125Z,0
2024-01-16T03:36:32.488Z,0
2024-01-16T03:37:38.699Z,0
2024-01-16T03:38:44.973Z,0
2024-01-16T03:39:51.240Z,0
2024-01-16T03:40:57.521Z,0
2024-01-16T03:42:03.785Z,-2
2024-01-16T03:43:10.063Z,-1
2024-01-16T03:44:16.316Z,0
2024-01-16T03:45:22.590Z,1
2024-01-16T03:46:28.872Z,0
2024-01-16T03:47:35.155Z,0
2024-01-16T03:48:41.416Z,0
2024-01-16T03:49:47.689Z,-1
2024-01-16T03:50:53.013Z,0
2024-01-16T03:51:59.261Z,2
2024-01-16T03:53:05.639Z,0
2024-01-16T03:54:11.792Z,-1
2024-01-16T03:55:18.065Z,0
2024-01-16T03:56:24.341Z,0
2024-01-16T03:57:30.614Z,0
2024-01-16T03:58:36.906Z,0
2024-01-16T03:59:43.182Z,0
2024-01-16T04:00:49.440Z,0
2024-01-16T04:01:55.706Z,0
2024-01-16T04:03:01.985Z,0
2024-01-16T04:04:08.268Z,0
2024-01-16T04:05:13.536Z,0
2024-01-16T04:06:19.806Z,0
2024-01-16T04:07:26.086Z,0
2024-01-16T04:08:32.348Z,-3
2024-01-16T04:09:38.625Z,-2
2024-01-16T04:10:44.902Z,-2
2024-01-16T04:11:51.176Z,-3
2024-01-16T04:12:57.446Z,-2
2024-01-16T04:14:03.713Z,-1
2024-01-16T04:15:09.986Z,-2
2024-01-16T04:16:16.266Z,-2
2024-01-16T04:17:22.535Z,-2
2024-01-16T04:18:28.799Z,-2
2024-01-16T04:19:35.078Z,-2
2024-01-16T04:20:40.389Z,0
2024-01-16T04:21:46.631Z,-2
2024-01-16T04:22:52.914Z,-3
2024-01-16T04:23:59.189Z,-3
2024-01-16T04:25:05.454Z,-2
2024-01-16T04:26:11.732Z,-1
2024-01-16T04:27:18.007Z,-2
2024-01-16T04:28:24.282Z,-2
2024-01-16T04:29:30.554Z,-2
2024-01-16T04:30:36.831Z,-3
2024-01-16T04:31:43.108Z,-2
2024-01-16T04:32:49.380Z,-3
2024-01-16T04:33:55.643Z,-3
2024-01-16T04:35:00.928Z,-3
2024-01-16T04:36:07.194Z,-3
2024-01-16T04:37:13.596Z,-3
2024-01-16T04:38:19.752Z,-2
2024-01-16T04:39:26.031Z,-3
2024-01-16T04:40:32.302Z,-3
2024-01-16T04:41:38.571Z,-3
2024-01-16T04:42:44.851Z,-3
2024-01-16T04:43:51.131Z,-3
2024-01-16T04:44:57.392Z,-3
2024-01-16T04:46:03.664Z,-4
2024-01-16T04:47:10.017Z,-3
2024-01-16T04:48:16.242Z,-3
2024-01-16T04:49:21.536Z,-3
2024-01-16T04:50:27.775Z,-4
2024-01-16T04:51:34.053Z,-4
2024-01-16T04:52:40.321Z,-3
2024-01-16T04:53:46.585Z,-2
2024-01-16T04:54:52.870Z,-5
2024-01-16T04:55:59.142Z,-3
2024-01-16T04:57:05.416Z,-3
2024-01-16T04:58:11.669Z,-4
2024-01-16T04:59:17.951Z,-3
2024-01-16T05:00:24.233Z,-4
2024-01-16T05:01:30.507Z,-3
2024-01-16T05:02:36.774Z,-3
2024-01-16T05:03:42.060Z,-4
2024-01-16T05:04:48.353Z,-3
2024-01-16T05:05:54.615Z,-3
2024-01-16T05:07:00.870Z,-4
2024-01-16T05:08:07.225Z,-3
2024-01-16T05:09:13.470Z,-6
2024-01-16T05:10:19.693Z,-4
2024-01-16T05:11:25.992Z,-4
2024-01-16T05:12:32.249Z,-5
2024-01-16T05:13:38.523Z,-3
2024-01-16T05:14:44.798Z,-5
2024-01-16T05:15:51.141Z,-6
2024-01-16T05:16:57.341Z,-5
2024-01-16T05:18:02.629Z,-5
2024-01-16T05:19:08.915Z,-5
2024-01-16T05:20:15.181Z,-3
2024-01-16T05:21:21.452Z,-5
2024-01-16T05:22:27.774Z,-1
2024-01-16T05:23:33.991Z,-4
2024-01-16T05:24:40.267Z,-4
2024-01-16T05:25:46.536Z,-5
2024-01-16T05:26:52.826Z,-4
2024-01-16T05:27:59.081Z,-4
2024-01-16T05:29:05.372Z,-5
2024-01-16T05:30:11.624Z,-4
2024-01-16T05:31:17.905Z,-6
2024-01-16T05:32:23.241Z,-4
2024-01-16T05:33:29.465Z,-3
2024-01-16T05:34:35.735Z,-5
2024-01-16T05:35:42.003Z,-5
2024-01-16T05:36:48.279Z,-6
2024-01-16T05:37:54.557Z,-5
2024-01-16T05:39:00.826Z,-6
2024-01-16T05:40:07.107Z,-3
2024-01-16T05:41:13.383Z,-4
2024-01-16T05:42:19.658Z,-5
2024-01-16T05:43:25.919Z,-6
2024-01-16T05:44:32.178Z,-5
2024-01-16T05:45:38.479Z,-4
2024-01-16T05:46:44.731Z,-4
2024-01-16T05:47:51.069Z,-3
2024-01-16T05:48:56.293Z,-4
2024-01-16T05:50:02.571Z,-6
2024-01-16T05:51:08.851Z,-5
2024-01-16T05:52:15.112Z,-6
2024-01-16T05:53:21.388Z,-4
2024-01-16T05:54:27.703Z,-5
2024-01-16T05:55:33.929Z,-4
2024-01-16T05:56:40.201Z,-6
2024-01-16T05:57:46.473Z,-5
2024-01-16T05:58:52.750Z,-4
2024-01-16T05:59:59.025Z,-4
2024-01-16T06:01:05.296Z,-5
2024-01-16T06:02:11.627Z,-3
2024-01-16T06:03:16.855Z,-4
2024-01-16T06:04:23.132Z,-4
2024-01-16T06:05:29.404Z,-5
2024-01-16T06:06:35.673Z,-4
2024-01-16T06:07:41.950Z,-4
2024-01-16T06:08:48.208Z,-4
2024-01-16T06:09:54.494Z,-5
2024-01-16T06:11:00.771Z,-6
2024-01-16T06:12:07.034Z,-3
2024-01-16T06:13:13.314Z,-4
2024-01-16T06:14:19.586Z,-4
2024-01-16T06:15:25.912Z,-4
2024-01-16T06:16:32.141Z,-3
2024-01-16T06:17:37.423Z,-5
2024-01-16T06:18:43.693Z,-3
2024-01-16T06:19:50.030Z,-3
2024-01-16T06:20:56.238Z,-5
2024-01-16T06:22:02.523Z,-5
2024-01-16T06:23:08.818Z,-4
2024-01-16T06:24:15.083Z,-4
2024-01-16T06:25:21.319Z,-4
2024-01-16T06:26:27.607Z,-5
2024-01-16T06:27:33.882Z,-5
2024-01-16T06:28:40.154Z,-5
2024-01-16T06:29:46.428Z,-3
2024-01-16T06:30:52.705Z,-4
2024-01-16T06:31:57.995Z,-4
2024-01-16T06:33:04.259Z,-4
2024-01-16T06:34:10.534Z,-5
2024-01-16T06:35:15.836Z,-5
2024-01-16T06:36:22.094Z,-5
2024-01-16T06:37:28.372Z,-5
2024-01-16T06:38:34.643Z,-5
2024-01-16T06:39:40.917Z,-8
2024-01-16T06:40:47.200Z,-5
2024-01-16T06:41:53.464Z,-5
2024-01-16T06:42:59.777Z,-5
2024-01-16T06:44:06.029Z,-4
2024-01-16T06:45:12.282Z,-4
2024-01-16T06:46:18.559Z,-3
2024-01-16T06:47:24.839Z,-4
2024-01-16T06:48:31.129Z,-4
2024-01-16T06:49:36.602Z,-5
2024-01-16T06:50:42.664Z,-3
2024-01-16T06:51:48.939Z,-5
2024-01-16T06:52:55.282Z,-3
2024-01-16T06:54:01.487Z,-3
2024-01-16T06:55:07.755Z,-4
2024-01-16T06:56:14.027Z,-4
2024-01-16T06:57:20.304Z,-3
2024-01-16T06:58:26.637Z,0
2024-01-16T06:59:32.854Z,-2
2024-01-16T07:00:39.234Z,-3
2024-01-16T07:01:45.408Z,-3
2024-01-16T07:02:51.672Z,-4
2024-01-16T07:03:56.948Z,-3
2024-01-16T07:05:03.222Z,-2
2024-01-16T07:06:09.527Z,-3
2024-01-16T07:07:15.770Z,-3
2024-01-16T07:08:22.043Z,-4
2024-01-16T07:09:28.318Z,-3
2024-01-16T07:10:34.656Z,-3
2024-01-16T07:11:40.858Z,-2
2024-01-16T07:12:47.129Z,-3
2024-01-16T07:13:53.400Z,-3
2024-01-16T07:14:59.782Z,-3
2024-01-16T07:16:05.961Z,-3
2024-01-16T07:17:12.218Z,-3
2024-01-16T07:18:17.500Z,-3
2024-01-16T07:19:23.798Z,-2
2024-01-16T07:20:30.049Z,-2
2024-01-16T07:21:36.352Z,-1
2024-01-16T07:22:42.604Z,-3
2024-01-16T07:23:48.889Z,-3
2024-01-16T07:24:55.156Z,-2
2024-01-16T07:26:01.432Z,-2
2024-01-16T07:27:07.690Z,-1
2024-01-16T07:28:13.960Z,-2
2024-01-16T07:29:20.238Z,-1
2024-01-16T07:30:26.500Z,-2
2024-01-16T07:31:32.827Z,0
2024-01-16T07:32:38.119Z,-1
2024-01-16T07:33:44.344Z,-1
2024-01-16T07:34:50.611Z,0
2024-01-16T07:35:56.962Z,-1
2024-01-16T07:37:03.312Z,0
2024-01-16T07:38:09.437Z,0
2024-01-16T07:39:15.701Z,0
2024-01-16T07:40:21.992Z,0
2024-01-16T07:41:28.245Z,0
2024-01-16T07:42:34.516Z,0
2024-01-16T07:43:40.842Z,0
2024-01-16T07:44:47.065Z,0
2024-01-16T07:45:53.346Z,0
2024-01-16T07:46:58.637Z,0
2024-01-16T07:48:04.898Z,0
2024-01-16T07:49:11.169Z,0
2024-01-16T07:50:17.453Z,0
2024-01-16T07:51:23.740Z,-1
2024-01-16T07:52:29.985Z,0
2024-01-16T07:53:36.261Z,0
2024-01-16T07:54:42.540Z,-1
2024-01-16T07:55:48.842Z,0
2024-01-16T07:56:55.087Z,-1
2024-01-16T07:58:01.345Z,-1
2024-01-16T07:59:07.692Z,-2
2024-01-16T08:00:13.970Z,-1
2024-01-16T08:01:19.207Z,0
2024-01-16T08:02:25.482Z,-2
2024-01-16T08:03:31.728Z,-1
2024-01-16T08:04:38.077Z,0
2024-01-16T08:05:44.267Z,-1
2024-01-16T08:06:50.649Z,0
2024-01-16T08:07:56.834Z,0
2024-01-16T08:09:03.115Z,-1
2024-01-16T08:10:09.403Z,0
2024-01-16T08:11:15.649Z,-1
2024-01-16T08:12:21.918Z,0
2024-01-16T08:13:28.211Z,2
2024-01-16T08:14:34.493Z,0
2024-01-16T08:15:39.781Z,0
2024-01-16T08:16:46.081Z,0
2024-01-16T08:17:52.311Z,0
2024-01-16T08:18:58.582Z,-2
2024-01-16T08:20:04.858Z,0
2024-01-16T08:21:11.146Z,-1
2024-01-16T08:22:17.420Z,0
2024-01-16T08:23:23.688Z,-1
2024-01-16T08:24:29.962Z,-1
2024-01-16T08:25:36.239Z,0
2024-01-16T08:26:42.526Z,0
2024-01-16T08:27:48.806Z,0
2024-01-16T08:28:55.070Z,-1
2024-01-16T08:30:00.354Z,0
2024-01-16T08:31:06.638Z,1
2024-01-16T08:32:13.005Z,0
2024-01-16T08:33:19.160Z,0
2024-01-16T08:34:25.450Z,0
2024-01-16T08:35:31.717Z,0
2024-01-16T08:36:37.975Z,0
2024-01-16T08:37:44.323Z,0
2024-01-16T08:38:50.547Z,2
2024-01-16T08:39:56.799Z,0
2024-01-16T08:41:03.081Z,0
2024-01-16T08:42:09.348Z,0
2024-01-16T08:43:15.613Z,2
2024-01-16T08:44:21.897Z,0
2024-01-16T08:45:27.198Z,0
2024-01-16T08:46:33.454Z,2
2024-01-16T08:47:39.729Z,1
2024-01-16T08:48:45.995Z,3
2024-01-16T08:49:52.273Z,2
2024-01-16T08:50:58.577Z,0
2024-01-16T08:52:04.814Z,2
2024-01-16T08:53:11.094Z,1
2024-01-16T08:54:17.384Z,2
2024-01-16T08:55:23.629Z,2
2024-01-16T08:56:29.900Z,3
2024-01-16T08:57:36.229Z,3
2024-01-16T08:58:42.458Z,3
2024-01-16T08:59:47.755Z,3
2024-01-16T09:00:54.019Z,5
2024-01-16T09:02:00.289Z,4
2024-01-16T09:03:06.580Z,3
2024-01-16T09:04:12.873Z,2
2024-01-16T09:05:19.116Z,3
2024-01-16T09:06:25.393Z,4
2024-01-16T09:07:31.645Z,2
2024-01-16T09:08:37.918Z,5
2024-01-16T09:09:44.205Z,6
2024-01-16T09:10:50.470Z,4
2024-01-16T09:11:56.739Z,5
2024-01-16T09:13:03.050Z,5
2024-01-16T09:14:08.322Z,4
2024-01-16T09:15:14.573Z,3
2024-01-16T09:16:20.848Z,6
2024-01-16T09:17:27.146Z,4
2024-01-16T09:18:33.392Z,3
2024-01-16T09:19:39.666Z,3
2024-01-16T09:20:45.939Z,5
2024-01-16T09:21:52.232Z,5
2024-01-16T09:22:58.494Z,6
2024-01-16T09:24:04.768Z,7
2024-01-16T09:25:11.077Z,6
2024-01-16T09:26:17.300Z,5
2024-01-16T09:27:23.577Z,7
2024-01-16T09:28:29.844Z,6
2024-01-16T09:29:35.189Z,6
2024-01-16T09:30:41.470Z,7
2024-01-16T09:31:47.757Z,7
2024-01-16T09:32:54.153Z,8
2024-01-16T09:34:00.266Z,6
2024-01-16T09:35:06.531Z,9
2024-01-16T09:36:12.774Z,8
2024-01-16T09:37:19.089Z,9
2024-01-16T09:38:25.332Z,8
2024-01-16T09:39:31.587Z,7
2024-01-16T09:40:37.860Z,7
2024-01-16T09:41:44.152Z,9
2024-01-16T09:42:50.412Z,7
2024-01-16T09:43:56.692Z,7
2024-01-16T09:45:02.954Z,9
2024-01-16T09:46:08.355Z,8
2024-01-16T09:47:14.517Z,8
2024-01-16T09:48:20.782Z,8
2024-01-16T09:49:27.114Z,7
2024-01-16T09:50:33.332Z,8
2024-01-16T09:51:39.607Z,7
2024-01-16T09:52:45.883Z,8
2024-01-16T09:53:52.136Z,9
2024-01-16T09:54:58.454Z,9
2024-01-16T09:56:04.698Z,9
2024-01-16T09:57:10.967Z,10
2024-01-16T09:58:17.299Z,11
2024-01-16T09:59:23.516Z,11
2024-01-16T10:00:29.824Z,8
2024-01-16T10:01:35.081Z,12
2024-01-16T10:02:41.348Z,12
2024-01-16T10:03:47.641Z,12
2024-01-16T10:04:53.955Z,12
2024-01-16T10:06:00.176Z,13
2024-01-16T10:07:06.528Z,12
2024-01-16T10:08:12.758Z,12
2024-01-16T10:09:18.993Z,13
2024-01-16T10:10:25.265Z,15
2024-01-16T10:11:31.535Z,13
2024-01-16T10:12:37.800Z,15
2024-01-16T10:13:44.077Z,15
2024-01-16T10:14:50.344Z,15
2024-01-16T10:15:55.638Z,15
2024-01-16T10:17:00.946Z,18
2024-01-16T10:18:07.206Z,16
2024-01-16T10:19:13.470Z,16
2024-01-16T10:20:19.762Z,17
2024-01-16T10:21:26.014Z,17
2024-01-16T10:23:38.573Z,18
2024-01-16T10:24:44.827Z,18
2024-01-16T10:25:51.114Z,16
2024-01-16T10:26:57.378Z,18
2024-01-16T10:28:03.757Z,17
2024-01-16T10:29:10.072Z,17
2024-01-16T10:30:16.194Z,17
2024-01-16T10:31:21.496Z,17
2024-01-16T10:32:27.854Z,17
2024-01-16T10:33:34.037Z,16
2024-01-16T10:34:40.321Z,17
2024-01-16T10:35:46.576Z,16
2024-01-16T10:36:52.852Z,15
2024-01-16T10:37:59.301Z,16
2024-01-16T10:39:05.387Z,17
2024-01-16T10:40:11.671Z,15
2024-01-16T10:41:17.946Z,17
2024-01-16T10:42:24.218Z,16
2024-01-16T10:43:30.500Z,16
2024-01-16T10:44:36.766Z,16
2024-01-16T10:45:42.073Z,17
2024-01-16T10:46:48.322Z,17
2024-01-16T10:47:54.638Z,17
2024-01-16T10:49:00.887Z,17
2024-01-16T10:50:07.135Z,17
2024-01-16T10:51:13.414Z,16
2024-01-16T10:52:19.677Z,17
2024-01-16T10:53:25.949Z,17
2024-01-16T10:54:32.237Z,18
2024-01-16T10:55:38.552Z,18
2024-01-16T10:56:44.854Z,14
2024-01-16T10:57:51.047Z,18
2024-01-16T10:58:57.376Z,17
2024-01-16T11:00:02.614Z,16
2024-01-16T11:01:08.961Z,18
2024-01-16T11:02:15.177Z,17
2024-01-16T11:03:21.512Z,18
2024-01-16T11:04:27.781Z,15
2024-01-16T11:05:33.982Z,17
2024-01-16T11:06:40.245Z,16
2024-01-16T11:07:46.566Z,17
2024-01-16T11:08:52.817Z,15
2024-01-16T11:09:59.058Z,18
2024-01-16T11:11:05.469Z,18
2024-01-16T11:12:11.782Z,18
2024-01-16T11:13:17.926Z,19
2024-01-16T11:14:23.263Z,18
2024-01-16T11:15:29.459Z,18
2024-01-16T11:16:35.996Z,20
2024-01-16T11:17:41.993Z,19
2024-01-16T11:18:48.515Z,18
2024-01-16T11:19:54.530Z,19
2024-01-16T11:21:00.852Z,20
2024-01-16T11:22:07.072Z,18
2024-01-16T11:23:13.347Z,19
2024-01-16T11:24:19.670Z,19
2024-01-16T11:25:25.916Z,18
2024-01-16T11:26:32.199Z,18
2024-01-16T11:27:38.434Z,18
2024-01-16T11:28:43.801Z,19
2024-01-16T11:29:50.025Z,18
2024-01-16T11:30:56.367Z,18
2024-01-16T11:32:02.568Z,19
2024-01-16T11:33:08.852Z,19
2024-01-16T11:34:15.101Z,19
2024-01-16T11:35:21.361Z,18
2024-01-16T11:36:27.662Z,20
2024-01-16T11:37:33.973Z,19
2024-01-16T11:38:40.179Z,21
2024-01-16T11:39:46.442Z,18
2024-01-16T11:40:52.933Z,19
2024-01-16T11:41:59.086Z,20
2024-01-16T11:43:04.273Z,20
2024-01-16T11:44:10.638Z,21
2024-01-16T11:45:16.959Z,22
2024-01-16T11:46:23.265Z,22
2024-01-16T11:47:29.609Z,21
2024-01-16T11:48:35.641Z,22
2024-01-16T11:49:42.100Z,21
2024-01-16T11:50:48.185Z,18
2024-01-16T11:51:54.537Z,21
2024-01-16T11:53:00.784Z,21
2024-01-16T11:54:06.990Z,18
2024-01-16T11:55:13.281Z,19
2024-01-16T11:56:19.543Z,19
2024-01-16T11:57:24.826Z,19
2024-01-16T11:58:31.113Z,19
2024-01-16T11:59:37.385Z,18
2024-01-16T12:00:43.789Z,19
2024-01-16T12:01:49.943Z,19
2024-01-16T12:02:56.208Z,18
2024-01-16T12:04:02.605Z,18
2024-01-16T12:05:08.756Z,17
2024-01-16T12:06:15.054Z,18
2024-01-16T12:07:21.271Z,18
2024-01-16T12:08:27.561Z,18
2024-01-16T12:09:33.819Z,18
2024-01-16T12:10:40.098Z,18
2024-01-16T12:11:45.438Z,17
2024-01-16T12:12:51.754Z,18
2024-01-16T12:13:58.041Z,17
2024-01-16T12:15:04.298Z,17
2024-01-16T12:16:10.468Z,18
2024-01-16T12:17:16.742Z,18
2024-01-16T12:18:23.009Z,19
2024-01-16T12:19:29.309Z,16
2024-01-16T12:20:35.558Z,18
2024-01-16T12:21:41.832Z,18
2024-01-16T12:22:48.113Z,18
2024-01-16T12:23:54.367Z,17
2024-01-16T12:25:00.650Z,17
2024-01-16T12:26:05.938Z,16
2024-01-16T12:27:12.217Z,17
2024-01-16T12:28:18.478Z,17
2024-01-16T12:29:24.750Z,16
2024-01-16T12:30:31.031Z,18
2024-01-16T12:31:37.316Z,15
2024-01-16T12:32:43.574Z,19
2024-01-16T12:33:49.839Z,16
2024-01-16T12:34:56.144Z,17
2024-01-16T12:36:02.571Z,17
2024-01-16T12:37:08.899Z,18
2024-01-16T12:38:14.990Z,17
2024-01-16T12:39:21.202Z,16
2024-01-16T12:40:26.680Z,17
2024-01-16T12:41:32.916Z,18
2024-01-16T12:42:39.133Z,19
2024-01-16T12:43:45.393Z,21
2024-01-16T12:44:51.576Z,23
2024-01-16T12:45:58.160Z,22
2024-01-16T12:47:04.284Z,24
2024-01-16T12:48:10.398Z,24
2024-01-16T12:49:16.665Z,22
2024-01-16T12:50:22.934Z,24
2024-01-16T12:51:29.217Z,25
2024-01-16T12:52:35.480Z,21
2024-01-16T12:53:41.755Z,22
2024-01-16T12:54:47.057Z,21
2024-01-16T12:55:53.343Z,21
2024-01-16T12:56:59.591Z,20
2024-01-16T12:58:05.859Z,20
2024-01-16T12:59:12.126Z,21
2024-01-16T13:00:18.400Z,17
2024-01-16T13:01:24.670Z,18
2024-01-16T13:02:30.955Z,18
2024-01-16T13:03:37.218Z,18
2024-01-16T13:04:43.479Z,18
2024-01-16T13:05:49.753Z,18
2024-01-16T13:06:56.036Z,15
2024-01-16T13:08:02.299Z,16
2024-01-16T13:09:07.588Z,16
2024-01-16T13:10:13.878Z,17
2024-01-16T13:11:20.128Z,17
2024-01-16T13:12:26.392Z,15
2024-01-16T13:13:32.685Z,16
2024-01-16T13:14:38.981Z,15
2024-01-16T13:15:45.209Z,15
2024-01-16T13:16:51.518Z,13
2024-01-16T13:17:57.768Z,15
2024-01-16T13:19:04.040Z,15
2024-01-16T13:20:10.310Z,16
2024-01-16T13:21:16.588Z,14
2024-01-16T13:22:22.855Z,15
2024-01-16T13:23:28.144Z,15
2024-01-16T13:24:34.412Z,15
2024-01-16T13:25:40.673Z,14
2024-01-16T13:26:46.952Z,15
2024-01-16T13:27:53.228Z,14
2024-01-16T13:28:59.501Z,15
2024-01-16T13:30:05.756Z,15
2024-01-16T13:31:12.041Z,15
2024-01-16T13:32:18.309Z,15
2024-01-16T13:33:24.578Z,14
2024-01-16T13:34:30.867Z,14
2024-01-16T13:35:37.126Z,14
2024-01-16T13:36:43.400Z,14
2024-01-16T13:37:48.702Z,15
2024-01-16T13:38:54.952Z,14
2024-01-16T13:40:01.257Z,15
2024-01-16T13:41:07.518Z,13
2024-01-16T13:42:13.777Z,14
2024-01-16T13:43:20.051Z,14
2024-01-16T13:44:26.315Z,15
2024-01-16T13:45:32.585Z,12
2024-01-16T13:46:38.872Z,15
2024-01-16T13:47:45.142Z,14
2024-01-16T13:48:51.416Z,14
2024-01-16T13:49:57.693Z,15
2024-01-16T13:51:03.956Z,13
2024-01-16T13:52:09.309Z,14
2024-01-16T13:53:15.519Z,13
2024-01-16T13:54:21.793Z,13
2024-01-16T13:55:28.058Z,12
2024-01-16T13:56:34.332Z,15
2024-01-16T13:57:40.637Z,15
2024-01-16T13:58:45.903Z,15
2024-01-16T13:59:52.208Z,15
2024-01-16T14:00:58.506Z,14
2024-01-16T14:02:04.721Z,15
2024-01-16T14:03:10.986Z,15
2024-01-16T14:04:17.269Z,15
2024-01-16T14:05:23.540Z,15
2024-01-16T14:06:29.803Z,16
2024-01-16T14:07:36.069Z,16
2024-01-16T14:08:42.359Z,16
2024-01-16T14:09:48.610Z,17
2024-01-16T14:10:54.904Z,16
2024-01-16T14:12:01.162Z,18
2024-01-16T14:13:06.450Z,17
2024-01-16T14:14:12.720Z,17
2024-01-16T14:15:18.994Z,16
2024-01-16T14:16:25.266Z,15
2024-01-16T14:17:31.546Z,16
2024-01-16T14:18:37.815Z,16
2024-01-16T14:19:44.132Z,15
2024-01-16T14:20:50.368Z,16
2024-01-16T14:21:56.632Z,16
2024-01-16T14:23:02.948Z,18
2024-01-16T14:24:09.175Z,13
2024-01-16T14:25:15.468Z,17
2024-01-16T14:26:21.721Z,15
2024-01-16T14:27:27.012Z,17
2024-01-16T14:28:33.292Z,14
2024-01-16T14:29:39.591Z,15
2024-01-16T14:30:45.836Z,14
2024-01-16T14:31:52.097Z,15
2024-01-16T14:32:58.472Z,14
2024-01-16T14:34:04.627Z,14
2024-01-16T14:35:10.908Z,14
2024-01-16T14:36:17.185Z,13
2024-01-16T14:37:23.457Z,13
2024-01-16T14:38:29.725Z,14
2024-01-16T14:39:36.002Z,13
2024-01-16T14:40:42.272Z,13
2024-01-16T14:41:47.565Z,13
2024-01-16T14:42:53.834Z,12
2024-01-16T14:44:00.295Z,12
2024-01-16T14:45:06.383Z,12
2024-01-16T14:46:12.646Z,13
2024-01-16T14:47:19.000Z,13
2024-01-16T14:48:25.212Z,12
2024-01-16T14:49:31.459Z,13
2024-01-16T14:50:37.738Z,12
2024-01-16T14:51:44.056Z,12
2024-01-16T14:52:50.290Z,11
2024-01-16T14:53:56.566Z,13
2024-01-16T14:55:02.839Z,12
2024-01-16T14:56:08.114Z,12
2024-01-16T14:57:14.389Z,12
2024-01-16T14:58:20.656Z,13
2024-01-16T14:59:26.928Z,12
2024-01-16T15:00:33.203Z,13
2024-01-16T15:01:39.489Z,12
2024-01-16T15:02:45.754Z,12
2024-01-16T15:03:52.020Z,13
2024-01-16T15:04:58.389Z,15
2024-01-16T15:06:04.565Z,12
2024-01-16T15:07:10.867Z,13
2024-01-16T15:08:17.109Z,12
2024-01-16T15:09:23.396Z,12
2024-01-16T15:10:29.659Z,12
2024-01-16T15:11:34.946Z,11
2024-01-16T15:12:41.212Z,13
2024-01-16T15:13:47.488Z,12
2024-01-16T15:14:53.754Z,12
2024-01-16T15:16:00.031Z,13
2024-01-16T15:17:06.301Z,13
2024-01-16T15:18:12.569Z,12
2024-01-16T15:19:18.842Z,12
2024-01-16T15:20:25.120Z,13
2024-01-16T15:21:31.427Z,13
2024-01-16T15:22:37.671Z,10
2024-01-16T15:23:43.929Z,13
2024-01-16T15:24:50.212Z,15
2024-01-16T15:25:56.508Z,14
2024-01-16T15:27:01.845Z,13
2024-01-16T15:28:08.067Z,13
2024-01-16T15:29:14.423Z,12
2024-01-16T15:30:20.635Z,13
2024-01-16T15:31:27.021Z,13
2024-01-16T15:32:33.130Z,15
2024-01-16T15:33:39.404Z,15
2024-01-16T15:34:45.670Z,12
2024-01-16T15:35:51.936Z,13
2024-01-16T15:36:58.296Z,14
2024-01-16T15:38:04.518Z,14
2024-01-16T15:39:10.768Z,14
2024-01-16T15:40:17.102Z,15
2024-01-16T15:41:22.336Z,15
2024-01-16T15:42:28.602Z,14
2024-01-16T15:43:34.932Z,15
2024-01-16T15:44:41.150Z,15
2024-01-16T15:45:47.421Z,17
2024-01-16T15:46:53.693Z,15
2024-01-16T15:48:00.109Z,16
2024-01-16T15:49:06.237Z,17
2024-01-16T15:50:12.511Z,17
2024-01-16T15:51:18.783Z,16
2024-01-16T15:52:25.109Z,16
2024-01-16T15:53:31.323Z,15
2024-01-16T15:54:37.780Z,15
2024-01-16T15:55:44.014Z,15
2024-01-16T15:56:49.153Z,16
2024-01-16T15:57:55.453Z,16