createdAt,value
2024-02-15T00:04:23.943Z,8.83
2024-02-15T00:09:27.229Z,8.85
2024-02-15T00:14:32.707Z,8.95
2024-02-15T00:19:35.637Z,8.84
2024-02-15T00:24:39.749Z,8.94
2024-02-15T00:29:44.261Z,8.86
2024-02-15T00:34:48.149Z,8.75
2024-02-15T00:39:51.325Z,9.10
2024-02-15T00:44:55.674Z,9.26
2024-02-15T00:49:59.488Z,9.05
2024-02-15T00:55:02.531Z,9.02
2024-02-15T01:00:10.631Z,8.99
2024-02-15T01:05:16.745Z,8.97
2024-02-15T01:10:19.756Z,8.97
2024-02-15T01:15:24.089Z,8.89
2024-02-15T01:20:27.803Z,9.02
2024-02-15T01:25:31.395Z,8.95
2024-02-15T01:30:35.689Z,9.05
2024-02-15T01:35:38.768Z,9.04
2024-02-15T01:40:41.679Z,8.99
2024-02-15T01:45:48.150Z,9.01
2024-02-15T01:50:52.993Z,9.05
2024-02-15T01:55:58.718Z,9.05
2024-02-15T02:01:04.246Z,9.11
2024-02-15T02:06:07.771Z,9.09
2024-02-15T02:11:10.997Z,9.30
2024-02-15T02:16:28.839Z,9.21
2024-02-15T02:21:31.890Z,9.37
2024-02-15T02:26:36.803Z,9.18
2024-02-15T02:31:40.050Z,9.17
2024-02-15T02:36:46.784Z,9.12
2024-02-15T02:41:51.095Z,9.02
2024-02-15T02:46:54.040Z,9.04
2024-02-15T02:51:56.896Z,9.02
2024-02-15T02:57:01.220Z,9.20
2024-02-15T03:02:04.886Z,9.24
2024-02-15T03:07:08.117Z,9.40
2024-02-15T03:12:12.460Z,9.24
2024-02-15T03:17:15.349Z,9.37
2024-02-15T03:22:18.219Z,9.50
2024-02-15T03:27:24.303Z,9.56
2024-02-15T03:32:27.457Z,9.29
2024-02-15T03:37:30.946Z,9.52
2024-02-15T03:42:37.872Z,9.54
2024-02-15T03:47:41.127Z,9.51
2024-02-15T03:52:44.887Z,9.52
2024-02-15T03:57:49.282Z,9.47
2024-02-15T04:02:52.339Z,9.57
2024-02-15T04:07:55.415Z,9.71
2024-02-15T04:13:00.172Z,9.60
2024-02-15T04:18:03.245Z,9.70
2024-02-15T04:23:06.170Z,9.93
2024-02-15T04:28:10.488Z,9.76
2024-02-15T04:33:13.752Z,9.61
2024-02-15T04:38:16.865Z,9.85
2024-02-15T04:43:21.445Z,9.79
2024-02-15T04:48:26.150Z,9.92
2024-02-15T04:53:31.281Z,9.87
2024-02-15T04:58:37.740Z,9.85
2024-02-15T05:03:40.707Z,9.85
2024-02-15T05:08:44.511Z,9.87
2024-02-15T05:13:51.544Z,9.92
2024-02-15T05:18:55.387Z,9.79
2024-02-15T05:23:58.782Z,9.87
2024-02-15T05:29:03.176Z,9.89
2024-02-15T05:34:09.156Z,9.94
2024-02-15T05:39:15.683Z,10.00
2024-02-15T05:44:21.758Z,9.92
2024-02-15T05:49:25.296Z,9.92
2024-02-15T05:54:28.322Z,9.93
2024-02-15T05:59:32.708Z,9.88
2024-02-15T06:04:35.738Z,9.97
2024-02-15T06:09:41.033Z,10.02
2024-02-15T06:14:45.417Z,9.96
2024-02-15T06:19:48.531Z,9.97
2024-02-15T06:24:51.784Z,9.90
2024-02-15T06:30:13.697Z,10.10
2024-02-15T06:35:34.970Z,9.98
2024-02-15T06:40:38.227Z,9.97
2024-02-15T06:45:47.626Z,10.04
2024-02-15T06:50:50.895Z,10.20
2024-02-15T06:55:54.008Z,9.89
2024-02-15T07:00:58.550Z,10.21
2024-02-15T07:06:01.914Z,10.14
2024-02-15T07:11:05.445Z,10.29
2024-02-15T07:16:10.913Z,10.18
2024-02-15T07:21:15.366Z,10.36
2024-02-15T07:26:20.382Z,10.50
2024-02-15T07:31:25.149Z,10.42
2024-02-15T07:36:28.694Z,10.34
2024-02-15T07:41:34.203Z,10.51
2024-02-15T07:46:40.003Z,10.58
2024-02-15T07:51:42.999Z,10.58
2024-02-15T07:56:45.990Z,10.77
2024-02-15T08:01:51.545Z,10.96
2024-02-15T08:06:55.211Z,11.11
2024-02-15T08:11:59.612Z,11.62
2024-02-15T08:17:04.659Z,12.19
2024-02-15T08:22:08.574Z,11.99
2024-02-15T08:27:12.241Z,11.93
2024-02-15T08:32:16.546Z,11.98
2024-02-15T08:37:19.798Z,11.93
2024-02-15T08:42:23.480Z,12.53
2024-02-15T08:47:28.108Z,13.01
2024-02-15T08:52:31.040Z,12.89
2024-02-15T08:57:33.985Z,12.69
2024-02-15T09:02:38.291Z,12.70
2024-02-15T09:07:42.597Z,12.66
2024-02-15T09:12:48.453Z,12.51
2024-02-15T09:17:55.844Z,12.33
2024-02-15T09:22:59.089Z,12.41
2024-02-15T09:28:02.032Z,12.54
2024-02-15T09:33:07.030Z,12.72
2024-02-15T09:38:10.751Z,12.92
2024-02-15T09:43:14.984Z,12.93
2024-02-15T09:48:22.469Z,12.99
2024-02-15T09:53:26.996Z,12.81
2024-02-15T09:58:32.974Z,12.92
2024-02-15T10:03:41.751Z,12.98
2024-02-15T10:08:44.853Z,12.74
2024-02-15T10:13:48.680Z,13.07
2024-02-15T10:18:53.384Z,12.99
2024-02-15T10:24:07.084Z,13.32
2024-02-15T10:29:11.826Z,13.03
2024-02-15T10:34:16.640Z,13.07
2024-02-15T10:39:21.552Z,13.16
2024-02-15T10:44:27.569Z,12.61
2024-02-15T10:49:31.933Z,13.00
2024-02-15T10:54:49.020Z,12.69
2024-02-15T10:59:58.677Z,12.89
2024-02-15T11:05:11.220Z,12.98
2024-02-15T11:10:18.093Z,12.76
2024-02-15T11:15:49.972Z,13.00
2024-02-15T11:20:57.332Z,13.22
2024-02-15T11:26:01.999Z,12.89
2024-02-15T11:31:05.390Z,13.16
2024-02-15T11:36:12.866Z,12.92
2024-02-15T11:41:21.444Z,13.29
2024-02-15T11:46:26.829Z,13.18
2024-02-15T11:51:34.668Z,13.13
2024-02-15T11:57:06.356Z,13.34
2024-02-15T12:02:26.870Z,13.75
2024-02-15T12:07:48.940Z,13.83
2024-02-15T12:13:13.842Z,13.77
2024-02-15T12:18:34.713Z,13.73
2024-02-15T12:23:42.520Z,13.56
2024-02-15T12:28:47.074Z,13.43
2024-02-15T12:34:02.856Z,13.08
2024-02-15T12:39:13.579Z,13.69
2024-02-15T12:44:18.289Z,13.77
2024-02-15T12:49:31.747Z,13.79
2024-02-15T12:54:36.128Z,13.88
2024-02-15T12:59:39.678Z,13.62
2024-02-15T13:04:42.617Z,13.37
2024-02-15T13:09:49.001Z,13.33
2024-02-15T13:14:52.756Z,13.89
2024-02-15T13:20:03.510Z,14.14
2024-02-15T13:25:10.103Z,13.86
2024-02-15T13:30:14.141Z,14.14
2024-02-15T13:35:19.496Z,13.97
2024-02-15T13:40:24.955Z,14.48
2024-02-15T13:45:33.488Z,14.51
2024-02-15T13:50:38.576Z,14.36
2024-02-15T13:55:43.214Z,14.51
2024-02-15T14:00:46.483Z,14.13
2024-02-15T14:05:50.970Z,14.14
2024-02-15T14:10:55.527Z,13.87
2024-02-15T14:15:58.830Z,13.84
2024-02-15T14:21:01.846Z,13.93
2024-02-15T14:26:08.147Z,13.83
2024-02-15T14:31:30.807Z,13.68
2024-02-15T14:36:33.726Z,13.96
2024-02-15T14:41:49.102Z,13.64
2024-02-15T14:46:53.029Z,13.68
2024-02-15T14:51:55.933Z,13.80
2024-02-15T14:57:00.656Z,13.92
2024-02-15T15:02:11.946Z,13.73
2024-02-15T15:07:33.036Z,13.76
2024-02-15T15:12:41.285Z,13.68
2024-02-15T15:17:44.567Z,13.54
2024-02-15T15:22:47.691Z,13.50
2024-02-15T15:27:52.929Z,13.59
2024-02-15T15:32:56.335Z,13.75
2024-02-15T15:38:00.199Z,13.74
2024-02-15T15:43:06.236Z,13.72
2024-02-15T15:48:09.584Z,13.50
2024-02-15T15:53:12.969Z,13.59
2024-02-15T15:58:17.272Z,13.60
2024-02-15T16:03:20.568Z,13.36
2024-02-15T16:08:23.769Z,13.45
2024-02-15T16:13:28.040Z,13.31
2024-02-15T16:18:31.029Z,13.41
2024-02-15T16:23:33.977Z,13.25
2024-02-15T16:33:49.321Z,12.70
2024-02-15T16:38:52.445Z,12.78
2024-02-15T16:43:58.132Z,12.58
2024-02-15T16:49:01.482Z,12.71
2024-02-15T16:54:06.183Z,12.59
2024-02-15T16:59:11.435Z,12.47
2024-02-15T17:04:16.821Z,12.36
2024-02-15T17:09:20.308Z,12.36
2024-02-15T17:14:25.020Z,12.25
2024-02-15T17:19:28.113Z,11.98
2024-02-15T17:24:32.542Z,12.07
2024-02-15T17:29:37.657Z,12.05
2024-02-15T17:34:40.570Z,11.92
2024-02-15T17:39:44.555Z,11.80
2024-02-15T17:44:50.062Z,11.78
2024-02-15T17:49:54.797Z,11.45
2024-02-15T17:54:57.818Z,11.49
2024-02-15T18:00:02.122Z,11.30
2024-02-15T18:05:25.210Z,11.45
2024-02-15T18:10:28.190Z,10.99
2024-02-15T18:15:35.308Z,11.04
2024-02-15T18:20:38.576Z,11.19
2024-02-15T18:25:41.718Z,10.98
2024-02-15T18:30:48.627Z,10.99
2024-02-15T18:35:52.949Z,10.80
2024-02-15T18:40:58.340Z,10.79
2024-02-15T18:46:03.097Z,10.85
2024-02-15T18:51:06.667Z,10.73
2024-02-15T18:56:15.403Z,10.72
2024-02-15T19:01:20.025Z,10.68
2024-02-15T19:06:23.060Z,10.23
2024-02-15T19:11:27.642Z,10.00
2024-02-15T19:16:33.641Z,10.36
2024-02-15T19:21:37.452Z,10.27
2024-02-15T19:26:42.290Z,10.02
2024-02-15T19:31:48.268Z,9.93
2024-02-15T19:36:55.790Z,10.02
2024-02-15T19:42:01.162Z,9.88
2024-02-15T19:47:05.941Z,9.83
2024-02-15T19:52:10.511Z,9.66
2024-02-15T19:57:13.444Z,9.50
2024-02-15T20:02:18.127Z,9.69
2024-02-15T20:07:29.569Z,9.44
2024-02-15T20:12:32.681Z,9.54
2024-02-15T20:17:37.407Z,9.54
2024-02-15T20:22:42.739Z,9.26
2024-02-15T20:27:46.125Z,9.45
2024-02-15T20:32:50.625Z,9.32
2024-02-15T20:37:53.816Z,9.39
2024-02-15T20:42:57.436Z,9.42
2024-02-15T20:48:03.218Z,9.35
2024-02-15T20:53:06.452Z,9.19
2024-02-15T20:58:09.413Z,9.12
2024-02-15T21:03:13.752Z,9.03
2024-02-15T21:08:20.316Z,8.97
2024-02-15T21:13:25.369Z,8.95
2024-02-15T21:18:32.225Z,8.82
2024-02-15T21:23:36.179Z,8.87
2024-02-15T21:28:40.771Z,8.90
2024-02-15T21:33:45.620Z,8.49
2024-02-15T21:38:49.168Z,8.53
2024-02-15T21:43:52.109Z,8.54
2024-02-15T21:48:56.489Z,8.37
2024-02-15T21:53:59.480Z,8.36
2024-02-15T21:59:02.455Z,8.33
2024-02-15T22:04:06.897Z,8.39
2024-02-15T22:09:09.933Z,8.35
2024-02-15T22:14:12.853Z,8.22
2024-02-15T22:19:17.365Z,8.08
2024-02-15T22:24:20.446Z,7.54
2024-02-15T22:29:23.450Z,7.76
2024-02-15T22:34:27.856Z,7.88
2024-02-15T22:39:31.125Z,7.78
2024-02-15T22:44:35.656Z,7.80
2024-02-15T22:49:40.060Z,7.76
2024-02-15T22:54:49.597Z,7.50
2024-02-15T22:59:53.442Z,7.54
2024-02-15T23:05:00.199Z,7.38
2024-02-15T23:10:03.307Z,7.44
2024-02-15T23:15:07.472Z,7.16
2024-02-15T23:20:13.355Z,7.20
2024-02-15T23:25:16.359Z,7.19
2024-02-15T23:30:19.428Z,7.31
2024-02-15T23:35:31.866Z,6.80
2024-02-15T23:40:34.778Z,7.06
2024-02-15T23:45:37.852Z,7.12
2024-02-15T23:50:42.158Z,7.08
2024-02-15T23:55:45.301Z,6.98
