createdAt,value
2022-11-03T00:01:58.430Z,101266.69
2022-11-03T00:04:25.122Z,101269.00
2022-11-03T00:06:53.707Z,101254.41
2022-11-03T00:09:21.619Z,101237.34
2022-11-03T00:11:50.608Z,101239.31
2022-11-03T00:14:17.429Z,101237.78
2022-11-03T00:16:44.178Z,101236.81
2022-11-03T00:19:11.436Z,101230.03
2022-11-03T00:21:38.216Z,101225.22
2022-11-03T00:24:05.304Z,101225.38
2022-11-03T00:26:33.313Z,101227.16
2022-11-03T00:29:07.835Z,101220.19
2022-11-03T00:31:35.946Z,101208.31
2022-11-03T00:34:03.329Z,101213.78
2022-11-03T00:36:38.536Z,101201.63
2022-11-03T00:39:05.875Z,101202.16
2022-11-03T00:41:32.804Z,101206.91
2022-11-03T00:43:59.587Z,101200.16
2022-11-03T00:46:26.785Z,101200.47
2022-11-03T00:48:53.260Z,101203.63
2022-11-03T00:51:24.826Z,101197.91
2022-11-03T00:53:59.210Z,101190.94
2022-11-03T00:56:33.414Z,101187.16
2022-11-03T00:59:01.024Z,101163.78
2022-11-03T01:01:32.767Z,101175.72
2022-11-03T01:04:17.664Z,101172.34
2022-11-03T01:06:52.010Z,101165.03
2022-11-03T01:09:22.543Z,101153.09
2022-11-03T01:12:11.465Z,101154.03
2022-11-03T01:14:48.968Z,101151.56
2022-11-03T01:17:21.352Z,101140.44
2022-11-03T01:19:47.924Z,101143.69
2022-11-03T01:22:15.281Z,101151.88
2022-11-03T01:24:42.456Z,101148.19
2022-11-03T01:27:20.494Z,101144.44
2022-11-03T01:29:46.959Z,101134.78
2022-11-03T01:32:13.684Z,101136.88
2022-11-03T01:34:40.191Z,101125.75
2022-11-03T01:37:07.758Z,101132.91
2022-11-03T01:39:34.264Z,101140.72
2022-11-03T01:42:00.916Z,101131.72
2022-11-03T01:44:35.773Z,101128.53
2022-11-03T01:47:07.555Z,101129.78
2022-11-03T01:49:42.367Z,101123.63
2022-11-03T01:52:28.100Z,101127.13
2022-11-03T01:55:02.367Z,101124.53
2022-11-03T01:57:34.823Z,101127.84
2022-11-03T02:00:01.580Z,101112.91
2022-11-03T02:02:28.545Z,101115.25
2022-11-03T02:04:56.112Z,101109.94
2022-11-03T02:07:26.408Z,101101.34
2022-11-03T02:09:52.932Z,101099.31
2022-11-03T02:12:21.356Z,101102.47
2022-11-03T02:15:04.703Z,101107.25
2022-11-03T02:17:32.710Z,101107.59
2022-11-03T02:20:05.474Z,101104.63
2022-11-03T02:22:57.209Z,101105.03
2022-11-03T02:25:41.879Z,101113.63
2022-11-03T02:28:08.580Z,101111.91
2022-11-03T02:30:40.077Z,101088.00
2022-11-03T02:33:20.658Z,101088.91
2022-11-03T02:35:53.178Z,101083.88
2022-11-03T02:38:20.854Z,101078.31
2022-11-03T02:40:50.387Z,101067.66
2022-11-03T02:43:17.014Z,101067.44
2022-11-03T02:45:43.892Z,101055.56
2022-11-03T02:48:11.363Z,101040.56
2022-11-03T02:50:37.888Z,101036.44
2022-11-03T02:53:04.514Z,101035.94
2022-11-03T02:55:35.802Z,101036.03
2022-11-03T02:58:08.155Z,101030.06
2022-11-03T03:00:40.993Z,101034.81
2022-11-03T03:03:16.630Z,101031.06
2022-11-03T03:05:45.504Z,101023.16
2022-11-03T03:08:12.963Z,101021.09
2022-11-03T03:10:41.502Z,101023.41
2022-11-03T03:13:10.845Z,101020.25
2022-11-03T03:16:09.594Z,101025.69
2022-11-03T03:18:48.999Z,101008.34
2022-11-03T03:21:19.888Z,101025.56
2022-11-03T03:23:51.421Z,101031.13
2022-11-03T03:26:23.398Z,101024.03
2022-11-03T03:28:53.852Z,101015.44
2022-11-03T03:31:21.604Z,101012.59
2022-11-03T03:33:49.317Z,101009.22
2022-11-03T03:36:17.900Z,100996.66
2022-11-03T03:38:48.990Z,101009.66
2022-11-03T03:41:22.027Z,101010.88
2022-11-03T03:43:50.185Z,101010.41
2022-11-03T03:46:17.221Z,101007.16
2022-11-03T03:48:43.664Z,101015.13
2022-11-03T03:51:11.491Z,101004.44
2022-11-03T03:53:37.937Z,101016.13
2022-11-03T03:56:05.803Z,101019.19
2022-11-03T03:58:32.324Z,101010.94
2022-11-03T04:00:58.837Z,100998.56
2022-11-03T04:03:26.113Z,101007.00
2022-11-03T04:05:55.559Z,101006.41
2022-11-03T04:08:22.001Z,100997.91
2022-11-03T04:11:07.023Z,101002.69
2022-11-03T04:13:52.083Z,101014.50
2022-11-03T04:16:37.096Z,101014.94
2022-11-03T04:19:22.126Z,101019.44
2022-11-03T04:22:07.239Z,101015.03
2022-11-03T04:24:33.732Z,101013.56
2022-11-03T04:27:17.797Z,101005.59
2022-11-03T04:29:44.629Z,101017.75
2022-11-03T04:32:16.197Z,101002.81
2022-11-03T04:34:42.916Z,100999.75
2022-11-03T04:37:12.378Z,101001.34
2022-11-03T04:39:38.859Z,101004.81
2022-11-03T04:42:20.041Z,101004.34
2022-11-03T04:44:47.395Z,101014.78
2022-11-03T04:47:15.342Z,101003.34
2022-11-03T04:49:42.620Z,100996.03
2022-11-03T04:52:20.529Z,100994.75
2022-11-03T04:54:48.451Z,100993.41
2022-11-03T04:57:16.189Z,100998.75
2022-11-03T04:59:47.688Z,100986.28
2022-11-03T05:02:19.269Z,100995.19
2022-11-03T05:04:46.016Z,100992.38
2022-11-03T05:07:23.816Z,100993.84
2022-11-03T05:09:50.767Z,100998.75
2022-11-03T05:12:18.220Z,100989.66
2022-11-03T05:14:44.912Z,100985.34
2022-11-03T05:17:23.893Z,100983.72
2022-11-03T05:20:04.186Z,100980.03
2022-11-03T05:22:39.620Z,100980.53
2022-11-03T05:25:33.970Z,100986.22
2022-11-03T05:28:00.569Z,100982.63
2022-11-03T05:30:27.030Z,100981.53
2022-11-03T05:32:53.487Z,100971.03
2022-11-03T05:35:22.802Z,100969.19
2022-11-03T05:37:50.188Z,100967.13
2022-11-03T05:40:24.488Z,100962.09
2022-11-03T05:42:57.257Z,100958.78
2022-11-03T05:45:27.103Z,100962.78
2022-11-03T05:47:54.561Z,100948.16
2022-11-03T05:50:28.792Z,100948.44
2022-11-03T05:52:58.748Z,100948.53
2022-11-03T05:55:27.822Z,100939.53
2022-11-03T05:57:57.969Z,100932.59
2022-11-03T06:00:37.751Z,100940.72
2022-11-03T06:03:05.014Z,100939.63
2022-11-03T06:05:33.472Z,100927.72
2022-11-03T06:08:06.555Z,100936.44
2022-11-03T06:10:40.273Z,100939.25
2022-11-03T06:13:25.435Z,100928.63
2022-11-03T06:15:58.466Z,100933.47
2022-11-03T06:18:35.201Z,100934.84
2022-11-03T06:21:22.836Z,100937.72
2022-11-03T06:23:49.282Z,100927.78
2022-11-03T06:26:24.484Z,100922.97
2022-11-03T06:28:51.374Z,100920.38
2022-11-03T06:31:24.865Z,100918.09
2022-11-03T06:33:52.775Z,100922.59
2022-11-03T06:36:21.403Z,100917.28
2022-11-03T06:38:52.820Z,100917.09
2022-11-03T06:41:30.787Z,100919.94
2022-11-03T06:43:58.350Z,100921.91
2022-11-03T06:46:25.820Z,100917.16
2022-11-03T06:48:53.395Z,100923.75
2022-11-03T06:51:22.227Z,100919.09
2022-11-03T06:53:50.392Z,100915.22
2022-11-03T06:56:20.337Z,100909.75
2022-11-03T06:58:48.852Z,100917.34
2022-11-03T07:01:18.834Z,100915.66
2022-11-03T07:03:45.826Z,100917.44
2022-11-03T07:06:20.259Z,100909.91
2022-11-03T07:08:48.673Z,100910.22
2022-11-03T07:11:18.919Z,100911.94
2022-11-03T07:13:46.991Z,100912.47
2022-11-03T07:16:21.462Z,100901.75
2022-11-03T07:18:47.917Z,100899.75
2022-11-03T07:21:31.361Z,100895.72
2022-11-03T07:24:00.109Z,100890.22
2022-11-03T07:26:27.300Z,100894.13
2022-11-03T07:28:54.052Z,100892.59
2022-11-03T07:31:22.788Z,100886.50
2022-11-03T07:33:49.569Z,100881.75
2022-11-03T07:36:22.313Z,100881.13
2022-11-03T07:38:52.987Z,100877.47
2022-11-03T07:41:29.516Z,100885.78
2022-11-03T07:44:00.011Z,100884.66
2022-11-03T07:46:27.076Z,100882.66
2022-11-03T07:48:57.736Z,100880.25
2022-11-03T07:51:27.245Z,100881.28
2022-11-03T07:53:57.118Z,100875.13
2022-11-03T07:56:29.273Z,100875.66
2022-11-03T07:58:59.660Z,100879.91
2022-11-03T08:01:37.742Z,100873.69
2022-11-03T08:04:06.290Z,100882.16
2022-11-03T08:06:32.881Z,100875.47
2022-11-03T08:08:59.351Z,100884.56
2022-11-03T08:11:28.982Z,100879.50
2022-11-03T08:13:56.502Z,100888.84
2022-11-03T08:16:22.977Z,100894.63
2022-11-03T08:18:49.751Z,100888.56
2022-11-03T08:21:17.360Z,100888.91
2022-11-03T08:23:47.318Z,100878.16
2022-11-03T08:26:15.014Z,100871.50
2022-11-03T08:28:41.539Z,100876.53
2022-11-03T08:31:12.270Z,100876.88
2022-11-03T08:33:39.595Z,100867.63
2022-11-03T08:36:06.402Z,100859.16
2022-11-03T08:38:32.871Z,100863.91
2022-11-03T08:40:59.440Z,100848.88
2022-11-03T08:43:26.191Z,100853.28
2022-11-03T08:45:53.744Z,100841.84
2022-11-03T08:48:27.369Z,100836.06
2022-11-03T08:50:56.643Z,100825.44
2022-11-03T08:53:24.228Z,100820.03
2022-11-03T08:55:50.682Z,100803.38
2022-11-03T08:58:17.181Z,100816.91
2022-11-03T09:00:43.635Z,100822.09
2022-11-03T09:03:10.191Z,100815.84
2022-11-03T09:05:36.718Z,100799.63
2022-11-03T09:10:49.606Z,100794.72
2022-11-03T09:13:16.066Z,100805.22
2022-11-03T09:15:42.529Z,100806.47
2022-11-03T09:18:09.279Z,100803.44
2022-11-03T09:20:36.081Z,100812.56
2022-11-03T09:23:02.581Z,100800.91
2022-11-03T09:25:29.102Z,100795.97
2022-11-03T09:27:55.566Z,100789.22
2022-11-03T09:30:22.142Z,100785.34
2022-11-03T09:32:48.632Z,100780.53
2022-11-03T09:35:16.283Z,100756.69
2022-11-03T09:37:43.065Z,100759.59
2022-11-03T09:40:10.895Z,100762.88
2022-11-03T09:42:38.179Z,100750.72
2022-11-03T09:45:05.923Z,100744.16
2022-11-03T09:47:34.051Z,100740.88
2022-11-03T09:50:00.871Z,100741.50
2022-11-03T09:52:27.593Z,100732.09
2022-11-03T09:54:55.542Z,100729.81
2022-11-03T09:57:22.571Z,100730.00
2022-11-03T09:59:50.238Z,100732.84
2022-11-03T10:02:43.304Z,100719.75
2022-11-03T10:05:13.820Z,100729.19
2022-11-03T10:07:40.413Z,100733.28
2022-11-03T10:10:07.188Z,100741.91
2022-11-03T10:12:36.685Z,100716.25
2022-11-03T10:15:03.462Z,100718.13
2022-11-03T10:17:30.907Z,100726.09
2022-11-03T10:19:58.318Z,100725.47
2022-11-03T10:22:24.793Z,100734.09
2022-11-03T10:25:30.027Z,100716.03
2022-11-03T10:28:15.153Z,100720.75
2022-11-03T10:31:11.128Z,100721.38
2022-11-03T10:33:40.426Z,100721.16
2022-11-03T10:36:16.761Z,100712.13
2022-11-03T10:38:43.678Z,100702.50
2022-11-03T10:41:31.177Z,100702.50
2022-11-03T10:44:12.768Z,100700.81
2022-11-03T10:46:55.547Z,100705.28
2022-11-03T10:49:22.115Z,100719.00
2022-11-03T10:51:50.818Z,100701.72
2022-11-03T10:54:19.697Z,100698.84
2022-11-03T10:56:46.790Z,100700.09
2022-11-03T10:59:31.763Z,100699.91
2022-11-03T11:01:59.450Z,100701.97
2022-11-03T11:04:26.118Z,100696.66
2022-11-03T11:06:52.755Z,100700.50
2022-11-03T11:09:27.628Z,100690.69
2022-11-03T11:12:15.879Z,100684.88
2022-11-03T11:14:59.995Z,100683.44
2022-11-03T11:17:46.902Z,100676.47
2022-11-03T11:20:22.036Z,100668.31
2022-11-03T11:22:49.547Z,100665.19
2022-11-03T11:25:17.929Z,100656.13
2022-11-03T11:27:44.295Z,100660.78
2022-11-03T11:30:30.541Z,100656.78
2022-11-03T11:33:01.765Z,100670.59
2022-11-03T11:35:28.105Z,100644.94
2022-11-03T11:37:54.737Z,100641.97
2022-11-03T11:40:24.133Z,100635.13
2022-11-03T11:43:11.033Z,100627.06
2022-11-03T11:46:15.170Z,100616.50
2022-11-03T11:48:41.707Z,100593.88
2022-11-03T11:51:10.074Z,100580.72
2022-11-03T11:53:48.160Z,100580.13
2022-11-03T11:56:17.916Z,100584.53
2022-11-03T11:58:49.880Z,100593.81
2022-11-03T12:01:23.137Z,100575.47
2022-11-03T12:03:51.237Z,100581.44
2022-11-03T12:06:17.864Z,100597.91
2022-11-03T12:08:44.626Z,100596.53
2022-11-03T12:11:12.363Z,100591.47
2022-11-03T12:13:43.927Z,100575.75
2022-11-03T12:16:29.065Z,100592.97
2022-11-03T12:18:56.103Z,100597.41
2022-11-03T12:21:49.359Z,100597.19
2022-11-03T12:24:26.140Z,100590.22
2022-11-03T12:26:52.599Z,100587.38
2022-11-03T12:29:19.048Z,100583.09
2022-11-03T12:31:47.201Z,100587.56
2022-11-03T12:34:13.655Z,100579.47
2022-11-03T12:36:40.155Z,100584.16
2022-11-03T12:39:06.612Z,100574.19
2022-11-03T12:41:33.132Z,100584.59
2022-11-03T12:43:59.669Z,100583.31
2022-11-03T12:46:26.238Z,100580.53
2022-11-03T12:48:52.807Z,100576.41
2022-11-03T12:51:21.373Z,100566.56
2022-11-03T12:53:47.873Z,100557.97
2022-11-03T12:56:15.849Z,100570.50
2022-11-03T12:58:42.412Z,100561.06
2022-11-03T13:01:09.341Z,100553.38
2022-11-03T13:03:36.144Z,100519.88
2022-11-03T13:06:04.703Z,100500.06
2022-11-03T13:08:31.810Z,100498.84
2022-11-03T13:10:58.676Z,100467.00
2022-11-03T13:13:25.450Z,100502.00
2022-11-03T13:15:53.067Z,100508.34
2022-11-03T13:18:20.345Z,100514.97
2022-11-03T13:20:46.944Z,100515.66
2022-11-03T13:23:15.289Z,100502.97
2022-11-03T13:25:46.358Z,100517.25
2022-11-03T13:28:12.949Z,100518.31
2022-11-03T13:30:40.358Z,100511.50
2022-11-03T13:33:07.188Z,100524.81
2022-11-03T13:35:33.913Z,100515.13
2022-11-03T13:38:00.459Z,100509.97
2022-11-03T13:40:54.862Z,100517.44
2022-11-03T13:43:13.392Z,100508.72
2022-11-03T13:45:39.836Z,100491.28
2022-11-03T13:50:53.650Z,100480.44
2022-11-03T13:56:08.859Z,100478.16
2022-11-03T14:01:23.635Z,100465.72
2022-11-03T14:06:36.821Z,100456.66
2022-11-03T14:09:03.367Z,100466.38
2022-11-03T14:11:48.332Z,100458.72
2022-11-03T14:14:14.830Z,100451.69
2022-11-03T14:16:41.311Z,100439.59
2022-11-03T14:19:07.867Z,100439.28
2022-11-03T14:21:37.215Z,100445.88
2022-11-03T14:24:05.346Z,100450.31
2022-11-03T14:26:42.221Z,100441.38
2022-11-03T14:29:09.463Z,100441.84
2022-11-03T14:31:35.997Z,100449.19
2022-11-03T14:34:02.465Z,100429.72
2022-11-03T14:36:29.047Z,100433.00
2022-11-03T14:38:55.625Z,100423.03
2022-11-03T14:41:40.723Z,100427.31
2022-11-03T14:44:07.216Z,100427.06
2022-11-03T14:46:33.700Z,100424.38
2022-11-03T14:49:01.749Z,100410.94
2022-11-03T14:51:29.077Z,100415.84
2022-11-03T14:53:56.833Z,100405.16
2022-11-03T14:56:23.572Z,100401.09
2022-11-03T14:58:50.141Z,100399.66
2022-11-03T15:01:19.903Z,100390.81
2022-11-03T15:03:46.636Z,100380.06
2022-11-03T15:06:13.130Z,100370.59
2022-11-03T15:08:40.293Z,100351.19
2022-11-03T15:11:08.199Z,100350.69
2022-11-03T15:13:39.640Z,100340.22
2022-11-03T15:16:11.384Z,100326.16
2022-11-03T15:18:37.845Z,100318.13
2022-11-03T15:21:04.799Z,100318.13
2022-11-03T15:26:18.044Z,100294.63
2022-11-03T15:28:44.515Z,100273.38
2022-11-03T15:31:10.981Z,100262.19
2022-11-03T15:33:37.437Z,100248.47
2022-11-03T15:36:04.589Z,100256.84
2022-11-03T15:38:31.275Z,100245.50
2022-11-03T15:41:15.350Z,100241.19
2022-11-03T15:43:43.256Z,100253.38
2022-11-03T15:46:10.461Z,100236.97
2022-11-03T15:48:37.305Z,100252.44
2022-11-03T15:51:04.188Z,100244.06
2022-11-03T15:53:30.752Z,100248.31
2022-11-03T15:55:57.205Z,100240.84
2022-11-03T15:58:23.727Z,100218.19
2022-11-03T16:00:50.225Z,100208.88
2022-11-03T16:03:16.791Z,100206.09
2022-11-03T16:05:43.347Z,100192.97
2022-11-03T16:08:10.483Z,100204.53
2022-11-03T16:10:37.207Z,100200.00
2022-11-03T16:13:03.668Z,100207.91
2022-11-03T16:15:30.127Z,100192.97
2022-11-03T16:18:02.549Z,100197.53
2022-11-03T16:20:30.603Z,100208.31
2022-11-03T16:22:57.507Z,100200.56
2022-11-03T16:25:24.370Z,100199.22
2022-11-03T16:27:50.915Z,100191.16
2022-11-03T16:30:17.510Z,100195.69
2022-11-03T16:32:44.020Z,100202.47
2022-11-03T16:35:10.485Z,100189.84
2022-11-03T16:37:37.403Z,100201.22
2022-11-03T16:40:04.951Z,100200.13
2022-11-03T16:42:38.062Z,100199.31
2022-11-03T16:45:15.138Z,100200.53
2022-11-03T16:47:41.596Z,100201.31
2022-11-03T16:50:08.154Z,100228.06
2022-11-03T16:52:34.668Z,100226.00
2022-11-03T16:55:01.173Z,100223.56
2022-11-03T16:57:27.634Z,100217.88
2022-11-03T16:59:54.093Z,100211.53
2022-11-03T17:02:20.631Z,100211.38
2022-11-03T17:04:47.110Z,100204.63
2022-11-03T17:07:13.560Z,100194.25
2022-11-03T17:09:40.003Z,100199.81
2022-11-03T17:12:06.605Z,100194.91
2022-11-03T17:14:33.053Z,100206.88
2022-11-03T17:16:59.508Z,100206.22
2022-11-03T17:19:25.995Z,100210.53
2022-11-03T17:21:52.473Z,100210.53
2022-11-03T17:24:18.981Z,100207.97
2022-11-03T17:26:56.113Z,100209.56
2022-11-03T17:29:29.050Z,100204.31
2022-11-03T17:31:55.504Z,100222.72
2022-11-03T17:34:24.017Z,100217.22
2022-11-03T17:36:50.870Z,100226.88
2022-11-03T17:39:28.896Z,100242.25
2022-11-03T17:42:01.900Z,100238.91
2022-11-03T17:44:28.354Z,100231.38
2022-11-03T17:46:54.837Z,100225.84
2022-11-03T17:49:21.323Z,100225.28
2022-11-03T17:51:47.776Z,100214.47
2022-11-03T17:54:15.866Z,100214.50
2022-11-03T17:56:42.535Z,100206.75
2022-11-03T17:59:14.461Z,100212.22
2022-11-03T18:01:41.030Z,100214.50
2022-11-03T18:06:41.754Z,100209.81
2022-11-03T18:09:08.376Z,100215.13
2022-11-03T18:11:56.517Z,100211.66
2022-11-03T18:14:23.723Z,100211.91
2022-11-03T18:16:51.129Z,100216.19
2022-11-03T18:19:17.880Z,100200.41
2022-11-03T18:21:44.498Z,100197.38
2022-11-03T18:24:18.944Z,100187.31
2022-11-03T18:26:45.522Z,100180.34
2022-11-03T18:29:11.988Z,100179.16
2022-11-03T18:31:43.523Z,100179.16
2022-11-03T18:34:14.780Z,100194.47
2022-11-03T18:36:41.483Z,100199.06
2022-11-03T18:39:11.674Z,100191.88
2022-11-03T18:41:41.192Z,100198.44
2022-11-03T18:44:22.624Z,100191.84
2022-11-03T18:46:49.262Z,100182.69
2022-11-03T18:49:16.064Z,100183.13
2022-11-03T18:51:49.668Z,100178.38
2022-11-03T18:54:16.795Z,100168.16
2022-11-03T18:56:43.416Z,100154.03
2022-11-03T18:59:27.921Z,100145.25
2022-11-03T19:01:54.923Z,100146.91
2022-11-03T19:04:21.680Z,100146.50
2022-11-03T19:06:49.359Z,100145.88
2022-11-03T19:09:19.577Z,100150.63
2022-11-03T19:11:47.547Z,100139.19
2022-11-03T19:14:21.273Z,100135.69
2022-11-03T19:17:17.189Z,100130.78
2022-11-03T19:22:14.277Z,100118.72
2022-11-03T19:24:43.524Z,100116.03
2022-11-03T19:27:25.748Z,100118.13
2022-11-03T19:29:52.566Z,100118.38
2022-11-03T19:32:25.649Z,100116.50
2022-11-03T19:34:57.776Z,100104.84
2022-11-03T19:37:24.796Z,100116.50
2022-11-03T19:39:51.294Z,100095.06
2022-11-03T19:42:28.815Z,100095.69
2022-11-03T19:44:59.372Z,100083.44
2022-11-03T19:47:34.896Z,100078.13
2022-11-03T19:50:03.154Z,100069.13
2022-11-03T19:52:30.573Z,100067.72
2022-11-03T19:54:57.920Z,100076.72
2022-11-03T19:57:24.478Z,100061.16
2022-11-03T19:59:50.944Z,100069.34
2022-11-03T20:02:18.426Z,100059.09
2022-11-03T20:04:47.199Z,100055.25
2022-11-03T20:07:17.841Z,100063.59
2022-11-03T20:09:44.885Z,100059.31
2022-11-03T20:12:15.923Z,100048.91
2022-11-03T20:14:42.397Z,100043.38
2022-11-03T20:17:17.217Z,100043.31
2022-11-03T20:19:44.091Z,100037.59
2022-11-03T20:22:16.969Z,100042.13
2022-11-03T20:24:44.749Z,100042.53
2022-11-03T20:27:11.702Z,100044.00
2022-11-03T20:29:39.223Z,100043.56
2022-11-03T20:32:05.661Z,100039.47
2022-11-03T20:34:32.122Z,100036.63
2022-11-03T20:37:02.878Z,100028.41
2022-11-03T20:39:31.988Z,100029.25
2022-11-03T20:41:58.576Z,100030.06
2022-11-03T20:44:25.044Z,100023.72
2022-11-03T20:46:51.547Z,100025.16
2022-11-03T20:49:17.995Z,100017.78
2022-11-03T20:51:45.715Z,100013.06
2022-11-03T20:54:17.904Z,100016.38
2022-11-03T20:56:44.607Z,100016.78
2022-11-03T20:59:16.727Z,100016.19
2022-11-03T21:01:43.738Z,100010.66
2022-11-03T21:04:32.331Z,100017.19
2022-11-03T21:06:58.929Z,100013.75
2022-11-03T21:09:25.387Z,100012.09
2022-11-03T21:11:52.457Z,100008.63
2022-11-03T21:14:22.301Z,100009.44
2022-11-03T21:17:07.566Z,100018.03
2022-11-03T21:19:52.532Z,100016.97
2022-11-03T21:22:57.667Z,100011.22
2022-11-03T21:25:25.001Z,100015.38
2022-11-03T21:27:53.470Z,99998.38
2022-11-03T21:30:20.144Z,99993.66
2022-11-03T21:32:48.015Z,99986.31
2022-11-03T21:35:17.285Z,99985.50
2022-11-03T21:37:43.752Z,99990.22
2022-11-03T21:40:11.023Z,99985.50
2022-11-03T21:42:56.059Z,99992.09
2022-11-03T21:45:22.507Z,99976.13
2022-11-03T21:48:13.105Z,99978.84
2022-11-03T21:50:41.164Z,99982.72
2022-11-03T21:53:08.143Z,99983.94
2022-11-03T21:55:35.104Z,99980.47
2022-11-03T21:58:02.153Z,99982.13
2022-11-03T22:00:28.745Z,99971.69
2022-11-03T22:02:55.652Z,99966.38
2022-11-03T22:05:22.106Z,99966.81
2022-11-03T22:07:48.574Z,99974.09
2022-11-03T22:10:15.018Z,99966.38
2022-11-03T22:12:41.471Z,99966.38
2022-11-03T22:15:27.055Z,99950.63
2022-11-03T22:17:53.505Z,99954.91
2022-11-03T22:20:38.681Z,99949.63
2022-11-03T22:23:23.901Z,99940.56
2022-11-03T22:26:09.017Z,99927.94
2022-11-03T22:28:35.469Z,99923.44
2022-11-03T22:31:30.649Z,99926.66
2022-11-03T22:34:15.630Z,99927.28
2022-11-03T22:36:42.069Z,99916.69
2022-11-03T22:39:27.116Z,99907.91
2022-11-03T22:42:12.010Z,99911.16
2022-11-03T22:44:56.932Z,99900.09
2022-11-03T22:47:23.417Z,99890.91
2022-11-03T22:49:49.871Z,99890.69
2022-11-03T22:52:16.374Z,99892.28
2022-11-03T22:54:42.813Z,99886.81
2022-11-03T22:57:11.314Z,99884.34
2022-11-03T22:59:37.770Z,99882.94
2022-11-03T23:02:04.382Z,99874.78
2022-11-03T23:04:30.949Z,99878.41
2022-11-03T23:06:57.409Z,99877.97
2022-11-03T23:09:23.840Z,99869.00
2022-11-03T23:11:51.329Z,99865.28
2022-11-03T23:14:18.260Z,99854.72
2022-11-03T23:16:45.001Z,99859.97
2022-11-03T23:19:31.642Z,99864.13
2022-11-03T23:21:58.350Z,99862.44
2022-11-03T23:24:45.391Z,99857.13
2022-11-03T23:27:12.833Z,99852.25
2022-11-03T23:29:39.299Z,99849.91
2022-11-03T23:32:05.812Z,99833.97
2022-11-03T23:34:32.301Z,99831.09
2022-11-03T23:36:59.328Z,99836.59
2022-11-03T23:39:25.819Z,99840.34
2022-11-03T23:41:52.263Z,99839.06
2022-11-03T23:44:18.806Z,99837.28
2022-11-03T23:47:03.885Z,99842.72
2022-11-03T23:49:30.451Z,99835.75
2022-11-03T23:51:57.091Z,99824.72
2022-11-03T23:54:23.706Z,99826.63
2022-11-03T23:57:08.713Z,99831.50
2022-11-03T23:59:35.259Z,99823.94
