createdAt,value
2017-01-07T00:00:34.773Z,1024.81
2017-01-07T00:01:15.297Z,1024.79
2017-01-07T00:01:55.845Z,1024.8
2017-01-07T00:02:36.377Z,1024.74
2017-01-07T00:03:16.929Z,1024.75
2017-01-07T00:03:57.467Z,1024.73
2017-01-07T00:04:37.992Z,1024.63
2017-01-07T00:05:18.646Z,1024.65
2017-01-07T00:05:59.114Z,1024.67
2017-01-07T00:06:39.669Z,1024.66
2017-01-07T00:07:20.192Z,1024.62
2017-01-07T00:08:00.772Z,1024.63
2017-01-07T00:08:41.271Z,1024.63
2017-01-07T00:09:21.832Z,1024.61
2017-01-07T00:10:02.396Z,1024.6
2017-01-07T00:10:42.961Z,1024.56
2017-01-07T00:11:23.513Z,1024.62
2017-01-07T00:12:04.106Z,1024.58
2017-01-07T00:12:44.610Z,1024.55
2017-01-07T00:13:25.162Z,1024.51
2017-01-07T00:14:05.701Z,1024.48
2017-01-07T00:14:46.261Z,1024.5
2017-01-07T00:15:26.786Z,1024.51
2017-01-07T00:16:07.402Z,1024.49
2017-01-07T00:16:47.896Z,1024.46
2017-01-07T00:17:28.435Z,1024.43
2017-01-07T00:18:08.967Z,1024.43
2017-01-07T00:20:37.474Z,1024.34
2017-01-07T00:21:18.020Z,1024.38
2017-01-07T00:21:58.595Z,1024.36
2017-01-07T00:22:39.160Z,1024.37
2017-01-07T00:23:19.693Z,1024.32
2017-01-07T00:24:00.245Z,1024.35
2017-01-07T00:24:40.789Z,1024.27
2017-01-07T00:25:21.327Z,1024.26
2017-01-07T00:26:01.874Z,1024.24
2017-01-07T00:26:42.419Z,1024.23
2017-01-07T00:27:22.953Z,1024.26
2017-01-07T00:28:03.480Z,1024.2
2017-01-07T00:28:44.041Z,1024.21
2017-01-07T00:29:24.556Z,1024.27
2017-01-07T00:30:05.128Z,1024.27
2017-01-07T00:30:45.642Z,1024.19
2017-01-07T00:31:26.198Z,1024.2
2017-01-07T00:32:06.719Z,1024.17
2017-01-07T00:32:47.249Z,1024.2
2017-01-07T00:33:27.778Z,1024.18
2017-01-07T00:34:08.306Z,1024.16
2017-01-07T00:34:48.829Z,1024.21
2017-01-07T00:35:29.377Z,1024.21
2017-01-07T00:36:09.909Z,1024.22
2017-01-07T00:36:50.453Z,1024.24
2017-01-07T00:37:30.986Z,1024.24
2017-01-07T00:38:11.575Z,1024.28
2017-01-07T00:38:52.099Z,1024.26
2017-01-07T00:39:32.657Z,1024.22
2017-01-07T00:40:13.217Z,1024.25
2017-01-07T00:40:53.711Z,1024.26
2017-01-07T00:41:34.270Z,1024.2
2017-01-07T00:42:14.833Z,1024.2
2017-01-07T00:42:55.363Z,1024.11
2017-01-07T00:43:35.894Z,1024.2
2017-01-07T00:44:16.435Z,1024.19
2017-01-07T00:44:56.974Z,1024.18
2017-01-07T00:45:37.508Z,1024.18
2017-01-07T00:46:18.022Z,1024.18
2017-01-07T00:46:58.524Z,1024.16
2017-01-07T00:47:39.146Z,1024.07
2017-01-07T00:48:19.657Z,1024.11
2017-01-07T00:49:00.194Z,1024.04
2017-01-07T00:49:40.721Z,1024.01
2017-01-07T00:50:21.289Z,1024.03
2017-01-07T00:51:01.786Z,1024.03
2017-01-07T00:51:42.360Z,1024.09
2017-01-07T00:52:22.883Z,1024.1
2017-01-07T00:53:03.477Z,1024.12
2017-01-07T00:53:44.043Z,1024.13
2017-01-07T00:54:24.592Z,1024.13
2017-01-07T00:55:05.071Z,1024.1
2017-01-07T00:55:45.658Z,1024.1
2017-01-07T00:56:26.210Z,1024.05
2017-01-07T00:57:06.691Z,1024.05
2017-01-07T00:57:47.266Z,1024.05
2017-01-07T00:58:27.783Z,1024.09
2017-01-07T00:59:08.292Z,1024.07
2017-01-07T00:59:48.831Z,1024.03
2017-01-07T01:00:29.370Z,1024.02
2017-01-07T01:01:09.901Z,1024.14
2017-01-07T01:01:50.456Z,1024.11
2017-01-07T01:02:30.968Z,1024.08
2017-01-07T01:03:11.501Z,1024.09
2017-01-07T01:03:52.073Z,1024.07
2017-01-07T01:04:32.644Z,1024.1
2017-01-07T01:05:13.155Z,1024.06
2017-01-07T01:05:53.707Z,1024.11
2017-01-07T01:06:34.285Z,1024.11
2017-01-07T01:07:14.800Z,1024.15
2017-01-07T01:07:55.349Z,1024.13
2017-01-07T01:08:35.878Z,1024.13
2017-01-07T01:09:16.403Z,1024.18
2017-01-07T01:09:56.984Z,1024.15
2017-01-07T01:10:37.475Z,1024.23
2017-01-07T01:11:18.052Z,1024.19
2017-01-07T01:11:58.605Z,1024.22
2017-01-07T01:12:39.168Z,1024.2
2017-01-07T01:13:19.699Z,1024.17
2017-01-07T01:14:00.241Z,1024.17
2017-01-07T01:14:40.766Z,1024.15
2017-01-07T01:15:21.323Z,1024.15
2017-01-07T01:16:01.851Z,1024.16
2017-01-07T01:16:42.372Z,1024.17
2017-01-07T01:17:22.947Z,1024.13
2017-01-07T01:18:03.455Z,1024.14
2017-01-07T01:18:44.013Z,1024.2
2017-01-07T01:19:24.560Z,1024.21
2017-01-07T01:20:05.119Z,1024.28
2017-01-07T01:20:45.722Z,1024.26
2017-01-07T01:21:26.279Z,1024.33
2017-01-07T01:22:06.841Z,1024.31
2017-01-07T01:22:47.364Z,1024.35
2017-01-07T01:23:28.061Z,1024.36
2017-01-07T01:24:08.610Z,1024.38
2017-01-07T01:24:49.153Z,1024.39
2017-01-07T01:25:29.644Z,1024.34
2017-01-07T01:26:10.185Z,1024.32
2017-01-07T01:26:50.728Z,1024.32
2017-01-07T01:27:31.267Z,1024.32
2017-01-07T01:28:11.840Z,1024.39
2017-01-07T01:28:52.389Z,1024.34
2017-01-07T01:29:32.919Z,1024.33
2017-01-07T01:30:13.449Z,1024.37
2017-01-07T01:30:53.990Z,1024.4
2017-01-07T01:31:34.511Z,1024.38
2017-01-07T01:32:15.162Z,1024.35
2017-01-07T01:32:55.703Z,1024.33
2017-01-07T01:33:36.220Z,1024.29
2017-01-07T01:34:16.790Z,1024.3
2017-01-07T01:34:57.337Z,1024.3
2017-01-07T01:35:37.899Z,1024.29
2017-01-07T01:36:18.409Z,1024.29
2017-01-07T01:36:59.067Z,1024.34
2017-01-07T01:37:39.440Z,1024.28
2017-01-07T01:38:19.994Z,1024.29
2017-01-07T01:39:00.557Z,1024.32
2017-01-07T01:39:41.086Z,1024.36
2017-01-07T01:40:21.631Z,1024.35
2017-01-07T01:41:02.179Z,1024.44
2017-01-07T01:41:42.742Z,1024.38
2017-01-07T01:42:23.255Z,1024.33
2017-01-07T01:43:03.775Z,1024.39
2017-01-07T01:43:44.383Z,1024.37
2017-01-07T01:44:24.922Z,1024.42
2017-01-07T01:45:05.484Z,1024.38
2017-01-07T01:45:46.015Z,1024.38
2017-01-07T01:46:26.587Z,1024.4
2017-01-07T01:47:07.144Z,1024.4
2017-01-07T01:47:47.639Z,1024.39
2017-01-07T01:48:28.222Z,1024.38
2017-01-07T01:49:08.752Z,1024.35
2017-01-07T01:49:49.271Z,1024.32
2017-01-07T01:50:29.857Z,1024.31
2017-01-07T01:51:10.376Z,1024.32
2017-01-07T01:51:50.955Z,1024.31
2017-01-07T01:52:31.491Z,1024.27
2017-01-07T01:53:12.064Z,1024.26
2017-01-07T01:53:52.643Z,1024.29
2017-01-07T01:54:33.192Z,1024.27
2017-01-07T01:55:13.758Z,1024.32
2017-01-07T01:55:54.517Z,1024.32
2017-01-07T01:56:35.045Z,1024.22
2017-01-07T01:57:15.559Z,1024.25
2017-01-07T01:57:56.143Z,1024.18
2017-01-07T01:58:36.648Z,1024.17
2017-01-07T01:59:17.179Z,1024.16
2017-01-07T01:59:57.697Z,1024.17
2017-01-07T02:00:38.220Z,1024.12
2017-01-07T02:01:18.838Z,1024.19
2017-01-07T02:01:59.528Z,1024.14
2017-01-07T02:02:39.992Z,1024.13
2017-01-07T02:03:20.547Z,1024.04
2017-01-07T02:04:01.046Z,1024.07
2017-01-07T02:04:41.629Z,1024.03
2017-01-07T02:05:22.145Z,1024
2017-01-07T02:06:02.641Z,1024.03
2017-01-07T02:06:43.163Z,1023.96
2017-01-07T02:07:23.718Z,1023.93
2017-01-07T02:08:04.310Z,1023.98
2017-01-07T02:08:44.835Z,1023.94
2017-01-07T02:09:25.392Z,1023.96
2017-01-07T02:10:05.961Z,1023.91
2017-01-07T02:10:46.470Z,1023.95
2017-01-07T02:11:27.006Z,1023.92
2017-01-07T02:12:07.467Z,1023.97
2017-01-07T02:12:48.038Z,1023.9
2017-01-07T02:13:28.566Z,1023.91
2017-01-07T02:14:09.190Z,1023.9
2017-01-07T02:14:49.769Z,1023.86
2017-01-07T02:15:30.284Z,1023.9
2017-01-07T02:16:10.881Z,1023.88
2017-01-07T02:16:51.424Z,1023.91
2017-01-07T02:17:31.942Z,1023.94
2017-01-07T02:18:12.431Z,1023.97
2017-01-07T02:18:52.961Z,1023.89
2017-01-07T02:19:33.540Z,1023.87
2017-01-07T02:20:14.049Z,1023.84
2017-01-07T02:20:54.622Z,1023.84
2017-01-07T02:21:35.121Z,1023.84
2017-01-07T02:22:15.702Z,1023.87
2017-01-07T02:22:56.212Z,1023.85
2017-01-07T02:23:36.773Z,1023.84
2017-01-07T02:24:17.273Z,1023.84
2017-01-07T02:24:57.773Z,1023.73
2017-01-07T02:25:38.314Z,1023.78
2017-01-07T02:26:18.844Z,1023.72
2017-01-07T02:26:59.390Z,1023.81
2017-01-07T02:27:39.948Z,1023.75
2017-01-07T02:28:20.529Z,1023.72
2017-01-07T02:29:01.092Z,1023.82
2017-01-07T02:29:41.585Z,1023.75
2017-01-07T02:30:22.119Z,1023.81
2017-01-07T02:31:02.657Z,1023.72
2017-01-07T02:31:43.213Z,1023.71
2017-01-07T02:32:23.755Z,1023.77
2017-01-07T02:33:04.298Z,1023.76
2017-01-07T02:33:44.899Z,1023.72
2017-01-07T02:34:25.377Z,1023.75
2017-01-07T02:35:05.930Z,1023.76
2017-01-07T02:35:46.482Z,1023.75
2017-01-07T02:36:27.021Z,1023.74
2017-01-07T02:37:07.607Z,1023.68
2017-01-07T02:37:48.181Z,1023.73
2017-01-07T02:38:28.729Z,1023.72
2017-01-07T02:39:09.284Z,1023.68
2017-01-07T02:39:49.835Z,1023.73
2017-01-07T02:40:30.388Z,1023.73
2017-01-07T02:41:10.943Z,1023.74
2017-01-07T02:41:51.473Z,1023.78
2017-01-07T02:42:32.003Z,1023.76
2017-01-07T02:43:12.526Z,1023.76
2017-01-07T02:43:53.090Z,1023.73
2017-01-07T02:44:33.680Z,1023.74
2017-01-07T02:45:14.262Z,1023.7
2017-01-07T02:45:54.767Z,1023.74
2017-01-07T02:46:35.312Z,1023.73
2017-01-07T02:47:15.856Z,1023.7
2017-01-07T02:47:56.405Z,1023.71
2017-01-07T02:48:37.922Z,1023.72
2017-01-07T02:49:17.507Z,1023.77
2017-01-07T02:49:58.053Z,1023.76
2017-01-07T02:50:38.578Z,1023.76
2017-01-07T02:51:19.112Z,1023.81
2017-01-07T02:51:59.660Z,1023.81
2017-01-07T02:52:40.206Z,1023.85
2017-01-07T02:53:20.745Z,1023.84
2017-01-07T02:54:01.297Z,1023.84
2017-01-07T02:54:41.863Z,1023.85
2017-01-07T02:55:22.366Z,1023.82
2017-01-07T02:56:02.886Z,1023.83
2017-01-07T02:56:43.433Z,1023.77
2017-01-07T02:57:23.948Z,1023.78
2017-01-07T02:58:04.505Z,1023.78
2017-01-07T02:58:45.018Z,1023.76
2017-01-07T02:59:25.569Z,1023.74
2017-01-07T03:00:06.100Z,1023.74
2017-01-07T03:00:46.685Z,1023.77
2017-01-07T03:01:27.175Z,1023.84
2017-01-07T03:02:07.729Z,1023.82
2017-01-07T03:02:48.303Z,1023.84
2017-01-07T03:03:28.825Z,1023.8
2017-01-07T03:04:09.375Z,1023.81
2017-01-07T03:04:49.891Z,1023.8
2017-01-07T03:05:30.460Z,1023.77
2017-01-07T03:06:10.983Z,1023.77
2017-01-07T03:06:51.572Z,1023.76
2017-01-07T03:07:32.093Z,1023.7
2017-01-07T03:08:12.680Z,1023.67
2017-01-07T03:08:53.186Z,1023.65
2017-01-07T03:09:33.728Z,1023.7
2017-01-07T03:10:14.278Z,1023.69
2017-01-07T03:10:54.834Z,1023.69
2017-01-07T03:11:35.406Z,1023.7
2017-01-07T03:12:15.979Z,1023.72
2017-01-07T03:12:56.490Z,1023.75
2017-01-07T03:13:37.044Z,1023.76
2017-01-07T03:14:17.563Z,1023.77
2017-01-07T03:14:58.132Z,1023.76
2017-01-07T03:15:38.655Z,1023.76
2017-01-07T03:16:19.207Z,1023.81
2017-01-07T03:16:59.734Z,1023.8
2017-01-07T03:17:40.280Z,1023.82
2017-01-07T03:18:20.841Z,1023.81
2017-01-07T03:19:01.386Z,1023.78
2017-01-07T03:19:41.926Z,1023.8
2017-01-07T03:20:22.475Z,1023.75
2017-01-07T03:21:03.043Z,1023.76
2017-01-07T03:21:43.598Z,1023.72
2017-01-07T03:22:24.146Z,1023.7
2017-01-07T03:23:04.670Z,1023.71
2017-01-07T03:23:45.195Z,1023.69
2017-01-07T03:24:25.736Z,1023.71
2017-01-07T03:25:06.274Z,1023.69
2017-01-07T03:25:46.826Z,1023.69
2017-01-07T03:26:27.355Z,1023.67
2017-01-07T03:27:07.909Z,1023.72
2017-01-07T03:27:48.470Z,1023.73
2017-01-07T03:28:29.019Z,1023.67
2017-01-07T03:29:09.585Z,1023.71
2017-01-07T03:29:50.125Z,1023.71
2017-01-07T03:30:30.682Z,1023.69
2017-01-07T03:31:11.216Z,1023.6
2017-01-07T03:31:51.746Z,1023.63
2017-01-07T03:32:32.290Z,1023.57
2017-01-07T03:33:12.851Z,1023.62
2017-01-07T03:33:53.392Z,1023.63
2017-01-07T03:34:33.893Z,1023.64
2017-01-07T03:35:14.456Z,1023.68
2017-01-07T03:35:54.990Z,1023.69
2017-01-07T03:36:35.528Z,1023.72
2017-01-07T03:37:16.059Z,1023.7
2017-01-07T03:37:56.620Z,1023.78
2017-01-07T03:38:37.157Z,1023.8
2017-01-07T03:39:17.680Z,1023.79
2017-01-07T03:39:58.272Z,1023.74
2017-01-07T03:40:38.807Z,1023.75
2017-01-07T03:41:19.353Z,1023.69
2017-01-07T03:41:59.900Z,1023.71
2017-01-07T03:42:40.445Z,1023.69
2017-01-07T03:43:20.982Z,1023.66
2017-01-07T03:44:01.532Z,1023.66
2017-01-07T03:44:42.051Z,1023.74
2017-01-07T03:45:22.598Z,1023.72
2017-01-07T03:46:03.126Z,1023.76
2017-01-07T03:46:43.689Z,1023.75
2017-01-07T03:47:24.238Z,1023.8
2017-01-07T03:48:04.785Z,1023.81
2017-01-07T03:48:45.342Z,1023.83
2017-01-07T03:49:25.856Z,1023.87
2017-01-07T03:50:06.411Z,1023.88
2017-01-07T03:50:46.947Z,1023.93
2017-01-07T03:51:27.477Z,1023.89
2017-01-07T03:52:08.019Z,1023.85
2017-01-07T03:52:48.560Z,1023.87
2017-01-07T03:53:29.117Z,1023.84
2017-01-07T03:54:09.663Z,1023.81
2017-01-07T03:54:50.191Z,1023.79
2017-01-07T03:55:30.749Z,1023.74
2017-01-07T03:56:11.266Z,1023.69
2017-01-07T03:56:51.803Z,1023.7
2017-01-07T03:57:32.359Z,1023.69
2017-01-07T03:58:12.888Z,1023.73
2017-01-07T03:58:53.429Z,1023.73
2017-01-07T03:59:33.999Z,1023.73
2017-01-07T04:00:14.526Z,1023.78
2017-01-07T04:00:55.054Z,1023.79
2017-01-07T04:01:35.608Z,1023.8
2017-01-07T04:02:16.123Z,1023.81
2017-01-07T04:02:56.678Z,1023.86
2017-01-07T04:03:37.239Z,1023.82
2017-01-07T04:04:17.768Z,1023.79
2017-01-07T04:04:58.315Z,1023.69
2017-01-07T04:05:38.861Z,1023.7
2017-01-07T04:06:19.434Z,1023.63
2017-01-07T04:06:59.955Z,1023.65
2017-01-07T04:07:40.501Z,1023.66
2017-01-07T04:08:21.047Z,1023.68
2017-01-07T04:09:01.564Z,1023.71
2017-01-07T04:09:42.111Z,1023.76
2017-01-07T04:10:22.655Z,1023.68
2017-01-07T04:11:03.146Z,1023.7
2017-01-07T04:11:43.735Z,1023.64
2017-01-07T04:12:24.281Z,1023.69
2017-01-07T04:13:04.839Z,1023.66
2017-01-07T04:13:45.409Z,1023.72
2017-01-07T04:14:25.955Z,1023.73
2017-01-07T04:15:06.478Z,1023.78
2017-01-07T04:15:47.014Z,1023.75
2017-01-07T04:16:27.553Z,1023.74
2017-01-07T04:17:08.095Z,1023.74
2017-01-07T04:17:48.609Z,1023.8
2017-01-07T04:18:29.163Z,1023.84
2017-01-07T04:19:09.706Z,1023.76
2017-01-07T04:19:50.264Z,1023.77
2017-01-07T04:20:30.824Z,1023.8
2017-01-07T04:21:11.390Z,1023.8
2017-01-07T04:21:51.908Z,1023.74
2017-01-07T04:22:32.454Z,1023.76
2017-01-07T04:23:13.013Z,1023.72
2017-01-07T04:23:53.570Z,1023.7
2017-01-07T04:24:34.143Z,1023.64
2017-01-07T04:25:14.695Z,1023.67
2017-01-07T04:25:55.191Z,1023.62
2017-01-07T04:26:35.721Z,1023.71
2017-01-07T04:27:16.267Z,1023.65
2017-01-07T04:27:56.801Z,1023.71
2017-01-07T04:28:37.362Z,1023.71
2017-01-07T04:29:17.875Z,1023.7
2017-01-07T04:29:58.418Z,1023.76
2017-01-07T04:30:38.959Z,1023.7
2017-01-07T04:31:19.506Z,1023.71
2017-01-07T04:32:00.069Z,1023.72
2017-01-07T04:32:40.650Z,1023.75
2017-01-07T04:33:21.153Z,1023.69
2017-01-07T04:34:01.715Z,1023.7
2017-01-07T04:34:42.262Z,1023.72
2017-01-07T04:35:22.806Z,1023.69
2017-01-07T04:36:03.345Z,1023.69
2017-01-07T04:36:43.915Z,1023.65
2017-01-07T04:37:24.470Z,1023.68
2017-01-07T04:38:05.020Z,1023.7
2017-01-07T04:38:45.557Z,1023.72
2017-01-07T04:39:26.125Z,1023.69
2017-01-07T04:40:06.674Z,1023.73
2017-01-07T04:40:47.203Z,1023.59
2017-01-07T04:41:27.755Z,1023.67
2017-01-07T04:42:08.280Z,1023.61
2017-01-07T04:42:48.805Z,1023.56
2017-01-07T04:43:29.348Z,1023.58
2017-01-07T04:44:09.896Z,1023.58
2017-01-07T04:44:50.434Z,1023.55
2017-01-07T04:45:31.026Z,1023.61
2017-01-07T04:46:11.539Z,1023.56
2017-01-07T04:46:52.103Z,1023.57
2017-01-07T04:47:32.628Z,1023.59
2017-01-07T04:48:13.158Z,1023.63
2017-01-07T04:48:53.713Z,1023.68
2017-01-07T04:49:34.276Z,1023.67
2017-01-07T04:50:14.826Z,1023.72
2017-01-07T04:50:55.385Z,1023.67
2017-01-07T04:51:35.897Z,1023.68
2017-01-07T04:52:16.441Z,1023.68
2017-01-07T04:52:56.997Z,1023.69
2017-01-07T04:53:37.522Z,1023.69
2017-01-07T04:54:18.081Z,1023.68
2017-01-07T04:54:58.650Z,1023.62
2017-01-07T04:55:39.177Z,1023.62
2017-01-07T04:56:19.699Z,1023.57
2017-01-07T04:57:00.263Z,1023.57
2017-01-07T04:57:40.788Z,1023.5
2017-01-07T04:58:21.323Z,1023.51
2017-01-07T04:59:01.872Z,1023.46
2017-01-07T04:59:42.440Z,1023.46
2017-01-07T05:00:22.976Z,1023.45
2017-01-07T05:01:03.507Z,1023.43
2017-01-07T05:01:44.051Z,1023.42
2017-01-07T05:02:24.605Z,1023.4
2017-01-07T05:03:05.157Z,1023.39
2017-01-07T05:03:45.679Z,1023.38
2017-01-07T05:04:26.245Z,1023.38
2017-01-07T05:05:06.757Z,1023.49
2017-01-07T05:05:47.331Z,1023.44
2017-01-07T05:06:27.864Z,1023.51
2017-01-07T05:07:08.404Z,1023.6
2017-01-07T05:07:48.954Z,1023.63
2017-01-07T05:08:29.485Z,1023.58
2017-01-07T05:09:10.040Z,1023.61
2017-01-07T05:09:50.606Z,1023.68
2017-01-07T05:10:31.153Z,1023.62
2017-01-07T05:11:11.721Z,1023.51
2017-01-07T05:11:52.264Z,1023.43
2017-01-07T05:12:32.788Z,1023.37
2017-01-07T05:13:13.330Z,1023.36
2017-01-07T05:13:53.899Z,1023.31
2017-01-07T05:14:34.417Z,1023.34
2017-01-07T05:15:14.979Z,1023.38
2017-01-07T05:15:55.510Z,1023.41
2017-01-07T05:16:36.064Z,1023.35
2017-01-07T05:17:16.598Z,1023.32
2017-01-07T05:17:57.129Z,1023.34
2017-01-07T05:18:37.659Z,1023.41
2017-01-07T05:19:18.182Z,1023.34
2017-01-07T05:19:58.752Z,1023.4
2017-01-07T05:20:39.302Z,1023.46
2017-01-07T05:21:19.854Z,1023.45
2017-01-07T05:22:00.400Z,1023.48
2017-01-07T05:22:40.963Z,1023.42
2017-01-07T05:23:21.517Z,1023.43
2017-01-07T05:24:02.051Z,1023.37
2017-01-07T05:24:42.575Z,1023.43
2017-01-07T05:25:23.102Z,1023.43
2017-01-07T05:26:03.667Z,1023.41
2017-01-07T05:26:44.203Z,1023.39
2017-01-07T05:27:24.754Z,1023.37
2017-01-07T05:28:05.282Z,1023.35
2017-01-07T15:02:39.604Z,1019.63
2017-01-07T15:03:20.185Z,1019.63
2017-01-07T15:04:00.717Z,1019.62
2017-01-07T15:04:41.265Z,1019.61
2017-01-07T15:05:21.789Z,1019.63
2017-01-07T15:06:02.299Z,1019.58
2017-01-07T15:06:42.828Z,1019.56
2017-01-07T15:07:23.493Z,1019.59
2017-01-07T15:08:03.932Z,1019.53
2017-01-07T15:08:45.388Z,1019.55
2017-01-07T15:09:25.083Z,1019.55
2017-01-07T15:10:05.581Z,1019.57
2017-01-07T15:10:46.144Z,1019.59
2017-01-07T15:11:26.718Z,1019.53
2017-01-07T15:12:07.246Z,1019.57
2017-01-07T15:12:47.770Z,1019.56
2017-01-07T15:13:28.301Z,1019.58
2017-01-07T15:14:08.873Z,1019.57
2017-01-07T15:14:49.399Z,1019.56
2017-01-07T15:15:29.873Z,1019.59
2017-01-07T15:16:10.425Z,1019.6
2017-01-07T15:16:50.966Z,1019.56
2017-01-07T15:17:31.532Z,1019.54
2017-01-07T15:18:12.047Z,1019.56
2017-01-07T15:18:52.587Z,1019.52
2017-01-07T15:19:33.146Z,1019.59
2017-01-07T15:20:13.717Z,1019.55
2017-01-07T15:20:54.248Z,1019.53
2017-01-07T15:21:34.782Z,1019.56
2017-01-07T15:22:15.305Z,1019.52
2017-01-07T15:22:55.803Z,1019.55
2017-01-07T15:23:36.315Z,1019.51
2017-01-07T15:24:16.845Z,1019.55
2017-01-07T15:24:57.415Z,1019.53
2017-01-07T15:25:37.917Z,1019.57
2017-01-07T15:26:18.657Z,1019.49
2017-01-07T15:26:59.212Z,1019.48
2017-01-07T15:27:39.728Z,1019.53
2017-01-07T15:28:20.281Z,1019.52
2017-01-07T15:29:00.784Z,1019.55
2017-01-07T15:29:41.307Z,1019.51
2017-01-07T15:30:21.828Z,1019.51
2017-01-07T15:31:02.398Z,1019.55
2017-01-07T15:31:42.929Z,1019.48
2017-01-07T15:32:23.453Z,1019.52
2017-01-07T15:33:03.979Z,1019.48
2017-01-07T15:33:44.555Z,1019.44
2017-01-07T15:34:25.104Z,1019.42
2017-01-07T15:35:05.650Z,1019.48
2017-01-07T15:35:46.237Z,1019.46
2017-01-07T15:36:26.790Z,1019.49
2017-01-07T15:37:07.329Z,1019.45
2017-01-07T15:37:47.887Z,1019.45
2017-01-07T15:38:28.414Z,1019.45
2017-01-07T15:39:08.960Z,1019.48
2017-01-07T15:39:49.494Z,1019.43
2017-01-07T15:40:30.061Z,1019.42
2017-01-07T15:41:10.559Z,1019.43
2017-01-07T15:41:51.144Z,1019.41
2017-01-07T15:42:31.664Z,1019.37
2017-01-07T15:43:12.211Z,1019.4
2017-01-07T15:43:52.767Z,1019.38
2017-01-07T15:44:33.299Z,1019.43
2017-01-07T15:45:13.846Z,1019.4
2017-01-07T15:45:54.384Z,1019.45
2017-01-07T15:46:34.947Z,1019.45
2017-01-07T15:47:15.467Z,1019.43
2017-01-07T15:47:55.988Z,1019.37
2017-01-07T15:48:36.555Z,1019.4
2017-01-07T15:49:17.073Z,1019.4
2017-01-07T15:49:58.364Z,1019.46
2017-01-07T15:50:38.909Z,1019.4
2017-01-07T15:51:19.472Z,1019.42
2017-01-07T15:52:00.007Z,1019.44
2017-01-07T15:52:40.577Z,1019.46
2017-01-07T15:53:21.128Z,1019.44
2017-01-07T15:54:01.650Z,1019.45
2017-01-07T15:54:42.237Z,1019.43
2017-01-07T15:55:22.746Z,1019.43
2017-01-07T15:56:03.255Z,1019.5
2017-01-07T15:56:43.774Z,1019.47
2017-01-07T15:57:24.328Z,1019.47
2017-01-07T15:58:04.890Z,1019.48
2017-01-07T15:58:45.391Z,1019.47
2017-01-07T15:59:25.909Z,1019.39
2017-01-07T16:00:06.455Z,1019.44
2017-01-07T16:00:46.968Z,1019.48
2017-01-07T16:01:27.489Z,1019.44
2017-01-07T16:02:08.030Z,1019.46
2017-01-07T16:02:48.565Z,1019.4
2017-01-07T16:03:29.063Z,1019.41
2017-01-07T16:04:09.635Z,1019.37
2017-01-07T16:04:50.178Z,1019.39
2017-01-07T16:05:30.765Z,1019.37
2017-01-07T16:06:11.305Z,1019.32
2017-01-07T16:06:51.854Z,1019.35
2017-01-07T16:07:32.348Z,1019.42
2017-01-07T16:08:12.890Z,1019.34
2017-01-07T16:08:53.426Z,1019.36
2017-01-07T16:09:33.923Z,1019.35
2017-01-07T16:10:14.498Z,1019.31
2017-01-07T16:10:55.008Z,1019.26
2017-01-07T16:11:35.532Z,1019.24
2017-01-07T16:12:16.104Z,1019.2
2017-01-07T16:12:56.638Z,1019.24
2017-01-07T16:13:37.197Z,1019.26
2017-01-07T16:14:17.768Z,1019.26
2017-01-07T16:14:58.307Z,1019.29
2017-01-07T16:15:38.842Z,1019.29
2017-01-07T16:16:19.377Z,1019.32
2017-01-07T16:16:59.886Z,1019.32
2017-01-07T16:17:40.416Z,1019.27
2017-01-07T16:18:20.960Z,1019.28
2017-01-07T16:19:01.463Z,1019.26
2017-01-07T16:19:41.985Z,1019.27
2017-01-07T16:20:22.520Z,1019.25
2017-01-07T16:21:03.075Z,1019.25
2017-01-07T16:21:43.644Z,1019.27
2017-01-07T16:22:24.240Z,1019.22
2017-01-07T16:23:04.729Z,1019.2
2017-01-07T16:23:45.268Z,1019.18
2017-01-07T16:24:25.775Z,1019.19
2017-01-07T16:25:06.570Z,1019.19
2017-01-07T16:25:46.922Z,1019.21
2017-01-07T16:26:27.405Z,1019.2
2017-01-07T16:27:07.989Z,1019.12
2017-01-07T16:27:48.469Z,1019.15
2017-01-07T16:28:29.275Z,1019.17
2017-01-07T16:29:09.751Z,1019.19
2017-01-07T16:29:50.255Z,1019.19
2017-01-07T16:30:30.800Z,1019.19
2017-01-07T16:31:11.392Z,1019.18
2017-01-07T16:31:51.922Z,1019.21
2017-01-07T16:32:32.834Z,1019.19
2017-01-07T16:33:13.447Z,1019.19
2017-01-07T16:33:53.945Z,1019.2
2017-01-07T16:34:34.469Z,1019.15
2017-01-07T16:35:15.008Z,1019.18
2017-01-07T16:35:55.549Z,1019.16
2017-01-07T16:36:36.088Z,1019.23
2017-01-07T16:37:16.665Z,1019.2
2017-01-07T16:37:57.119Z,1019.16
2017-01-07T16:38:37.624Z,1019.15
2017-01-07T16:39:18.174Z,1019.2
2017-01-07T16:39:58.700Z,1019.23
2017-01-07T16:40:39.222Z,1019.22
2017-01-07T16:41:19.758Z,1019.23
2017-01-07T16:42:00.337Z,1019.26
2017-01-07T16:42:40.870Z,1019.27
2017-01-07T16:43:21.424Z,1019.27
2017-01-07T16:44:01.944Z,1019.3
2017-01-07T16:44:42.506Z,1019.31
2017-01-07T16:45:23.022Z,1019.29
2017-01-07T16:46:03.538Z,1019.32
2017-01-07T16:46:44.140Z,1019.3
2017-01-07T16:47:24.713Z,1019.34
2017-01-07T16:48:05.282Z,1019.32
2017-01-07T16:48:45.865Z,1019.32
2017-01-07T16:49:26.532Z,1019.32
2017-01-07T16:50:07.055Z,1019.3
2017-01-07T16:50:47.609Z,1019.3
2017-01-07T16:51:28.219Z,1019.28
2017-01-07T16:52:08.782Z,1019.29
2017-01-07T16:52:49.280Z,1019.26
2017-01-07T16:53:29.827Z,1019.25
2017-01-07T16:54:10.357Z,1019.25
2017-01-07T16:54:50.889Z,1019.25
2017-01-07T16:55:31.383Z,1019.26
2017-01-07T16:56:11.938Z,1019.22
2017-01-07T16:56:52.492Z,1019.21
2017-01-07T16:57:32.990Z,1019.21
2017-01-07T16:58:13.530Z,1019.24
2017-01-07T16:58:54.076Z,1019.21
2017-01-07T16:59:34.620Z,1019.24
2017-01-07T17:00:15.145Z,1019.15
2017-01-07T17:00:55.690Z,1019.11
2017-01-07T17:01:36.219Z,1019.12
2017-01-07T17:02:16.756Z,1019.1
2017-01-07T17:02:57.333Z,1019.07
2017-01-07T17:03:37.853Z,1019.06
2017-01-07T17:04:18.395Z,1019.04
2017-01-07T17:04:58.952Z,1019.06
2017-01-07T17:05:39.447Z,1019.05
2017-01-07T17:06:19.994Z,1019.07
2017-01-07T17:07:00.518Z,1019.1
2017-01-07T17:07:41.035Z,1019.08
2017-01-07T17:08:21.584Z,1019.08
2017-01-07T17:09:02.105Z,1019.09
2017-01-07T17:09:42.627Z,1019.1
2017-01-07T17:10:23.177Z,1019.09
2017-01-07T17:11:03.750Z,1019.11
2017-01-07T17:11:44.275Z,1019.07
2017-01-07T17:12:24.792Z,1019.06
2017-01-07T17:13:05.294Z,1019.08
2017-01-07T17:13:45.875Z,1019.04
2017-01-07T17:14:26.398Z,1019.05
2017-01-07T17:15:06.962Z,1019.08
2017-01-07T17:15:47.536Z,1019.04
2017-01-07T17:16:27.993Z,1019.07
2017-01-07T17:17:08.509Z,1019.11
2017-01-07T17:17:49.046Z,1019.08
2017-01-07T17:18:29.578Z,1019.12
2017-01-07T17:19:10.130Z,1019.09
2017-01-07T17:19:50.694Z,1019.13
2017-01-07T17:20:31.277Z,1019.12
2017-01-07T17:21:11.752Z,1019.09
2017-01-07T17:21:52.298Z,1019.08
2017-01-07T17:22:32.780Z,1019.1
2017-01-07T17:23:13.312Z,1019.12
2017-01-07T17:23:53.870Z,1019.06
2017-01-07T17:24:34.352Z,1019.1
2017-01-07T17:25:14.959Z,1019.07
2017-01-07T17:25:55.461Z,1019.07
2017-01-07T17:26:36.046Z,1019.08
2017-01-07T17:27:16.555Z,1019.12
2017-01-07T17:27:57.114Z,1019.08
2017-01-07T17:28:37.727Z,1019.13
2017-01-07T17:29:18.190Z,1019.12
2017-01-07T17:29:58.706Z,1019.13
2017-01-07T17:30:39.198Z,1019.05
2017-01-07T17:31:19.740Z,1019.11
2017-01-07T17:32:00.289Z,1019.13
2017-01-07T17:32:40.822Z,1019.15
2017-01-07T17:33:21.337Z,1019.13
2017-01-07T17:34:01.830Z,1019.15
2017-01-07T17:34:42.398Z,1019.17
2017-01-07T17:35:22.950Z,1019.14
2017-01-07T17:36:03.526Z,1019.14
2017-01-07T17:36:44.026Z,1019.09
2017-01-07T17:37:24.592Z,1019.15
2017-01-07T17:38:05.136Z,1019.15
2017-01-07T17:38:45.626Z,1019.15
2017-01-07T17:39:26.216Z,1019.12
2017-01-07T17:40:06.732Z,1019.09
2017-01-07T17:40:47.298Z,1019.07
2017-01-07T17:41:27.840Z,1019.11
2017-01-07T17:42:08.394Z,1019.11
2017-01-07T17:42:48.889Z,1019.04
2017-01-07T17:43:29.426Z,1019.06
2017-01-07T17:44:09.975Z,1019.01
2017-01-07T17:44:50.511Z,1019
2017-01-07T17:45:31.061Z,1019
2017-01-07T17:46:11.538Z,1018.99
2017-01-07T17:46:52.096Z,1019.04
2017-01-07T17:47:32.637Z,1019.02
2017-01-07T17:48:13.159Z,1019.1