createdAt,value
2022-09-22T00:00:42.579Z,99.90
2022-09-22T00:03:13.279Z,99.90
2022-09-22T00:05:46.042Z,99.90
2022-09-22T00:08:16.194Z,99.90
2022-09-22T00:10:46.494Z,99.90
2022-09-22T00:13:16.564Z,99.90
2022-09-22T00:15:49.177Z,99.90
2022-09-22T00:18:19.343Z,99.90
2022-09-22T00:20:52.116Z,99.90
2022-09-22T00:23:29.222Z,99.90
2022-09-22T00:25:59.964Z,99.90
2022-09-22T00:28:30.035Z,99.90
2022-09-22T00:31:00.200Z,99.90
2022-09-22T00:33:30.396Z,99.90
2022-09-22T00:36:05.390Z,99.90
2022-09-22T00:38:36.487Z,99.90
2022-09-22T00:41:09.015Z,99.90
2022-09-22T00:43:41.543Z,99.90
2022-09-22T00:46:18.570Z,99.90
2022-09-22T00:48:54.144Z,99.90
2022-09-22T00:51:31.887Z,99.90
2022-09-22T00:54:05.555Z,99.90
2022-09-22T00:56:43.571Z,99.90
2022-09-22T00:59:19.109Z,99.90
2022-09-22T01:01:50.110Z,99.90
2022-09-22T01:04:20.493Z,99.90
2022-09-22T01:06:53.857Z,99.90
2022-09-22T01:09:24.325Z,99.90
2022-09-22T01:11:54.989Z,99.90
2022-09-22T01:15:00.303Z,99.90
2022-09-22T01:17:39.974Z,99.90
2022-09-22T01:21:02.567Z,99.90
2022-09-22T01:24:08.562Z,99.90
2022-09-22T01:27:30.271Z,99.90
2022-09-22T01:30:28.400Z,99.90
2022-09-22T01:33:25.783Z,99.90
2022-09-22T01:36:11.529Z,99.90
2022-09-22T01:38:51.454Z,99.90
2022-09-22T01:41:37.032Z,99.90
2022-09-22T01:44:12.704Z,99.90
2022-09-22T01:46:55.934Z,99.90
2022-09-22T01:49:31.462Z,99.90
2022-09-22T01:52:06.564Z,99.90
2022-09-22T01:54:43.444Z,99.90
2022-09-22T01:57:20.486Z,99.90
2022-09-22T01:59:55.969Z,99.90
2022-09-22T02:02:34.277Z,99.90
2022-09-22T02:05:09.258Z,99.90
2022-09-22T02:07:43.649Z,99.90
2022-09-22T02:10:18.048Z,99.90
2022-09-22T02:12:49.446Z,99.90
2022-09-22T02:15:32.695Z,99.90
2022-09-22T02:18:11.892Z,99.90
2022-09-22T02:20:42.284Z,99.90
2022-09-22T02:23:12.603Z,99.90
2022-09-22T02:25:44.716Z,99.90
2022-09-22T02:28:19.258Z,99.90
2022-09-22T02:31:18.538Z,99.90
2022-09-22T02:33:47.812Z,99.90
2022-09-22T02:36:43.541Z,99.90
2022-09-22T02:39:17.973Z,99.90
2022-09-22T02:42:05.050Z,99.90
2022-09-22T02:44:44.512Z,99.90
2022-09-22T02:47:21.948Z,99.90
2022-09-22T02:49:55.969Z,99.90
2022-09-22T02:52:27.791Z,99.90
2022-09-22T02:54:58.103Z,99.90
2022-09-22T02:57:28.316Z,99.90
2022-09-22T02:59:58.388Z,99.90
2022-09-22T03:02:28.490Z,99.90
2022-09-22T03:05:01.278Z,99.90
2022-09-22T03:07:31.796Z,99.90
2022-09-22T03:10:02.026Z,99.90
2022-09-22T03:12:32.647Z,99.90
2022-09-22T03:15:02.712Z,99.90
2022-09-22T03:17:34.334Z,99.90
2022-09-22T03:20:09.279Z,99.90
2022-09-22T03:22:40.038Z,99.90
2022-09-22T03:25:12.237Z,99.90
2022-09-22T03:27:42.814Z,99.90
2022-09-22T03:30:15.027Z,99.90
2022-09-22T03:32:45.282Z,99.90
2022-09-22T03:35:18.260Z,99.90
2022-09-22T03:37:49.123Z,99.90
2022-09-22T03:40:19.553Z,99.90
2022-09-22T03:42:49.748Z,99.90
2022-09-22T03:45:20.189Z,99.90
2022-09-22T03:47:50.399Z,99.90
2022-09-22T03:50:23.238Z,99.90
2022-09-22T03:52:53.371Z,99.90
2022-09-22T03:55:24.716Z,99.90
2022-09-22T03:57:54.954Z,99.90
2022-09-22T04:00:25.145Z,99.90
2022-09-22T04:02:55.330Z,99.90
2022-09-22T04:05:28.608Z,99.90
2022-09-22T04:07:58.774Z,99.90
2022-09-22T04:10:29.227Z,99.90
2022-09-22T04:12:59.432Z,99.90
2022-09-22T04:15:29.627Z,99.90
2022-09-22T04:18:00.179Z,99.90
2022-09-22T04:20:33.142Z,99.90
2022-09-22T04:23:03.296Z,99.90
2022-09-22T04:25:34.358Z,99.90
2022-09-22T04:28:05.779Z,99.90
2022-09-22T04:30:37.629Z,99.90
2022-09-22T04:33:07.988Z,99.90
2022-09-22T04:35:40.869Z,99.90
2022-09-22T04:38:11.105Z,99.90
2022-09-22T04:40:41.294Z,99.90
2022-09-22T04:43:11.554Z,99.90
2022-09-22T04:45:41.856Z,99.90
2022-09-22T04:48:12.057Z,99.90
2022-09-22T04:50:48.019Z,99.90
2022-09-22T04:53:19.691Z,99.90
2022-09-22T04:55:49.842Z,99.90
2022-09-22T04:58:20.890Z,99.90
2022-09-22T05:00:51.281Z,99.90
2022-09-22T05:03:22.433Z,99.90
2022-09-22T05:05:55.697Z,99.90
2022-09-22T05:08:25.861Z,99.90
2022-09-22T05:10:56.893Z,99.90
2022-09-22T05:13:27.360Z,99.90
2022-09-22T05:15:57.496Z,99.90
2022-09-22T05:18:27.800Z,99.90
2022-09-22T05:21:00.606Z,99.90
2022-09-22T05:23:32.334Z,99.90
2022-09-22T05:26:02.924Z,99.90
2022-09-22T05:28:33.253Z,99.90
2022-09-22T05:31:03.930Z,99.90
2022-09-22T05:33:34.221Z,99.90
2022-09-22T05:36:07.402Z,99.90
2022-09-22T05:38:37.619Z,99.90
2022-09-22T05:41:08.154Z,99.90
2022-09-22T05:43:38.342Z,99.90
2022-09-22T05:46:08.911Z,99.90
2022-09-22T05:48:39.617Z,99.90
2022-09-22T05:51:12.631Z,99.90
2022-09-22T05:53:42.762Z,99.90
2022-09-22T05:56:12.973Z,99.90
2022-09-22T05:58:43.068Z,99.90
2022-09-22T06:01:13.183Z,99.90
2022-09-22T06:03:43.415Z,99.90
2022-09-22T06:06:16.087Z,99.90
2022-09-22T06:08:48.851Z,99.90
2022-09-22T06:11:19.610Z,99.90
2022-09-22T06:13:54.175Z,99.90
2022-09-22T06:16:24.438Z,99.90
2022-09-22T06:18:54.676Z,99.90
2022-09-22T06:21:27.512Z,99.90
2022-09-22T06:23:58.333Z,99.90
2022-09-22T06:26:28.421Z,99.90
2022-09-22T06:29:01.378Z,99.90
2022-09-22T06:31:31.469Z,99.90
2022-09-22T06:34:05.530Z,99.90
2022-09-22T06:36:40.385Z,99.90
2022-09-22T06:39:10.754Z,99.90
2022-09-22T06:41:41.113Z,99.90
2022-09-22T06:44:12.803Z,99.90
2022-09-22T06:46:43.144Z,99.90
2022-09-22T06:49:13.828Z,99.90
2022-09-22T06:51:49.332Z,99.90
2022-09-22T06:54:22.170Z,99.90
2022-09-22T06:56:53.097Z,99.90
2022-09-22T06:59:23.169Z,99.90
2022-09-22T07:01:53.332Z,99.90
2022-09-22T07:04:23.788Z,99.90
2022-09-22T07:06:56.669Z,99.90
2022-09-22T07:09:26.880Z,99.90
2022-09-22T07:11:57.548Z,99.90
2022-09-22T07:14:29.261Z,99.90
2022-09-22T07:16:59.583Z,99.90
2022-09-22T07:19:34.343Z,99.90
2022-09-22T07:22:07.001Z,99.90
2022-09-22T07:24:37.292Z,99.90
2022-09-22T07:27:07.975Z,99.90
2022-09-22T07:29:38.060Z,99.90
2022-09-22T07:32:10.953Z,99.90
2022-09-22T07:34:41.150Z,99.90
2022-09-22T07:37:15.963Z,99.90
2022-09-22T07:39:47.072Z,99.90
2022-09-22T07:42:17.292Z,99.90
2022-09-22T07:44:59.839Z,99.90
2022-09-22T07:47:42.558Z,99.90
2022-09-22T07:50:13.140Z,99.90
2022-09-22T07:52:45.854Z,99.90
2022-09-22T07:55:15.948Z,99.90
2022-09-22T07:57:49.042Z,99.90
2022-09-22T08:00:20.415Z,99.90
2022-09-22T08:02:58.040Z,99.90
2022-09-22T08:05:31.531Z,99.90
2022-09-22T08:08:06.115Z,99.90
2022-09-22T08:10:36.240Z,99.90
2022-09-22T08:13:06.414Z,99.90
2022-09-22T08:15:36.957Z,99.90
2022-09-22T08:18:07.484Z,99.90
2022-09-22T08:20:40.647Z,99.90
2022-09-22T08:23:15.651Z,99.90
2022-09-22T08:25:45.877Z,99.90
2022-09-22T08:28:16.037Z,99.90
2022-09-22T08:30:49.204Z,99.90
2022-09-22T08:33:19.372Z,99.90
2022-09-22T08:35:57.560Z,99.90
2022-09-22T08:38:30.399Z,99.90
2022-09-22T08:41:15.480Z,99.90
2022-09-22T08:43:52.858Z,99.90
2022-09-22T08:46:26.543Z,99.90
2022-09-22T08:49:14.325Z,99.90
2022-09-22T08:51:55.476Z,99.90
2022-09-22T08:54:31.823Z,99.90
2022-09-22T08:57:31.702Z,99.90
2022-09-22T09:00:08.277Z,99.90
2022-09-22T09:02:44.449Z,99.90
2022-09-22T09:05:48.892Z,99.90
2022-09-22T09:09:06.557Z,99.90
2022-09-22T09:12:09.105Z,99.90
2022-09-22T09:15:18.478Z,99.90
2022-09-22T09:17:50.513Z,99.90
2022-09-22T09:20:24.800Z,99.90
2022-09-22T09:22:57.635Z,99.90
2022-09-22T09:25:36.994Z,99.90
2022-09-22T09:28:16.299Z,99.90
2022-09-22T09:30:51.334Z,99.90
2022-09-22T09:33:31.688Z,99.90
2022-09-22T09:36:02.748Z,99.90
2022-09-22T09:38:37.903Z,99.90
2022-09-22T09:41:18.092Z,99.90
2022-09-22T09:43:53.203Z,99.90
2022-09-22T09:46:43.249Z,99.90
2022-09-22T09:49:17.802Z,99.90
2022-09-22T09:51:52.607Z,99.90
2022-09-22T09:54:23.380Z,99.90
2022-09-22T09:57:19.576Z,99.90
2022-09-22T10:00:32.424Z,99.90
2022-09-22T10:03:17.818Z,99.90
2022-09-22T10:06:02.918Z,99.60
2022-09-22T10:08:36.754Z,99.90
2022-09-22T10:11:14.441Z,99.90
2022-09-22T10:13:50.315Z,99.90
2022-09-22T10:16:28.582Z,99.90
2022-09-22T10:19:20.505Z,99.30
2022-09-22T10:21:50.763Z,99.90
2022-09-22T10:24:34.677Z,99.90
2022-09-22T10:27:07.472Z,99.70
2022-09-22T10:29:38.092Z,99.90
2022-09-22T10:32:17.725Z,98.40
2022-09-22T10:34:50.897Z,98.90
2022-09-22T10:37:28.023Z,98.40
2022-09-22T10:40:04.368Z,99.20
2022-09-22T10:42:41.087Z,97.10
2022-09-22T10:45:16.783Z,98.20
2022-09-22T10:48:03.706Z,99.60
2022-09-22T10:50:59.163Z,97.00
2022-09-22T10:53:51.124Z,96.60
2022-09-22T10:56:30.868Z,97.10
2022-09-22T10:59:35.179Z,97.90
2022-09-22T11:03:19.118Z,96.10
2022-09-22T11:06:38.336Z,96.40
2022-09-22T11:09:32.698Z,96.60
2022-09-22T11:12:20.842Z,97.90
2022-09-22T11:15:18.140Z,97.30
2022-09-22T11:18:14.135Z,96.40
2022-09-22T11:20:46.897Z,97.90
2022-09-22T11:23:53.621Z,96.70
2022-09-22T11:26:50.922Z,96.90
2022-09-22T11:30:11.159Z,96.50
2022-09-22T11:33:02.351Z,96.20
2022-09-22T11:35:47.727Z,96.10
2022-09-22T11:38:35.362Z,96.50
2022-09-22T11:41:37.334Z,96.50
2022-09-22T11:44:38.904Z,95.60
2022-09-22T11:48:01.905Z,94.90
2022-09-22T11:51:14.213Z,94.30
2022-09-22T11:54:12.009Z,94.40
2022-09-22T11:56:49.052Z,93.40
2022-09-22T11:59:42.901Z,93.70
2022-09-22T12:02:21.127Z,93.30
2022-09-22T12:04:58.360Z,93.80
2022-09-22T12:07:33.829Z,93.70
2022-09-22T12:10:09.682Z,93.20
2022-09-22T12:12:51.953Z,94.00
2022-09-22T12:15:29.307Z,94.40
2022-09-22T12:18:11.020Z,94.40
2022-09-22T12:20:59.494Z,94.70
2022-09-22T12:23:47.566Z,93.10
2022-09-22T12:26:31.094Z,94.30
2022-09-22T12:29:10.612Z,94.30
2022-09-22T12:31:42.797Z,93.60
2022-09-22T12:34:21.933Z,93.40
2022-09-22T12:36:56.587Z,93.00
2022-09-22T12:39:29.101Z,91.80
2022-09-22T12:42:02.164Z,92.40
2022-09-22T12:44:38.929Z,91.20
2022-09-22T12:47:21.389Z,91.50
2022-09-22T12:49:54.135Z,91.30
2022-09-22T12:53:07.984Z,90.90
2022-09-22T12:55:41.995Z,91.00
2022-09-22T12:58:42.876Z,91.40
2022-09-22T13:01:37.818Z,91.20
2022-09-22T13:04:21.210Z,92.70
2022-09-22T13:07:02.308Z,91.40
2022-09-22T13:09:33.168Z,91.60
2022-09-22T13:12:28.366Z,91.70
2022-09-22T13:15:26.850Z,92.40
2022-09-22T13:18:00.147Z,91.00
2022-09-22T13:20:35.428Z,90.70
2022-09-22T13:23:11.337Z,91.00
2022-09-22T13:25:43.236Z,89.60
2022-09-22T13:28:18.519Z,90.20
2022-09-22T13:30:51.497Z,88.10
2022-09-22T13:33:29.901Z,85.80
2022-09-22T13:36:07.495Z,88.50
2022-09-22T13:38:41.191Z,88.20
2022-09-22T13:41:15.383Z,87.50
2022-09-22T13:43:50.015Z,87.60
2022-09-22T13:46:23.303Z,84.70
2022-09-22T13:48:59.551Z,83.20
2022-09-22T13:51:29.936Z,83.80
2022-09-22T13:54:00.652Z,82.70
2022-09-22T13:56:31.276Z,81.10
2022-09-22T13:59:04.630Z,81.70
2022-09-22T14:01:34.919Z,80.10
2022-09-22T14:04:24.796Z,81.90
2022-09-22T14:07:00.342Z,82.30
2022-09-22T14:09:33.036Z,82.70
2022-09-22T14:12:05.358Z,85.40
2022-09-22T14:14:35.944Z,84.00
2022-09-22T14:17:08.705Z,85.10
2022-09-22T14:19:45.263Z,86.70
2022-09-22T14:22:22.834Z,86.60
2022-09-22T14:24:57.411Z,88.70
2022-09-22T14:27:31.218Z,90.00
2022-09-22T14:30:01.873Z,87.40
2022-09-22T14:32:38.836Z,85.70
2022-09-22T14:35:27.264Z,86.90
2022-09-22T14:38:09.117Z,88.20
2022-09-22T14:40:54.239Z,86.70
2022-09-22T14:43:28.046Z,84.60
2022-09-22T14:46:07.385Z,85.30
2022-09-22T14:48:39.673Z,83.90
2022-09-22T14:51:18.908Z,87.10
2022-09-22T14:53:52.288Z,86.80
2022-09-22T14:56:28.440Z,87.40
2022-09-22T14:59:23.379Z,86.80
2022-09-22T15:02:06.861Z,86.70
2022-09-22T15:04:41.904Z,88.80
2022-09-22T15:07:27.388Z,86.90
2022-09-22T15:10:02.594Z,87.70
2022-09-22T15:12:45.027Z,90.00
2022-09-22T15:15:22.233Z,90.20
2022-09-22T15:18:06.173Z,88.10
2022-09-22T15:20:44.241Z,88.90
2022-09-22T15:23:24.206Z,88.00
2022-09-22T15:25:55.575Z,88.90
2022-09-22T15:28:27.652Z,88.50
2022-09-22T15:30:57.794Z,87.20
2022-09-22T15:33:28.106Z,85.40
2022-09-22T15:36:04.284Z,86.80
2022-09-22T15:38:40.225Z,88.10
2022-09-22T15:41:12.289Z,88.40
2022-09-22T15:43:43.380Z,87.40
2022-09-22T15:46:31.667Z,88.50
2022-09-22T15:49:06.466Z,88.70
2022-09-22T15:51:36.631Z,89.00
2022-09-22T15:54:16.405Z,89.40
2022-09-22T15:56:48.102Z,89.30
2022-09-22T15:59:22.438Z,89.20
2022-09-22T16:01:55.302Z,90.00
2022-09-22T16:04:29.241Z,89.90
2022-09-22T16:07:02.849Z,90.20
2022-09-22T16:09:35.632Z,90.40
2022-09-22T16:12:11.057Z,91.20
2022-09-22T16:14:42.437Z,91.40
2022-09-22T16:17:12.643Z,92.80
2022-09-22T16:19:42.797Z,93.80
2022-09-22T16:22:13.019Z,94.10
2022-09-22T16:24:45.840Z,94.70
2022-09-22T16:27:16.119Z,95.30
2022-09-22T16:29:46.218Z,95.40
2022-09-22T16:32:16.777Z,96.10
2022-09-22T16:34:46.949Z,96.70
2022-09-22T16:37:18.092Z,97.20
2022-09-22T16:39:51.149Z,97.40
2022-09-22T16:42:23.672Z,97.70
2022-09-22T16:44:54.302Z,98.50
2022-09-22T16:47:24.607Z,99.90
2022-09-22T16:49:55.808Z,99.40
2022-09-22T16:52:32.129Z,99.90
2022-09-22T16:55:06.877Z,99.90
2022-09-22T16:57:36.991Z,99.90
2022-09-22T17:00:09.787Z,99.90
2022-09-22T17:02:39.974Z,99.90
2022-09-22T17:05:11.356Z,99.90
2022-09-22T17:07:46.289Z,99.90
2022-09-22T17:10:20.169Z,99.90
2022-09-22T17:12:50.228Z,99.90
2022-09-22T17:15:20.472Z,99.90
2022-09-22T17:17:50.720Z,99.90
2022-09-22T17:20:21.732Z,99.90
2022-09-22T17:22:53.120Z,99.90
2022-09-22T17:25:28.069Z,99.90
2022-09-22T17:27:59.203Z,99.90
2022-09-22T17:30:30.355Z,99.90
2022-09-22T17:33:02.517Z,99.90
2022-09-22T17:35:32.684Z,99.90
2022-09-22T17:38:02.869Z,99.90
2022-09-22T17:40:35.739Z,99.90
2022-09-22T17:43:05.822Z,99.90
2022-09-22T17:45:36.038Z,99.90
2022-09-22T17:48:18.536Z,99.90
2022-09-22T17:51:05.323Z,99.90
2022-09-22T17:53:47.919Z,99.90
2022-09-22T17:56:20.802Z,99.90
2022-09-22T17:58:51.073Z,99.90
2022-09-22T18:01:21.575Z,99.90
2022-09-22T18:03:52.551Z,99.90
2022-09-22T18:06:22.649Z,99.90
2022-09-22T18:08:52.808Z,99.90
2022-09-22T18:11:27.724Z,99.90
2022-09-22T18:13:58.307Z,99.90
2022-09-22T18:16:33.392Z,99.90
2022-09-22T18:19:05.342Z,99.90
2022-09-22T18:21:36.152Z,99.90
2022-09-22T18:24:06.873Z,99.90
2022-09-22T18:26:43.249Z,99.90
2022-09-22T18:29:14.643Z,99.90
2022-09-22T18:31:45.639Z,99.90
2022-09-22T18:34:17.609Z,99.90
2022-09-22T18:36:48.182Z,99.90
2022-09-22T18:39:18.685Z,99.90
2022-09-22T18:41:52.878Z,99.90
2022-09-22T18:44:23.061Z,99.90
2022-09-22T18:46:54.163Z,99.90
2022-09-22T18:49:24.540Z,99.90
2022-09-22T18:51:54.722Z,99.90
2022-09-22T18:54:24.816Z,99.90
2022-09-22T18:56:57.781Z,99.90
2022-09-22T18:59:30.101Z,99.90
2022-09-22T19:02:00.652Z,99.90
2022-09-22T19:04:30.937Z,99.90
2022-09-22T19:07:13.664Z,99.90
2022-09-22T19:09:44.998Z,99.90
2022-09-22T19:12:18.194Z,99.90
2022-09-22T19:14:56.701Z,99.90
2022-09-22T19:17:27.387Z,99.90
2022-09-22T19:19:57.719Z,99.90
2022-09-22T19:22:28.366Z,99.90
2022-09-22T19:24:58.455Z,99.90
2022-09-22T19:27:32.032Z,99.90
2022-09-22T19:30:02.115Z,99.90
2022-09-22T19:32:32.316Z,99.90
2022-09-22T19:35:02.676Z,99.90
2022-09-22T19:37:32.843Z,99.90
2022-09-22T19:40:03.184Z,99.90
2022-09-22T19:42:39.982Z,99.90
2022-09-22T19:45:12.326Z,99.90
2022-09-22T19:47:42.861Z,99.90
2022-09-22T19:50:13.105Z,99.90
2022-09-22T19:52:43.280Z,99.90
2022-09-22T19:55:17.868Z,99.90
2022-09-22T19:57:54.199Z,99.90
2022-09-22T20:00:26.421Z,99.90
2022-09-22T20:02:58.999Z,99.90
2022-09-22T20:05:32.734Z,99.90
2022-09-22T20:08:04.014Z,99.90
2022-09-22T20:10:35.163Z,99.90
2022-09-22T20:13:27.888Z,99.90
2022-09-22T20:15:58.272Z,99.90
2022-09-22T20:18:29.906Z,99.90
2022-09-22T20:21:02.800Z,99.90
2022-09-22T20:23:33.377Z,99.90
2022-09-22T20:26:03.860Z,99.90
2022-09-22T20:28:39.445Z,99.90
2022-09-22T20:31:13.264Z,99.90
2022-09-22T20:33:43.796Z,99.90
2022-09-22T20:36:16.313Z,99.90
2022-09-22T20:38:46.773Z,99.90
2022-09-22T20:41:22.387Z,99.90
2022-09-22T20:43:56.053Z,99.90
2022-09-22T20:46:26.646Z,99.90
2022-09-22T20:49:00.170Z,99.90
2022-09-22T20:51:30.622Z,99.90
2022-09-22T20:54:01.113Z,99.90
2022-09-22T20:56:34.302Z,99.90
2022-09-22T20:59:07.420Z,99.90
2022-09-22T21:01:38.061Z,99.90
2022-09-22T21:04:16.811Z,99.90
2022-09-22T21:06:47.476Z,99.90
2022-09-22T21:09:30.394Z,99.90
2022-09-22T21:12:01.324Z,99.90
2022-09-22T21:14:35.819Z,99.90
2022-09-22T21:17:07.813Z,99.90
2022-09-22T21:19:38.461Z,99.90
2022-09-22T21:22:08.994Z,99.90
2022-09-22T21:24:39.829Z,99.90
2022-09-22T21:27:10.333Z,99.90
2022-09-22T21:29:43.567Z,99.90
2022-09-22T21:32:14.461Z,99.90
2022-09-22T21:34:44.976Z,99.90
2022-09-22T21:37:15.485Z,99.90
2022-09-22T21:39:45.947Z,99.90
2022-09-22T21:42:16.445Z,99.90
2022-09-22T21:44:49.497Z,99.90
2022-09-22T21:47:20.435Z,99.90
2022-09-22T21:49:50.960Z,99.90
2022-09-22T21:52:21.232Z,99.90
2022-09-22T21:54:52.518Z,99.90
2022-09-22T21:57:23.489Z,99.90
2022-09-22T21:59:56.919Z,99.90
2022-09-22T22:02:27.108Z,99.90
2022-09-22T22:04:57.323Z,99.90
2022-09-22T22:07:27.474Z,99.90
2022-09-22T22:09:57.616Z,99.90
2022-09-22T22:12:27.877Z,99.90
2022-09-22T22:15:01.119Z,99.90
2022-09-22T22:17:31.273Z,99.90
2022-09-22T22:20:01.357Z,99.90
2022-09-22T22:22:32.003Z,99.90
2022-09-22T22:25:07.471Z,99.90
2022-09-22T22:27:38.497Z,99.90
2022-09-22T22:30:14.403Z,99.90
2022-09-22T22:32:46.493Z,99.90
2022-09-22T22:35:16.916Z,99.90
2022-09-22T22:37:47.308Z,99.90
2022-09-22T22:40:17.721Z,99.90
2022-09-22T22:42:47.977Z,99.90
2022-09-22T22:45:20.794Z,99.90
2022-09-22T22:47:51.073Z,99.90
2022-09-22T22:50:21.366Z,99.90
2022-09-22T22:52:52.362Z,99.90
2022-09-22T22:55:22.605Z,99.90
2022-09-22T22:57:53.480Z,99.90
2022-09-22T23:00:26.174Z,99.90
2022-09-22T23:02:56.369Z,99.90
2022-09-22T23:05:26.784Z,99.90
2022-09-22T23:07:57.203Z,99.90
2022-09-22T23:10:27.334Z,99.90
2022-09-22T23:12:57.553Z,99.90
2022-09-22T23:15:30.563Z,99.90
2022-09-22T23:18:01.246Z,99.90
2022-09-22T23:20:31.387Z,99.90
2022-09-22T23:23:03.345Z,99.90
2022-09-22T23:25:34.736Z,99.90
2022-09-22T23:28:06.305Z,99.90
2022-09-22T23:30:39.618Z,99.90
2022-09-22T23:33:11.380Z,99.90
2022-09-22T23:35:42.578Z,99.90
2022-09-22T23:38:17.254Z,99.90
2022-09-22T23:40:47.665Z,99.90
2022-09-22T23:43:18.992Z,99.90
2022-09-22T23:45:51.773Z,99.90
2022-09-22T23:48:23.533Z,99.90
2022-09-22T23:50:56.413Z,99.90
2022-09-22T23:53:30.718Z,99.90
2022-09-22T23:56:00.940Z,99.90
2022-09-22T23:58:31.216Z,99.90
