createdAt,value
2023-03-05T00:01:12.438Z,13.85
2023-03-05T00:03:39.664Z,11.43
2023-03-05T00:06:07.096Z,13.57
2023-03-05T00:08:34.542Z,11.20
2023-03-05T00:11:03.923Z,14.10
2023-03-05T00:13:31.426Z,12.43
2023-03-05T00:15:58.347Z,13.18
2023-03-05T00:18:25.615Z,13.00
2023-03-05T00:20:52.463Z,14.73
2023-03-05T00:23:19.371Z,9.05
2023-03-05T00:25:46.784Z,11.90
2023-03-05T00:28:13.824Z,11.57
2023-03-05T00:30:40.922Z,11.12
2023-03-05T00:33:08.401Z,10.88
2023-03-05T00:35:43.079Z,15.10
2023-03-05T00:38:12.296Z,10.07
2023-03-05T00:40:41.039Z,10.95
2023-03-05T00:43:08.237Z,10.77
2023-03-05T00:45:35.189Z,12.15
2023-03-05T00:48:02.191Z,12.50
2023-03-05T00:50:29.156Z,12.93
2023-03-05T00:52:56.223Z,11.50
2023-03-05T00:55:23.126Z,12.85
2023-03-05T00:57:50.040Z,8.23
2023-03-05T01:00:17.511Z,14.98
2023-03-05T01:02:44.409Z,10.75
2023-03-05T01:05:15.255Z,11.48
2023-03-05T01:07:42.313Z,13.05
2023-03-05T01:10:10.992Z,10.60
2023-03-05T01:12:38.307Z,14.07
2023-03-05T01:15:06.062Z,12.70
2023-03-05T01:17:32.923Z,11.32
2023-03-05T01:19:59.796Z,11.88
2023-03-05T01:22:26.756Z,11.70
2023-03-05T01:24:53.694Z,10.70
2023-03-05T01:27:20.634Z,11.82
2023-03-05T01:29:47.631Z,11.68
2023-03-05T01:32:14.682Z,14.77
2023-03-05T01:34:42.158Z,14.77
2023-03-05T01:37:09.377Z,12.82
2023-03-05T01:39:36.576Z,13.48
2023-03-05T01:42:04.457Z,12.80
2023-03-05T01:44:32.350Z,12.57
2023-03-05T01:46:59.345Z,14.73
2023-03-05T01:49:28.060Z,13.43
2023-03-05T01:52:17.769Z,12.95
2023-03-05T01:54:48.353Z,13.65
2023-03-05T01:57:38.912Z,14.55
2023-03-05T02:00:17.370Z,14.85
2023-03-05T02:02:45.604Z,13.95
2023-03-05T02:05:18.804Z,16.50
2023-03-05T02:07:46.516Z,13.07
2023-03-05T02:10:23.963Z,15.13
2023-03-05T02:12:51.161Z,15.88
2023-03-05T02:15:18.242Z,12.93
2023-03-05T02:17:45.632Z,13.48
2023-03-05T02:20:17.816Z,16.70
2023-03-05T02:22:44.795Z,15.70
2023-03-05T02:25:22.053Z,15.07
2023-03-05T02:28:26.407Z,14.00
2023-03-05T02:30:53.367Z,14.35
2023-03-05T02:33:21.233Z,14.13
2023-03-05T02:35:48.332Z,14.15
2023-03-05T02:38:18.411Z,13.68
2023-03-05T02:40:45.628Z,15.55
2023-03-05T02:43:12.626Z,14.85
2023-03-05T02:45:39.794Z,15.00
2023-03-05T02:48:07.007Z,15.57
2023-03-05T02:50:34.336Z,12.23
2023-03-05T02:53:01.195Z,14.18
2023-03-05T02:55:28.237Z,16.70
2023-03-05T02:57:55.077Z,13.23
2023-03-05T03:02:48.889Z,15.80
2023-03-05T03:05:16.079Z,17.42
2023-03-05T03:07:42.971Z,13.05
2023-03-05T03:10:10.862Z,13.62
2023-03-05T03:12:42.539Z,14.93
2023-03-05T03:15:11.243Z,16.50
2023-03-05T03:17:38.250Z,15.68
2023-03-05T03:20:07.273Z,15.48
2023-03-05T03:22:34.240Z,14.27
2023-03-05T03:25:01.255Z,16.85
2023-03-05T03:27:28.230Z,13.70
2023-03-05T03:29:55.088Z,15.27
2023-03-05T03:32:22.134Z,20.85
2023-03-05T03:34:49.096Z,15.90
2023-03-05T03:37:15.944Z,15.70
2023-03-05T03:39:42.782Z,16.77
2023-03-05T03:44:36.343Z,16.10
2023-03-05T03:47:03.346Z,15.60
2023-03-05T03:49:30.192Z,15.02
2023-03-05T03:54:25.772Z,17.15
2023-03-05T03:56:52.955Z,17.10
2023-03-05T03:59:19.881Z,17.12
2023-03-05T04:01:47.970Z,15.75
2023-03-05T04:04:15.245Z,16.87
2023-03-05T04:06:42.352Z,16.77
2023-03-05T04:09:09.502Z,16.75
2023-03-05T04:11:37.374Z,13.20
2023-03-05T04:14:04.807Z,17.15
2023-03-05T04:16:31.813Z,14.85
2023-03-05T04:18:58.739Z,19.10
2023-03-05T04:21:25.662Z,14.77
2023-03-05T04:23:52.508Z,14.63
2023-03-05T04:28:47.177Z,16.65
2023-03-05T04:31:14.229Z,13.98
2023-03-05T04:33:41.193Z,18.85
2023-03-05T04:36:08.510Z,16.02
2023-03-05T04:38:35.418Z,14.02
2023-03-05T04:41:02.289Z,16.05
2023-03-05T04:43:29.145Z,17.25
2023-03-05T04:48:22.911Z,17.05
2023-03-05T04:50:49.803Z,17.87
2023-03-05T04:53:16.727Z,16.70
2023-03-05T04:55:44.068Z,16.40
2023-03-05T04:58:11.024Z,17.12
2023-03-05T05:00:38.022Z,15.93
2023-03-05T05:03:05.060Z,18.65
2023-03-05T05:05:31.927Z,15.30
2023-03-05T05:10:26.884Z,14.90
2023-03-05T05:12:53.959Z,15.10
2023-03-05T05:15:21.394Z,17.70
2023-03-05T05:17:48.321Z,16.08
2023-03-05T05:20:16.702Z,12.57
2023-03-05T05:22:44.053Z,17.08
2023-03-05T05:25:11.408Z,15.23
2023-03-05T05:27:39.866Z,17.00
2023-03-05T05:30:07.851Z,15.02
2023-03-05T05:32:35.311Z,15.40
2023-03-05T05:35:02.534Z,14.80
2023-03-05T05:37:30.170Z,13.45
2023-03-05T05:39:57.069Z,18.83
2023-03-05T05:42:25.136Z,12.52
2023-03-05T05:44:52.034Z,15.18
2023-03-05T05:47:20.050Z,14.23
2023-03-05T05:49:47.032Z,16.12
2023-03-05T05:52:14.469Z,12.82
2023-03-05T05:54:41.342Z,14.27
2023-03-05T05:57:08.314Z,15.73
2023-03-05T05:59:35.532Z,13.88
2023-03-05T06:02:02.428Z,12.57
2023-03-05T06:04:29.423Z,13.43
2023-03-05T06:06:56.269Z,14.15
2023-03-05T06:11:50.699Z,14.18
2023-03-05T06:14:17.796Z,12.20
2023-03-05T06:16:45.129Z,14.57
2023-03-05T06:19:13.784Z,13.02
2023-03-05T06:21:41.008Z,13.55
2023-03-05T06:24:08.034Z,10.13
2023-03-05T06:26:34.916Z,13.93
2023-03-05T06:29:02.189Z,14.57
2023-03-05T06:31:30.100Z,12.37
2023-03-05T06:34:04.071Z,12.82
2023-03-05T06:36:31.534Z,13.57
2023-03-05T06:38:59.082Z,14.55
2023-03-05T06:41:28.860Z,13.20
2023-03-05T06:43:59.120Z,12.90
2023-03-05T06:46:28.300Z,16.30
2023-03-05T06:48:57.262Z,12.23
2023-03-05T06:51:26.530Z,13.52
2023-03-05T06:53:53.695Z,17.90
2023-03-05T06:56:21.755Z,12.10
2023-03-05T06:58:50.732Z,13.02
2023-03-05T07:01:19.184Z,13.80
2023-03-05T07:03:49.701Z,13.23
2023-03-05T07:06:16.788Z,13.88
2023-03-05T07:08:47.276Z,14.60
2023-03-05T07:11:17.230Z,11.85
2023-03-05T07:13:44.155Z,14.57
2023-03-05T07:16:15.041Z,14.73
2023-03-05T07:18:41.977Z,17.65
2023-03-05T07:21:09.616Z,12.55
2023-03-05T07:23:37.022Z,13.40
2023-03-05T07:26:06.006Z,12.75
2023-03-05T07:28:33.820Z,14.13
2023-03-05T07:31:03.811Z,12.30
2023-03-05T07:33:30.983Z,13.10
2023-03-05T07:35:58.401Z,11.55
2023-03-05T07:38:25.529Z,14.00
2023-03-05T07:40:52.396Z,13.40
2023-03-05T07:45:46.434Z,11.30
2023-03-05T07:48:15.673Z,12.10
2023-03-05T07:50:42.758Z,11.90
2023-03-05T07:53:10.279Z,10.93
2023-03-05T07:55:45.426Z,14.02
2023-03-05T07:58:13.167Z,13.02
2023-03-05T08:00:40.821Z,9.65
2023-03-05T08:03:08.097Z,12.88
2023-03-05T08:05:35.020Z,11.32
2023-03-05T08:08:01.888Z,12.50
2023-03-05T08:12:55.453Z,8.25
2023-03-05T08:15:22.411Z,9.88
2023-03-05T08:17:49.347Z,11.80
2023-03-05T08:20:16.276Z,10.77
2023-03-05T08:22:43.209Z,9.02
2023-03-05T08:25:10.299Z,10.02
2023-03-05T08:27:45.104Z,10.13
2023-03-05T08:30:14.651Z,13.75
2023-03-05T08:32:41.549Z,9.93
2023-03-05T08:35:09.697Z,10.35
2023-03-05T08:37:37.332Z,9.88
2023-03-05T08:40:05.267Z,9.43
2023-03-05T08:42:32.180Z,11.18
2023-03-05T08:44:59.078Z,10.77
2023-03-05T08:47:27.073Z,10.90
2023-03-05T08:49:55.839Z,12.48
2023-03-05T08:52:23.308Z,10.02
2023-03-05T08:54:50.365Z,11.50
2023-03-05T08:57:17.258Z,10.80
2023-03-05T08:59:44.118Z,10.15
2023-03-05T09:04:38.544Z,10.00
2023-03-05T09:09:33.201Z,8.15
2023-03-05T09:12:00.976Z,10.20
2023-03-05T09:14:28.774Z,8.48
2023-03-05T09:16:56.650Z,9.35
2023-03-05T09:19:24.231Z,8.60
2023-03-05T09:21:51.236Z,7.47
2023-03-05T09:24:18.125Z,9.60
2023-03-05T09:26:45.011Z,8.88
2023-03-05T09:29:12.652Z,9.30
2023-03-05T09:31:40.115Z,12.07
2023-03-05T09:34:08.388Z,10.50
2023-03-05T09:36:35.543Z,9.70
2023-03-05T09:39:02.797Z,10.55
2023-03-05T09:42:08.731Z,10.93
2023-03-05T09:45:10.771Z,8.23
2023-03-05T09:48:08.518Z,8.90
2023-03-05T09:50:39.689Z,10.45
2023-03-05T09:53:12.637Z,8.48
2023-03-05T09:55:42.858Z,9.60
2023-03-05T09:58:31.205Z,10.85
2023-03-05T10:01:06.802Z,10.98
2023-03-05T10:03:57.511Z,10.18
2023-03-05T10:06:49.579Z,11.40
2023-03-05T10:09:32.047Z,11.30
2023-03-05T10:12:44.475Z,12.75
2023-03-05T10:15:35.816Z,12.57
2023-03-05T10:18:25.384Z,15.30
2023-03-05T10:21:25.005Z,10.07
2023-03-05T10:24:08.040Z,11.02
2023-03-05T10:26:37.929Z,12.63
2023-03-05T10:29:20.866Z,10.25
2023-03-05T10:32:06.224Z,10.20
2023-03-05T10:34:38.983Z,11.52
2023-03-05T10:37:36.450Z,11.95
2023-03-05T10:40:09.918Z,11.52
2023-03-05T10:42:55.582Z,12.57
2023-03-05T10:45:27.031Z,10.73
2023-03-05T10:48:09.683Z,11.43
2023-03-05T10:50:42.991Z,11.12
2023-03-05T10:53:25.535Z,10.68
2023-03-05T10:55:56.370Z,10.45
2023-03-05T10:58:24.767Z,13.50
2023-03-05T11:01:07.212Z,11.88
2023-03-05T11:03:54.561Z,10.55
2023-03-05T11:06:36.976Z,13.77
2023-03-05T11:09:29.365Z,12.52
2023-03-05T11:12:07.012Z,13.15
2023-03-05T11:14:35.525Z,12.60
2023-03-05T11:17:04.638Z,11.88
2023-03-05T11:19:35.594Z,11.07
2023-03-05T11:22:15.814Z,11.82
2023-03-05T11:24:46.790Z,9.80
2023-03-05T11:27:32.095Z,12.25
2023-03-05T11:29:59.069Z,11.12
2023-03-05T11:32:29.482Z,9.98
2023-03-05T11:34:57.658Z,10.98
2023-03-05T11:37:30.420Z,10.70
2023-03-05T11:40:16.036Z,10.85
2023-03-05T11:42:44.268Z,10.05
2023-03-05T11:45:18.823Z,10.90
2023-03-05T11:47:50.760Z,10.82
2023-03-05T11:50:34.665Z,12.65
2023-03-05T11:53:12.518Z,11.02
2023-03-05T11:55:50.359Z,10.27
2023-03-05T11:58:20.197Z,13.27
2023-03-05T12:00:47.558Z,12.07
2023-03-05T12:03:26.504Z,11.65
2023-03-05T12:06:10.687Z,10.43
2023-03-05T12:08:40.633Z,11.38
2023-03-05T12:11:17.650Z,12.57
2023-03-05T12:13:48.047Z,11.32
2023-03-05T12:16:27.284Z,12.85
2023-03-05T12:19:23.300Z,11.52
2023-03-05T12:21:51.581Z,11.95
2023-03-05T12:24:27.535Z,13.45
2023-03-05T12:27:03.957Z,12.47
2023-03-05T12:29:33.935Z,14.13
2023-03-05T12:32:01.706Z,12.05
2023-03-05T12:34:47.688Z,13.05
2023-03-05T12:37:20.672Z,13.48
2023-03-05T12:39:52.719Z,13.95
2023-03-05T12:42:28.573Z,10.77
2023-03-05T12:45:11.904Z,13.48
2023-03-05T12:47:57.015Z,13.98
2023-03-05T12:50:29.822Z,15.85
2023-03-05T12:53:10.989Z,12.98
2023-03-05T12:55:41.040Z,12.02
2023-03-05T12:58:13.364Z,12.73
2023-03-05T13:01:04.566Z,12.23
2023-03-05T13:03:35.716Z,14.77
2023-03-05T13:06:05.759Z,14.02
2023-03-05T13:08:38.301Z,12.48
2023-03-05T13:11:07.337Z,15.32
2023-03-05T13:13:37.629Z,13.50
2023-03-05T13:16:05.280Z,12.80
2023-03-05T13:18:33.019Z,13.95
2023-03-05T13:21:07.175Z,11.68
2023-03-05T13:23:35.189Z,13.90
2023-03-05T13:26:21.259Z,12.70
2023-03-05T13:29:06.905Z,11.88
2023-03-05T13:31:42.089Z,13.15
2023-03-05T13:34:18.634Z,13.02
2023-03-05T13:37:03.769Z,14.33
2023-03-05T13:39:33.564Z,13.95
2023-03-05T13:42:16.038Z,12.52
2023-03-05T13:44:43.211Z,12.98
2023-03-05T13:47:18.925Z,13.80
2023-03-05T13:49:47.377Z,12.82
2023-03-05T13:52:25.137Z,11.82
2023-03-05T13:54:52.063Z,11.50
2023-03-05T13:57:37.466Z,13.82
2023-03-05T14:00:26.086Z,13.18
2023-03-05T14:02:54.495Z,13.50
2023-03-05T14:05:21.672Z,15.73
2023-03-05T14:07:52.401Z,13.30
2023-03-05T14:10:38.257Z,12.37
2023-03-05T14:13:19.600Z,13.98
2023-03-05T14:16:09.559Z,13.90
2023-03-05T14:18:37.243Z,14.93
2023-03-05T14:21:09.802Z,14.50
2023-03-05T14:23:44.692Z,14.70
2023-03-05T14:26:28.628Z,15.48
2023-03-05T14:29:11.103Z,14.23
2023-03-05T14:31:51.182Z,16.58
2023-03-05T14:34:41.889Z,14.20
2023-03-05T14:37:20.350Z,13.00
2023-03-05T14:39:59.556Z,12.65
2023-03-05T14:42:30.887Z,15.30
2023-03-05T14:45:11.404Z,14.35
2023-03-05T14:47:38.286Z,14.43
2023-03-05T14:50:06.957Z,14.55
2023-03-05T14:52:34.359Z,13.50
2023-03-05T14:55:01.295Z,14.18
2023-03-05T14:57:29.950Z,14.13
2023-03-05T14:59:56.872Z,14.77
2023-03-05T15:02:26.290Z,13.23
2023-03-05T15:04:53.205Z,14.43
2023-03-05T15:07:24.166Z,14.63
2023-03-05T15:09:51.075Z,15.13
2023-03-05T15:12:18.074Z,16.92
2023-03-05T15:14:45.057Z,14.15
2023-03-05T15:17:18.873Z,15.77
2023-03-05T15:19:47.236Z,14.13
2023-03-05T15:22:14.670Z,12.90
2023-03-05T15:24:42.030Z,16.10
2023-03-05T15:27:09.362Z,14.70
2023-03-05T15:29:36.253Z,15.88
2023-03-05T15:32:05.100Z,15.98
2023-03-05T15:34:33.883Z,16.40
2023-03-05T15:37:01.927Z,16.73
2023-03-05T15:39:29.104Z,17.67
2023-03-05T15:41:56.404Z,19.05
2023-03-05T15:44:23.479Z,16.27
2023-03-05T15:46:50.345Z,16.60
2023-03-05T15:51:44.038Z,17.23
2023-03-05T15:54:11.231Z,19.60
2023-03-05T15:56:38.150Z,15.30
2023-03-05T15:59:05.314Z,19.12
2023-03-05T16:01:32.260Z,20.50
2023-03-05T16:03:59.148Z,20.08
2023-03-05T16:08:56.311Z,18.80
2023-03-05T16:11:23.274Z,21.90
2023-03-05T16:13:50.666Z,18.58
2023-03-05T16:16:18.190Z,18.55
2023-03-05T16:18:45.553Z,17.58
2023-03-05T16:21:13.986Z,20.35
2023-03-05T16:23:40.911Z,15.32
2023-03-05T16:26:10.631Z,17.62
2023-03-05T16:28:37.692Z,18.95
2023-03-05T16:31:05.116Z,16.10
2023-03-05T16:33:32.498Z,16.02
2023-03-05T16:36:14.386Z,15.65
2023-03-05T16:38:41.239Z,16.00
2023-03-05T16:43:35.965Z,14.25
2023-03-05T16:48:30.404Z,15.82
2023-03-05T16:50:58.003Z,16.08
2023-03-05T16:53:24.886Z,16.50
2023-03-05T16:55:51.774Z,14.75
2023-03-05T16:58:18.824Z,14.32
2023-03-05T17:00:45.892Z,15.82
2023-03-05T17:03:12.778Z,19.02
2023-03-05T17:08:06.570Z,18.00
2023-03-05T17:10:33.819Z,15.23
2023-03-05T17:13:01.128Z,16.02
2023-03-05T17:15:28.010Z,16.98
2023-03-05T17:17:54.886Z,19.00
2023-03-05T17:20:22.013Z,17.70
2023-03-05T17:22:48.911Z,17.33
2023-03-05T17:25:15.830Z,19.65
2023-03-05T17:27:42.799Z,19.83
2023-03-05T17:30:10.743Z,16.55
2023-03-05T17:32:37.645Z,19.08
2023-03-05T17:35:05.642Z,18.42
2023-03-05T17:37:33.107Z,17.98
2023-03-05T17:40:00.228Z,20.92
2023-03-05T17:42:27.174Z,17.98
2023-03-05T17:44:54.011Z,18.35
2023-03-05T17:49:50.381Z,18.65
2023-03-05T17:52:18.353Z,17.55
2023-03-05T17:54:45.230Z,22.92
2023-03-05T17:59:38.798Z,22.70
2023-03-05T18:02:05.669Z,21.98
2023-03-05T18:07:01.908Z,23.95
2023-03-05T18:09:28.777Z,21.23
2023-03-05T18:14:22.340Z,23.02
2023-03-05T18:16:49.285Z,23.12
2023-03-05T18:19:16.703Z,27.87
2023-03-05T18:21:43.516Z,23.73
2023-03-05T18:26:37.278Z,21.80
2023-03-05T18:29:04.160Z,22.77
2023-03-05T18:31:31.040Z,19.92
2023-03-05T18:33:57.979Z,20.95
2023-03-05T18:36:25.183Z,21.55
2023-03-05T18:38:53.057Z,23.38
2023-03-05T18:41:23.494Z,17.80
2023-03-05T18:43:50.992Z,23.12
2023-03-05T18:46:18.536Z,23.25
2023-03-05T18:48:45.636Z,23.70
2023-03-05T18:51:19.930Z,21.70
2023-03-05T18:53:46.830Z,22.48
2023-03-05T18:56:14.321Z,23.23
2023-03-05T18:58:42.385Z,22.87
2023-03-05T19:01:09.590Z,25.98
2023-03-05T19:03:36.508Z,22.90
2023-03-05T19:06:06.886Z,20.00
2023-03-05T19:08:34.020Z,23.35
2023-03-05T19:11:01.068Z,23.30
2023-03-05T19:13:43.738Z,25.02
2023-03-05T19:16:13.522Z,21.50
2023-03-05T19:19:16.801Z,22.52
2023-03-05T19:21:45.673Z,20.90
2023-03-05T19:24:12.920Z,19.95
2023-03-05T19:26:40.401Z,22.77
2023-03-05T19:29:08.076Z,23.90
2023-03-05T19:31:35.595Z,23.50
2023-03-05T19:34:03.564Z,21.40
2023-03-05T19:36:31.298Z,20.88
2023-03-05T19:38:58.532Z,21.83
2023-03-05T19:41:26.389Z,22.50
2023-03-05T19:43:53.396Z,21.15
2023-03-05T19:46:20.344Z,22.23
2023-03-05T19:48:47.808Z,23.35
2023-03-05T19:51:19.820Z,24.08
2023-03-05T19:53:47.524Z,22.42
2023-03-05T19:56:18.038Z,33.10
2023-03-05T19:58:45.766Z,37.65
2023-03-05T20:01:15.861Z,39.22
2023-03-05T20:03:48.117Z,39.20
2023-03-05T20:06:15.247Z,26.02
2023-03-05T20:08:42.130Z,25.15
2023-03-05T20:11:12.368Z,31.42
2023-03-05T20:13:39.856Z,34.22
2023-03-05T20:16:27.336Z,34.05
2023-03-05T20:18:55.171Z,55.78
2023-03-05T20:21:31.362Z,102.30
2023-03-05T20:24:01.537Z,85.97
2023-03-05T20:26:29.160Z,68.35
2023-03-05T20:28:57.056Z,57.55
2023-03-05T20:31:25.889Z,26.17
2023-03-05T20:33:52.791Z,24.77
2023-03-05T20:36:19.696Z,26.00
2023-03-05T20:38:47.659Z,24.70
2023-03-05T20:41:17.212Z,29.83
2023-03-05T20:43:48.930Z,39.38
2023-03-05T20:46:20.450Z,54.67
2023-03-05T20:48:50.021Z,60.25
2023-03-05T20:51:27.969Z,59.97
2023-03-05T20:53:58.362Z,29.05
2023-03-05T20:56:28.054Z,35.05
2023-03-05T20:59:03.984Z,24.37
2023-03-05T21:01:32.354Z,29.10
2023-03-05T21:03:59.925Z,28.95
2023-03-05T21:06:28.175Z,28.70
2023-03-05T21:08:56.368Z,31.10
2023-03-05T21:11:23.454Z,31.83
2023-03-05T21:13:50.353Z,42.53
2023-03-05T21:16:20.526Z,45.33
2023-03-05T21:18:48.160Z,52.97
2023-03-05T21:21:15.109Z,42.55
2023-03-05T21:23:42.093Z,46.78
2023-03-05T21:26:09.106Z,41.13
2023-03-05T21:28:36.325Z,38.28
2023-03-05T21:31:09.348Z,35.50
2023-03-05T21:33:36.296Z,36.35
2023-03-05T21:36:03.973Z,35.85
2023-03-05T21:38:31.069Z,33.88
2023-03-05T21:40:58.924Z,33.08
2023-03-05T21:43:26.941Z,32.70
2023-03-05T21:45:55.001Z,30.15
2023-03-05T21:48:24.098Z,25.65
2023-03-05T21:50:51.427Z,23.52
2023-03-05T21:53:19.379Z,23.10
2023-03-05T21:56:15.819Z,24.70
2023-03-05T21:58:42.706Z,26.00
2023-03-05T22:01:12.804Z,21.95
2023-03-05T22:03:40.074Z,20.25
2023-03-05T22:06:11.576Z,21.33
2023-03-05T22:08:38.578Z,20.33
2023-03-05T22:11:10.520Z,19.73
2023-03-05T22:13:38.191Z,15.95
2023-03-05T22:16:06.160Z,19.23
2023-03-05T22:18:33.530Z,19.42
2023-03-05T22:21:01.329Z,22.48
2023-03-05T22:23:30.792Z,17.90
2023-03-05T22:26:01.689Z,18.33
2023-03-05T22:28:36.053Z,17.15
2023-03-05T22:31:03.139Z,19.05
2023-03-05T22:33:30.127Z,18.42
2023-03-05T22:35:57.150Z,20.10
2023-03-05T22:38:25.456Z,19.48
2023-03-05T22:40:53.088Z,18.60
2023-03-05T22:43:20.598Z,17.70
2023-03-05T22:45:47.532Z,17.17
2023-03-05T22:48:14.501Z,19.02
2023-03-05T22:50:44.061Z,19.05
2023-03-05T22:53:12.229Z,18.62
2023-03-05T22:55:42.664Z,16.55
2023-03-05T22:58:12.465Z,16.98
2023-03-05T23:00:41.380Z,19.92
2023-03-05T23:03:08.506Z,17.55
2023-03-05T23:05:35.913Z,18.80
2023-03-05T23:08:05.571Z,18.98
2023-03-05T23:10:32.703Z,17.12
2023-03-05T23:13:00.875Z,20.40
2023-03-05T23:15:33.035Z,18.85
2023-03-05T23:18:00.252Z,20.55
2023-03-05T23:20:33.369Z,20.48
2023-03-05T23:23:01.188Z,18.80
2023-03-05T23:25:30.569Z,18.75
2023-03-05T23:27:58.577Z,19.33
2023-03-05T23:30:33.190Z,19.65
2023-03-05T23:33:22.351Z,22.60
2023-03-05T23:35:52.260Z,19.30
2023-03-05T23:38:21.876Z,19.92
2023-03-05T23:40:50.831Z,27.85
2023-03-05T23:43:18.828Z,22.42
2023-03-05T23:45:48.276Z,19.75
2023-03-05T23:48:17.612Z,17.48
2023-03-05T23:50:47.868Z,17.20
2023-03-05T23:53:20.549Z,18.75
2023-03-05T23:55:47.936Z,18.92
2023-03-05T23:58:15.599Z,18.37
