createdAt,value
2022-09-18T00:01:26.285Z,100.00
2022-09-18T00:03:58.493Z,100.00
2022-09-18T00:06:31.697Z,100.00
2022-09-18T00:09:00.864Z,100.00
2022-09-18T00:11:33.731Z,100.00
2022-09-18T00:14:01.112Z,100.00
2022-09-18T00:16:28.582Z,100.00
2022-09-18T00:18:56.749Z,100.00
2022-09-18T00:21:25.970Z,100.00
2022-09-18T00:23:56.093Z,100.00
2022-09-18T00:26:26.078Z,100.00
2022-09-18T00:28:54.832Z,100.00
2022-09-18T00:31:30.253Z,100.00
2022-09-18T00:34:03.271Z,100.00
2022-09-18T00:36:30.998Z,100.00
2022-09-18T00:39:02.877Z,100.00
2022-09-18T00:41:33.570Z,100.00
2022-09-18T00:44:37.372Z,100.00
2022-09-18T00:47:04.253Z,100.00
2022-09-18T00:49:32.694Z,100.00
2022-09-18T00:52:02.028Z,100.00
2022-09-18T00:54:39.067Z,100.00
2022-09-18T00:57:10.938Z,100.00
2022-09-18T00:59:41.365Z,100.00
2022-09-18T01:02:08.736Z,100.00
2022-09-18T01:04:36.234Z,100.00
2022-09-18T01:07:13.725Z,100.00
2022-09-18T01:09:44.877Z,100.00
2022-09-18T01:12:53.531Z,100.00
2022-09-18T01:15:40.519Z,100.00
2022-09-18T01:18:23.726Z,100.00
2022-09-18T01:21:00.132Z,100.00
2022-09-18T01:23:57.633Z,100.00
2022-09-18T01:26:47.552Z,100.00
2022-09-18T01:29:16.508Z,100.00
2022-09-18T01:31:55.237Z,100.00
2022-09-18T01:34:49.095Z,100.00
2022-09-18T01:37:35.350Z,100.00
2022-09-18T01:40:27.391Z,100.00
2022-09-18T01:42:59.794Z,100.00
2022-09-18T01:45:32.946Z,100.00
2022-09-18T01:48:14.266Z,100.00
2022-09-18T01:50:48.082Z,100.00
2022-09-18T01:53:33.815Z,100.00
2022-09-18T01:56:06.863Z,100.00
2022-09-18T01:58:35.483Z,100.00
2022-09-18T02:01:09.813Z,100.00
2022-09-18T02:03:43.415Z,100.00
2022-09-18T02:06:17.139Z,100.00
2022-09-18T02:08:44.764Z,100.00
2022-09-18T02:11:14.876Z,100.00
2022-09-18T02:13:44.540Z,100.00
2022-09-18T02:16:38.652Z,100.00
2022-09-18T02:19:13.942Z,100.00
2022-09-18T02:21:44.090Z,100.00
2022-09-18T02:24:14.751Z,100.00
2022-09-18T02:26:43.057Z,100.00
2022-09-18T02:29:13.137Z,100.00
2022-09-18T02:31:41.366Z,100.00
2022-09-18T02:34:11.735Z,100.00
2022-09-18T02:37:13.985Z,100.00
2022-09-18T02:39:59.983Z,100.00
2022-09-18T02:43:06.179Z,100.00
2022-09-18T02:46:09.252Z,100.00
2022-09-18T02:49:07.874Z,100.00
2022-09-18T02:51:53.624Z,100.00
2022-09-18T02:54:25.708Z,100.00
2022-09-18T02:57:15.515Z,100.00
2022-09-18T02:59:48.286Z,100.00
2022-09-18T03:02:15.790Z,100.00
2022-09-18T03:04:43.143Z,100.00
2022-09-18T03:07:10.709Z,100.00
2022-09-18T03:09:38.827Z,100.00
2022-09-18T03:12:06.335Z,100.00
2022-09-18T03:14:33.610Z,100.00
2022-09-18T03:17:00.853Z,100.00
2022-09-18T03:19:28.139Z,100.00
2022-09-18T03:21:55.616Z,100.00
2022-09-18T03:24:25.768Z,100.00
2022-09-18T03:26:54.112Z,100.00
2022-09-18T03:29:21.457Z,100.00
2022-09-18T03:31:48.863Z,100.00
2022-09-18T03:34:16.402Z,100.00
2022-09-18T03:36:43.716Z,100.00
2022-09-18T03:39:16.120Z,100.00
2022-09-18T03:41:45.952Z,100.00
2022-09-18T03:44:13.245Z,100.00
2022-09-18T03:46:40.588Z,100.00
2022-09-18T03:49:07.497Z,100.00
2022-09-18T03:51:34.401Z,100.00
2022-09-18T03:54:01.535Z,100.00
2022-09-18T03:56:28.579Z,100.00
2022-09-18T03:58:55.601Z,100.00
2022-09-18T04:01:22.764Z,97.42
2022-09-18T04:03:50.287Z,100.00
2022-09-18T04:06:17.390Z,100.00
2022-09-18T04:08:44.479Z,100.00
2022-09-18T04:11:12.144Z,100.00
2022-09-18T04:13:39.524Z,100.00
2022-09-18T04:16:06.763Z,100.00
2022-09-18T04:18:34.242Z,99.08
2022-09-18T04:21:01.522Z,99.28
2022-09-18T04:23:28.422Z,95.21
2022-09-18T04:25:55.766Z,98.23
2022-09-18T04:28:22.814Z,96.11
2022-09-18T04:30:49.970Z,97.33
2022-09-18T04:33:16.957Z,97.61
2022-09-18T04:35:44.149Z,95.08
2022-09-18T04:38:11.373Z,95.91
2022-09-18T04:40:38.331Z,96.55
2022-09-18T04:43:05.924Z,97.99
2022-09-18T04:45:32.940Z,95.12
2022-09-18T04:47:59.993Z,98.97
2022-09-18T04:50:27.047Z,97.86
2022-09-18T04:52:54.221Z,96.63
2022-09-18T04:55:21.423Z,97.78
2022-09-18T04:57:51.232Z,97.21
2022-09-18T05:00:21.311Z,97.01
2022-09-18T05:02:48.339Z,99.54
2022-09-18T05:05:15.369Z,99.81
2022-09-18T05:07:42.506Z,97.65
2022-09-18T05:10:11.029Z,96.53
2022-09-18T05:12:41.919Z,98.25
2022-09-18T05:15:09.339Z,97.81
2022-09-18T05:17:36.218Z,97.79
2022-09-18T05:20:03.505Z,98.54
2022-09-18T05:22:31.314Z,98.44
2022-09-18T05:24:58.780Z,97.90
2022-09-18T05:27:26.987Z,98.16
2022-09-18T05:29:54.260Z,98.10
2022-09-18T05:32:21.298Z,100.00
2022-09-18T05:34:50.400Z,98.74
2022-09-18T05:37:20.792Z,96.31
2022-09-18T05:39:48.413Z,96.26
2022-09-18T05:42:15.372Z,96.68
2022-09-18T05:44:42.371Z,93.84
2022-09-18T05:47:09.828Z,96.71
2022-09-18T05:49:36.764Z,91.32
2022-09-18T05:52:04.576Z,88.86
2022-09-18T05:54:37.676Z,90.45
2022-09-18T05:57:05.111Z,91.65
2022-09-18T05:59:32.431Z,90.93
2022-09-18T06:01:59.603Z,91.08
2022-09-18T06:04:27.921Z,90.74
2022-09-18T06:06:55.180Z,91.18
2022-09-18T06:09:22.644Z,88.63
2022-09-18T06:11:51.664Z,88.40
2022-09-18T06:14:19.032Z,86.23
2022-09-18T06:16:46.781Z,89.25
2022-09-18T06:19:13.861Z,89.21
2022-09-18T06:21:43.675Z,85.67
2022-09-18T06:24:10.914Z,86.79
2022-09-18T06:26:37.870Z,82.45
2022-09-18T06:29:05.062Z,84.91
2022-09-18T06:31:32.427Z,84.02
2022-09-18T06:33:59.451Z,84.29
2022-09-18T06:36:26.496Z,87.67
2022-09-18T06:38:53.760Z,81.80
2022-09-18T06:41:20.645Z,79.22
2022-09-18T06:43:50.596Z,77.28
2022-09-18T06:46:17.662Z,75.57
2022-09-18T06:48:44.812Z,76.27
2022-09-18T06:51:11.792Z,75.17
2022-09-18T06:53:38.873Z,75.58
2022-09-18T06:56:05.897Z,77.01
2022-09-18T06:58:32.817Z,77.35
2022-09-18T07:01:01.329Z,75.33
2022-09-18T07:03:28.520Z,74.91
2022-09-18T07:05:55.445Z,73.79
2022-09-18T07:08:22.318Z,73.64
2022-09-18T07:10:50.660Z,73.06
2022-09-18T07:13:18.882Z,71.15
2022-09-18T07:15:50.286Z,71.29
2022-09-18T07:18:18.591Z,71.15
2022-09-18T07:20:45.720Z,71.07
2022-09-18T07:23:13.436Z,71.52
2022-09-18T07:25:40.697Z,73.20
2022-09-18T07:28:08.869Z,72.14
2022-09-18T07:30:37.250Z,72.10
2022-09-18T07:33:08.385Z,72.29
2022-09-18T07:35:36.302Z,73.40
2022-09-18T07:38:06.383Z,70.73
2022-09-18T07:40:34.168Z,70.64
2022-09-18T07:43:02.240Z,72.04
2022-09-18T07:45:29.822Z,71.83
2022-09-18T07:47:56.854Z,73.03
2022-09-18T07:50:24.149Z,73.73
2022-09-18T07:52:56.896Z,71.02
2022-09-18T07:55:25.842Z,73.47
2022-09-18T07:58:00.829Z,72.51
2022-09-18T08:00:30.675Z,72.35
2022-09-18T08:03:08.198Z,70.80
2022-09-18T08:05:36.091Z,71.57
2022-09-18T08:08:04.131Z,72.69
2022-09-18T08:10:31.760Z,72.20
2022-09-18T08:13:00.300Z,71.32
2022-09-18T08:15:27.308Z,70.25
2022-09-18T08:17:54.500Z,71.25
2022-09-18T08:20:22.355Z,70.50
2022-09-18T08:22:49.214Z,69.73
2022-09-18T08:25:18.537Z,67.27
2022-09-18T08:27:45.767Z,68.10
2022-09-18T08:30:15.920Z,68.60
2022-09-18T08:32:42.869Z,68.61
2022-09-18T08:35:11.388Z,66.12
2022-09-18T08:37:38.438Z,66.22
2022-09-18T08:40:05.889Z,65.08
2022-09-18T08:42:54.366Z,67.34
2022-09-18T08:45:30.586Z,66.15
2022-09-18T08:48:05.604Z,66.01
2022-09-18T08:50:38.704Z,61.73
2022-09-18T08:53:22.027Z,62.32
2022-09-18T08:55:51.901Z,60.63
2022-09-18T08:58:35.241Z,61.59
2022-09-18T09:01:09.236Z,60.32
2022-09-18T09:03:50.841Z,58.74
2022-09-18T09:06:53.802Z,57.95
2022-09-18T09:09:21.617Z,58.14
2022-09-18T09:12:19.858Z,56.89
2022-09-18T09:14:57.833Z,56.13
2022-09-18T09:17:49.569Z,56.52
2022-09-18T09:20:29.156Z,55.64
2022-09-18T09:23:04.294Z,54.93
2022-09-18T09:25:39.563Z,54.90
2022-09-18T09:28:20.404Z,54.82
2022-09-18T09:30:54.984Z,53.96
2022-09-18T09:33:39.766Z,54.18
2022-09-18T09:36:11.056Z,53.28
2022-09-18T09:38:47.311Z,53.26
2022-09-18T09:41:37.161Z,52.11
2022-09-18T09:44:30.343Z,51.88
2022-09-18T09:47:25.351Z,53.30
2022-09-18T09:50:13.261Z,52.57
2022-09-18T09:52:43.608Z,52.03
2022-09-18T09:55:21.251Z,50.67
2022-09-18T09:58:13.367Z,50.54
2022-09-18T10:00:54.478Z,52.20
2022-09-18T10:03:40.306Z,50.53
2022-09-18T10:06:26.056Z,50.20
2022-09-18T10:09:13.262Z,50.63
2022-09-18T10:11:43.677Z,50.42
2022-09-18T10:14:17.437Z,51.27
2022-09-18T10:16:52.063Z,50.30
2022-09-18T10:19:21.959Z,48.82
2022-09-18T10:21:53.554Z,51.01
2022-09-18T10:24:49.710Z,49.70
2022-09-18T10:27:19.309Z,49.65
2022-09-18T10:29:46.586Z,48.89
2022-09-18T10:32:31.993Z,48.52
2022-09-18T10:34:59.250Z,48.33
2022-09-18T10:37:29.181Z,48.87
2022-09-18T10:39:59.994Z,48.89
2022-09-18T10:42:29.785Z,48.31
2022-09-18T10:45:02.368Z,48.11
2022-09-18T10:47:32.615Z,48.76
2022-09-18T10:50:11.847Z,48.51
2022-09-18T10:52:49.081Z,48.48
2022-09-18T10:55:19.440Z,48.34
2022-09-18T10:58:02.274Z,49.04
2022-09-18T11:00:30.318Z,48.19
2022-09-18T11:03:18.526Z,47.02
2022-09-18T11:05:53.975Z,46.86
2022-09-18T11:08:26.145Z,46.66
2022-09-18T11:11:06.122Z,46.32
2022-09-18T11:13:36.949Z,46.80
2022-09-18T11:16:06.020Z,46.62
2022-09-18T11:18:33.810Z,46.27
2022-09-18T11:21:03.426Z,46.13
2022-09-18T11:23:33.310Z,45.68
2022-09-18T11:26:27.409Z,44.88
2022-09-18T11:29:20.426Z,46.12
2022-09-18T11:31:53.792Z,44.69
2022-09-18T11:34:33.007Z,44.85
2022-09-18T11:37:12.550Z,45.31
2022-09-18T11:39:54.233Z,44.34
2022-09-18T11:42:21.955Z,44.71
2022-09-18T11:44:49.255Z,45.62
2022-09-18T11:47:33.281Z,45.56
2022-09-18T11:50:23.758Z,44.58
2022-09-18T11:53:00.333Z,43.49
2022-09-18T11:55:45.809Z,44.32
2022-09-18T11:58:19.169Z,44.25
2022-09-18T12:01:00.795Z,43.99
2022-09-18T12:03:37.640Z,43.96
2022-09-18T12:06:13.572Z,43.13
2022-09-18T12:09:03.902Z,43.12
2022-09-18T12:12:03.766Z,43.10
2022-09-18T12:14:42.203Z,42.74
2022-09-18T12:17:15.384Z,42.76
2022-09-18T12:19:51.360Z,43.07
2022-09-18T12:22:24.164Z,42.45
2022-09-18T12:24:51.464Z,42.29
2022-09-18T12:27:23.384Z,41.50
2022-09-18T12:30:13.407Z,41.54
2022-09-18T12:32:59.438Z,42.01
2022-09-18T12:35:33.484Z,42.58
2022-09-18T12:38:06.534Z,43.28
2022-09-18T12:40:35.551Z,43.42
2022-09-18T12:43:09.125Z,41.95
2022-09-18T12:45:58.204Z,42.29
2022-09-18T12:48:39.153Z,43.33
2022-09-18T12:51:47.153Z,44.35
2022-09-18T12:54:23.770Z,42.74
2022-09-18T12:57:29.961Z,43.93
2022-09-18T13:00:16.783Z,44.92
2022-09-18T13:02:59.269Z,43.87
2022-09-18T13:05:41.142Z,43.82
2022-09-18T13:08:18.900Z,43.47
2022-09-18T13:10:49.612Z,43.42
2022-09-18T13:14:01.814Z,42.28
2022-09-18T13:16:35.728Z,41.96
2022-09-18T13:19:28.865Z,42.61
2022-09-18T13:21:59.391Z,42.56
2022-09-18T13:24:33.599Z,42.97
2022-09-18T13:27:05.177Z,43.19
2022-09-18T13:29:53.598Z,43.57
2022-09-18T13:32:35.225Z,44.66
2022-09-18T13:35:08.211Z,44.80
2022-09-18T13:37:35.710Z,44.43
2022-09-18T13:40:10.832Z,43.31
2022-09-18T13:42:43.800Z,43.73
2022-09-18T13:45:18.360Z,44.38
2022-09-18T13:48:00.694Z,44.35
2022-09-18T13:50:29.760Z,44.99
2022-09-18T13:52:59.105Z,44.98
2022-09-18T13:55:27.687Z,44.82
2022-09-18T13:58:34.991Z,44.71
2022-09-18T14:01:23.464Z,44.92
2022-09-18T14:03:51.388Z,46.58
2022-09-18T14:06:51.392Z,44.98
2022-09-18T14:09:48.099Z,45.11
2022-09-18T14:12:18.185Z,45.10
2022-09-18T14:14:59.196Z,45.08
2022-09-18T14:17:27.082Z,45.38
2022-09-18T14:20:06.260Z,44.73
2022-09-18T14:22:38.644Z,44.78
2022-09-18T14:25:10.583Z,45.74
2022-09-18T14:27:56.403Z,45.86
2022-09-18T14:30:29.673Z,45.75
2022-09-18T14:33:15.587Z,45.19
2022-09-18T14:36:06.217Z,46.30
2022-09-18T14:38:38.011Z,46.26
2022-09-18T14:41:07.522Z,46.59
2022-09-18T14:43:38.175Z,46.91
2022-09-18T14:46:09.314Z,46.47
2022-09-18T14:48:39.135Z,46.61
2022-09-18T14:51:17.553Z,45.42
2022-09-18T14:53:50.660Z,46.14
2022-09-18T14:56:30.933Z,46.59
2022-09-18T14:59:00.753Z,46.02
2022-09-18T15:01:31.399Z,46.57
2022-09-18T15:04:00.613Z,46.90
2022-09-18T15:07:00.131Z,46.50
2022-09-18T15:09:34.844Z,46.15
2022-09-18T15:12:03.178Z,46.01
2022-09-18T15:14:44.164Z,45.27
2022-09-18T15:17:23.794Z,46.70
2022-09-18T15:20:02.496Z,46.55
2022-09-18T15:22:30.564Z,45.86
2022-09-18T15:25:01.101Z,46.39
2022-09-18T15:27:30.015Z,45.89
2022-09-18T15:30:08.208Z,46.79
2022-09-18T15:32:42.614Z,47.16
2022-09-18T15:35:22.392Z,46.67
2022-09-18T15:38:03.070Z,46.80
2022-09-18T15:40:37.029Z,46.80
2022-09-18T15:43:24.025Z,46.27
2022-09-18T15:46:06.624Z,48.31
2022-09-18T15:48:39.715Z,47.91
2022-09-18T15:51:08.767Z,49.01
2022-09-18T15:53:37.489Z,47.84
2022-09-18T15:56:18.478Z,48.10
2022-09-18T15:58:52.401Z,48.54
2022-09-18T16:01:31.375Z,49.22
2022-09-18T16:04:05.539Z,50.38
2022-09-18T16:06:52.496Z,50.30
2022-09-18T16:09:25.820Z,50.62
2022-09-18T16:11:53.370Z,50.23
2022-09-18T16:14:40.130Z,50.75
2022-09-18T16:17:28.782Z,52.33
2022-09-18T16:20:01.388Z,52.33
2022-09-18T16:22:31.150Z,51.39
2022-09-18T16:24:58.866Z,52.38
2022-09-18T16:27:26.899Z,52.71
2022-09-18T16:29:53.801Z,52.99
2022-09-18T16:32:22.286Z,53.89
2022-09-18T16:34:49.313Z,54.27
2022-09-18T16:37:17.812Z,53.41
2022-09-18T16:39:45.780Z,54.09
2022-09-18T16:42:18.850Z,54.70
2022-09-18T16:44:46.544Z,54.55
2022-09-18T16:47:15.842Z,55.94
2022-09-18T16:49:45.874Z,55.99
2022-09-18T16:52:14.196Z,55.13
2022-09-18T16:54:41.135Z,54.54
2022-09-18T16:57:21.589Z,55.92
2022-09-18T16:59:50.397Z,56.17
2022-09-18T17:02:23.312Z,56.34
2022-09-18T17:04:52.865Z,56.13
2022-09-18T17:07:20.019Z,56.26
2022-09-18T17:09:47.078Z,56.61
2022-09-18T17:12:14.332Z,57.45
2022-09-18T17:14:41.647Z,59.11
2022-09-18T17:17:09.092Z,58.80
2022-09-18T17:19:36.822Z,59.98
2022-09-18T17:22:04.161Z,60.59
2022-09-18T17:24:31.706Z,60.92
2022-09-18T17:26:59.171Z,61.51
2022-09-18T17:29:36.894Z,63.53
2022-09-18T17:32:03.969Z,65.12
2022-09-18T17:34:32.849Z,66.39
2022-09-18T17:37:00.526Z,66.00
2022-09-18T17:39:28.217Z,66.31
2022-09-18T17:41:55.926Z,66.92
2022-09-18T17:44:24.812Z,67.52
2022-09-18T17:46:53.014Z,68.70
2022-09-18T17:49:21.862Z,68.73
2022-09-18T17:51:49.531Z,67.49
2022-09-18T17:54:17.428Z,68.42
2022-09-18T17:56:44.902Z,68.69
2022-09-18T17:59:12.330Z,68.59
2022-09-18T18:01:43.617Z,69.39
2022-09-18T18:04:10.897Z,69.99
2022-09-18T18:06:38.408Z,69.64
2022-09-18T18:09:10.288Z,70.42
2022-09-18T18:11:39.046Z,70.52
2022-09-18T18:14:10.052Z,71.49
2022-09-18T18:16:45.294Z,72.05
2022-09-18T18:19:14.156Z,72.03
2022-09-18T18:21:45.152Z,72.40
2022-09-18T18:24:18.116Z,73.14
2022-09-18T18:26:47.446Z,74.43
2022-09-18T18:29:18.169Z,76.19
2022-09-18T18:31:53.001Z,80.71
2022-09-18T18:34:25.561Z,80.85
2022-09-18T18:36:53.661Z,81.90
2022-09-18T18:39:21.234Z,82.16
2022-09-18T18:41:49.263Z,80.58
2022-09-18T18:44:16.698Z,77.34
2022-09-18T18:46:44.729Z,74.59
2022-09-18T18:49:15.407Z,74.46
2022-09-18T18:51:46.580Z,75.60
2022-09-18T18:54:19.787Z,75.93
2022-09-18T18:56:48.015Z,74.88
2022-09-18T18:59:18.032Z,76.10
2022-09-18T19:01:46.140Z,77.30
2022-09-18T19:04:16.256Z,77.10
2022-09-18T19:06:44.902Z,77.77
2022-09-18T19:09:19.804Z,76.49
2022-09-18T19:11:49.895Z,77.40
2022-09-18T19:14:21.049Z,77.40
2022-09-18T19:16:53.135Z,78.48
2022-09-18T19:19:22.432Z,79.17
2022-09-18T19:21:50.340Z,81.24
2022-09-18T19:24:19.062Z,80.50
2022-09-18T19:26:47.741Z,80.91
2022-09-18T19:29:17.879Z,80.82
2022-09-18T19:31:50.338Z,82.80
2022-09-18T19:34:21.062Z,81.30
2022-09-18T19:36:49.472Z,82.32
2022-09-18T19:39:18.314Z,83.46
2022-09-18T19:42:17.833Z,84.46
2022-09-18T19:44:53.246Z,84.17
2022-09-18T19:47:27.721Z,84.13
2022-09-18T19:49:57.376Z,84.39
2022-09-18T19:52:28.814Z,83.70
2022-09-18T19:54:57.539Z,85.11
2022-09-18T19:57:26.061Z,85.13
2022-09-18T19:59:54.578Z,85.28
2022-09-18T20:02:22.732Z,85.28
2022-09-18T20:04:50.010Z,85.17
2022-09-18T20:07:17.552Z,86.58
2022-09-18T20:09:44.537Z,86.04
2022-09-18T20:12:11.564Z,85.92
2022-09-18T20:14:38.636Z,86.80
2022-09-18T20:17:06.052Z,86.43
2022-09-18T20:19:33.072Z,86.35
2022-09-18T20:22:03.191Z,85.86
2022-09-18T20:24:31.467Z,86.42
2022-09-18T20:26:59.933Z,86.30
2022-09-18T20:29:27.884Z,86.06
2022-09-18T20:31:54.838Z,85.31
2022-09-18T20:34:24.398Z,85.75
2022-09-18T20:36:52.518Z,87.67
2022-09-18T20:39:19.978Z,87.82
2022-09-18T20:41:48.060Z,88.57
2022-09-18T20:44:15.929Z,89.50
2022-09-18T20:46:43.310Z,87.94
2022-09-18T20:49:11.832Z,88.52
2022-09-18T20:51:38.974Z,89.44
2022-09-18T20:54:08.430Z,89.50
2022-09-18T20:56:38.266Z,89.30
2022-09-18T20:59:05.248Z,89.26
2022-09-18T21:01:43.299Z,89.29
2022-09-18T21:04:19.745Z,89.77
2022-09-18T21:06:55.378Z,90.10
2022-09-18T21:09:24.386Z,90.48
2022-09-18T21:11:51.570Z,89.80
2022-09-18T21:14:21.018Z,89.34
2022-09-18T21:16:48.294Z,88.46
2022-09-18T21:19:19.565Z,88.64
2022-09-18T21:21:48.356Z,86.67
2022-09-18T21:24:17.666Z,88.05
2022-09-18T21:26:49.326Z,89.23
2022-09-18T21:29:23.016Z,87.73
2022-09-18T21:31:52.746Z,87.50
2022-09-18T21:34:27.049Z,87.78
2022-09-18T21:36:57.915Z,90.19
2022-09-18T21:39:26.233Z,91.02
2022-09-18T21:41:53.558Z,90.48
2022-09-18T21:44:27.390Z,89.96
2022-09-18T21:47:02.900Z,89.21
2022-09-18T21:49:30.707Z,89.43
2022-09-18T21:52:08.470Z,90.05
2022-09-18T21:54:35.678Z,90.69
2022-09-18T21:57:03.376Z,92.07
2022-09-18T21:59:31.831Z,91.57
2022-09-18T22:02:00.889Z,91.31
2022-09-18T22:04:30.139Z,89.57
2022-09-18T22:06:58.955Z,90.05
2022-09-18T22:09:29.384Z,90.87
2022-09-18T22:11:58.222Z,91.01
2022-09-18T22:14:32.440Z,90.51
2022-09-18T22:17:02.030Z,90.95
2022-09-18T22:19:30.272Z,90.72
2022-09-18T22:21:57.363Z,90.41
2022-09-18T22:24:26.338Z,90.61
2022-09-18T22:26:59.655Z,89.06
2022-09-18T22:29:38.931Z,89.58
2022-09-18T22:32:06.700Z,89.54
2022-09-18T22:34:37.539Z,89.53
2022-09-18T22:37:04.928Z,89.20
2022-09-18T22:39:32.140Z,89.27
2022-09-18T22:41:59.211Z,89.55
2022-09-18T22:44:26.945Z,88.25
2022-09-18T22:46:54.333Z,90.26
2022-09-18T22:49:22.638Z,88.88
2022-09-18T22:51:50.879Z,88.16
2022-09-18T22:54:23.813Z,89.67
2022-09-18T22:56:52.463Z,90.28
2022-09-18T22:59:22.938Z,89.08
2022-09-18T23:01:57.053Z,89.43
2022-09-18T23:04:29.333Z,90.10
2022-09-18T23:06:58.128Z,89.94
2022-09-18T23:09:25.521Z,91.36
2022-09-18T23:11:53.345Z,91.27
2022-09-18T23:14:23.578Z,91.64
2022-09-18T23:16:51.177Z,91.27
2022-09-18T23:19:38.443Z,89.89
2022-09-18T23:22:05.556Z,90.39
2022-09-18T23:24:32.902Z,90.44
2022-09-18T23:27:01.148Z,90.75
2022-09-18T23:29:29.103Z,91.24
2022-09-18T23:31:59.730Z,90.93
2022-09-18T23:34:32.113Z,91.31
2022-09-18T23:36:59.860Z,91.27
2022-09-18T23:39:30.294Z,90.61
2022-09-18T23:41:59.472Z,90.00
2022-09-18T23:44:28.790Z,89.53
2022-09-18T23:47:00.329Z,90.17
2022-09-18T23:49:27.850Z,89.46
2022-09-18T23:51:55.829Z,89.89
2022-09-18T23:54:26.607Z,90.26
2022-09-18T23:56:54.744Z,90.87
2022-09-18T23:59:23.738Z,91.30
