createdAt,value
2022-12-11T00:00:04.693Z,99018.72
2022-12-11T00:02:21.755Z,99008.94
2022-12-11T00:03:24.028Z,99010.59
2022-12-11T00:04:26.548Z,99004.77
2022-12-11T00:05:28.435Z,99002.70
2022-12-11T00:06:30.385Z,99003.81
2022-12-11T00:07:32.463Z,99001.57
2022-12-11T00:08:34.919Z,98998.05
2022-12-11T00:09:37.241Z,99009.94
2022-12-11T00:10:39.224Z,98995.10
2022-12-11T00:11:41.120Z,98994.38
2022-12-11T00:12:42.980Z,98996.34
2022-12-11T00:13:44.852Z,98988.94
2022-12-11T00:14:46.782Z,98989.23
2022-12-11T00:15:48.654Z,98990.53
2022-12-11T00:16:50.653Z,98988.97
2022-12-11T00:17:52.606Z,98991.19
2022-12-11T00:18:55.017Z,98998.12
2022-12-11T00:19:57.609Z,98996.95
2022-12-11T00:21:06.422Z,99004.42
2022-12-11T00:22:08.885Z,99001.45
2022-12-11T00:23:11.395Z,99003.52
2022-12-11T00:24:13.378Z,98996.65
2022-12-11T00:25:15.375Z,98991.05
2022-12-11T00:26:17.636Z,98997.94
2022-12-11T00:27:19.569Z,99003.16
2022-12-11T00:28:22.523Z,99001.94
2022-12-11T00:29:24.431Z,98996.71
2022-12-11T00:30:26.386Z,99001.45
2022-12-11T00:31:28.997Z,99001.33
2022-12-11T00:32:34.899Z,99004.00
2022-12-11T00:33:35.083Z,98998.95
2022-12-11T00:34:37.111Z,98995.44
2022-12-11T00:35:42.292Z,99000.48
2022-12-11T00:36:45.177Z,98997.81
2022-12-11T00:37:47.144Z,98997.13
2022-12-11T00:38:49.612Z,98994.38
2022-12-11T00:39:51.493Z,98996.47
2022-12-11T00:40:58.928Z,99005.08
2022-12-11T00:42:00.848Z,98997.13
2022-12-11T00:43:03.289Z,98998.89
2022-12-11T00:44:05.351Z,98987.61
2022-12-11T00:45:10.608Z,98978.95
2022-12-11T00:46:13.089Z,98976.16
2022-12-11T00:47:15.036Z,98975.72
2022-12-11T00:48:17.938Z,98968.13
2022-12-11T00:49:19.824Z,98971.68
2022-12-11T00:50:22.328Z,98976.50
2022-12-11T00:51:24.353Z,98979.05
2022-12-11T00:52:26.215Z,98979.86
2022-12-11T00:53:28.310Z,98983.18
2022-12-11T00:54:30.214Z,98978.66
2022-12-11T00:55:38.015Z,98980.37
2022-12-11T00:56:40.024Z,98978.61
2022-12-11T00:57:42.023Z,98973.44
2022-12-11T00:58:45.587Z,98977.70
2022-12-11T00:59:47.523Z,98968.21
2022-12-11T01:00:50.318Z,98973.38
2022-12-11T01:01:52.200Z,98956.79
2022-12-11T01:02:54.157Z,98960.69
2022-12-11T01:03:56.248Z,98953.44
2022-12-11T01:04:58.112Z,98948.94
2022-12-11T01:05:59.983Z,98949.19
2022-12-11T01:07:01.975Z,98947.35
2022-12-11T01:08:04.502Z,98952.20
2022-12-11T01:09:06.585Z,98954.81
2022-12-11T01:11:27.856Z,98953.11
2022-12-11T01:12:29.769Z,98960.44
2022-12-11T01:13:31.771Z,98961.08
2022-12-11T01:14:33.644Z,98972.19
2022-12-11T01:15:42.151Z,98973.89
2022-12-11T01:16:45.854Z,98986.06
2022-12-11T01:17:50.814Z,98980.64
2022-12-11T01:18:52.727Z,98997.95
2022-12-11T01:19:54.923Z,98990.88
2022-12-11T01:20:56.892Z,98996.05
2022-12-11T01:21:58.780Z,98998.66
2022-12-11T01:23:00.655Z,98999.66
2022-12-11T01:24:03.079Z,99007.56
2022-12-11T01:25:06.033Z,98998.08
2022-12-11T01:26:13.362Z,99001.56
2022-12-11T01:27:15.371Z,98996.39
2022-12-11T01:28:17.236Z,98989.52
2022-12-11T01:29:19.128Z,98993.97
2022-12-11T01:30:23.651Z,98993.39
2022-12-11T01:31:25.553Z,98984.73
2022-12-11T01:32:28.228Z,98991.67
2022-12-11T01:33:30.151Z,98989.25
2022-12-11T01:34:33.568Z,98995.59
2022-12-11T01:35:35.500Z,98997.28
2022-12-11T01:36:37.460Z,98990.90
2022-12-11T01:37:40.383Z,98993.52
2022-12-11T01:38:42.254Z,98983.05
2022-12-11T01:39:44.119Z,98973.56
2022-12-11T01:40:49.382Z,98986.77
2022-12-11T01:41:57.097Z,98976.24
2022-12-11T01:42:59.011Z,98987.76
2022-12-11T01:44:16.914Z,98982.59
2022-12-11T01:45:32.050Z,98974.53
2022-12-11T01:46:36.491Z,98976.62
2022-12-11T01:47:38.420Z,98969.72
2022-12-11T01:48:42.398Z,98975.78
2022-12-11T01:49:44.190Z,98964.62
2022-12-11T01:50:55.757Z,98967.04
2022-12-11T01:51:59.442Z,98960.94
2022-12-11T01:53:04.300Z,98968.01
2022-12-11T01:54:10.053Z,98962.84
2022-12-11T01:55:12.955Z,98968.13
2022-12-11T01:56:16.280Z,98964.49
2022-12-11T01:57:18.852Z,98965.33
2022-12-11T01:58:23.804Z,98966.05
2022-12-11T01:59:28.858Z,98964.42
2022-12-11T02:00:31.753Z,98965.02
2022-12-11T02:01:46.678Z,98956.46
2022-12-11T02:02:48.674Z,98955.19
2022-12-11T02:03:51.782Z,98956.59
2022-12-11T02:04:53.841Z,98949.06
2022-12-11T02:06:00.941Z,98952.58
2022-12-11T02:07:03.417Z,98956.25
2022-12-11T02:08:07.100Z,98959.27
2022-12-11T02:09:12.981Z,98955.00
2022-12-11T02:10:15.804Z,98954.28
2022-12-11T02:11:21.428Z,98961.62
2022-12-11T02:13:51.907Z,98957.69
2022-12-11T02:15:03.623Z,98961.69
2022-12-11T02:16:21.601Z,98961.46
2022-12-11T06:16:45.181Z,98682.47
2022-12-11T06:17:47.150Z,98681.39
2022-12-11T06:18:49.017Z,98681.39
2022-12-11T06:19:50.890Z,98679.72
2022-12-11T06:20:53.648Z,98679.72
2022-12-11T06:21:55.547Z,98683.17
2022-12-11T06:22:57.406Z,98684.95
2022-12-11T06:24:02.487Z,98689.37
2022-12-11T06:25:05.681Z,98681.53
2022-12-11T06:26:09.771Z,98679.93
2022-12-11T06:27:11.768Z,98675.68
2022-12-11T06:28:14.589Z,98674.77
2022-12-11T06:29:16.452Z,98667.91
2022-12-11T06:30:18.774Z,98669.55
2022-12-11T06:31:20.662Z,98670.38
2022-12-11T06:32:22.795Z,98665.16
2022-12-11T06:33:24.679Z,98660.91
2022-12-11T06:34:27.551Z,98656.55
2022-12-11T06:35:29.433Z,98659.93
2022-12-11T06:36:31.413Z,98661.63
2022-12-11T06:37:34.972Z,98657.09
2022-12-11T06:38:37.497Z,98662.19
2022-12-11T06:39:39.361Z,98655.95
2022-12-11T06:40:41.332Z,98652.20
2022-12-11T06:41:43.239Z,98654.67
2022-12-11T06:42:45.097Z,98658.81
2022-12-11T06:43:48.285Z,98647.38
2022-12-11T06:44:50.742Z,98645.45
2022-12-11T06:45:52.840Z,98649.70
2022-12-11T06:46:54.889Z,98652.86
2022-12-11T06:47:58.041Z,98644.02
2022-12-11T06:48:59.910Z,98655.32
2022-12-11T06:50:02.202Z,98642.78
2022-12-11T06:51:12.905Z,98637.33
2022-12-11T06:52:18.392Z,98644.27
2022-12-11T06:53:19.480Z,98636.95
2022-12-11T06:54:25.994Z,98629.94
2022-12-11T06:55:28.906Z,98626.34
2022-12-11T06:56:32.901Z,98622.39
2022-12-11T06:57:35.066Z,98617.95
2022-12-11T06:58:39.274Z,98624.70
2022-12-11T06:59:41.590Z,98624.55
2022-12-11T07:00:43.841Z,98614.92
2022-12-11T07:01:45.856Z,98624.31
2022-12-11T07:02:50.317Z,98609.45
2022-12-11T07:03:54.123Z,98612.67
2022-12-11T07:04:56.224Z,98602.20
2022-12-11T07:06:02.538Z,98594.11
2022-12-11T07:07:04.552Z,98600.45
2022-12-11T07:08:06.650Z,98599.19
2022-12-11T07:09:08.769Z,98594.19
2022-12-11T07:10:11.224Z,98590.34
2022-12-11T07:11:15.763Z,98600.06
2022-12-11T07:12:17.905Z,98597.17
2022-12-11T07:13:19.796Z,98590.94
2022-12-11T07:14:21.691Z,98593.23
2022-12-11T07:15:23.685Z,98595.70
2022-12-11T07:16:27.385Z,98593.16
2022-12-11T07:17:29.837Z,98587.69
2022-12-11T07:18:31.722Z,98588.11
2022-12-11T07:19:33.783Z,98587.44
2022-12-11T07:20:39.152Z,98584.55
2022-12-11T07:21:41.339Z,98580.34
2022-12-11T07:22:46.634Z,98585.25
2022-12-11T07:23:48.766Z,98579.77
2022-12-11T07:24:50.892Z,98582.39
2022-12-11T07:25:52.783Z,98585.92
2022-12-11T07:26:54.862Z,98587.27
2022-12-11T07:27:57.811Z,98582.73
2022-12-11T07:29:00.039Z,98581.03
2022-12-11T07:30:02.134Z,98580.95
2022-12-11T07:32:16.731Z,98575.37
2022-12-11T07:33:18.709Z,98571.55
2022-12-11T07:34:20.574Z,98567.77
2022-12-11T07:35:24.736Z,98571.14
2022-12-11T07:36:28.110Z,98574.70
2022-12-11T07:37:29.999Z,98574.01
2022-12-11T07:38:32.415Z,98568.69
2022-12-11T07:39:34.508Z,98568.77
2022-12-11T07:40:36.471Z,98567.52
2022-12-11T07:41:39.641Z,98574.27
2022-12-11T07:42:46.151Z,98570.80
2022-12-11T07:43:45.873Z,98565.48
2022-12-11T07:44:47.765Z,98565.98
2022-12-11T07:45:50.404Z,98560.91
2022-12-11T07:46:52.653Z,98560.99
2022-12-11T07:47:54.565Z,98549.84
2022-12-11T07:48:56.653Z,98550.59
2022-12-11T07:49:58.675Z,98559.23
2022-12-11T07:51:12.877Z,98557.87
2022-12-11T07:52:14.907Z,98562.27
2022-12-11T07:53:19.921Z,98545.69
2022-12-11T07:54:21.865Z,98547.55
2022-12-11T07:55:23.749Z,98544.02
2022-12-11T07:56:27.183Z,98533.11
2022-12-11T07:57:29.089Z,98532.73
2022-12-11T07:58:35.314Z,98532.85
2022-12-11T07:59:39.097Z,98533.86
2022-12-11T08:00:45.024Z,98536.56
2022-12-11T08:01:47.208Z,98539.94
2022-12-11T08:02:49.235Z,98536.05
2022-12-11T08:03:52.168Z,98533.69
2022-12-11T08:04:54.057Z,98536.97
2022-12-11T08:05:56.422Z,98523.69
2022-12-11T08:06:58.483Z,98526.48
2022-12-11T08:08:00.410Z,98519.38
2022-12-11T08:09:06.753Z,98516.75
2022-12-11T08:10:09.659Z,98521.65
2022-12-11T08:11:14.030Z,98518.19
2022-12-11T08:12:15.970Z,98528.19
2022-12-11T08:13:17.800Z,98533.43
2022-12-11T08:14:20.846Z,98527.64
2022-12-11T08:15:22.801Z,98532.31
2022-12-11T08:16:25.919Z,98524.27
2022-12-11T08:17:30.971Z,98521.39
2022-12-11T08:18:35.798Z,98514.36
2022-12-11T08:19:37.689Z,98518.59
2022-12-11T08:20:39.970Z,98516.54
2022-12-11T08:21:41.879Z,98518.67
2022-12-11T08:22:46.041Z,98512.34
2022-12-11T08:23:49.635Z,98506.58
2022-12-11T08:24:51.829Z,98496.88
2022-12-11T08:25:53.721Z,98491.72
2022-12-11T08:26:55.940Z,98492.23
2022-12-11T08:27:57.854Z,98493.38
2022-12-11T08:29:01.016Z,98484.95
2022-12-11T08:30:03.652Z,98476.16
2022-12-11T08:31:08.191Z,98485.25
2022-12-11T08:32:12.525Z,98478.69
2022-12-11T08:33:16.399Z,98476.73
2022-12-11T08:34:18.319Z,98480.88
2022-12-11T08:35:23.339Z,98479.09
2022-12-11T08:36:25.924Z,98479.17
2022-12-11T08:37:27.874Z,98475.25
2022-12-11T08:38:29.815Z,98473.58
2022-12-11T08:39:31.765Z,98471.97
2022-12-11T08:40:40.012Z,98467.02
2022-12-11T08:41:42.008Z,98461.87
2022-12-11T08:42:45.153Z,98462.55
2022-12-11T08:43:50.075Z,98460.49
2022-12-11T08:44:52.022Z,98458.14
2022-12-11T08:45:53.927Z,98454.78
2022-12-11T08:46:57.140Z,98455.61
2022-12-11T08:47:59.590Z,98450.00
2022-12-11T08:49:01.484Z,98451.20
2022-12-11T08:50:04.594Z,98448.02
2022-12-11T08:51:09.725Z,98442.86
2022-12-11T08:52:12.104Z,98444.94
2022-12-11T08:53:13.982Z,98444.94
2022-12-11T08:54:15.824Z,98444.64
2022-12-11T08:55:17.707Z,98435.17
2022-12-11T08:56:20.414Z,98441.75
2022-12-11T08:57:22.439Z,98433.11
2022-12-11T08:58:26.636Z,98436.42
2022-12-11T08:59:28.998Z,98435.46
2022-12-11T09:00:31.168Z,98432.28
2022-12-11T09:01:33.284Z,98424.79
2022-12-11T09:02:35.246Z,98424.97
2022-12-11T09:03:39.245Z,98416.36
2022-12-11T09:04:41.115Z,98419.45
2022-12-11T09:05:43.024Z,98415.91
2022-12-11T09:06:45.313Z,98419.18
2022-12-11T09:07:48.626Z,98414.59
2022-12-11T09:08:53.311Z,98412.73
2022-12-11T09:09:55.613Z,98406.44
2022-12-11T09:11:07.205Z,98404.87
2022-12-11T09:12:10.202Z,98399.41
2022-12-11T09:13:13.176Z,98396.50
2022-12-11T09:14:15.301Z,98396.50
2022-12-11T09:15:17.287Z,98401.38
2022-12-11T09:16:22.538Z,98397.09
2022-12-11T09:17:24.738Z,98391.44
2022-12-11T09:18:26.706Z,98384.34
2022-12-11T09:19:32.240Z,98393.78
2022-12-11T09:20:32.599Z,98381.62
2022-12-11T09:21:34.584Z,98392.02
2022-12-11T09:22:38.383Z,98388.34
2022-12-11T09:23:41.174Z,98382.17
2022-12-11T09:24:43.166Z,98374.48
2022-12-11T09:25:45.036Z,98370.24
2022-12-11T09:26:47.369Z,98369.59
2022-12-11T09:27:49.268Z,98369.22
2022-12-11T09:28:51.678Z,98363.23
2022-12-11T09:29:53.549Z,98373.31
2022-12-11T09:30:56.232Z,98363.30
2022-12-11T09:31:58.392Z,98361.66
2022-12-11T09:33:00.269Z,98355.83
2022-12-11T09:34:05.648Z,98347.75
2022-12-11T09:35:09.269Z,98345.13
2022-12-11T09:36:11.885Z,98347.46
2022-12-11T09:37:13.785Z,98348.93
2022-12-11T09:38:15.649Z,98343.48
2022-12-11T09:39:17.972Z,98341.72
2022-12-11T09:40:20.321Z,98340.39
2022-12-11T09:41:37.931Z,98334.07
2022-12-11T09:43:04.279Z,98331.57
2022-12-11T09:44:18.496Z,98331.16
2022-12-11T09:45:20.728Z,98328.48
2022-12-11T09:46:24.891Z,98323.33
2022-12-11T09:47:39.791Z,98315.66
2022-12-11T09:48:47.851Z,98315.89
2022-12-11T09:49:54.076Z,98316.09
2022-12-11T09:50:57.155Z,98317.33
2022-12-11T09:52:19.846Z,98308.18
2022-12-11T09:53:33.762Z,98309.12
2022-12-11T09:54:33.115Z,98313.95
2022-12-11T09:56:54.784Z,98295.40
2022-12-11T09:58:16.152Z,98285.52
2022-12-11T09:59:21.834Z,98285.52
2022-12-11T10:00:33.709Z,98279.09
2022-12-11T10:01:51.816Z,98277.41
2022-12-11T10:03:03.897Z,98270.23
2022-12-11T10:04:15.558Z,98278.98
2022-12-11T10:05:26.609Z,98267.38
2022-12-11T10:06:44.553Z,98275.50
2022-12-11T10:07:57.414Z,98269.08
2022-12-11T10:09:18.463Z,98266.77
2022-12-11T10:10:45.623Z,98261.29
2022-12-11T10:12:03.958Z,98250.15
2022-12-11T10:13:26.481Z,98244.23
2022-12-11T10:14:34.928Z,98244.77
2022-12-11T10:15:49.780Z,98241.50
2022-12-11T10:16:55.588Z,98240.23
2022-12-11T10:18:04.677Z,98243.41
2022-12-11T10:19:04.046Z,98237.60
2022-12-11T10:20:31.171Z,98229.59
2022-12-11T10:21:39.116Z,98229.48
2022-12-11T10:22:41.197Z,98225.16
2022-12-11T10:24:02.026Z,98223.25
2022-12-11T10:25:11.120Z,98221.48
2022-12-11T10:26:15.117Z,98220.40
2022-12-11T10:27:20.276Z,98211.56
2022-12-11T10:28:23.234Z,98219.95
2022-12-11T10:29:25.279Z,98214.08
2022-12-11T10:30:34.434Z,98197.84
2022-12-11T10:32:12.905Z,98210.03
2022-12-11T10:33:21.495Z,98208.16
2022-12-11T10:34:29.997Z,98198.61
2022-12-11T10:35:44.825Z,98196.81
2022-12-11T10:36:47.662Z,98195.15
2022-12-11T10:37:50.438Z,98194.17
2022-12-11T14:12:05.990Z,97895.75
2022-12-11T14:13:17.528Z,97890.98
2022-12-11T14:14:29.459Z,97892.63
2022-12-11T14:15:34.462Z,97894.89
2022-12-11T14:16:36.741Z,97887.84
2022-12-11T14:17:43.959Z,97889.23
2022-12-11T14:18:48.676Z,97894.26
2022-12-11T14:19:51.883Z,97894.95
2022-12-11T14:20:57.461Z,97893.88
2022-12-11T14:22:02.871Z,97889.30
2022-12-11T14:24:18.587Z,97877.98
2022-12-11T14:25:24.405Z,97897.34
2022-12-11T14:26:29.652Z,97881.51
2022-12-11T14:27:32.701Z,97884.63
2022-12-11T14:28:40.363Z,97880.88
2022-12-11T14:29:44.247Z,97888.91
2022-12-11T14:30:51.412Z,97885.45
2022-12-11T14:31:54.617Z,97875.85
2022-12-11T14:32:59.668Z,97882.11
2022-12-11T14:35:24.470Z,97887.20
2022-12-11T14:36:28.654Z,97886.84
2022-12-11T14:37:33.366Z,97889.36
2022-12-11T14:38:39.180Z,97881.57
2022-12-11T14:39:44.948Z,97877.72
2022-12-11T14:40:51.057Z,97880.88
2022-12-11T14:41:56.813Z,97871.75
2022-12-11T14:43:02.492Z,97875.21
2022-12-11T14:44:07.533Z,97871.36
2022-12-11T14:45:22.543Z,97871.36
2022-12-11T14:46:43.754Z,97870.25
2022-12-11T14:47:47.269Z,97864.97
2022-12-11T14:49:01.096Z,97869.89
2022-12-11T14:50:09.233Z,97871.31
2022-12-11T14:51:15.333Z,97876.33
2022-12-11T14:52:21.055Z,97871.75
2022-12-11T14:53:32.593Z,97863.83
2022-12-11T14:54:41.120Z,97859.51
2022-12-11T14:55:43.533Z,97860.94
2022-12-11T14:56:46.703Z,97855.66
2022-12-11T14:57:51.510Z,97855.52
2022-12-11T15:00:25.081Z,97858.07
2022-12-11T15:01:33.020Z,97864.97
2022-12-11T15:02:37.322Z,97873.14
2022-12-11T15:03:41.002Z,97857.64
2022-12-11T15:04:42.927Z,97865.42
2022-12-11T15:05:53.461Z,97866.81
2022-12-11T15:06:57.915Z,97875.44
2022-12-11T15:08:03.765Z,97866.81
2022-12-11T15:09:23.588Z,97867.52
2022-12-11T15:10:38.168Z,97866.55
2022-12-11T15:11:40.583Z,97862.36
2022-12-11T15:12:44.748Z,97867.25
2022-12-11T15:13:58.651Z,97863.66
2022-12-11T15:15:04.318Z,97864.61
2022-12-11T15:16:07.425Z,97864.34
2022-12-11T15:17:13.333Z,97856.03
2022-12-11T15:18:25.456Z,97852.70
2022-12-11T15:19:34.013Z,97856.86
2022-12-11T15:20:37.333Z,97851.84
2022-12-11T15:21:39.650Z,97858.80
2022-12-11T15:22:43.139Z,97859.50
2022-12-11T15:23:48.783Z,97857.12
2022-12-11T15:24:54.245Z,97853.52
2022-12-11T15:25:59.362Z,97854.22
2022-12-11T15:27:01.768Z,97858.27
2022-12-11T15:28:04.201Z,97860.22
2022-12-11T15:29:24.805Z,97859.95
2022-12-11T15:31:41.112Z,97845.92
2022-12-11T15:32:43.197Z,97858.53
2022-12-11T15:33:46.326Z,97847.02
2022-12-11T15:34:59.276Z,97852.99
2022-12-11T15:36:05.048Z,97861.61
2022-12-11T15:37:25.728Z,97847.31
2022-12-11T15:38:31.196Z,97845.89
2022-12-11T15:39:33.211Z,97844.11
2022-12-11T15:40:35.221Z,97849.13
2022-12-11T15:41:39.165Z,97845.23
2022-12-11T15:42:41.837Z,97854.11
2022-12-11T15:43:46.082Z,97846.91
2022-12-11T15:44:48.285Z,97847.47
2022-12-11T15:45:50.373Z,97849.02
2022-12-11T15:46:52.705Z,97854.00
2022-12-11T15:47:55.019Z,97845.25
2022-12-11T15:48:57.267Z,97854.73
2022-12-11T15:50:14.677Z,97851.09
2022-12-11T15:53:14.858Z,97850.00
2022-12-11T15:54:16.804Z,97856.97
2022-12-11T15:55:20.455Z,97849.73
2022-12-11T15:56:24.694Z,97848.91
2022-12-11T15:57:27.137Z,97850.56
2022-12-11T15:58:29.620Z,97854.88
2022-12-11T15:59:32.922Z,97850.30
2022-12-11T16:00:35.646Z,97847.78
2022-12-11T16:01:39.733Z,97850.58
2022-12-11T16:02:42.252Z,97854.21
2022-12-11T16:03:44.422Z,97853.09
2022-12-11T16:04:46.632Z,97845.61
2022-12-11T16:05:49.935Z,97851.03
2022-12-11T16:06:52.060Z,97849.48
2022-12-11T16:07:54.472Z,97848.66
2022-12-11T16:08:56.649Z,97851.98
2022-12-11T16:09:58.551Z,97852.81
2022-12-11T16:11:02.561Z,97850.89
2022-12-11T16:12:05.231Z,97847.27
2022-12-11T16:13:07.133Z,97848.94
2022-12-11T16:14:09.194Z,97851.72
2022-12-11T16:15:15.298Z,97852.41
2022-12-11T16:16:16.719Z,97843.39
2022-12-11T16:17:19.090Z,97843.39
2022-12-11T16:18:22.714Z,97842.98
2022-12-11T16:19:24.774Z,97840.34
2022-12-11T16:20:28.005Z,97838.52
2022-12-11T16:21:30.047Z,97844.49
2022-12-11T16:22:32.128Z,97838.11
2022-12-11T16:23:34.103Z,97842.53
2022-12-11T16:24:37.097Z,97838.66
2022-12-11T16:25:41.221Z,97844.22
2022-12-11T16:26:43.478Z,97853.11
2022-12-11T16:27:45.378Z,97847.00
2022-12-11T16:28:48.580Z,97846.04
2022-12-11T16:30:11.232Z,97841.99
2022-12-11T16:31:14.554Z,97838.38
2022-12-11T16:32:18.703Z,97835.47
2022-12-11T16:33:20.592Z,97835.47
2022-12-11T16:34:26.188Z,97837.84
2022-12-11T16:35:32.584Z,97830.45
2022-12-11T16:36:36.415Z,97830.86
2022-12-11T16:37:39.595Z,97828.08
2022-12-11T16:38:51.395Z,97832.12
2022-12-11T16:39:49.255Z,97826.28
2022-12-11T16:41:01.515Z,97829.47
2022-12-11T16:42:04.946Z,97826.81
2022-12-11T16:43:06.839Z,97824.98
2022-12-11T16:44:08.908Z,97827.63
2022-12-11T16:45:14.658Z,97820.53
2022-12-11T16:46:22.143Z,97820.53
2022-12-11T16:47:24.282Z,97814.95
2022-12-11T16:48:29.234Z,97819.25
2022-12-11T16:49:31.206Z,97829.27
2022-12-11T16:50:33.216Z,97821.75
2022-12-11T16:51:36.502Z,97827.30
2022-12-11T16:52:38.637Z,97828.02
2022-12-11T16:53:40.583Z,97830.09
2022-12-11T16:54:42.631Z,97830.09
2022-12-11T16:55:47.701Z,97826.48
2022-12-11T16:56:51.447Z,97825.80
2022-12-11T16:57:53.764Z,97834.71
2022-12-11T16:58:55.880Z,97835.70
2022-12-11T16:59:58.569Z,97829.81
2022-12-11T17:01:01.651Z,97830.13
2022-12-11T17:02:04.223Z,97832.06
2022-12-11T17:03:06.295Z,97822.47
2022-12-11T17:04:10.933Z,97831.92
2022-12-11T17:05:13.199Z,97827.48
2022-12-11T17:06:17.862Z,97830.52
2022-12-11T17:07:19.776Z,97822.44
2022-12-11T17:08:22.794Z,97820.77
2022-12-11T17:09:27.457Z,97820.63
2022-12-11T17:10:29.588Z,97823.80
2022-12-11T17:11:31.587Z,97822.98
2022-12-11T17:12:33.711Z,97820.05
2022-12-11T17:13:36.451Z,97827.84
2022-12-11T17:14:38.640Z,97830.89
2022-12-11T17:15:42.392Z,97828.95
2022-12-11T17:16:44.908Z,97833.14
2022-12-11T17:17:46.964Z,97830.78
2022-12-11T17:18:48.941Z,97833.14
2022-12-11T17:19:51.204Z,97829.35
2022-12-11T17:20:54.440Z,97837.72
2022-12-11T17:21:56.564Z,97833.25
2022-12-11T17:22:58.451Z,97841.05
2022-12-11T17:24:00.591Z,97841.05
2022-12-11T17:25:02.959Z,97841.05
2022-12-11T17:26:06.124Z,97839.08
2022-12-11T17:27:08.036Z,97839.94
2022-12-11T17:28:11.895Z,97838.80
2022-12-11T17:29:13.923Z,97833.64
2022-12-11T17:30:16.537Z,97829.59
2022-12-11T17:31:19.648Z,97838.94
2022-12-11T17:32:22.203Z,97835.17
2022-12-11T17:33:24.243Z,97831.84
2022-12-11T17:34:26.225Z,97830.02
2022-12-11T17:35:28.450Z,97836.83
2022-12-11T17:36:31.141Z,97837.39
2022-12-11T17:37:33.005Z,97838.22
2022-12-11T17:38:36.259Z,97828.30
2022-12-11T17:39:38.276Z,97830.95
2022-12-11T17:40:42.686Z,97831.84
2022-12-11T17:41:45.159Z,97834.89
2022-12-11T17:42:47.060Z,97834.33
2022-12-11T17:43:51.148Z,97838.51
2022-12-11T17:44:53.073Z,97830.70
2022-12-11T17:45:55.087Z,97840.19
2022-12-11T17:46:57.915Z,97838.22
2022-12-11T17:48:01.205Z,97836.68
2022-12-11T17:49:04.978Z,97844.20
2022-12-11T17:50:08.549Z,97836.25
2022-12-11T17:51:12.600Z,97835.81
2022-12-11T17:52:16.970Z,97841.80
2022-12-11T17:53:21.535Z,97838.61
2022-12-11T17:54:23.765Z,97844.77
2022-12-11T17:55:26.014Z,97838.75
2022-12-11T17:56:28.705Z,97839.90
2022-12-11T17:57:31.278Z,97838.61
2022-12-11T22:00:22.223Z,98245.26
2022-12-11T22:01:28.011Z,98244.22
2022-12-11T22:02:30.141Z,98239.31
2022-12-11T22:03:32.086Z,98240.80
2022-12-11T22:04:34.167Z,98236.56
2022-12-11T22:05:36.532Z,98233.77
2022-12-11T22:06:39.295Z,98232.46
2022-12-11T22:07:41.283Z,98229.58
2022-12-11T22:08:43.757Z,98224.25
2022-12-11T22:09:45.765Z,98227.61
2022-12-11T22:10:48.363Z,98233.30
2022-12-11T22:11:55.070Z,98233.94
2022-12-11T22:12:56.082Z,98226.35
2022-12-11T22:13:58.889Z,98225.87
2022-12-11T22:15:00.882Z,98225.41
2022-12-11T22:16:04.512Z,98231.05
2022-12-11T22:17:06.420Z,98222.51
2022-12-11T22:18:08.310Z,98230.81
2022-12-11T22:19:10.668Z,98228.38
2022-12-11T22:20:12.665Z,98234.52
2022-12-11T22:21:15.928Z,98236.02
2022-12-11T22:22:20.333Z,98230.16
2022-12-11T22:23:23.248Z,98236.91
2022-12-11T22:24:25.166Z,98245.25
2022-12-11T22:25:27.041Z,98239.18
2022-12-11T22:26:29.648Z,98241.74
2022-12-11T22:27:31.542Z,98242.14
2022-12-11T22:28:34.000Z,98248.33
2022-12-11T22:29:36.014Z,98237.66
2022-12-11T22:30:38.423Z,98240.09
2022-12-11T22:31:40.496Z,98237.20
2022-12-11T22:32:43.680Z,98234.52
2022-12-11T22:33:46.163Z,98241.52
2022-12-11T22:34:49.100Z,98226.73
2022-12-11T22:35:57.905Z,98230.58
2022-12-11T22:36:59.924Z,98233.03
2022-12-11T22:38:02.050Z,98235.89
2022-12-11T22:39:04.332Z,98241.79
2022-12-11T22:40:07.645Z,98236.31
2022-12-11T22:42:24.227Z,98251.25
2022-12-11T22:43:26.196Z,98252.67
2022-12-11T22:44:28.065Z,98250.72
2022-12-11T22:45:29.960Z,98259.34
2022-12-11T22:46:32.075Z,98263.20
2022-12-11T22:47:33.950Z,98262.55
2022-12-11T22:48:35.845Z,98258.31
2022-12-11T22:49:37.869Z,98259.34
2022-12-11T22:50:40.660Z,98256.28
2022-12-11T22:51:42.862Z,98261.68
2022-12-11T22:52:44.753Z,98257.81
2022-12-11T22:53:47.350Z,98260.34
2022-12-11T22:54:49.236Z,98268.19
2022-12-11T22:55:51.136Z,98272.50
2022-12-11T22:56:53.467Z,98264.99
2022-12-11T22:57:55.539Z,98272.48
2022-12-11T22:58:58.139Z,98275.53
2022-12-11T23:00:00.033Z,98283.71
2022-12-11T23:01:03.217Z,98278.39
2022-12-11T23:02:05.669Z,98288.02
2022-12-11T23:03:07.882Z,98280.84
2022-12-11T23:04:10.258Z,98281.18
2022-12-11T23:05:13.015Z,98276.45
2022-12-11T23:06:17.436Z,98269.47
2022-12-11T23:07:19.538Z,98265.24
2022-12-11T23:08:21.589Z,98266.75
2022-12-11T23:09:25.038Z,98274.48
2022-12-11T23:10:27.874Z,98271.09
2022-12-11T23:11:33.365Z,98267.72
2022-12-11T23:12:36.137Z,98260.24
2022-12-11T23:13:38.289Z,98263.22
2022-12-11T23:14:40.173Z,98267.45
2022-12-11T23:15:42.330Z,98255.57
2022-12-11T23:16:44.765Z,98261.74
2022-12-11T23:17:46.985Z,98264.36
2022-12-11T23:18:49.175Z,98271.09
2022-12-11T23:19:51.179Z,98267.84
2022-12-11T23:20:53.205Z,98261.15
2022-12-11T23:21:55.086Z,98272.87
2022-12-11T23:22:56.987Z,98264.95
2022-12-11T23:23:59.475Z,98261.50
2022-12-11T23:25:01.505Z,98269.49
2022-12-11T23:26:05.630Z,98273.58
2022-12-11T23:27:08.018Z,98276.28
2022-12-11T23:28:09.925Z,98282.29
2022-12-11T23:29:11.829Z,98282.05
2022-12-11T23:30:13.950Z,98282.84
2022-12-11T23:31:16.390Z,98283.88
2022-12-11T23:32:18.630Z,98287.59
2022-12-11T23:33:20.613Z,98291.88
2022-12-11T23:34:23.778Z,98288.34
2022-12-11T23:35:25.816Z,98290.80
2022-12-11T23:36:30.761Z,98292.78
2022-12-11T23:37:32.794Z,98290.67
2022-12-11T23:38:35.074Z,98291.59
2022-12-11T23:39:37.007Z,98288.22
2022-12-11T23:40:39.246Z,98285.89
2022-12-11T23:41:41.423Z,98284.38
2022-12-11T23:42:43.376Z,98286.36
2022-12-11T23:43:45.254Z,98296.52
2022-12-11T23:44:48.941Z,98298.98
2022-12-11T23:45:51.038Z,98296.05
2022-12-11T23:46:53.930Z,98293.83
2022-12-11T23:47:56.196Z,98296.66
2022-12-11T23:48:58.090Z,98296.75
2022-12-11T23:49:59.973Z,98296.20
2022-12-11T23:51:04.665Z,98303.98
2022-12-11T23:52:06.894Z,98299.40
2022-12-11T23:53:09.050Z,98301.14
2022-12-11T23:54:10.916Z,98297.46
2022-12-11T23:55:13.423Z,98300.15
2022-12-11T23:56:19.512Z,98306.97
2022-12-11T23:57:21.550Z,98310.22
2022-12-11T23:58:23.509Z,98309.87
2022-12-11T23:59:27.668Z,98307.75
