createdAt,value
2018-07-10T00:00:19.982Z,0.00
2018-07-10T00:01:19.982Z,0.00
2018-07-10T00:02:19.984Z,0.00
2018-07-10T00:03:20.015Z,0.00
2018-07-10T00:04:19.996Z,0.00
2018-07-10T00:05:20.021Z,0.00
2018-07-10T00:06:20.017Z,0.00
2018-07-10T00:07:20.014Z,0.00
2018-07-10T00:08:20.017Z,0.00
2018-07-10T00:09:20.023Z,0.00
2018-07-10T00:10:20.027Z,0.00
2018-07-10T00:11:20.030Z,0.00
2018-07-10T00:12:20.089Z,0.00
2018-07-10T00:13:20.048Z,0.00
2018-07-10T00:14:20.048Z,0.00
2018-07-10T00:15:20.046Z,0.00
2018-07-10T00:16:20.051Z,0.00
2018-07-10T00:17:20.059Z,0.00
2018-07-10T00:18:20.066Z,0.00
2018-07-10T00:19:20.067Z,0.00
2018-07-10T00:20:20.072Z,0.00
2018-07-10T00:21:20.074Z,0.00
2018-07-10T00:22:20.085Z,0.00
2018-07-10T00:23:20.092Z,0.00
2018-07-10T00:24:20.082Z,0.00
2018-07-10T00:25:20.106Z,0.00
2018-07-10T00:26:20.096Z,0.00
2018-07-10T00:28:41.186Z,0.00
2018-07-10T00:29:41.151Z,0.00
2018-07-10T00:30:41.154Z,0.00
2018-07-10T00:31:41.160Z,0.00
2018-07-10T00:32:41.191Z,0.00
2018-07-10T00:33:41.162Z,0.00
2018-07-10T00:34:41.168Z,0.00
2018-07-10T00:35:41.175Z,0.00
2018-07-10T00:36:41.197Z,0.00
2018-07-10T00:37:41.183Z,0.00
2018-07-10T00:38:41.183Z,0.00
2018-07-10T00:39:41.192Z,0.00
2018-07-10T00:40:41.196Z,0.00
2018-07-10T00:41:41.201Z,0.00
2018-07-10T00:42:41.208Z,0.00
2018-07-10T00:43:41.217Z,0.00
2018-07-10T00:44:41.216Z,0.00
2018-07-10T00:45:41.212Z,0.00
2018-07-10T00:46:41.215Z,0.00
2018-07-10T00:47:41.222Z,0.00
2018-07-10T00:48:41.228Z,0.00
2018-07-10T00:49:41.231Z,0.00
2018-07-10T00:50:41.242Z,0.00
2018-07-10T00:51:41.241Z,0.00
2018-07-10T00:52:41.244Z,0.00
2018-07-10T00:53:41.253Z,0.00
2018-07-10T00:54:41.267Z,0.00
2018-07-10T00:55:41.261Z,0.00
2018-07-10T00:56:41.260Z,0.00
2018-07-10T00:57:41.282Z,0.00
2018-07-10T00:58:41.264Z,0.00
2018-07-10T00:59:41.273Z,0.00
2018-07-10T01:00:41.273Z,0.00
2018-07-10T01:01:41.278Z,0.00
2018-07-10T01:02:41.279Z,0.00
2018-07-10T01:03:41.285Z,0.00
2018-07-10T01:04:41.304Z,0.00
2018-07-10T01:05:41.300Z,0.00
2018-07-10T01:06:41.295Z,0.00
2018-07-10T01:07:41.315Z,0.00
2018-07-10T01:08:41.358Z,0.00
2018-07-10T01:09:41.328Z,0.00
2018-07-10T01:10:41.317Z,0.00
2018-07-10T01:11:41.321Z,0.00
2018-07-10T01:12:41.599Z,0.00
2018-07-10T01:13:41.329Z,0.00
2018-07-10T01:14:41.331Z,0.00
2018-07-10T01:15:41.338Z,0.00
2018-07-10T01:16:41.502Z,0.00
2018-07-10T01:17:41.349Z,0.00
2018-07-10T01:18:41.352Z,0.00
2018-07-10T01:19:41.354Z,0.00
2018-07-10T01:20:41.354Z,0.00
2018-07-10T01:21:41.359Z,0.00
2018-07-10T01:22:41.366Z,0.00
2018-07-10T01:23:41.372Z,0.00
2018-07-10T01:24:41.379Z,0.00
2018-07-10T01:25:41.389Z,0.00
2018-07-10T01:26:41.400Z,0.00
2018-07-10T01:27:41.397Z,0.00
2018-07-10T01:28:41.390Z,0.00
2018-07-10T01:29:41.395Z,0.00
2018-07-10T01:30:41.399Z,0.00
2018-07-10T01:31:41.399Z,0.00
2018-07-10T01:32:41.411Z,0.00
2018-07-10T01:33:41.443Z,0.00
2018-07-10T01:34:41.409Z,0.00
2018-07-10T01:35:41.425Z,0.00
2018-07-10T01:36:41.420Z,0.00
2018-07-10T01:37:41.427Z,0.00
2018-07-10T01:38:41.429Z,0.00
2018-07-10T01:39:41.434Z,0.00
2018-07-10T01:40:41.437Z,0.00
2018-07-10T01:41:41.454Z,0.00
2018-07-10T01:42:41.442Z,0.00
2018-07-10T01:43:41.448Z,0.00
2018-07-10T01:44:41.460Z,0.00
2018-07-10T01:45:41.476Z,0.00
2018-07-10T01:46:41.461Z,0.00
2018-07-10T01:47:41.465Z,0.00
2018-07-10T01:48:41.467Z,0.00
2018-07-10T01:49:41.477Z,0.00
2018-07-10T01:50:41.480Z,0.00
2018-07-10T01:51:41.485Z,0.00
2018-07-10T01:52:41.488Z,0.00
2018-07-10T01:53:41.497Z,0.00
2018-07-10T01:54:41.499Z,0.00
2018-07-10T01:55:41.501Z,0.00
2018-07-10T01:56:41.503Z,0.00
2018-07-10T01:57:41.504Z,0.00
2018-07-10T01:58:41.510Z,0.00
2018-07-10T01:59:41.515Z,0.00
2018-07-10T02:00:41.513Z,0.00
2018-07-10T02:01:41.518Z,0.00
2018-07-10T02:02:41.527Z,0.00
2018-07-10T02:03:41.536Z,0.00
2018-07-10T02:04:41.532Z,0.00
2018-07-10T02:05:41.532Z,0.00
2018-07-10T02:06:41.544Z,0.00
2018-07-10T02:07:41.543Z,0.00
2018-07-10T02:08:41.547Z,0.00
2018-07-10T02:09:41.553Z,0.00
2018-07-10T02:10:41.567Z,0.00
2018-07-10T02:11:41.558Z,0.00
2018-07-10T02:12:41.564Z,0.00
2018-07-10T02:13:41.563Z,0.00
2018-07-10T02:14:41.572Z,0.00
2018-07-10T02:15:41.570Z,0.00
2018-07-10T02:16:41.575Z,0.00
2018-07-10T02:17:41.580Z,0.00
2018-07-10T02:18:41.587Z,0.00
2018-07-10T02:19:41.589Z,0.00
2018-07-10T02:20:41.606Z,0.00
2018-07-10T02:21:41.595Z,0.00
2018-07-10T02:22:41.599Z,0.00
2018-07-10T02:23:41.604Z,0.00
2018-07-10T02:24:41.607Z,0.00
2018-07-10T02:25:41.613Z,0.00
2018-07-10T02:26:41.618Z,0.00
2018-07-10T02:27:41.620Z,0.00
2018-07-10T02:28:41.623Z,0.00
2018-07-10T02:29:41.627Z,0.00
2018-07-10T02:30:41.642Z,0.00
2018-07-10T02:31:50.280Z,0.00
2018-07-10T02:33:35.053Z,0.00
2018-07-10T02:34:35.039Z,0.00
2018-07-10T02:35:35.035Z,0.00
2018-07-10T02:36:35.081Z,0.00
2018-07-10T02:37:35.046Z,0.00
2018-07-10T02:38:35.047Z,0.00
2018-07-10T02:39:35.050Z,0.00
2018-07-10T02:40:35.064Z,0.00
2018-07-10T02:41:35.063Z,0.00
2018-07-10T02:42:35.067Z,0.00
2018-07-10T02:43:35.090Z,0.00
2018-07-10T02:44:35.063Z,0.00
2018-07-10T02:45:35.075Z,0.00
2018-07-10T02:46:35.093Z,0.00
2018-07-10T02:47:35.082Z,0.00
2018-07-10T02:48:35.088Z,0.00
2018-07-10T02:49:35.085Z,0.00
2018-07-10T02:50:35.098Z,0.00
2018-07-10T02:51:35.098Z,0.00
2018-07-10T02:52:35.104Z,0.00
2018-07-10T02:53:35.094Z,0.00
2018-07-10T02:54:35.106Z,0.00
2018-07-10T02:55:35.121Z,0.00
2018-07-10T02:56:35.107Z,0.00
2018-07-10T02:57:35.117Z,0.00
2018-07-10T02:58:35.120Z,0.00
2018-07-10T03:17:50.469Z,4.00
2018-07-10T03:18:50.459Z,4.00
2018-07-10T03:19:50.447Z,0.00
2018-07-10T03:20:50.453Z,4.00
2018-07-10T03:21:50.442Z,4.00
2018-07-10T03:22:50.457Z,4.00
2018-07-10T03:23:50.446Z,8.00
2018-07-10T03:24:50.448Z,4.00
2018-07-10T03:25:50.452Z,4.00
2018-07-10T03:26:50.448Z,8.00
2018-07-10T03:27:50.454Z,8.00
2018-07-10T03:28:50.453Z,8.00
2018-07-10T03:29:50.455Z,8.00
2018-07-10T03:30:50.464Z,12.00
2018-07-10T03:31:50.466Z,12.00
2018-07-10T03:32:50.471Z,12.00
2018-07-10T03:33:50.466Z,16.00
2018-07-10T03:34:50.466Z,16.00
2018-07-10T03:35:50.473Z,20.00
2018-07-10T03:36:50.479Z,20.00
2018-07-10T03:37:50.488Z,24.00
2018-07-10T03:38:50.476Z,24.00
2018-07-10T03:39:50.483Z,24.00
2018-07-10T03:40:50.493Z,24.00
2018-07-10T03:41:50.493Z,28.00
2018-07-10T03:42:50.500Z,28.00
2018-07-10T03:43:50.497Z,32.00
2018-07-10T03:44:50.638Z,36.00
2018-07-10T03:45:50.504Z,40.00
2018-07-10T03:46:50.680Z,44.00
2018-07-10T03:47:50.522Z,52.00
2018-07-10T03:48:50.538Z,60.00
2018-07-10T03:49:50.519Z,68.00
2018-07-10T03:50:50.525Z,72.00
2018-07-10T03:51:50.527Z,72.00
2018-07-10T03:52:50.532Z,72.00
2018-07-10T03:53:50.533Z,68.00
2018-07-10T03:54:50.557Z,72.00
2018-07-10T03:55:50.540Z,68.00
2018-07-10T03:56:50.548Z,72.00
2018-07-10T03:57:50.547Z,76.00
2018-07-10T03:58:50.545Z,80.00
2018-07-10T03:59:50.549Z,84.00
2018-07-10T04:00:50.557Z,92.00
2018-07-10T04:01:50.572Z,100.00
2018-07-10T04:02:50.564Z,108.00
2018-07-10T04:03:50.568Z,116.00
2018-07-10T04:04:50.572Z,124.00
2018-07-10T04:05:50.576Z,136.00
2018-07-10T04:06:50.598Z,152.00
2018-07-10T04:07:50.598Z,164.00
2018-07-10T04:08:50.607Z,176.00
2018-07-10T04:09:50.590Z,192.00
2018-07-10T04:10:50.593Z,200.00
2018-07-10T04:11:50.616Z,212.00
2018-07-10T04:12:50.612Z,224.00
2018-07-10T04:13:50.600Z,224.00
2018-07-10T04:14:50.609Z,224.00
2018-07-10T04:15:50.622Z,216.00
2018-07-10T04:16:50.628Z,212.00
2018-07-10T04:17:50.638Z,204.00
2018-07-10T04:18:50.652Z,196.00
2018-07-10T04:19:50.632Z,192.00
2018-07-10T04:20:50.632Z,184.00
2018-07-10T04:21:50.637Z,180.00
2018-07-10T04:22:50.642Z,172.00
2018-07-10T04:23:50.641Z,172.00
2018-07-10T04:24:50.676Z,172.00
2018-07-10T04:25:50.657Z,168.00
2018-07-10T04:26:50.673Z,160.00
2018-07-10T04:27:50.680Z,152.00
2018-07-10T04:28:50.695Z,148.00
2018-07-10T04:29:50.673Z,140.00
2018-07-10T04:30:50.661Z,136.00
2018-07-10T04:31:50.723Z,132.00
2018-07-10T04:32:50.685Z,128.00
2018-07-10T04:33:50.685Z,128.00
2018-07-10T04:34:50.681Z,128.00
2018-07-10T04:35:50.689Z,132.00
2018-07-10T04:36:59.367Z,136.00
2018-07-10T04:38:44.122Z,140.00
2018-07-10T04:39:44.090Z,140.00
2018-07-10T04:40:44.088Z,140.00
2018-07-10T04:41:44.095Z,144.00
2018-07-10T04:42:44.095Z,140.00
2018-07-10T04:43:44.100Z,140.00
2018-07-10T04:44:44.106Z,144.00
2018-07-10T04:45:44.119Z,144.00
2018-07-10T04:46:44.112Z,144.00
2018-07-10T04:47:44.121Z,144.00
2018-07-10T04:48:44.130Z,144.00
2018-07-10T04:49:44.121Z,144.00
2018-07-10T04:50:44.135Z,136.00
2018-07-10T04:51:44.136Z,136.00
2018-07-10T04:52:44.149Z,132.00
2018-07-10T04:53:44.141Z,128.00
2018-07-10T04:54:44.150Z,120.00
2018-07-10T04:55:44.141Z,108.00
2018-07-10T04:56:44.146Z,100.00
2018-07-10T04:57:44.149Z,92.00
2018-07-10T04:58:44.153Z,84.00
2018-07-10T04:59:44.162Z,76.00
2018-07-10T05:00:44.166Z,72.00
2018-07-10T05:01:52.815Z,68.00
2018-07-10T05:03:37.646Z,56.00
2018-07-10T05:04:37.622Z,52.00
2018-07-10T05:05:37.621Z,56.00
2018-07-10T05:06:37.628Z,56.00
2018-07-10T05:07:37.625Z,56.00
2018-07-10T05:08:37.628Z,60.00
2018-07-10T05:09:37.633Z,64.00
2018-07-10T05:10:37.666Z,68.00
2018-07-10T05:11:37.644Z,68.00
2018-07-10T05:12:37.642Z,72.00
2018-07-10T05:13:37.651Z,72.00
2018-07-10T05:14:37.649Z,76.00
2018-07-10T05:15:37.658Z,76.00
2018-07-10T05:16:37.654Z,80.00
2018-07-10T05:17:37.682Z,84.00
2018-07-10T05:18:37.660Z,76.00
2018-07-10T05:19:37.670Z,76.00
2018-07-10T05:20:37.675Z,68.00
2018-07-10T05:21:37.676Z,60.00
2018-07-10T05:22:37.678Z,56.00
2018-07-10T05:23:37.687Z,52.00
2018-07-10T05:24:37.692Z,56.00
2018-07-10T05:25:37.743Z,60.00
2018-07-10T05:26:37.704Z,64.00
2018-07-10T05:27:37.703Z,68.00
2018-07-10T05:28:37.722Z,72.00
2018-07-10T05:29:37.703Z,80.00
2018-07-10T05:30:37.726Z,88.00
2018-07-10T05:31:37.709Z,96.00
2018-07-10T05:32:37.717Z,104.00
2018-07-10T05:33:37.718Z,112.00
2018-07-10T05:34:37.724Z,116.00
2018-07-10T05:35:37.726Z,128.00
2018-07-10T05:36:37.730Z,140.00
2018-07-10T05:37:37.756Z,152.00
2018-07-10T05:38:37.747Z,160.00
2018-07-10T05:39:37.754Z,168.00
2018-07-10T05:40:37.747Z,180.00
2018-07-10T05:41:37.752Z,192.00
2018-07-10T05:42:37.751Z,196.00
2018-07-10T05:43:37.760Z,208.00
2018-07-10T05:44:37.756Z,216.00
2018-07-10T05:45:37.766Z,232.00
2018-07-10T05:46:37.778Z,248.00
2018-07-10T05:47:37.777Z,264.00
2018-07-10T05:48:37.787Z,276.00
2018-07-10T05:49:37.781Z,292.00
2018-07-10T05:50:37.782Z,308.00
2018-07-10T05:51:37.801Z,320.00
2018-07-10T05:52:37.794Z,336.00
2018-07-10T05:53:37.793Z,344.00
2018-07-10T05:54:37.797Z,356.00
2018-07-10T05:55:37.803Z,368.00
2018-07-10T05:56:37.803Z,380.00
2018-07-10T05:57:37.809Z,400.00
2018-07-10T05:59:58.880Z,448.00
2018-07-10T06:00:58.865Z,472.00
2018-07-10T06:01:58.858Z,492.00
2018-07-10T06:02:58.864Z,512.00
2018-07-10T06:03:58.875Z,524.00
2018-07-10T06:04:58.871Z,536.00
2018-07-10T06:05:58.923Z,536.00
2018-07-10T06:06:58.943Z,528.00
2018-07-10T06:07:58.886Z,524.00
2018-07-10T06:08:58.888Z,516.00
2018-07-10T06:09:58.895Z,512.00
2018-07-10T06:10:58.903Z,504.00
2018-07-10T06:11:58.895Z,492.00
2018-07-10T06:12:58.903Z,472.00
2018-07-10T06:13:58.934Z,436.00
2018-07-10T06:14:58.916Z,396.00
2018-07-10T06:15:58.919Z,352.00
2018-07-10T06:16:58.922Z,316.00
2018-07-10T06:17:58.925Z,292.00
2018-07-10T06:18:58.927Z,280.00
2018-07-10T06:19:58.928Z,332.00
2018-07-10T06:20:58.931Z,344.00
2018-07-10T06:21:58.938Z,364.00
2018-07-10T06:22:58.936Z,388.00
2018-07-10T06:23:58.954Z,412.00
2018-07-10T06:24:58.952Z,436.00
2018-07-10T06:25:58.968Z,476.00
2018-07-10T06:26:58.961Z,524.00
2018-07-10T06:27:58.967Z,584.00
2018-07-10T06:28:58.963Z,660.00
2018-07-10T06:29:58.972Z,736.00
2018-07-10T06:30:58.980Z,820.00
2018-07-10T06:31:58.975Z,912.00
2018-07-10T06:32:58.987Z,1008.00
2018-07-10T06:33:58.984Z,1108.00
2018-07-10T06:34:58.990Z,1200.00
2018-07-10T06:35:59.017Z,1296.00
2018-07-10T06:36:59.030Z,1404.00
2018-07-10T06:37:59.003Z,1496.00
2018-07-10T06:38:59.004Z,1600.00
2018-07-10T06:39:59.047Z,1732.00
2018-07-10T06:40:59.022Z,1880.00
2018-07-10T06:41:59.040Z,2028.00
2018-07-10T06:42:59.023Z,2180.00
2018-07-10T06:43:59.030Z,2360.00
2018-07-10T06:44:59.043Z,2508.00
2018-07-10T06:45:59.048Z,2140.00
2018-07-10T06:46:59.053Z,2244.00
2018-07-10T06:47:59.063Z,2280.00
2018-07-10T06:48:59.045Z,2156.00
2018-07-10T06:49:59.050Z,1916.00
2018-07-10T06:50:59.061Z,1616.00
2018-07-10T06:51:59.076Z,1408.00
2018-07-10T06:52:59.298Z,1272.00
2018-07-10T06:53:59.103Z,1272.00
2018-07-10T06:54:59.088Z,1308.00
2018-07-10T06:55:59.082Z,1424.00
2018-07-10T06:56:59.103Z,1492.00
2018-07-10T06:57:59.112Z,1584.00
2018-07-10T06:58:59.098Z,1588.00
2018-07-10T06:59:59.109Z,1648.00
2018-07-10T07:00:59.103Z,1736.00
2018-07-10T07:01:59.136Z,1796.00
2018-07-10T07:02:59.113Z,1860.00
2018-07-10T07:03:59.117Z,1968.00
2018-07-10T07:04:59.122Z,2008.00
2018-07-10T07:05:59.124Z,2076.00
2018-07-10T07:06:59.133Z,2180.00
2018-07-10T07:07:59.198Z,2348.00
2018-07-10T07:08:59.139Z,2500.00
2018-07-10T07:09:59.151Z,2772.00
2018-07-10T07:10:59.155Z,3072.00
2018-07-10T07:11:59.154Z,3436.00
2018-07-10T07:12:59.159Z,3856.00
2018-07-10T07:13:59.162Z,4344.00
2018-07-10T07:14:59.171Z,5060.00
2018-07-10T07:15:59.179Z,5232.00
2018-07-10T07:16:59.180Z,4960.00
2018-07-10T07:17:59.188Z,4556.00
2018-07-10T07:18:59.189Z,4128.00
2018-07-10T07:19:59.198Z,4040.00
2018-07-10T07:20:59.203Z,4060.00
2018-07-10T07:21:59.232Z,3844.00
2018-07-10T07:22:59.216Z,3768.00
2018-07-10T07:23:59.220Z,3576.00
2018-07-10T07:24:59.233Z,3320.00
2018-07-10T07:25:59.241Z,3004.00
2018-07-10T07:26:59.232Z,2600.00
2018-07-10T07:27:59.246Z,2072.00
2018-07-10T07:28:59.249Z,1620.00
2018-07-10T07:29:59.254Z,1252.00
2018-07-10T07:30:59.257Z,976.00
2018-07-10T07:31:59.262Z,740.00
2018-07-10T07:32:59.274Z,600.00
2018-07-10T07:33:59.272Z,524.00
2018-07-10T07:34:59.326Z,496.00
2018-07-10T07:35:59.311Z,456.00
2018-07-10T07:36:59.308Z,452.00
2018-07-10T07:37:59.304Z,464.00
2018-07-10T07:38:59.302Z,476.00
2018-07-10T07:39:59.309Z,416.00
2018-07-10T07:40:59.312Z,460.00
2018-07-10T07:41:59.317Z,356.00
2018-07-10T07:42:59.324Z,344.00
2018-07-10T07:43:59.428Z,348.00
2018-07-10T07:44:59.349Z,388.00
2018-07-10T07:45:59.339Z,436.00
2018-07-10T07:46:59.345Z,404.00
2018-07-10T07:47:59.344Z,540.00
2018-07-10T07:48:59.365Z,568.00
2018-07-10T07:49:59.353Z,536.00
2018-07-10T07:50:59.350Z,576.00
2018-07-10T07:51:59.397Z,648.00
2018-07-10T07:52:59.381Z,716.00
2018-07-10T07:53:59.409Z,776.00
2018-07-10T07:54:59.371Z,832.00
2018-07-10T07:55:59.389Z,908.00
2018-07-10T07:56:59.379Z,944.00
2018-07-10T07:57:59.383Z,996.00
2018-07-10T07:58:59.383Z,1040.00
2018-07-10T07:59:59.388Z,1060.00
2018-07-10T08:00:59.394Z,1104.00
2018-07-10T08:01:59.398Z,1148.00
2018-07-10T08:02:59.396Z,1156.00
2018-07-10T08:03:59.400Z,1340.00
2018-07-10T08:04:59.402Z,1524.00
2018-07-10T08:05:59.409Z,1516.00
2018-07-10T08:06:59.413Z,1528.00
2018-07-10T08:07:59.417Z,1368.00
2018-07-10T08:08:59.422Z,1284.00
2018-07-10T08:09:59.427Z,1320.00
2018-07-10T08:10:59.434Z,1080.00
2018-07-10T08:11:59.435Z,1388.00
2018-07-10T08:12:59.434Z,1340.00
2018-07-10T08:13:59.446Z,1440.00
2018-07-10T08:14:59.444Z,1424.00
2018-07-10T08:15:59.447Z,1412.00
2018-07-10T08:16:59.452Z,1516.00
2018-07-10T08:17:59.459Z,1548.00
2018-07-10T08:18:59.485Z,1524.00
2018-07-10T08:19:59.477Z,1620.00
2018-07-10T08:20:59.464Z,1792.00
2018-07-10T08:21:59.470Z,1804.00
2018-07-10T08:22:59.476Z,1804.00
2018-07-10T08:23:59.485Z,1584.00
2018-07-10T08:24:59.481Z,1372.00
2018-07-10T08:25:59.490Z,1448.00
2018-07-10T08:26:59.484Z,1456.00
2018-07-10T08:27:59.496Z,1444.00
2018-07-10T08:28:59.491Z,1456.00
2018-07-10T08:29:59.496Z,1392.00
2018-07-10T08:30:59.497Z,1320.00
2018-07-10T08:31:59.502Z,1268.00
2018-07-10T08:32:59.501Z,1268.00
2018-07-10T08:33:59.610Z,1208.00
2018-07-10T08:34:59.512Z,1368.00
2018-07-10T08:35:59.511Z,1452.00
2018-07-10T08:36:59.517Z,1500.00
2018-07-10T08:37:59.523Z,1564.00
2018-07-10T08:38:59.525Z,1508.00
2018-07-10T08:39:59.530Z,1536.00
2018-07-10T08:40:59.601Z,1496.00
2018-07-10T08:41:59.539Z,1336.00
2018-07-10T08:42:59.551Z,1156.00
2018-07-10T08:43:59.542Z,996.00
2018-07-10T08:44:59.556Z,932.00
2018-07-10T08:45:59.550Z,992.00
2018-07-10T08:46:59.555Z,1080.00
2018-07-10T08:47:59.560Z,1420.00
2018-07-10T08:48:59.564Z,1780.00
2018-07-10T08:49:59.562Z,2032.00
2018-07-10T08:50:59.567Z,2152.00
2018-07-10T08:51:59.568Z,2300.00
2018-07-10T08:52:59.573Z,2240.00
2018-07-10T08:54:00.421Z,2168.00
2018-07-10T08:54:59.576Z,2004.00
2018-07-10T08:55:59.578Z,1956.00
2018-07-10T08:56:59.661Z,1896.00
2018-07-10T08:57:59.605Z,1652.00
2018-07-10T08:58:59.592Z,1780.00
2018-07-10T08:59:59.615Z,1756.00
2018-07-10T09:00:59.620Z,1836.00
2018-07-10T09:01:59.609Z,1856.00
2018-07-10T09:02:59.609Z,1896.00
2018-07-10T09:03:59.616Z,1800.00
2018-07-10T09:04:59.612Z,1680.00
2018-07-10T09:05:59.632Z,1600.00
2018-07-10T09:06:59.618Z,1472.00
2018-07-10T09:07:59.680Z,1468.00
2018-07-10T09:08:59.628Z,1404.00
2018-07-10T09:09:59.636Z,1296.00
2018-07-10T09:10:59.637Z,1096.00
2018-07-10T09:11:59.644Z,1156.00
2018-07-10T09:12:59.645Z,1060.00
2018-07-10T09:13:59.755Z,980.00
2018-07-10T09:14:59.658Z,964.00
2018-07-10T09:15:59.656Z,960.00
2018-07-10T09:16:59.965Z,956.00
2018-07-10T09:17:59.675Z,1020.00
2018-07-10T09:18:59.661Z,1124.00
2018-07-10T09:19:59.672Z,1276.00
2018-07-10T09:20:59.675Z,1404.00
2018-07-10T09:21:59.681Z,1284.00
2018-07-10T09:22:59.680Z,1248.00
2018-07-10T09:23:59.679Z,1396.00
2018-07-10T09:25:00.049Z,1452.00
2018-07-10T09:25:59.696Z,1500.00
2018-07-10T09:26:59.961Z,1432.00
2018-07-10T09:27:59.698Z,1292.00
2018-07-10T09:28:59.712Z,1236.00
2018-07-10T09:29:59.708Z,1140.00
2018-07-10T09:30:59.713Z,1076.00
2018-07-10T09:31:59.716Z,1016.00
2018-07-10T09:32:59.710Z,980.00
2018-07-10T09:33:59.717Z,992.00
2018-07-10T09:34:59.717Z,940.00
2018-07-10T09:35:59.722Z,904.00
2018-07-10T09:36:59.734Z,892.00
2018-07-10T09:37:59.742Z,916.00
2018-07-10T09:38:59.783Z,932.00
2018-07-10T09:39:59.797Z,916.00
2018-07-10T09:40:59.768Z,864.00
2018-07-10T09:41:59.746Z,788.00
2018-07-10T09:42:59.752Z,756.00
2018-07-10T09:43:59.775Z,780.00
2018-07-10T09:44:59.763Z,796.00
2018-07-10T09:45:59.769Z,816.00
2018-07-10T09:46:59.879Z,860.00
2018-07-10T09:47:59.783Z,948.00
2018-07-10T09:48:59.826Z,1008.00
2018-07-10T09:49:59.792Z,1072.00
2018-07-10T09:50:59.884Z,1100.00
2018-07-10T09:51:59.782Z,932.00
2018-07-10T09:52:59.793Z,1180.00
2018-07-10T09:53:59.792Z,1196.00
2018-07-10T09:54:59.900Z,1196.00
2018-07-10T09:55:59.792Z,1248.00
2018-07-10T09:56:59.826Z,1232.00
2018-07-10T09:57:59.795Z,1228.00
2018-07-10T09:58:59.800Z,1280.00
2018-07-10T09:59:59.813Z,1148.00
2018-07-10T10:00:59.826Z,1084.00
2018-07-10T10:01:59.885Z,976.00
2018-07-10T10:02:59.837Z,956.00
2018-07-10T10:03:59.819Z,972.00
2018-07-10T10:04:59.822Z,1020.00
2018-07-10T10:05:59.851Z,1072.00
2018-07-10T10:06:59.828Z,1104.00
2018-07-10T10:07:59.824Z,1184.00
2018-07-10T10:08:59.836Z,1384.00
2018-07-10T10:10:59.855Z,1924.00
2018-07-10T10:11:59.849Z,2108.00
2018-07-10T10:12:59.865Z,2172.00
2018-07-10T10:13:59.860Z,2344.00
2018-07-10T10:14:59.862Z,2572.00
2018-07-10T10:15:59.858Z,2772.00
2018-07-10T10:16:59.859Z,3060.00
2018-07-10T10:17:59.866Z,2820.00
2018-07-10T10:18:59.899Z,2616.00
2018-07-10T10:19:59.878Z,2536.00
2018-07-10T10:20:59.868Z,2592.00
2018-07-10T10:21:59.875Z,2632.00
2018-07-10T10:22:59.876Z,2676.00
2018-07-10T10:23:59.895Z,2732.00
2018-07-10T10:24:59.886Z,2380.00
2018-07-10T10:25:59.899Z,2128.00
2018-07-10T10:26:59.909Z,2028.00
2018-07-10T10:27:59.909Z,2016.00
2018-07-10T10:28:59.915Z,2152.00
2018-07-10T10:29:59.926Z,2140.00
2018-07-10T10:30:59.915Z,2112.00
2018-07-10T10:31:59.928Z,2000.00
2018-07-10T10:32:59.928Z,2068.00
2018-07-10T10:33:59.927Z,2096.00
2018-07-10T10:34:59.961Z,2176.00
2018-07-10T10:35:59.937Z,2236.00
2018-07-10T10:36:59.977Z,2164.00
2018-07-10T10:37:59.952Z,2260.00
2018-07-10T10:38:59.950Z,2204.00
2018-07-10T10:39:59.956Z,2240.00
2018-07-10T10:40:59.956Z,2128.00
2018-07-10T10:41:59.960Z,2160.00
2018-07-10T10:42:59.966Z,2192.00
2018-07-10T10:43:59.963Z,2288.00
2018-07-10T10:44:59.974Z,2188.00
2018-07-10T10:46:00.046Z,2076.00
2018-07-10T10:46:59.979Z,2040.00
2018-07-10T10:47:59.996Z,1912.00
2018-07-10T10:49:00.001Z,2060.00
2018-07-10T10:50:00.031Z,2028.00
2018-07-10T10:51:00.013Z,2096.00
2018-07-10T10:52:00.000Z,2216.00
2018-07-10T10:53:00.008Z,2440.00
2018-07-10T10:54:00.031Z,2560.00
2018-07-10T10:55:00.044Z,2724.00
2018-07-10T10:56:00.022Z,2652.00
2018-07-10T10:57:00.050Z,2656.00
2018-07-10T10:58:00.035Z,2616.00
2018-07-10T10:59:00.036Z,2464.00
2018-07-10T11:00:00.071Z,2296.00
2018-07-10T11:01:00.062Z,2080.00
2018-07-10T11:02:00.053Z,1976.00
2018-07-10T11:03:00.072Z,1992.00
2018-07-10T11:04:00.066Z,2024.00
2018-07-10T11:05:00.147Z,1996.00
2018-07-10T11:06:00.102Z,2036.00
2018-07-10T11:07:00.107Z,1980.00
2018-07-10T11:08:00.085Z,1680.00
2018-07-10T11:09:00.097Z,1516.00
2018-07-10T11:10:00.137Z,1448.00
2018-07-10T11:11:00.108Z,1356.00
2018-07-10T11:12:00.237Z,1392.00
2018-07-10T11:13:00.125Z,1292.00
2018-07-10T11:14:00.107Z,1300.00
2018-07-10T11:15:00.124Z,1408.00
2018-07-10T11:16:00.128Z,1420.00
2018-07-10T11:17:00.126Z,1372.00
2018-07-10T11:18:00.128Z,1380.00
2018-07-10T11:19:00.159Z,1388.00
2018-07-10T11:20:00.135Z,1480.00
2018-07-10T11:21:00.158Z,1536.00
2018-07-10T11:22:00.163Z,1556.00
2018-07-10T11:24:21.442Z,1560.00
2018-07-10T11:25:21.395Z,1668.00
2018-07-10T11:26:21.391Z,1776.00
2018-07-10T11:27:21.396Z,1868.00
2018-07-10T11:28:21.400Z,1940.00
2018-07-10T11:29:21.401Z,2028.00
2018-07-10T11:30:21.417Z,2148.00
2018-07-10T11:31:21.424Z,2196.00
2018-07-10T11:32:21.428Z,2240.00
2018-07-10T11:33:21.433Z,2100.00
2018-07-10T11:34:21.426Z,2012.00
2018-07-10T11:35:21.437Z,1888.00
2018-07-10T11:36:21.434Z,1864.00
2018-07-10T11:37:21.446Z,1744.00
2018-07-10T11:38:21.448Z,1752.00
2018-07-10T11:39:21.509Z,1696.00
2018-07-10T11:40:21.463Z,1772.00
2018-07-10T11:41:21.459Z,1644.00
2018-07-10T11:42:21.473Z,1648.00
2018-07-10T11:43:21.473Z,1684.00
2018-07-10T11:44:21.474Z,1796.00
2018-07-10T11:45:21.487Z,1828.00
2018-07-10T11:46:21.485Z,1940.00
2018-07-10T11:47:30.134Z,2044.00
2018-07-10T11:49:14.900Z,2240.00
2018-07-10T11:50:14.894Z,2212.00
2018-07-10T11:51:14.892Z,2148.00
2018-07-10T11:52:14.902Z,2140.00
2018-07-10T11:53:14.902Z,2196.00
2018-07-10T11:54:14.918Z,2204.00
2018-07-10T11:55:14.913Z,2080.00
2018-07-10T11:56:14.914Z,2140.00
2018-07-10T11:57:14.920Z,2256.00
2018-07-10T11:58:14.928Z,2224.00
2018-07-10T11:59:14.928Z,2136.00
2018-07-10T12:00:15.237Z,2104.00
2018-07-10T12:01:14.938Z,2144.00
2018-07-10T12:02:14.942Z,2140.00
2018-07-10T12:03:14.951Z,2172.00
2018-07-10T12:04:14.975Z,2272.00
2018-07-10T12:05:14.958Z,2312.00
2018-07-10T12:06:14.966Z,2348.00
2018-07-10T12:07:14.966Z,2412.00
2018-07-10T12:08:14.975Z,2388.00
2018-07-10T12:09:14.980Z,2428.00
2018-07-10T12:10:14.985Z,2336.00
2018-07-10T12:11:14.987Z,2308.00
2018-07-10T12:12:14.993Z,2208.00
2018-07-10T12:13:14.998Z,2164.00
2018-07-10T12:14:15.003Z,2176.00
2018-07-10T12:15:15.009Z,2224.00
2018-07-10T12:16:15.022Z,2304.00
2018-07-10T12:17:15.020Z,2176.00
2018-07-10T12:18:15.039Z,2060.00
2018-07-10T12:19:15.034Z,2016.00
2018-07-10T12:20:15.038Z,2064.00
2018-07-10T12:21:15.054Z,2044.00
2018-07-10T12:22:15.050Z,2080.00
2018-07-10T12:23:15.044Z,2160.00
2018-07-10T12:24:15.055Z,2352.00
2018-07-10T12:25:15.061Z,2288.00
2018-07-10T12:26:15.067Z,2212.00
2018-07-10T12:27:15.095Z,2232.00
2018-07-10T12:28:15.071Z,2236.00
2018-07-10T12:29:15.077Z,2284.00
2018-07-10T12:30:15.085Z,2204.00
2018-07-10T12:31:15.091Z,2164.00
2018-07-10T12:32:15.536Z,2208.00
2018-07-10T12:33:15.100Z,2180.00
2018-07-10T12:34:15.098Z,2112.00
2018-07-10T12:35:15.118Z,2128.00
2018-07-10T12:36:15.116Z,2092.00
2018-07-10T12:37:15.126Z,2068.00
2018-07-10T12:38:15.148Z,2112.00
2018-07-10T12:39:15.136Z,2160.00
2018-07-10T12:40:15.135Z,2060.00
2018-07-10T12:41:15.139Z,2044.00
2018-07-10T12:42:15.146Z,2184.00
2018-07-10T12:43:15.174Z,2036.00
2018-07-10T12:44:15.162Z,2016.00
2018-07-10T12:45:15.162Z,2024.00
2018-07-10T12:46:15.163Z,1992.00
2018-07-10T12:47:15.313Z,2008.00
2018-07-10T12:48:15.201Z,2008.00
2018-07-10T12:49:15.200Z,2240.00
2018-07-10T12:50:15.186Z,2260.00
2018-07-10T12:51:15.444Z,2260.00
2018-07-10T12:52:15.204Z,2340.00
2018-07-10T12:53:15.199Z,2316.00
2018-07-10T12:54:15.207Z,2328.00
2018-07-10T12:55:15.212Z,2336.00
2018-07-10T12:56:15.266Z,2296.00
2018-07-10T12:57:15.224Z,2252.00
2018-07-10T12:58:15.228Z,2236.00
2018-07-10T12:59:15.237Z,2236.00