createdAt,value
2018-11-25T00:00:24.859Z,104.54
2018-11-25T00:01:27.350Z,104.59
2018-11-25T00:02:26.924Z,104.58
2018-11-25T00:03:26.622Z,104.97
2018-11-25T00:04:28.021Z,105.20
2018-11-25T00:05:28.626Z,105.36
2018-11-25T00:06:29.080Z,105.38
2018-11-25T00:07:34.623Z,105.26
2018-11-25T00:08:29.488Z,105.19
2018-11-25T00:09:31.124Z,105.27
2018-11-25T00:10:31.592Z,105.25
2018-11-25T00:11:31.988Z,105.22
2018-11-25T00:12:32.447Z,105.17
2018-11-25T00:13:33.176Z,105.15
2018-11-25T00:14:33.678Z,105.25
2018-11-25T00:15:34.143Z,105.51
2018-11-25T00:16:34.539Z,105.54
2018-11-25T00:17:34.944Z,105.58
2018-11-25T00:18:35.299Z,105.84
2018-11-25T00:18:43.746Z,105.97
2018-11-25T00:19:45.028Z,105.97
2018-11-25T00:20:45.407Z,105.91
2018-11-25T00:21:46.743Z,105.96
2018-11-25T00:22:46.226Z,105.98
2018-11-25T00:23:46.747Z,106.02
2018-11-25T00:24:47.454Z,105.99
2018-11-25T00:25:47.877Z,105.96
2018-11-25T00:26:48.359Z,105.89
2018-11-25T00:27:48.711Z,105.75
2018-11-25T00:28:49.083Z,105.67
2018-11-25T00:29:49.499Z,105.62
2018-11-25T00:30:49.954Z,105.55
2018-11-25T00:31:50.756Z,105.58
2018-11-25T00:32:51.369Z,105.52
2018-11-25T00:33:51.743Z,105.41
2018-11-25T00:34:52.154Z,105.39
2018-11-25T00:35:52.548Z,105.44
2018-11-25T00:36:51.937Z,105.51
2018-11-25T00:37:53.335Z,105.53
2018-11-25T00:38:53.915Z,105.52
2018-11-25T00:39:54.692Z,105.44
2018-11-25T00:40:55.122Z,105.25
2018-11-25T00:41:55.479Z,105.12
2018-11-25T00:42:56.192Z,105.04
2018-11-25T00:43:56.630Z,105.05
2018-11-25T00:44:57.193Z,105.02
2018-11-25T00:45:57.548Z,105.14
2018-11-25T00:46:57.934Z,105.12
2018-11-25T00:47:58.552Z,105.09
2018-11-25T00:48:59.089Z,105.03
2018-11-25T00:49:59.449Z,104.97
2018-11-25T00:50:59.870Z,104.94
2018-11-25T00:52:00.427Z,105.00
2018-11-25T00:53:01.374Z,105.06
2018-11-25T00:54:01.777Z,105.10
2018-11-25T00:55:02.375Z,105.19
2018-11-25T00:56:01.823Z,105.15
2018-11-25T00:57:03.207Z,105.08
2018-11-25T00:58:03.683Z,105.21
2018-11-25T00:59:04.187Z,105.38
2018-11-25T01:00:04.620Z,105.45
2018-11-25T01:01:05.085Z,105.47
2018-11-25T01:02:05.808Z,105.50
2018-11-25T01:03:05.403Z,105.47
2018-11-25T01:04:07.246Z,105.41
2018-11-25T01:05:07.039Z,105.30
2018-11-25T01:06:08.556Z,105.32
2018-11-25T01:06:16.958Z,105.41
2018-11-25T01:07:18.491Z,105.42
2018-11-25T01:08:18.943Z,105.47
2018-11-25T01:09:19.382Z,105.48
2018-11-25T01:10:20.293Z,105.44
2018-11-25T01:11:20.630Z,105.47
2018-11-25T01:12:21.064Z,105.51
2018-11-25T01:13:21.507Z,105.50
2018-11-25T01:14:21.964Z,105.49
2018-11-25T01:15:22.415Z,105.43
2018-11-25T01:16:23.260Z,105.32
2018-11-25T01:17:24.097Z,105.25
2018-11-25T01:18:24.921Z,105.30
2018-11-25T01:19:25.357Z,105.35
2018-11-25T01:20:25.848Z,105.37
2018-11-25T01:21:26.381Z,105.39
2018-11-25T01:22:26.911Z,105.46
2018-11-25T01:23:27.368Z,105.50
2018-11-25T01:24:27.751Z,105.56
2018-11-25T01:25:28.190Z,105.65
2018-11-25T01:26:29.047Z,105.79
2018-11-25T01:27:29.159Z,105.78
2018-11-25T01:28:29.491Z,105.77
2018-11-25T01:29:29.955Z,105.73
2018-11-25T01:30:30.351Z,105.66
2018-11-25T01:31:30.751Z,105.64
2018-11-25T01:32:31.479Z,105.65
2018-11-25T01:33:31.934Z,105.72
2018-11-25T01:34:32.400Z,105.74
2018-11-25T01:35:33.007Z,105.78
2018-11-25T01:36:33.593Z,105.77
2018-11-25T01:37:33.946Z,105.67
2018-11-25T01:38:34.426Z,105.59
2018-11-25T01:39:34.063Z,105.51
2018-11-25T01:40:34.137Z,105.50
2018-11-25T01:41:35.684Z,105.53
2018-11-25T01:42:34.961Z,105.51
2018-11-25T01:43:36.568Z,105.47
2018-11-25T01:44:36.979Z,105.42
2018-11-25T01:45:37.426Z,105.34
2018-11-25T01:46:37.586Z,105.26
2018-11-25T01:47:38.006Z,105.21
2018-11-25T01:48:38.465Z,105.16
2018-11-25T01:49:39.139Z,105.07
2018-11-25T01:50:39.561Z,104.94
2018-11-25T01:50:48.563Z,104.85
2018-11-25T01:51:49.897Z,104.84
2018-11-25T01:52:50.287Z,104.88
2018-11-25T01:53:50.652Z,104.79
2018-11-25T01:54:51.123Z,104.85
2018-11-25T01:55:51.514Z,105.11
2018-11-25T01:56:51.900Z,105.30
2018-11-25T01:57:52.483Z,105.42
2018-11-25T01:58:52.963Z,105.45
2018-11-25T01:59:53.413Z,105.44
2018-11-25T02:00:53.846Z,105.33
2018-11-25T02:01:53.272Z,105.35
2018-11-25T02:02:54.669Z,105.29
2018-11-25T02:03:55.387Z,105.16
2018-11-25T02:04:55.878Z,105.17
2018-11-25T02:05:56.334Z,105.08
2018-11-25T02:06:56.864Z,105.09
2018-11-25T02:07:57.256Z,105.21
2018-11-25T02:08:57.775Z,105.34
2018-11-25T02:09:58.267Z,105.34
2018-11-25T02:10:58.739Z,105.41
2018-11-25T02:11:59.132Z,105.50
2018-11-25T02:12:59.569Z,105.46
2018-11-25T02:14:00.474Z,105.50
2018-11-25T02:15:00.898Z,105.44
2018-11-25T02:16:01.333Z,105.39
2018-11-25T02:17:01.771Z,105.41
2018-11-25T02:18:02.244Z,105.38
2018-11-25T02:19:02.696Z,105.37
2018-11-25T02:20:03.233Z,105.40
2018-11-25T02:21:03.698Z,105.33
2018-11-25T02:22:04.083Z,105.38
2018-11-25T02:23:04.457Z,105.42
2018-11-25T02:24:04.985Z,105.42
2018-11-25T02:25:05.503Z,105.52
2018-11-25T02:26:05.927Z,105.56
2018-11-25T02:27:06.416Z,105.56
2018-11-25T02:28:06.932Z,105.54
2018-11-25T02:29:07.524Z,105.58
2018-11-25T02:30:08.003Z,105.56
2018-11-25T02:31:08.554Z,105.58
2018-11-25T02:32:08.678Z,105.58
2018-11-25T02:33:09.590Z,105.53
2018-11-25T02:34:10.108Z,105.46
2018-11-25T02:35:10.535Z,105.37
2018-11-25T02:36:10.935Z,105.33
2018-11-25T02:36:19.257Z,105.37
2018-11-25T02:37:20.664Z,105.34
2018-11-25T02:38:21.190Z,105.38
2018-11-25T02:39:21.685Z,105.33
2018-11-25T02:40:22.308Z,105.31
2018-11-25T02:41:23.055Z,105.33
2018-11-25T02:42:23.473Z,105.31
2018-11-25T02:43:23.846Z,105.29
2018-11-25T02:44:24.299Z,105.32
2018-11-25T02:45:24.798Z,105.26
2018-11-25T02:46:25.168Z,105.25
2018-11-25T02:47:25.551Z,105.27
2018-11-25T02:48:26.012Z,105.33
2018-11-25T02:49:26.449Z,105.35
2018-11-25T02:50:26.625Z,105.38
2018-11-25T02:51:26.291Z,105.49
2018-11-25T02:52:28.256Z,105.48
2018-11-25T02:53:28.938Z,105.45
2018-11-25T02:54:29.015Z,105.49
2018-11-25T02:55:29.677Z,105.58
2018-11-25T02:56:30.061Z,105.65
2018-11-25T02:57:30.529Z,105.70
2018-11-25T02:58:31.354Z,105.78
2018-11-25T02:59:31.755Z,105.80
2018-11-25T03:00:32.313Z,105.80
2018-11-25T03:01:32.802Z,105.71
2018-11-25T03:02:33.165Z,105.67
2018-11-25T03:03:33.521Z,105.64
2018-11-25T03:04:34.006Z,105.62
2018-11-25T03:05:34.560Z,105.53
2018-11-25T03:06:35.287Z,105.47
2018-11-25T03:07:35.919Z,105.39
2018-11-25T03:08:36.327Z,105.37
2018-11-25T03:09:36.908Z,105.29
2018-11-25T03:10:37.539Z,105.25
2018-11-25T03:11:38.136Z,105.19
2018-11-25T03:12:38.634Z,105.17
2018-11-25T03:13:39.295Z,105.13
2018-11-25T03:14:39.761Z,105.07
2018-11-25T03:15:39.879Z,105.08
2018-11-25T03:16:40.518Z,105.20
2018-11-25T03:17:40.911Z,105.28
2018-11-25T03:18:41.282Z,105.37
2018-11-25T03:19:41.668Z,105.46
2018-11-25T03:20:42.167Z,105.49
2018-11-25T03:21:42.421Z,105.44
2018-11-25T03:21:51.912Z,105.25
2018-11-25T03:22:51.464Z,105.23
2018-11-25T03:23:51.833Z,105.21
2018-11-25T03:24:52.193Z,105.23
2018-11-25T03:25:52.621Z,105.28
2018-11-25T03:26:53.026Z,105.24
2018-11-25T03:27:53.051Z,105.17
2018-11-25T03:28:54.055Z,105.21
2018-11-25T03:29:54.749Z,105.37
2018-11-25T03:30:54.795Z,105.55
2018-11-25T03:31:55.612Z,105.66
2018-11-25T03:32:55.343Z,105.82
2018-11-25T03:33:56.336Z,105.99
2018-11-25T03:34:56.753Z,106.16
2018-11-25T03:35:57.337Z,106.28
2018-11-25T03:36:57.790Z,106.40
2018-11-25T03:37:58.182Z,106.40
2018-11-25T03:38:58.614Z,106.31
2018-11-25T03:39:59.031Z,106.22
2018-11-25T03:40:59.576Z,106.10
2018-11-25T03:42:00.079Z,106.02
2018-11-25T03:43:00.733Z,105.97
2018-11-25T03:44:01.116Z,105.88
2018-11-25T03:45:01.401Z,105.76
2018-11-25T03:46:06.028Z,105.56
2018-11-25T03:47:01.759Z,105.35
2018-11-25T03:48:03.271Z,105.44
2018-11-25T03:49:03.296Z,105.39
2018-11-25T03:50:03.960Z,105.38
2018-11-25T03:51:04.516Z,105.25
2018-11-25T03:52:04.812Z,105.30
2018-11-25T03:53:05.176Z,105.29
2018-11-25T03:54:05.927Z,105.26
2018-11-25T03:55:06.653Z,105.30
2018-11-25T03:56:07.076Z,105.29
2018-11-25T03:57:07.835Z,105.25
2018-11-25T03:58:08.519Z,105.20
2018-11-25T03:59:09.081Z,105.17
2018-11-25T04:00:09.784Z,105.19
2018-11-25T04:01:10.316Z,105.34
2018-11-25T04:02:11.050Z,105.47
2018-11-25T04:03:11.590Z,105.44
2018-11-25T04:04:11.984Z,105.47
2018-11-25T04:05:12.447Z,105.54
2018-11-25T04:06:12.936Z,105.47
2018-11-25T04:07:13.871Z,105.37
2018-11-25T04:08:14.510Z,105.30
2018-11-25T04:08:22.588Z,105.20
2018-11-25T04:09:24.090Z,105.19
2018-11-25T04:10:24.614Z,105.22
2018-11-25T04:11:25.321Z,105.24
2018-11-25T04:12:25.298Z,105.35
2018-11-25T04:13:26.018Z,105.55
2018-11-25T04:14:26.497Z,105.71
2018-11-25T04:15:26.936Z,105.64
2018-11-25T04:16:27.856Z,105.67
2018-11-25T04:17:27.857Z,105.78
2018-11-25T04:18:28.407Z,105.91
2018-11-25T04:19:29.806Z,105.98
2018-11-25T04:20:29.408Z,105.99
2018-11-25T04:21:29.963Z,105.88
2018-11-25T04:22:30.582Z,105.83
2018-11-25T04:23:31.005Z,105.83
2018-11-25T04:24:31.741Z,105.80
2018-11-25T04:25:32.280Z,105.62
2018-11-25T04:26:32.708Z,105.44
2018-11-25T04:27:33.197Z,105.36
2018-11-25T04:28:33.572Z,105.54
2018-11-25T04:29:33.938Z,105.76
2018-11-25T04:30:34.424Z,105.83
2018-11-25T04:31:34.979Z,105.83
2018-11-25T04:32:35.399Z,105.99
2018-11-25T04:33:35.746Z,106.15
2018-11-25T04:34:36.076Z,106.30
2018-11-25T04:35:36.530Z,106.42
2018-11-25T04:36:37.007Z,106.51
2018-11-25T04:37:37.452Z,106.45
2018-11-25T04:38:38.206Z,106.40
2018-11-25T04:39:38.926Z,106.11
2018-11-25T04:40:39.608Z,106.01
2018-11-25T04:41:40.012Z,106.15
2018-11-25T04:42:40.609Z,106.19
2018-11-25T04:43:41.162Z,106.13
2018-11-25T04:44:41.532Z,106.00
2018-11-25T04:45:42.087Z,105.94
2018-11-25T04:46:42.503Z,106.04
2018-11-25T04:47:43.034Z,106.18
2018-11-25T04:48:43.560Z,106.28
2018-11-25T04:49:43.975Z,106.37
2018-11-25T04:50:44.408Z,106.53
2018-11-25T04:51:44.838Z,106.65
2018-11-25T04:52:45.421Z,106.71
2018-11-25T04:52:54.433Z,106.72
2018-11-25T04:53:55.831Z,106.69
2018-11-25T04:54:56.504Z,106.60
2018-11-25T04:55:57.380Z,106.54
2018-11-25T04:56:58.241Z,106.45
2018-11-25T04:57:58.582Z,106.32
2018-11-25T04:58:59.350Z,106.22
2018-11-25T04:59:58.684Z,106.10
2018-11-25T05:01:00.165Z,106.06
2018-11-25T05:02:00.829Z,106.10
2018-11-25T05:03:01.361Z,106.15
2018-11-25T05:04:02.025Z,106.16
2018-11-25T05:05:02.377Z,106.11
2018-11-25T05:06:02.414Z,106.04
2018-11-25T05:07:03.066Z,105.92
2018-11-25T05:08:03.465Z,105.81
2018-11-25T05:09:03.822Z,105.75
2018-11-25T05:10:04.241Z,105.82
2018-11-25T05:11:04.755Z,105.97
2018-11-25T05:12:05.468Z,106.11
2018-11-25T05:13:05.785Z,106.08
2018-11-25T05:14:06.370Z,105.99
2018-11-25T05:15:06.689Z,105.91
2018-11-25T05:16:07.131Z,105.94
2018-11-25T05:17:07.444Z,105.92
2018-11-25T05:18:07.825Z,105.84
2018-11-25T05:19:08.214Z,105.85
2018-11-25T05:20:08.731Z,105.77
2018-11-25T05:21:08.779Z,105.86
2018-11-25T05:22:09.213Z,106.01
2018-11-25T05:23:09.589Z,106.09
2018-11-25T05:24:10.022Z,106.20
2018-11-25T05:25:10.507Z,106.28
2018-11-25T05:26:11.012Z,106.17
2018-11-25T05:27:11.435Z,106.19
2018-11-25T05:28:11.860Z,106.17
2018-11-25T05:29:12.468Z,106.14
2018-11-25T05:30:13.048Z,106.09
2018-11-25T05:31:13.686Z,106.16
2018-11-25T05:32:14.110Z,106.04
2018-11-25T05:33:14.891Z,105.83
2018-11-25T05:34:15.432Z,105.76
2018-11-25T05:35:15.797Z,105.71
2018-11-25T05:36:16.183Z,105.80
2018-11-25T05:37:16.576Z,105.90
2018-11-25T05:38:16.970Z,105.98
2018-11-25T05:39:18.374Z,106.14
2018-11-25T05:39:26.823Z,106.41
2018-11-25T05:40:28.143Z,106.42
2018-11-25T05:41:28.883Z,106.72
2018-11-25T05:42:29.269Z,106.97
2018-11-25T05:43:29.713Z,107.07
2018-11-25T05:44:30.203Z,107.11
2018-11-25T05:45:30.572Z,107.14
2018-11-25T05:46:30.958Z,107.10
2018-11-25T05:47:31.304Z,106.96
2018-11-25T05:48:31.819Z,106.71
2018-11-25T05:49:36.683Z,106.67
2018-11-25T05:50:32.051Z,106.64
2018-11-25T05:51:33.486Z,106.49
2018-11-25T05:52:33.800Z,106.38
2018-11-25T05:53:34.182Z,106.36
2018-11-25T05:54:34.558Z,106.40
2018-11-25T05:55:35.132Z,106.25
2018-11-25T05:56:35.547Z,106.07
2018-11-25T05:57:35.763Z,106.12
2018-11-25T05:58:36.154Z,106.34
2018-11-25T05:59:36.691Z,106.58
2018-11-25T06:00:37.138Z,106.76
2018-11-25T06:01:37.617Z,106.84
2018-11-25T06:02:37.987Z,106.86
2018-11-25T06:03:38.568Z,106.70
2018-11-25T06:04:39.013Z,106.51
2018-11-25T06:05:39.425Z,106.27
2018-11-25T06:06:39.899Z,105.97
2018-11-25T06:07:40.426Z,105.83
2018-11-25T06:08:40.772Z,105.92
2018-11-25T06:09:41.301Z,105.86
2018-11-25T06:10:42.560Z,105.86
2018-11-25T06:11:41.211Z,105.79
2018-11-25T06:12:42.579Z,105.78
2018-11-25T06:13:42.993Z,105.94
2018-11-25T06:14:43.403Z,105.96
2018-11-25T06:15:43.862Z,106.14
2018-11-25T06:16:44.267Z,106.25
2018-11-25T06:17:44.605Z,106.39
2018-11-25T06:18:45.041Z,106.32
2018-11-25T06:19:45.463Z,106.22
2018-11-25T06:20:45.818Z,106.34
2018-11-25T06:21:45.406Z,106.44
2018-11-25T06:22:46.828Z,106.37
2018-11-25T06:23:47.328Z,106.31
2018-11-25T06:24:47.810Z,105.99
2018-11-25T06:25:48.644Z,105.72
2018-11-25T06:26:49.303Z,105.74
2018-11-25T06:26:57.683Z,105.76
2018-11-25T06:27:58.489Z,105.76
2018-11-25T06:28:59.152Z,105.79
2018-11-25T06:29:59.644Z,105.82
2018-11-25T06:31:00.147Z,105.72
2018-11-25T06:32:00.690Z,105.51
2018-11-25T06:33:01.085Z,105.32
2018-11-25T06:34:01.519Z,105.27
2018-11-25T06:35:02.095Z,105.57
2018-11-25T06:36:02.558Z,105.63
2018-11-25T06:37:02.534Z,105.54
2018-11-25T06:38:03.141Z,105.53
2018-11-25T06:39:03.727Z,105.43
2018-11-25T06:40:04.216Z,105.60
2018-11-25T06:41:03.574Z,105.79
2018-11-25T06:42:04.996Z,105.77
2018-11-25T06:43:05.515Z,105.55
2018-11-25T06:44:06.331Z,105.79
2018-11-25T06:45:06.712Z,106.03
2018-11-25T06:46:07.119Z,106.11
2018-11-25T06:47:07.599Z,106.23
2018-11-25T06:48:07.689Z,106.14
2018-11-25T06:49:08.050Z,106.08
2018-11-25T06:50:08.478Z,106.05
2018-11-25T06:51:08.969Z,106.09
2018-11-25T06:52:09.910Z,106.10
2018-11-25T06:53:10.438Z,106.15
2018-11-25T06:54:10.896Z,106.08
2018-11-25T06:55:11.344Z,105.78
2018-11-25T06:56:11.986Z,105.77
2018-11-25T06:57:11.928Z,105.90
2018-11-25T06:58:13.499Z,105.86
2018-11-25T06:59:14.124Z,105.53
2018-11-25T07:00:14.190Z,105.22
2018-11-25T07:01:14.301Z,105.28
2018-11-25T07:02:14.895Z,105.21
2018-11-25T07:03:14.923Z,105.21
2018-11-25T07:04:15.466Z,105.41
2018-11-25T07:05:16.037Z,105.62
2018-11-25T07:06:16.531Z,105.80
2018-11-25T07:07:17.363Z,105.86
2018-11-25T07:08:17.833Z,105.94
2018-11-25T07:09:18.300Z,105.89
2018-11-25T07:10:18.796Z,105.82
2018-11-25T07:10:27.189Z,105.83
2018-11-25T07:11:28.686Z,105.82
2018-11-25T07:12:29.042Z,105.82
2018-11-25T07:13:29.400Z,105.84
2018-11-25T07:14:29.990Z,105.79
2018-11-25T07:15:30.642Z,105.80
2018-11-25T07:16:31.287Z,105.83
2018-11-25T07:17:31.745Z,105.88
2018-11-25T07:18:32.407Z,105.93
2018-11-25T07:19:32.899Z,105.89
2018-11-25T07:20:33.562Z,105.91
2018-11-25T07:21:34.247Z,105.85
2018-11-25T07:22:34.669Z,105.65
2018-11-25T07:23:35.168Z,105.31
2018-11-25T07:24:35.648Z,105.24
2018-11-25T07:25:36.167Z,105.30
2018-11-25T07:26:38.009Z,105.34
2018-11-25T07:27:36.159Z,105.33
2018-11-25T07:28:36.540Z,105.13
2018-11-25T07:29:37.869Z,105.26
2018-11-25T07:30:38.660Z,105.32
2018-11-25T07:31:38.397Z,105.16
2018-11-25T07:32:38.660Z,105.05
2018-11-25T07:33:40.588Z,104.84
2018-11-25T07:34:41.149Z,104.69
2018-11-25T07:35:41.587Z,104.71
2018-11-25T07:36:42.215Z,104.75
2018-11-25T07:37:41.435Z,104.61
2018-11-25T07:38:42.007Z,104.26
2018-11-25T07:39:42.257Z,104.18
2018-11-25T07:40:42.896Z,104.15
2018-11-25T07:41:43.394Z,104.32
2018-11-25T07:42:44.264Z,104.32
2018-11-25T07:43:44.778Z,104.45
2018-11-25T07:44:45.346Z,104.46
2018-11-25T07:45:46.012Z,104.29
2018-11-25T07:46:46.641Z,104.03
2018-11-25T07:47:47.475Z,103.69
2018-11-25T07:48:48.052Z,103.66
2018-11-25T07:49:48.495Z,103.39
2018-11-25T07:50:49.083Z,103.36
2018-11-25T07:51:49.441Z,103.28
2018-11-25T07:52:49.957Z,102.74
2018-11-25T07:53:50.652Z,102.83
2018-11-25T07:54:51.131Z,102.92
2018-11-25T07:55:51.785Z,102.92
2018-11-25T07:56:52.370Z,102.76
2018-11-25T07:57:52.912Z,102.60
2018-11-25T07:58:53.472Z,102.22
2018-11-25T07:59:53.996Z,102.13
2018-11-25T08:00:54.632Z,102.28
2018-11-25T08:01:55.905Z,102.13
2018-11-25T08:02:55.395Z,101.84
2018-11-25T08:03:55.546Z,101.99
2018-11-25T08:04:56.064Z,101.79
2018-11-25T08:05:56.956Z,101.43
2018-11-25T08:06:57.412Z,101.34
2018-11-25T08:07:59.004Z,101.10
2018-11-25T08:08:59.340Z,100.81
2018-11-25T08:10:00.204Z,100.87
2018-11-25T08:10:59.557Z,100.81
2018-11-25T08:11:59.947Z,100.51
2018-11-25T08:13:00.587Z,100.29
2018-11-25T08:14:02.144Z,100.55
2018-11-25T08:15:01.855Z,100.75
2018-11-25T08:16:02.417Z,100.55
2018-11-25T08:17:03.023Z,100.91
2018-11-25T08:18:04.026Z,100.99
2018-11-25T08:19:04.748Z,100.91
2018-11-25T08:20:05.786Z,101.00
2018-11-25T08:21:06.570Z,100.85
2018-11-25T08:22:07.141Z,100.95
2018-11-25T08:23:07.542Z,100.75
2018-11-25T08:24:07.999Z,100.68
2018-11-25T08:25:08.859Z,100.86
2018-11-25T08:26:09.581Z,100.89
2018-11-25T08:27:10.134Z,100.77
2018-11-25T08:28:10.998Z,100.77
2018-11-25T08:29:11.408Z,100.56
2018-11-25T08:30:11.945Z,100.47
2018-11-25T08:31:12.577Z,100.22
2018-11-25T08:32:13.435Z,100.21
2018-11-25T08:33:13.764Z,100.14
2018-11-25T08:34:14.259Z,100.00
2018-11-25T08:35:14.865Z,100.13
2018-11-25T08:36:15.281Z,99.04
2018-11-25T08:37:16.654Z,99.23
2018-11-25T08:38:17.411Z,99.21
2018-11-25T08:39:16.734Z,98.99
2018-11-25T08:40:17.735Z,99.51
2018-11-25T08:41:18.623Z,99.08
2018-11-25T08:42:18.232Z,98.69
2018-11-25T08:43:19.125Z,98.78
2018-11-25T08:44:19.818Z,99.02
2018-11-25T08:45:20.265Z,99.37
2018-11-25T08:46:20.615Z,99.29
2018-11-25T08:47:21.295Z,99.09
2018-11-25T08:47:31.693Z,99.12
2018-11-25T08:48:31.298Z,99.17
2018-11-25T08:49:31.652Z,99.15
2018-11-25T08:50:31.881Z,99.21
2018-11-25T08:51:32.762Z,98.83
2018-11-25T08:52:33.432Z,98.50
2018-11-25T08:53:34.293Z,98.59
2018-11-25T08:54:34.477Z,98.87
2018-11-25T08:55:35.075Z,98.77
2018-11-25T08:56:35.825Z,98.96
2018-11-25T08:57:36.432Z,99.14
2018-11-25T08:58:37.194Z,99.06
2018-11-25T08:59:37.292Z,98.59
2018-11-25T09:00:38.062Z,98.18
2018-11-25T09:01:38.791Z,98.06
2018-11-25T09:02:39.411Z,97.63
2018-11-25T09:03:40.241Z,97.83
2018-11-25T09:04:41.094Z,98.07
2018-11-25T09:05:41.485Z,98.04
2018-11-25T09:06:41.959Z,97.71
2018-11-25T09:07:42.838Z,97.81
2018-11-25T09:08:42.682Z,98.21
2018-11-25T09:09:44.190Z,98.31
2018-11-25T09:10:43.486Z,98.28
2018-11-25T09:11:43.955Z,98.46
2018-11-25T09:12:44.242Z,98.25
2018-11-25T09:13:44.960Z,98.17
2018-11-25T09:14:45.392Z,97.60
2018-11-25T09:15:46.060Z,97.11
2018-11-25T09:16:46.793Z,97.24
2018-11-25T09:17:46.849Z,97.52
2018-11-25T09:18:47.455Z,97.02
2018-11-25T09:19:48.181Z,96.74
2018-11-25T09:20:48.908Z,97.19
2018-11-25T09:21:49.412Z,96.89
2018-11-25T09:22:49.860Z,96.68
2018-11-25T09:23:50.072Z,96.57
2018-11-25T09:24:50.454Z,96.49
2018-11-25T09:25:51.160Z,96.50
2018-11-25T09:26:51.895Z,96.27
2018-11-25T09:27:52.415Z,95.38
2018-11-25T09:28:53.035Z,95.36
2018-11-25T09:29:53.651Z,95.62
2018-11-25T09:30:53.862Z,96.00
2018-11-25T09:31:54.430Z,96.11
2018-11-25T09:32:54.940Z,95.66
2018-11-25T09:33:54.963Z,95.67
2018-11-25T09:34:55.205Z,95.68
2018-11-25T09:35:55.345Z,95.69
2018-11-25T09:36:55.763Z,96.09
2018-11-25T09:37:56.318Z,95.50
2018-11-25T09:38:57.173Z,96.66
2018-11-25T09:39:57.742Z,97.03
2018-11-25T09:40:59.501Z,96.45
2018-11-25T09:41:58.707Z,96.01
2018-11-25T09:42:59.115Z,95.91
2018-11-25T09:43:59.642Z,95.65
2018-11-25T09:45:00.141Z,95.49
2018-11-25T09:46:00.559Z,94.97
2018-11-25T09:47:01.220Z,94.29
2018-11-25T09:48:01.988Z,94.58
2018-11-25T09:49:02.414Z,94.47
2018-11-25T09:50:02.788Z,94.29
2018-11-25T09:51:03.212Z,94.55
2018-11-25T09:52:04.156Z,94.60
2018-11-25T09:53:04.597Z,94.21
2018-11-25T09:54:04.902Z,94.36
2018-11-25T09:55:05.719Z,93.84
2018-11-25T09:56:06.937Z,93.80
2018-11-25T09:57:06.356Z,94.09
2018-11-25T09:58:06.821Z,93.81
2018-11-25T09:59:07.371Z,94.35
2018-11-25T10:00:07.952Z,94.92
2018-11-25T10:01:07.953Z,95.23
2018-11-25T10:02:08.646Z,95.25
2018-11-25T10:03:10.166Z,95.83
2018-11-25T10:04:09.934Z,96.00
2018-11-25T10:05:10.848Z,96.20
2018-11-25T10:06:11.139Z,96.41
2018-11-25T10:07:11.676Z,96.88
2018-11-25T10:08:42.780Z,97.47
2018-11-25T10:09:42.525Z,97.47
2018-11-25T10:10:42.853Z,97.55
2018-11-25T10:11:44.408Z,97.84
2018-11-25T10:12:44.930Z,97.81
2018-11-25T10:13:44.395Z,98.21
2018-11-25T10:14:44.765Z,98.56
2018-11-25T10:15:45.136Z,98.74
2018-11-25T10:16:45.546Z,98.83
2018-11-25T10:17:46.892Z,99.12
2018-11-25T10:18:47.411Z,98.47
2018-11-25T10:19:47.843Z,98.76
2018-11-25T10:20:48.210Z,99.03
2018-11-25T10:21:48.765Z,98.74
2018-11-25T10:22:49.307Z,98.63
2018-11-25T10:23:50.095Z,98.50
2018-11-25T10:24:50.523Z,98.55
2018-11-25T10:25:51.025Z,98.67
2018-11-25T10:26:51.549Z,98.50
2018-11-25T10:27:51.990Z,98.56
2018-11-25T10:28:52.712Z,98.27
2018-11-25T10:29:53.142Z,98.01
2018-11-25T10:30:56.060Z,97.70
2018-11-25T10:31:52.906Z,97.52
2018-11-25T10:32:56.231Z,97.51
2018-11-25T10:33:54.080Z,97.33
2018-11-25T10:34:55.583Z,97.42
2018-11-25T10:35:56.335Z,97.46
2018-11-25T10:36:56.763Z,97.56
2018-11-25T10:37:57.293Z,97.54
2018-11-25T10:38:57.843Z,97.25
2018-11-25T10:39:58.535Z,96.37
2018-11-25T10:40:58.037Z,96.58
2018-11-25T10:41:59.483Z,96.46
2018-11-25T10:42:59.917Z,96.37
2018-11-25T10:44:00.382Z,96.48
2018-11-25T10:45:00.778Z,96.58
2018-11-25T10:46:01.161Z,96.29
2018-11-25T10:47:01.753Z,96.03
2018-11-25T10:48:02.221Z,96.14
2018-11-25T10:49:02.702Z,96.06
2018-11-25T10:50:03.135Z,95.62
2018-11-25T10:51:03.758Z,95.06
2018-11-25T10:52:04.202Z,95.28
2018-11-25T10:53:04.605Z,95.49
2018-11-25T10:54:05.137Z,95.71
2018-11-25T10:55:05.617Z,95.57
2018-11-25T10:56:06.022Z,95.74
2018-11-25T10:57:06.519Z,95.64
2018-11-25T10:58:07.100Z,95.50
2018-11-25T10:59:07.590Z,95.36
2018-11-25T11:00:08.101Z,95.45
2018-11-25T11:01:08.543Z,95.37
2018-11-25T11:02:08.241Z,95.48
2018-11-25T11:02:17.285Z,95.70
2018-11-25T11:03:17.742Z,95.66
2018-11-25T11:04:17.218Z,95.11
2018-11-25T11:05:18.552Z,95.02
2018-11-25T11:06:18.988Z,95.25
2018-11-25T11:07:19.646Z,95.31
2018-11-25T11:08:20.065Z,94.77
2018-11-25T11:09:20.567Z,95.17
2018-11-25T11:10:21.112Z,94.87
2018-11-25T11:11:21.493Z,94.41
2018-11-25T11:12:22.133Z,94.47
2018-11-25T11:13:22.540Z,94.18
2018-11-25T11:14:23.006Z,94.69
2018-11-25T11:15:23.318Z,94.62
2018-11-25T11:16:23.733Z,94.79
2018-11-25T11:17:24.427Z,94.47
2018-11-25T11:18:25.307Z,94.66
2018-11-25T11:19:25.924Z,95.14
2018-11-25T11:20:26.394Z,95.19
2018-11-25T11:21:26.864Z,95.36
2018-11-25T11:22:27.457Z,95.52
2018-11-25T11:23:28.309Z,95.69
2018-11-25T11:24:28.733Z,95.17
2018-11-25T11:25:29.264Z,95.32
2018-11-25T11:26:28.702Z,95.27
2018-11-25T11:27:30.092Z,95.14
2018-11-25T11:28:30.701Z,95.39
2018-11-25T11:29:31.646Z,95.42
2018-11-25T11:30:32.063Z,95.28
2018-11-25T11:31:32.412Z,95.20
2018-11-25T11:32:33.268Z,95.44
2018-11-25T11:33:33.804Z,95.27
2018-11-25T11:34:34.491Z,95.33
2018-11-25T11:35:34.560Z,95.13
2018-11-25T11:36:34.914Z,95.04
2018-11-25T11:37:35.365Z,94.71
2018-11-25T11:38:36.134Z,95.28
2018-11-25T11:39:36.510Z,94.91
2018-11-25T11:40:36.867Z,94.99
2018-11-25T11:41:37.194Z,95.09
2018-11-25T11:42:37.641Z,95.03
2018-11-25T11:43:38.084Z,94.80
2018-11-25T11:44:38.662Z,94.86
2018-11-25T11:45:39.075Z,94.73
2018-11-25T11:46:39.792Z,95.03
2018-11-25T11:47:40.141Z,95.42
2018-11-25T11:48:40.788Z,95.35
2018-11-25T11:48:49.166Z,95.42
2018-11-25T11:49:50.499Z,95.41
2018-11-25T11:50:50.834Z,95.52
2018-11-25T11:51:51.265Z,95.67
2018-11-25T11:52:51.949Z,95.46
2018-11-25T11:53:52.589Z,95.50
2018-11-25T11:54:53.041Z,95.46
2018-11-25T11:55:53.106Z,95.78
2018-11-25T11:56:53.657Z,95.71
2018-11-25T11:57:54.038Z,95.46
2018-11-25T11:58:54.521Z,95.51
2018-11-25T11:59:54.943Z,95.66
2018-11-25T12:00:55.791Z,95.58
2018-11-25T12:01:56.450Z,95.36
2018-11-25T12:02:56.869Z,95.46
2018-11-25T12:03:57.389Z,95.43
2018-11-25T12:04:57.863Z,95.41
2018-11-25T12:05:58.460Z,95.53
2018-11-25T12:06:58.857Z,95.47
2018-11-25T12:07:59.264Z,95.35
2018-11-25T12:08:59.814Z,95.36
2018-11-25T12:10:00.352Z,95.50
2018-11-25T12:11:00.885Z,95.51
2018-11-25T12:12:01.258Z,95.42
2018-11-25T12:13:01.683Z,95.17
2018-11-25T12:14:02.190Z,95.23
2018-11-25T12:15:03.110Z,95.35
2018-11-25T12:16:03.485Z,95.30
2018-11-25T12:17:04.290Z,95.17
2018-11-25T12:18:05.044Z,95.25
2018-11-25T12:19:05.794Z,95.31
2018-11-25T12:20:06.184Z,95.36
2018-11-25T12:21:06.574Z,95.33
2018-11-25T12:22:06.880Z,95.38
2018-11-25T12:23:07.332Z,95.39
2018-11-25T12:24:07.919Z,95.47
2018-11-25T12:25:08.693Z,95.52
2018-11-25T12:26:09.087Z,95.53
2018-11-25T12:27:09.441Z,95.54
2018-11-25T12:28:10.077Z,95.55
2018-11-25T12:29:10.495Z,95.53
2018-11-25T12:30:11.258Z,95.71
2018-11-25T12:31:12.012Z,95.68