createdAt,value
2017-10-13T00:01:00.713Z,11.30
2017-10-13T00:03:28.294Z,11.40
2017-10-13T00:05:55.797Z,11.40
2017-10-13T00:08:23.294Z,11.50
2017-10-13T00:10:51.581Z,11.60
2017-10-13T00:13:19.853Z,11.50
2017-10-13T00:15:47.393Z,11.50
2017-10-13T00:18:14.899Z,11.50
2017-10-13T00:20:42.428Z,11.40
2017-10-13T00:23:09.931Z,11.30
2017-10-13T00:25:37.481Z,11.30
2017-10-13T00:28:04.982Z,11.20
2017-10-13T00:30:33.406Z,11.10
2017-10-13T00:33:00.937Z,11.00
2017-10-13T00:35:28.445Z,11.00
2017-10-13T00:37:55.978Z,11.00
2017-10-13T00:40:23.493Z,11.00
2017-10-13T00:42:51.045Z,11.00
2017-10-13T00:45:19.318Z,10.90
2017-10-13T00:47:46.870Z,10.90
2017-10-13T00:50:14.377Z,10.80
2017-10-13T00:52:41.901Z,10.80
2017-10-13T00:55:09.500Z,10.70
2017-10-13T00:57:37.015Z,10.70
2017-10-13T01:00:04.557Z,10.60
2017-10-13T01:02:32.099Z,10.60
2017-10-13T01:04:59.645Z,10.60
2017-10-13T01:07:27.149Z,10.70
2017-10-13T01:09:54.688Z,10.80
2017-10-13T01:12:22.183Z,10.80
2017-10-13T01:14:49.693Z,10.90
2017-10-13T01:17:17.239Z,10.90
2017-10-13T01:19:44.759Z,11.00
2017-10-13T01:22:12.289Z,10.90
2017-10-13T01:24:39.825Z,10.90
2017-10-13T01:27:07.373Z,10.90
2017-10-13T01:29:34.857Z,10.80
2017-10-13T01:32:02.379Z,10.70
2017-10-13T01:34:29.917Z,10.60
2017-10-13T01:36:57.429Z,10.40
2017-10-13T01:39:25.763Z,10.50
2017-10-13T01:41:53.262Z,10.50
2017-10-13T01:44:20.797Z,10.60
2017-10-13T01:46:48.310Z,10.70
2017-10-13T01:49:15.845Z,10.60
2017-10-13T01:51:43.366Z,10.60
2017-10-13T01:54:10.933Z,10.40
2017-10-13T01:56:38.473Z,10.30
2017-10-13T01:59:05.973Z,10.10
2017-10-13T02:01:33.548Z,10.00
2017-10-13T02:04:01.035Z,9.90
2017-10-13T02:06:29.297Z,9.80
2017-10-13T02:08:56.828Z,9.80
2017-10-13T02:11:24.309Z,9.70
2017-10-13T02:13:51.912Z,9.70
2017-10-13T02:16:19.397Z,9.70
2017-10-13T02:18:46.934Z,9.60
2017-10-13T02:21:14.424Z,9.50
2017-10-13T02:23:41.957Z,9.50
2017-10-13T02:26:09.477Z,9.50
2017-10-13T02:28:37.004Z,9.50
2017-10-13T02:31:04.511Z,9.50
2017-10-13T02:33:32.054Z,9.50
2017-10-13T02:35:59.538Z,9.50
2017-10-13T02:38:27.025Z,9.50
2017-10-13T02:40:54.571Z,9.50
2017-10-13T02:43:22.082Z,9.60
2017-10-13T02:45:49.608Z,9.60
2017-10-13T02:48:17.111Z,9.50
2017-10-13T02:50:44.650Z,9.40
2017-10-13T02:53:12.152Z,9.50
2017-10-13T02:55:39.677Z,9.50
2017-10-13T02:58:07.180Z,9.50
2017-10-13T03:00:34.717Z,9.50
2017-10-13T03:03:02.209Z,9.40
2017-10-13T03:05:29.736Z,9.40
2017-10-13T03:07:57.237Z,9.40
2017-10-13T03:10:24.744Z,9.40
2017-10-13T03:12:52.276Z,9.40
2017-10-13T03:15:19.771Z,9.30
2017-10-13T03:17:47.309Z,9.40
2017-10-13T03:20:15.608Z,9.40
2017-10-13T03:22:43.128Z,9.40
2017-10-13T03:25:10.613Z,9.50
2017-10-13T03:27:38.166Z,9.60
2017-10-13T03:30:06.520Z,9.80
2017-10-13T03:32:34.001Z,9.90
2017-10-13T03:35:01.523Z,10.10
2017-10-13T03:37:29.022Z,10.20
2017-10-13T03:39:57.316Z,10.30
2017-10-13T03:42:25.577Z,10.40
2017-10-13T03:44:53.129Z,10.40
2017-10-13T03:47:20.665Z,10.50
2017-10-13T03:49:48.193Z,10.70
2017-10-13T03:52:15.687Z,10.80
2017-10-13T03:54:43.293Z,10.90
2017-10-13T03:57:10.785Z,10.90
2017-10-13T03:59:38.308Z,11.10
2017-10-13T04:02:06.568Z,11.00
2017-10-13T04:04:34.105Z,11.00
2017-10-13T04:07:01.598Z,11.00
2017-10-13T04:09:29.182Z,11.00
2017-10-13T04:11:56.690Z,11.00
2017-10-13T04:14:24.194Z,11.20
2017-10-13T04:16:51.726Z,11.30
2017-10-13T04:19:19.246Z,11.50
2017-10-13T04:21:46.776Z,11.60
2017-10-13T04:24:14.271Z,11.70
2017-10-13T04:26:41.814Z,11.80
2017-10-13T04:29:09.313Z,11.90
2017-10-13T04:31:36.870Z,11.90
2017-10-13T04:34:04.376Z,11.80
2017-10-13T04:36:31.935Z,11.80
2017-10-13T04:38:59.458Z,11.80
2017-10-13T04:41:27.020Z,11.80
2017-10-13T04:43:54.515Z,11.80
2017-10-13T04:46:22.800Z,12.00
2017-10-13T04:48:51.099Z,12.00
2017-10-13T04:51:18.618Z,12.00
2017-10-13T04:53:46.153Z,12.10
2017-10-13T04:56:13.712Z,12.20
2017-10-13T04:58:41.398Z,12.20
2017-10-13T05:01:08.978Z,12.30
2017-10-13T05:03:36.521Z,12.30
2017-10-13T05:06:04.095Z,12.40
2017-10-13T05:08:32.401Z,12.40
2017-10-13T05:10:59.893Z,12.40
2017-10-13T05:13:27.437Z,12.40
2017-10-13T05:15:54.947Z,12.50
2017-10-13T05:18:22.448Z,12.50
2017-10-13T05:20:50.010Z,12.60
2017-10-13T05:23:17.535Z,12.60
2017-10-13T05:25:45.064Z,12.70
2017-10-13T05:28:12.595Z,12.70
2017-10-13T05:30:40.137Z,12.70
2017-10-13T05:33:07.635Z,12.70
2017-10-13T05:35:35.164Z,12.70
2017-10-13T05:38:03.426Z,12.60
2017-10-13T05:40:30.985Z,12.60
2017-10-13T05:42:58.485Z,12.60
2017-10-13T05:45:26.045Z,12.60
2017-10-13T05:47:53.538Z,12.60
2017-10-13T05:50:21.033Z,12.60
2017-10-13T05:52:48.560Z,12.60
2017-10-13T05:55:16.057Z,12.60
2017-10-13T05:57:44.370Z,12.60
2017-10-13T06:00:11.865Z,12.60
2017-10-13T06:02:39.429Z,12.60
2017-10-13T06:05:06.935Z,12.70
2017-10-13T06:07:34.493Z,12.70
2017-10-13T06:10:02.013Z,12.70
2017-10-13T06:12:30.269Z,12.80
2017-10-13T06:14:57.811Z,12.80
2017-10-13T06:17:25.356Z,12.80
2017-10-13T06:19:53.652Z,12.80
2017-10-13T06:22:21.224Z,12.80
2017-10-13T06:24:48.978Z,12.90
2017-10-13T06:27:17.242Z,12.90
2017-10-13T06:29:44.769Z,12.90
2017-10-13T06:32:12.289Z,13.00
2017-10-13T06:34:40.621Z,13.10
2017-10-13T06:37:08.121Z,13.10
2017-10-13T06:39:35.625Z,13.10
2017-10-13T06:42:03.156Z,13.20
2017-10-13T06:44:30.647Z,13.20
2017-10-13T06:46:58.177Z,13.20
2017-10-13T06:49:25.672Z,13.30
2017-10-13T06:51:53.201Z,13.30
2017-10-13T06:54:20.692Z,13.30
2017-10-13T06:56:48.217Z,13.40
2017-10-13T06:59:15.712Z,13.40
2017-10-13T07:01:43.225Z,13.50
2017-10-13T07:04:10.767Z,13.60
2017-10-13T07:06:38.269Z,13.60
2017-10-13T07:09:05.792Z,13.70
2017-10-13T07:11:33.297Z,13.70
2017-10-13T07:14:00.821Z,13.90
2017-10-13T07:16:28.523Z,14.10
2017-10-13T07:18:56.116Z,14.40
2017-10-13T07:21:23.608Z,14.60
2017-10-13T07:23:51.169Z,14.70
2017-10-13T07:26:18.664Z,14.80
2017-10-13T07:28:46.443Z,14.80
2017-10-13T07:31:13.970Z,14.80
2017-10-13T07:33:41.460Z,14.80
2017-10-13T07:36:09.013Z,14.80
2017-10-13T07:38:36.527Z,14.80
2017-10-13T07:41:04.054Z,14.80
2017-10-13T07:43:31.552Z,14.90
2017-10-13T07:45:59.094Z,14.80
2017-10-13T07:48:27.393Z,14.70
2017-10-13T07:50:54.921Z,14.70
2017-10-13T07:53:22.413Z,14.70
2017-10-13T07:55:50.092Z,14.60
2017-10-13T07:58:17.589Z,14.50
2017-10-13T08:00:45.139Z,14.50
2017-10-13T08:03:13.398Z,14.50
2017-10-13T08:05:40.899Z,14.50
2017-10-13T08:08:09.193Z,14.60
2017-10-13T08:10:37.460Z,14.60
2017-10-13T08:13:05.008Z,14.60
2017-10-13T08:15:33.353Z,14.70
2017-10-13T08:18:00.885Z,14.70
2017-10-13T08:20:28.380Z,14.80
2017-10-13T08:22:56.676Z,15.20
2017-10-13T08:25:24.232Z,15.10
2017-10-13T08:27:51.773Z,15.30
2017-10-13T08:30:19.261Z,15.30
2017-10-13T08:32:46.957Z,15.50
2017-10-13T08:35:16.665Z,16.70
2017-10-13T08:37:44.161Z,16.70
2017-10-13T08:40:12.456Z,16.70
2017-10-13T08:42:40.720Z,16.50
2017-10-13T08:45:08.267Z,16.50
2017-10-13T08:47:36.627Z,16.30
2017-10-13T08:50:04.165Z,16.50
2017-10-13T08:52:32.424Z,16.60
2017-10-13T08:54:59.952Z,16.60
2017-10-13T08:57:27.443Z,16.60
2017-10-13T08:59:54.995Z,16.60
2017-10-13T09:02:22.845Z,16.60
2017-10-13T09:04:50.345Z,16.60
2017-10-13T09:07:17.868Z,16.60
2017-10-13T09:09:45.368Z,16.60
2017-10-13T09:12:12.897Z,16.70
2017-10-13T09:14:40.388Z,16.90
2017-10-13T09:17:07.928Z,17.20
2017-10-13T09:19:35.423Z,17.60
2017-10-13T09:22:02.948Z,17.80
2017-10-13T09:24:30.444Z,17.70
2017-10-13T09:26:58.033Z,17.70
2017-10-13T09:29:25.568Z,17.70
2017-10-13T09:31:53.073Z,17.80
2017-10-13T09:34:20.605Z,18.00
2017-10-13T09:36:48.097Z,18.10
2017-10-13T09:39:15.626Z,18.20
2017-10-13T09:41:43.119Z,18.20
2017-10-13T09:44:10.664Z,18.20
2017-10-13T09:46:38.977Z,18.10
2017-10-13T09:49:06.498Z,18.00
2017-10-13T09:51:34.054Z,18.30
2017-10-13T09:54:01.568Z,18.90
2017-10-13T09:56:29.861Z,20.50
2017-10-13T09:58:58.129Z,21.40
2017-10-13T10:01:25.652Z,21.40
2017-10-13T10:03:53.189Z,21.60
2017-10-13T10:06:20.721Z,22.00
2017-10-13T10:08:48.411Z,22.50
2017-10-13T10:11:15.930Z,22.20
2017-10-13T10:13:43.487Z,22.10
2017-10-13T10:16:11.770Z,22.30
2017-10-13T10:18:39.304Z,22.30
2017-10-13T10:21:06.809Z,21.80
2017-10-13T10:23:34.338Z,21.00
2017-10-13T10:26:01.905Z,20.50
2017-10-13T10:28:29.460Z,20.30
2017-10-13T10:30:56.960Z,20.30
2017-10-13T10:33:24.491Z,20.30
2017-10-13T10:35:51.986Z,20.30
2017-10-13T10:38:19.539Z,20.40
2017-10-13T10:40:47.033Z,20.30
2017-10-13T10:43:14.545Z,20.20
2017-10-13T10:45:42.064Z,20.20
2017-10-13T10:48:09.546Z,20.00
2017-10-13T10:50:37.073Z,20.00
2017-10-13T10:53:04.570Z,20.30
2017-10-13T10:55:32.104Z,20.30
2017-10-13T10:57:59.593Z,20.50
2017-10-13T11:00:27.917Z,20.90
2017-10-13T11:02:55.413Z,20.90
2017-10-13T11:05:22.933Z,21.30
2017-10-13T11:07:51.473Z,21.30
2017-10-13T11:10:18.996Z,21.30
2017-10-13T11:12:46.507Z,21.40
2017-10-13T11:15:14.141Z,21.30
2017-10-13T11:17:42.394Z,21.40
2017-10-13T11:20:10.038Z,21.40
2017-10-13T11:22:37.530Z,21.20
2017-10-13T11:25:05.078Z,20.90
2017-10-13T11:27:32.565Z,20.70
2017-10-13T11:30:00.079Z,20.50
2017-10-13T11:32:27.610Z,20.40
2017-10-13T11:34:55.109Z,20.60
2017-10-13T11:37:22.636Z,20.80
2017-10-13T11:39:50.125Z,20.80
2017-10-13T11:42:17.640Z,21.10
2017-10-13T11:44:45.902Z,21.80
2017-10-13T11:47:13.422Z,21.70
2017-10-13T11:49:40.926Z,21.80
2017-10-13T11:52:08.469Z,21.60
2017-10-13T11:54:36.011Z,21.50
2017-10-13T11:57:03.576Z,21.50
2017-10-13T11:59:31.082Z,21.70
2017-10-13T12:01:58.606Z,21.70
2017-10-13T12:04:26.109Z,21.60
2017-10-13T12:06:54.420Z,21.60
2017-10-13T12:09:21.924Z,21.60
2017-10-13T12:11:49.417Z,21.70
2017-10-13T12:14:16.972Z,21.90
2017-10-13T12:16:44.480Z,22.10
2017-10-13T12:19:12.069Z,22.00
2017-10-13T12:21:39.589Z,21.80
2017-10-13T12:24:07.241Z,21.60
2017-10-13T12:26:34.753Z,21.30
2017-10-13T12:29:02.296Z,21.00
2017-10-13T12:31:29.788Z,20.70
2017-10-13T12:33:58.073Z,20.50
2017-10-13T12:36:25.607Z,20.50
2017-10-13T12:38:53.101Z,20.40
2017-10-13T12:41:20.819Z,20.50
2017-10-13T12:43:49.082Z,20.50
2017-10-13T12:46:16.644Z,20.50
2017-10-13T12:48:44.570Z,20.50
2017-10-13T12:51:12.169Z,20.50
2017-10-13T12:53:39.672Z,20.70
2017-10-13T12:56:07.215Z,20.80
2017-10-13T12:58:34.733Z,20.70
2017-10-13T13:01:02.237Z,20.90
2017-10-13T13:03:29.793Z,21.00
2017-10-13T13:05:57.538Z,21.20
2017-10-13T13:08:25.105Z,21.50
2017-10-13T13:10:52.696Z,21.80
2017-10-13T13:13:20.265Z,22.00
2017-10-13T13:15:47.757Z,22.10
2017-10-13T13:18:15.284Z,21.90
2017-10-13T13:20:42.788Z,21.70
2017-10-13T13:23:10.326Z,21.70
2017-10-13T13:25:38.304Z,21.80
2017-10-13T13:28:06.147Z,21.70
2017-10-13T13:30:33.665Z,21.80
2017-10-13T13:33:01.182Z,22.00
2017-10-13T13:35:29.498Z,21.80
2017-10-13T13:37:56.997Z,21.80
2017-10-13T13:40:24.588Z,21.50
2017-10-13T13:42:52.112Z,21.30
2017-10-13T13:45:20.053Z,21.40
2017-10-13T13:47:48.342Z,21.40
2017-10-13T13:50:15.888Z,21.40
2017-10-13T13:52:43.418Z,21.50
2017-10-13T13:55:10.914Z,21.70
2017-10-13T13:57:38.474Z,21.90
2017-10-13T14:00:06.060Z,22.10
2017-10-13T14:02:33.597Z,21.90
2017-10-13T14:05:01.111Z,21.70
2017-10-13T14:07:28.630Z,21.50
2017-10-13T14:09:56.133Z,21.30
2017-10-13T14:12:23.708Z,21.20
2017-10-13T14:14:51.202Z,21.10
2017-10-13T14:17:18.697Z,21.00
2017-10-13T14:19:46.226Z,21.00
2017-10-13T14:22:13.717Z,20.90
2017-10-13T14:24:41.249Z,20.80
2017-10-13T14:27:08.740Z,20.80
2017-10-13T14:29:36.284Z,20.80
2017-10-13T14:32:04.534Z,20.70
2017-10-13T14:34:32.073Z,20.70
2017-10-13T14:36:59.628Z,20.70
2017-10-13T14:39:27.272Z,20.80
2017-10-13T14:41:54.761Z,20.90
2017-10-13T14:44:23.043Z,21.10
2017-10-13T14:46:50.586Z,21.10
2017-10-13T14:49:18.089Z,21.20
2017-10-13T14:51:46.377Z,21.30
2017-10-13T14:54:14.633Z,21.20
2017-10-13T14:56:42.161Z,21.20
2017-10-13T14:59:09.661Z,21.00
2017-10-13T15:01:37.203Z,20.90
2017-10-13T15:04:04.778Z,20.80
2017-10-13T15:06:32.318Z,20.70
2017-10-13T15:08:59.814Z,20.60
2017-10-13T15:11:27.356Z,20.60
2017-10-13T15:13:54.853Z,20.40
2017-10-13T15:16:23.177Z,20.20
2017-10-13T15:18:50.686Z,20.20
2017-10-13T15:21:18.578Z,20.10
2017-10-13T15:23:46.105Z,20.00
2017-10-13T15:26:19.149Z,19.90
2017-10-13T15:28:52.351Z,19.80
2017-10-13T15:31:25.546Z,19.80
2017-10-13T15:33:58.807Z,19.70
2017-10-13T15:36:30.617Z,19.70
2017-10-13T15:39:03.764Z,19.60
2017-10-13T15:41:38.200Z,19.50
2017-10-13T15:44:12.152Z,19.40
2017-10-13T15:46:45.361Z,19.40
2017-10-13T15:49:18.418Z,19.40
2017-10-13T15:51:52.548Z,19.30
2017-10-13T15:54:20.853Z,19.20
2017-10-13T15:56:48.387Z,19.10
2017-10-13T15:59:15.922Z,19.00
2017-10-13T16:01:43.444Z,18.90
2017-10-13T16:04:11.092Z,18.70
2017-10-13T16:06:38.588Z,18.60
2017-10-13T16:09:06.138Z,18.40
2017-10-13T16:11:33.648Z,18.20
2017-10-13T16:14:01.191Z,18.10
2017-10-13T16:16:28.685Z,18.00
2017-10-13T16:18:56.241Z,18.00
2017-10-13T16:21:23.742Z,18.00
2017-10-13T16:23:52.029Z,18.00
2017-10-13T16:26:19.544Z,18.00
2017-10-13T16:28:47.045Z,18.00
2017-10-13T16:31:14.580Z,17.80
2017-10-13T16:33:42.103Z,17.80
2017-10-13T16:36:10.393Z,17.50
2017-10-13T16:38:38.644Z,17.40
2017-10-13T16:41:06.182Z,17.30
2017-10-13T16:43:33.688Z,17.30
2017-10-13T16:46:01.373Z,17.20
2017-10-13T16:48:28.873Z,17.20
2017-10-13T16:50:56.390Z,17.20
2017-10-13T16:53:23.929Z,17.10
2017-10-13T16:55:51.482Z,17.20
2017-10-13T16:58:19.812Z,17.20
2017-10-13T17:00:47.517Z,17.10
2017-10-13T17:03:15.085Z,17.20
2017-10-13T17:05:42.617Z,17.10
2017-10-13T17:08:10.147Z,17.10
2017-10-13T17:10:37.778Z,17.10
2017-10-13T17:13:06.157Z,17.10
2017-10-13T17:15:33.659Z,17.00
2017-10-13T17:18:01.219Z,17.00
2017-10-13T17:20:28.747Z,17.00
2017-10-13T17:22:56.997Z,17.10
2017-10-13T17:25:24.523Z,17.00
2017-10-13T17:27:52.025Z,17.00
2017-10-13T17:30:19.545Z,17.00
2017-10-13T17:32:47.796Z,17.00
2017-10-13T17:35:15.530Z,17.00
2017-10-13T17:37:43.032Z,17.00
2017-10-13T17:40:10.574Z,17.10
2017-10-13T17:42:38.065Z,17.10
2017-10-13T17:45:05.561Z,17.00
2017-10-13T17:47:33.096Z,17.10
2017-10-13T17:50:00.593Z,17.00
2017-10-13T17:52:28.117Z,17.10
2017-10-13T17:54:55.626Z,17.10
2017-10-13T17:57:23.270Z,17.10
2017-10-13T17:59:50.774Z,17.10
2017-10-13T18:02:18.382Z,17.10
2017-10-13T18:04:45.913Z,17.10
2017-10-13T18:07:13.401Z,17.00
2017-10-13T18:09:40.968Z,17.00
2017-10-13T18:12:08.473Z,17.00
2017-10-13T18:14:36.000Z,17.00
2017-10-13T18:17:03.499Z,16.90
2017-10-13T18:19:31.034Z,16.90
2017-10-13T18:21:58.570Z,16.90
2017-10-13T18:24:26.893Z,16.80
2017-10-13T18:26:54.433Z,16.80
2017-10-13T18:29:21.977Z,16.80
2017-10-13T18:31:49.517Z,16.80
2017-10-13T18:34:17.049Z,16.90
2017-10-13T18:36:45.509Z,16.80
2017-10-13T18:39:13.017Z,16.80
2017-10-13T18:41:41.308Z,16.80
2017-10-13T18:44:10.458Z,16.80
2017-10-13T18:46:38.021Z,16.80
2017-10-13T18:49:05.508Z,16.80
2017-10-13T18:51:33.049Z,16.80
2017-10-13T18:54:00.549Z,16.70
2017-10-13T18:56:28.053Z,16.70
2017-10-13T18:58:55.588Z,16.60
2017-10-13T19:01:23.085Z,16.60
2017-10-13T19:03:50.612Z,16.60
2017-10-13T19:06:18.119Z,16.50
2017-10-13T19:08:45.681Z,16.50
2017-10-13T19:11:13.194Z,16.50
2017-10-13T19:13:40.679Z,16.50
2017-10-13T19:16:08.241Z,16.60
2017-10-13T19:18:36.001Z,16.60
2017-10-13T19:21:03.582Z,16.60
2017-10-13T19:23:31.685Z,16.50
2017-10-13T19:26:00.007Z,16.40
2017-10-13T19:28:27.535Z,16.30
2017-10-13T19:30:55.126Z,16.20
2017-10-13T19:33:23.398Z,16.10
2017-10-13T19:35:51.087Z,16.10
2017-10-13T19:38:18.915Z,16.10
2017-10-13T19:40:46.455Z,16.20
2017-10-13T19:43:14.491Z,16.20
2017-10-13T19:45:42.018Z,16.30
2017-10-13T19:48:09.698Z,16.30
2017-10-13T19:50:38.567Z,16.30
2017-10-13T19:53:07.071Z,16.20
2017-10-13T19:55:34.601Z,16.20
2017-10-13T19:58:02.145Z,16.20
2017-10-13T20:00:29.645Z,16.10
2017-10-13T20:02:58.083Z,16.00
2017-10-13T20:05:26.109Z,16.00
2017-10-13T20:07:53.670Z,15.90
2017-10-13T20:10:21.218Z,15.90
2017-10-13T20:12:48.737Z,15.80
2017-10-13T20:15:16.272Z,15.80
2017-10-13T20:17:43.768Z,15.80
2017-10-13T20:20:11.330Z,15.80
2017-10-13T20:22:38.863Z,15.80
2017-10-13T20:25:06.409Z,15.80
2017-10-13T20:27:33.945Z,15.80
2017-10-13T20:30:01.448Z,15.80
2017-10-13T20:32:28.985Z,15.70
2017-10-13T20:34:56.489Z,15.70
2017-10-13T20:37:24.023Z,15.70
2017-10-13T20:39:51.610Z,15.70
2017-10-13T20:42:19.347Z,15.80
2017-10-13T20:44:47.650Z,15.80
2017-10-13T20:47:15.266Z,15.80
2017-10-13T20:49:42.813Z,15.90
2017-10-13T20:52:10.325Z,15.90
2017-10-13T20:54:37.883Z,15.90
2017-10-13T20:57:05.373Z,16.00
2017-10-13T20:59:32.888Z,16.00
2017-10-13T21:02:01.352Z,16.00
2017-10-13T21:04:28.880Z,16.10
2017-10-13T21:06:56.531Z,16.00
2017-10-13T21:09:24.370Z,16.00
2017-10-13T21:11:52.228Z,16.00
2017-10-13T21:14:19.716Z,15.90
2017-10-13T21:16:47.786Z,15.90
2017-10-13T21:19:15.561Z,15.80
2017-10-13T21:21:43.260Z,15.80
2017-10-13T21:24:10.753Z,15.80
2017-10-13T21:26:38.286Z,15.80
2017-10-13T21:29:05.774Z,15.80
2017-10-13T21:31:33.313Z,15.70
2017-10-13T21:34:00.817Z,15.80
2017-10-13T21:36:28.309Z,15.80
2017-10-13T21:38:56.597Z,15.70
2017-10-13T21:41:24.396Z,15.70
2017-10-13T21:43:51.924Z,15.80
2017-10-13T21:46:19.590Z,15.80
2017-10-13T21:48:47.133Z,15.80
2017-10-13T21:51:14.640Z,15.70
2017-10-13T21:53:42.165Z,15.80
2017-10-13T21:56:10.254Z,15.70
2017-10-13T21:58:37.790Z,15.80
2017-10-13T22:01:06.048Z,15.70
2017-10-13T22:03:33.578Z,15.70
2017-10-13T22:06:01.077Z,15.70
2017-10-13T22:08:28.694Z,15.80
2017-10-13T22:10:56.955Z,15.80
2017-10-13T22:13:24.458Z,15.80
2017-10-13T22:15:52.756Z,15.70
2017-10-13T22:18:20.260Z,15.70
2017-10-13T22:20:47.797Z,15.70
2017-10-13T22:23:15.292Z,15.70
2017-10-13T22:25:42.841Z,15.70
2017-10-13T22:28:10.331Z,15.70
2017-10-13T22:30:37.921Z,15.70
2017-10-13T22:33:05.415Z,15.70
2017-10-13T22:35:33.669Z,15.70
2017-10-13T22:38:01.164Z,15.70
2017-10-13T22:40:28.696Z,15.70
2017-10-13T22:42:56.212Z,15.70
2017-10-13T22:45:23.696Z,15.60
2017-10-13T22:47:51.218Z,15.60
2017-10-13T22:50:18.704Z,15.60
2017-10-13T22:52:46.217Z,15.50
2017-10-13T22:55:14.488Z,15.30
2017-10-13T22:57:42.050Z,15.30
2017-10-13T23:00:09.590Z,15.20
2017-10-13T23:02:37.129Z,15.00
2017-10-13T23:05:05.393Z,14.70
2017-10-13T23:07:32.905Z,14.70
2017-10-13T23:10:00.433Z,14.50
2017-10-13T23:12:27.928Z,14.40
2017-10-13T23:14:55.489Z,14.30
2017-10-13T23:17:22.986Z,14.20
2017-10-13T23:19:50.523Z,14.10
2017-10-13T23:22:18.110Z,14.00
2017-10-13T23:24:45.673Z,13.90
2017-10-13T23:27:13.176Z,13.90
2017-10-13T23:29:40.746Z,13.80
2017-10-13T23:32:08.260Z,13.70
2017-10-13T23:34:35.749Z,13.70
2017-10-13T23:37:03.280Z,13.60
2017-10-13T23:39:30.826Z,13.60
2017-10-13T23:41:59.117Z,13.60
2017-10-13T23:44:27.485Z,13.60
2017-10-13T23:46:55.028Z,13.60
2017-10-13T23:49:22.622Z,13.60
2017-10-13T23:51:50.198Z,13.60
2017-10-13T23:54:17.697Z,13.60
2017-10-13T23:56:45.996Z,13.50
2017-10-13T23:59:14.252Z,13.50
