createdAt,value
2022-11-05T00:02:31.249Z,0.00
2022-11-05T00:07:32.037Z,0.00
2022-11-05T00:12:32.757Z,0.00
2022-11-05T00:17:33.507Z,0.00
2022-11-05T00:22:34.227Z,0.00
2022-11-05T00:27:34.952Z,0.00
2022-11-05T00:32:35.692Z,0.00
2022-11-05T00:37:36.428Z,0.00
2022-11-05T00:42:37.189Z,0.00
2022-11-05T00:47:44.912Z,0.00
2022-11-05T00:52:38.592Z,0.00
2022-11-05T00:57:39.218Z,0.00
2022-11-05T01:02:40.115Z,0.00
2022-11-05T01:07:40.649Z,0.00
2022-11-05T01:12:41.307Z,0.00
2022-11-05T01:17:42.068Z,0.00
2022-11-05T01:22:42.799Z,0.00
2022-11-05T01:27:43.538Z,0.00
2022-11-05T01:32:44.271Z,0.00
2022-11-05T01:37:44.981Z,0.00
2022-11-05T01:42:45.727Z,0.00
2022-11-05T01:47:46.563Z,0.00
2022-11-05T01:52:47.220Z,0.00
2022-11-05T01:57:47.949Z,0.00
2022-11-05T02:02:48.757Z,0.00
2022-11-05T02:07:49.521Z,0.00
2022-11-05T02:12:50.259Z,0.00
2022-11-05T02:17:50.970Z,0.00
2022-11-05T02:22:51.696Z,0.00
2022-11-05T02:27:52.439Z,0.00
2022-11-05T02:32:53.185Z,0.00
2022-11-05T02:37:53.893Z,0.00
2022-11-05T02:42:54.621Z,0.00
2022-11-05T02:47:55.358Z,0.00
2022-11-05T02:52:56.061Z,0.00
2022-11-05T02:57:56.809Z,0.00
2022-11-05T03:02:57.677Z,0.00
2022-11-05T03:07:58.519Z,0.00
2022-11-05T03:12:59.207Z,0.00
2022-11-05T03:17:59.931Z,0.00
2022-11-05T03:23:00.633Z,0.00
2022-11-05T03:28:01.337Z,0.00
2022-11-05T03:33:02.073Z,0.00
2022-11-05T03:38:02.790Z,0.00
2022-11-05T03:43:03.471Z,0.00
2022-11-05T03:48:04.196Z,0.00
2022-11-05T03:53:04.880Z,0.00
2022-11-05T03:58:05.694Z,0.00
2022-11-05T04:03:06.515Z,0.00
2022-11-05T04:08:12.947Z,0.00
2022-11-05T04:13:09.126Z,0.00
2022-11-05T04:18:08.619Z,0.00
2022-11-05T04:23:09.587Z,0.00
2022-11-05T04:28:09.997Z,0.00
2022-11-05T04:33:11.032Z,0.00
2022-11-05T04:38:11.601Z,0.00
2022-11-05T04:43:15.080Z,0.00
2022-11-05T04:48:13.087Z,0.00
2022-11-05T04:53:14.089Z,0.00
2022-11-05T04:58:14.544Z,0.00
2022-11-05T05:03:15.250Z,0.00
2022-11-05T05:08:16.058Z,0.00
2022-11-05T05:13:16.768Z,0.00
2022-11-05T05:18:17.601Z,0.00
2022-11-05T05:23:18.299Z,0.00
2022-11-05T05:28:19.065Z,0.00
2022-11-05T05:33:19.760Z,0.00
2022-11-05T05:38:20.487Z,1.00
2022-11-05T05:43:21.159Z,1.00
2022-11-05T05:48:21.792Z,3.00
2022-11-05T05:53:22.496Z,1.00
2022-11-05T05:58:23.141Z,6.00
2022-11-05T06:03:23.820Z,10.00
2022-11-05T06:08:24.535Z,18.00
2022-11-05T06:13:25.189Z,36.00
2022-11-05T06:18:25.975Z,65.00
2022-11-05T06:23:26.663Z,96.00
2022-11-05T06:28:27.371Z,125.00
2022-11-05T06:33:28.012Z,178.00
2022-11-05T06:38:28.724Z,202.00
2022-11-05T06:43:29.379Z,249.00
2022-11-05T06:48:30.033Z,297.00
2022-11-05T06:53:30.704Z,366.00
2022-11-05T06:58:31.379Z,438.00
2022-11-05T07:03:32.017Z,549.00
2022-11-05T07:08:32.720Z,644.00
2022-11-05T07:13:33.445Z,759.00
2022-11-05T07:18:34.133Z,868.00
2022-11-05T07:23:34.809Z,896.00
2022-11-05T07:28:35.474Z,887.00
2022-11-05T07:33:36.816Z,863.00
2022-11-05T07:38:37.295Z,973.00
2022-11-05T07:43:37.937Z,955.00
2022-11-05T07:48:38.568Z,777.00
2022-11-05T07:53:44.882Z,1527.00
2022-11-05T07:58:40.772Z,1514.00
2022-11-05T08:03:40.718Z,1152.00
2022-11-05T08:08:41.063Z,861.00
2022-11-05T08:13:41.841Z,828.00
2022-11-05T08:18:42.673Z,920.00
2022-11-05T08:23:43.348Z,644.00
2022-11-05T08:28:44.142Z,940.00
2022-11-05T08:33:44.768Z,2265.00
2022-11-05T08:38:45.413Z,1498.00
2022-11-05T08:43:46.269Z,2634.00
2022-11-05T08:48:46.965Z,2500.00
2022-11-05T08:53:47.688Z,2383.00
2022-11-05T08:58:48.386Z,1747.00
2022-11-05T09:03:49.056Z,2623.00
2022-11-05T09:08:49.892Z,2797.00
2022-11-05T09:13:50.636Z,2597.00
2022-11-05T09:18:51.396Z,2684.00
2022-11-05T09:23:52.070Z,2825.00
2022-11-05T09:28:52.772Z,2938.00
2022-11-05T09:33:53.425Z,2849.00
2022-11-05T09:38:54.267Z,2959.00
2022-11-05T09:43:54.890Z,2865.00
2022-11-05T09:48:55.580Z,3026.00
2022-11-05T09:53:56.340Z,3042.00
2022-11-05T09:58:57.095Z,3083.00
2022-11-05T10:03:57.857Z,3064.00
2022-11-05T10:08:58.669Z,3127.00
2022-11-05T10:13:59.448Z,3139.00
2022-11-05T10:19:00.297Z,3247.00
2022-11-05T10:24:00.925Z,3173.00
2022-11-05T10:29:01.641Z,3234.00
2022-11-05T10:34:02.452Z,3254.00
2022-11-05T10:39:04.695Z,3330.00
2022-11-05T10:44:03.828Z,3123.00
2022-11-05T10:49:04.765Z,3359.00
2022-11-05T10:54:05.568Z,3153.00
2022-11-05T10:59:11.856Z,3243.00
2022-11-05T11:04:07.953Z,3251.00
2022-11-05T11:09:07.565Z,3255.00
2022-11-05T11:14:08.199Z,3223.00
2022-11-05T11:19:09.943Z,3202.00
2022-11-05T11:24:09.615Z,2996.00
2022-11-05T11:29:10.477Z,3316.00
2022-11-05T11:34:13.227Z,2551.00
2022-11-05T11:39:11.972Z,369.00
2022-11-05T11:44:12.597Z,2553.00
2022-11-05T11:49:13.322Z,394.00
2022-11-05T11:54:14.062Z,3316.00
2022-11-05T11:59:14.846Z,3320.00
2022-11-05T12:04:15.468Z,1592.00
2022-11-05T12:09:16.212Z,3472.00
2022-11-05T12:14:17.048Z,1111.00
2022-11-05T12:19:17.765Z,3521.00
2022-11-05T12:24:18.383Z,2523.00
2022-11-05T12:29:19.609Z,1164.00
2022-11-05T12:34:19.824Z,3201.00
2022-11-05T12:39:20.545Z,3229.00
2022-11-05T12:44:21.416Z,2944.00
2022-11-05T12:49:30.234Z,2885.00
2022-11-05T12:54:22.886Z,2697.00
2022-11-05T12:59:23.562Z,2614.00
2022-11-05T13:04:24.320Z,2291.00
2022-11-05T13:09:25.076Z,2552.00
2022-11-05T13:14:25.762Z,2161.00
2022-11-05T13:19:26.584Z,2088.00
2022-11-05T13:24:27.394Z,2285.00
2022-11-05T13:29:28.773Z,3301.00
2022-11-05T13:34:31.212Z,2919.00
2022-11-05T13:39:30.284Z,2023.00
2022-11-05T13:44:30.079Z,1664.00
2022-11-05T13:49:30.916Z,1996.00
2022-11-05T13:54:31.702Z,1216.00
2022-11-05T13:59:32.486Z,1680.00
2022-11-05T14:04:33.249Z,1345.00
2022-11-05T14:09:34.040Z,1022.00
2022-11-05T14:14:34.907Z,817.00
2022-11-05T14:19:35.690Z,697.00
2022-11-05T14:24:36.528Z,604.00
2022-11-05T14:29:37.342Z,726.00
2022-11-05T14:34:38.126Z,657.00
2022-11-05T14:39:38.944Z,590.00
2022-11-05T14:44:39.848Z,506.00
2022-11-05T14:49:40.515Z,427.00
2022-11-05T14:54:40.759Z,409.00
2022-11-05T14:59:41.502Z,392.00
2022-11-05T15:04:42.191Z,345.00
2022-11-05T15:09:43.022Z,293.00
2022-11-05T15:14:43.742Z,240.00
2022-11-05T15:19:44.432Z,192.00
2022-11-05T15:24:45.144Z,147.00
2022-11-05T15:29:45.810Z,106.00
2022-11-05T15:34:46.597Z,72.00
2022-11-05T15:39:47.292Z,43.00
2022-11-05T15:44:47.994Z,25.00
2022-11-05T15:49:48.872Z,15.00
2022-11-05T15:54:49.706Z,4.00
2022-11-05T15:59:50.387Z,1.00
2022-11-05T16:04:51.074Z,0.00
2022-11-05T16:09:51.785Z,0.00
2022-11-05T16:14:52.507Z,0.00
2022-11-05T16:19:53.233Z,0.00
2022-11-05T16:24:53.977Z,0.00
2022-11-05T16:29:54.852Z,0.00
2022-11-05T16:34:55.547Z,0.00
2022-11-05T16:39:56.328Z,0.00
2022-11-05T16:44:57.031Z,0.00
2022-11-05T16:49:57.789Z,0.00
2022-11-05T16:54:58.535Z,0.00
2022-11-05T16:59:59.378Z,0.00
2022-11-05T17:05:00.206Z,0.00
2022-11-05T17:10:00.946Z,0.00
2022-11-05T17:15:01.637Z,0.00
2022-11-05T17:20:02.357Z,0.00
2022-11-05T17:25:03.082Z,0.00
2022-11-05T17:30:03.841Z,0.00
2022-11-05T17:35:04.611Z,0.00
2022-11-05T17:40:05.341Z,0.00
2022-11-05T17:45:06.168Z,0.00
2022-11-05T17:50:06.881Z,0.00
2022-11-05T17:55:07.612Z,0.00
2022-11-05T18:00:08.361Z,0.00
2022-11-05T18:05:09.067Z,0.00
2022-11-05T18:10:09.819Z,0.00
2022-11-05T18:15:10.520Z,0.00
2022-11-05T18:20:15.875Z,0.00
2022-11-05T18:25:12.893Z,0.00
2022-11-05T18:30:12.600Z,0.00
2022-11-05T18:35:13.439Z,0.00
2022-11-05T18:40:14.204Z,0.00
2022-11-05T18:45:14.887Z,0.00
2022-11-05T18:50:22.627Z,0.00
2022-11-05T18:55:16.350Z,0.00
2022-11-05T19:00:17.044Z,0.00
2022-11-05T19:05:33.188Z,0.00
2022-11-05T19:10:19.331Z,0.00
2022-11-05T19:15:19.170Z,0.00
2022-11-05T19:20:20.041Z,0.00
2022-11-05T19:25:20.744Z,0.00
2022-11-05T19:30:21.540Z,0.00
2022-11-05T19:35:22.384Z,0.00
2022-11-05T19:40:23.127Z,0.00
2022-11-05T19:45:43.628Z,0.00
2022-11-05T19:50:25.569Z,0.00
2022-11-05T19:55:25.297Z,0.00
2022-11-05T20:00:25.982Z,0.00
2022-11-05T20:05:26.735Z,0.00
2022-11-05T20:10:27.435Z,0.00
2022-11-05T20:15:28.270Z,0.00
2022-11-05T20:20:29.001Z,0.00
2022-11-05T20:25:29.775Z,0.00
2022-11-05T20:30:30.483Z,0.00
2022-11-05T20:35:31.308Z,0.00
2022-11-05T20:40:32.102Z,0.00
2022-11-05T20:45:32.899Z,0.00
2022-11-05T20:50:33.640Z,0.00
2022-11-05T20:55:34.388Z,0.00
2022-11-05T21:00:35.157Z,0.00
2022-11-05T21:05:35.953Z,0.00
2022-11-05T21:10:36.706Z,0.00
2022-11-05T21:15:37.399Z,0.00
2022-11-05T21:20:38.217Z,0.00
2022-11-05T21:25:39.038Z,0.00
2022-11-05T21:30:39.773Z,0.00
2022-11-05T21:35:40.572Z,0.00
2022-11-05T21:40:41.271Z,0.00
2022-11-05T21:45:42.008Z,0.00
2022-11-05T21:50:42.780Z,0.00
2022-11-05T21:55:43.484Z,0.00
2022-11-05T22:00:44.267Z,0.00
2022-11-05T22:05:45.173Z,0.00
2022-11-05T22:10:45.855Z,0.00
2022-11-05T22:15:46.644Z,0.00
2022-11-05T22:20:47.391Z,0.00
2022-11-05T22:25:48.074Z,0.00
2022-11-05T22:30:48.864Z,0.00
2022-11-05T22:35:49.595Z,0.00
2022-11-05T22:40:50.287Z,0.00
2022-11-05T22:45:50.966Z,0.00
2022-11-05T22:50:51.671Z,0.00
2022-11-05T22:55:52.387Z,0.00
2022-11-05T23:00:53.115Z,0.00
2022-11-05T23:05:53.882Z,0.00
2022-11-05T23:10:54.593Z,0.00
2022-11-05T23:15:55.317Z,0.00
2022-11-05T23:20:56.069Z,0.00
2022-11-05T23:25:56.793Z,0.00
2022-11-05T23:30:57.504Z,0.00
2022-11-05T23:35:58.269Z,0.00
2022-11-05T23:40:58.990Z,0.00
2022-11-05T23:45:59.687Z,0.00
2022-11-05T23:51:00.441Z,0.00
2022-11-05T23:56:01.187Z,0.00
