createdAt,value
2022-12-11T00:02:19.499Z,18.59
2022-12-11T00:04:46.477Z,19.62
2022-12-11T00:07:13.139Z,19.06
2022-12-11T00:09:41.053Z,19.78
2022-12-11T00:12:12.028Z,19.76
2022-12-11T00:14:38.626Z,19.17
2022-12-11T00:17:05.293Z,20.18
2022-12-11T00:19:32.001Z,20.46
2022-12-11T00:21:58.672Z,23.08
2022-12-11T00:24:25.717Z,24.89
2022-12-11T00:26:52.383Z,23.83
2022-12-11T00:29:19.136Z,30.77
2022-12-11T00:31:45.802Z,21.15
2022-12-11T00:34:12.407Z,20.78
2022-12-11T00:36:39.265Z,20.38
2022-12-11T00:39:06.054Z,19.77
2022-12-11T00:41:32.819Z,19.32
2022-12-11T00:43:59.440Z,18.73
2022-12-11T00:46:26.125Z,17.75
2022-12-11T00:48:52.840Z,17.05
2022-12-11T00:51:19.582Z,16.87
2022-12-11T00:53:46.249Z,16.51
2022-12-11T00:56:15.050Z,16.68
2022-12-11T00:58:41.654Z,16.32
2022-12-11T01:01:13.347Z,15.61
2022-12-11T01:03:40.054Z,14.89
2022-12-11T01:06:06.919Z,14.81
2022-12-11T01:08:38.377Z,16.01
2022-12-11T01:11:07.605Z,16.47
2022-12-11T01:13:34.445Z,15.77
2022-12-11T01:16:12.481Z,16.30
2022-12-11T01:18:39.292Z,16.07
2022-12-11T01:21:10.542Z,16.08
2022-12-11T01:23:37.272Z,16.30
2022-12-11T01:26:08.639Z,16.45
2022-12-11T01:28:35.244Z,15.98
2022-12-11T01:31:01.999Z,16.63
2022-12-11T01:33:28.699Z,16.92
2022-12-11T01:35:55.559Z,17.05
2022-12-11T01:38:22.678Z,16.82
2022-12-11T01:40:50.093Z,17.49
2022-12-11T01:43:16.805Z,16.62
2022-12-11T01:45:44.444Z,16.56
2022-12-11T01:48:21.424Z,17.08
2022-12-11T01:50:52.586Z,16.65
2022-12-11T01:53:31.285Z,16.55
2022-12-11T01:55:57.909Z,17.02
2022-12-11T01:58:27.504Z,16.89
2022-12-11T02:00:54.178Z,17.25
2022-12-11T02:03:20.855Z,16.65
2022-12-11T02:05:47.542Z,16.78
2022-12-11T02:08:14.296Z,16.84
2022-12-11T02:11:04.540Z,16.76
2022-12-11T02:13:37.189Z,16.84
2022-12-11T02:16:19.823Z,17.44
2022-12-11T02:18:46.371Z,17.00
2022-12-11T02:21:12.892Z,17.11
2022-12-11T02:24:04.165Z,16.62
2022-12-11T02:26:36.757Z,16.84
2022-12-11T02:29:06.633Z,16.97
2022-12-11T02:31:40.655Z,17.57
2022-12-11T02:34:14.190Z,17.35
2022-12-11T02:36:43.538Z,18.02
2022-12-11T02:39:11.097Z,18.04
2022-12-11T02:41:37.725Z,18.36
2022-12-11T02:44:04.385Z,18.78
2022-12-11T02:46:31.036Z,18.30
2022-12-11T02:48:57.692Z,18.97
2022-12-11T02:51:27.141Z,19.39
2022-12-11T02:53:54.888Z,19.07
2022-12-11T02:56:24.518Z,19.29
2022-12-11T02:58:58.736Z,19.96
2022-12-11T03:01:26.268Z,19.28
2022-12-11T03:03:54.071Z,19.11
2022-12-11T03:06:22.049Z,19.42
2022-12-11T03:08:48.709Z,19.58
2022-12-11T03:11:15.352Z,18.85
2022-12-11T03:13:41.989Z,19.08
2022-12-11T03:16:14.275Z,19.43
2022-12-11T03:19:02.348Z,19.30
2022-12-11T03:21:43.009Z,19.36
2022-12-11T03:24:19.604Z,18.61
2022-12-11T03:26:56.573Z,19.40
2022-12-11T03:29:26.139Z,19.03
2022-12-11T03:32:09.805Z,19.54
2022-12-11T03:34:48.892Z,19.87
2022-12-11T03:37:15.582Z,21.34
2022-12-11T03:39:44.755Z,20.83
2022-12-11T03:42:12.485Z,21.01
2022-12-11T03:44:39.263Z,21.28
2022-12-11T03:47:07.086Z,21.58
2022-12-11T03:49:36.020Z,21.19
2022-12-11T03:52:03.396Z,22.01
2022-12-11T03:54:30.023Z,21.13
2022-12-11T03:56:58.190Z,20.57
2022-12-11T03:59:24.867Z,19.75
2022-12-11T04:01:51.625Z,19.98
2022-12-11T04:04:18.318Z,20.06
2022-12-11T04:06:45.010Z,20.40
2022-12-11T04:09:11.664Z,21.10
2022-12-11T04:11:38.339Z,21.80
2022-12-11T04:14:09.865Z,21.76
2022-12-11T04:16:36.510Z,20.67
2022-12-11T04:19:03.660Z,21.48
2022-12-11T04:21:32.859Z,21.20
2022-12-11T04:24:01.763Z,21.58
2022-12-11T04:26:28.397Z,21.31
2022-12-11T04:28:55.110Z,20.56
2022-12-11T04:31:21.867Z,21.39
2022-12-11T04:33:48.518Z,20.63
2022-12-11T04:36:15.128Z,20.99
2022-12-11T04:38:41.802Z,20.54
2022-12-11T04:41:10.989Z,20.37
2022-12-11T04:43:37.644Z,19.51
2022-12-11T04:46:08.760Z,19.50
2022-12-11T04:48:35.978Z,18.81
2022-12-11T04:51:02.602Z,18.87
2022-12-11T04:53:29.258Z,18.82
2022-12-11T04:55:56.143Z,19.26
2022-12-11T04:58:23.270Z,18.82
2022-12-11T05:00:49.879Z,18.79
2022-12-11T05:03:16.492Z,18.54
2022-12-11T05:05:52.964Z,18.24
2022-12-11T05:08:20.140Z,18.11
2022-12-11T05:10:56.048Z,18.69
2022-12-11T05:13:22.722Z,18.75
2022-12-11T05:15:49.365Z,18.64
2022-12-11T05:18:16.072Z,19.17
2022-12-11T05:20:42.708Z,17.77
2022-12-11T05:23:09.310Z,17.84
2022-12-11T05:25:35.995Z,18.53
2022-12-11T05:28:02.660Z,18.34
2022-12-11T05:30:29.400Z,18.21
2022-12-11T05:32:56.184Z,17.33
2022-12-11T05:35:22.801Z,16.82
2022-12-11T05:37:50.328Z,17.25
2022-12-11T05:40:17.159Z,16.91
2022-12-11T05:42:43.753Z,17.04
2022-12-11T05:45:10.925Z,17.56
2022-12-11T05:47:37.725Z,16.36
2022-12-11T05:50:04.441Z,16.55
2022-12-11T05:52:31.625Z,17.74
2022-12-11T05:54:58.241Z,17.45
2022-12-11T05:57:24.933Z,16.84
2022-12-11T05:59:51.636Z,16.25
2022-12-11T06:02:18.595Z,17.51
2022-12-11T06:04:45.290Z,18.50
2022-12-11T06:07:14.237Z,19.07
2022-12-11T06:09:40.842Z,19.36
2022-12-11T06:12:07.491Z,19.60
2022-12-11T06:14:34.192Z,19.27
2022-12-11T06:17:00.841Z,19.03
2022-12-11T06:19:29.739Z,19.28
2022-12-11T06:21:58.567Z,19.79
2022-12-11T06:24:25.236Z,19.35
2022-12-11T06:26:51.858Z,19.63
2022-12-11T06:29:18.455Z,19.74
2022-12-11T06:31:45.084Z,20.53
2022-12-11T06:34:12.348Z,19.46
2022-12-11T06:36:38.997Z,18.67
2022-12-11T06:39:05.683Z,20.12
2022-12-11T06:41:32.306Z,19.25
2022-12-11T06:43:58.920Z,19.11
2022-12-11T06:46:25.590Z,18.40
2022-12-11T06:48:52.283Z,18.34
2022-12-11T06:51:20.659Z,18.41
2022-12-11T06:53:54.253Z,17.83
2022-12-11T06:56:20.920Z,17.60
2022-12-11T06:58:47.724Z,17.66
2022-12-11T07:01:24.774Z,17.26
2022-12-11T07:03:55.235Z,17.31
2022-12-11T07:06:21.911Z,18.56
2022-12-11T07:08:48.566Z,18.83
2022-12-11T07:11:16.225Z,17.83
2022-12-11T07:13:43.023Z,19.52
2022-12-11T07:16:10.274Z,19.53
2022-12-11T07:18:40.860Z,19.97
2022-12-11T07:21:07.698Z,19.87
2022-12-11T07:23:34.553Z,20.97
2022-12-11T07:26:08.307Z,21.11
2022-12-11T07:28:34.968Z,21.40
2022-12-11T07:31:08.243Z,21.94
2022-12-11T07:33:34.906Z,21.81
2022-12-11T07:36:05.714Z,21.48
2022-12-11T07:38:32.345Z,22.37
2022-12-11T07:41:04.875Z,21.51
2022-12-11T07:43:31.781Z,21.94
2022-12-11T07:46:05.149Z,20.90
2022-12-11T07:48:31.884Z,20.91
2022-12-11T07:51:14.481Z,20.13
2022-12-11T07:53:44.931Z,18.84
2022-12-11T07:56:11.785Z,19.34
2022-12-11T07:58:38.459Z,18.73
2022-12-11T08:01:06.372Z,17.85
2022-12-11T08:03:32.997Z,17.99
2022-12-11T08:05:59.696Z,16.73
2022-12-11T08:08:26.372Z,16.48
2022-12-11T08:10:53.049Z,17.39
2022-12-11T08:13:19.699Z,16.31
2022-12-11T08:15:46.387Z,15.90
2022-12-11T08:18:13.742Z,15.46
2022-12-11T08:20:40.443Z,14.57
2022-12-11T08:23:09.182Z,13.50
2022-12-11T08:25:35.826Z,12.85
2022-12-11T08:28:02.555Z,12.33
2022-12-11T08:30:29.219Z,11.71
2022-12-11T08:32:55.938Z,10.56
2022-12-11T08:35:22.814Z,10.32
2022-12-11T08:37:49.460Z,9.83
2022-12-11T08:40:16.137Z,9.67
2022-12-11T08:42:42.869Z,9.45
2022-12-11T08:45:10.242Z,9.54
2022-12-11T08:47:37.010Z,9.37
2022-12-11T08:50:04.204Z,9.19
2022-12-11T08:52:30.858Z,9.77
2022-12-11T08:54:57.962Z,9.26
2022-12-11T08:57:24.571Z,10.46
2022-12-11T08:59:51.182Z,10.02
2022-12-11T09:02:17.872Z,10.73
2022-12-11T09:04:44.644Z,11.10
2022-12-11T09:07:11.263Z,11.75
2022-12-11T09:09:38.128Z,11.85
2022-12-11T09:12:05.008Z,11.76
2022-12-11T09:14:32.153Z,12.67
2022-12-11T09:16:58.860Z,13.17
2022-12-11T09:19:30.619Z,12.27
2022-12-11T09:21:58.809Z,12.12
2022-12-11T09:24:25.640Z,12.43
2022-12-11T09:26:52.246Z,12.45
2022-12-11T09:29:18.885Z,11.81
2022-12-11T09:31:45.509Z,11.28
2022-12-11T09:34:12.828Z,11.30
2022-12-11T09:36:40.217Z,11.89
2022-12-11T09:39:07.601Z,11.59
2022-12-11T09:41:39.057Z,11.66
2022-12-11T09:44:11.164Z,11.75
2022-12-11T09:46:37.939Z,12.00
2022-12-11T09:49:04.999Z,12.18
2022-12-11T09:51:43.528Z,12.22
2022-12-11T09:54:11.261Z,11.57
2022-12-11T09:56:56.514Z,11.48
2022-12-11T09:59:28.844Z,11.79
2022-12-11T10:02:22.484Z,11.87
2022-12-11T10:04:55.047Z,11.59
2022-12-11T10:07:41.962Z,11.09
2022-12-11T10:10:32.715Z,11.33
2022-12-11T10:13:07.657Z,11.73
2022-12-11T10:15:39.452Z,10.84
2022-12-11T10:18:09.855Z,10.85
2022-12-11T10:20:36.663Z,11.28
2022-12-11T10:23:03.759Z,11.21
2022-12-11T10:25:35.659Z,11.05
2022-12-11T10:28:15.593Z,10.32
2022-12-11T10:31:00.539Z,10.30
2022-12-11T10:33:33.735Z,10.43
2022-12-11T10:36:00.333Z,10.37
2022-12-11T10:38:31.267Z,10.76
2022-12-11T10:41:02.664Z,10.33
2022-12-11T10:43:34.024Z,11.23
2022-12-11T10:46:00.735Z,10.39
2022-12-11T10:48:27.460Z,9.63
2022-12-11T10:51:01.787Z,9.83
2022-12-11T10:53:28.520Z,9.80
2022-12-11T10:55:55.165Z,10.20
2022-12-11T10:58:23.316Z,10.42
2022-12-11T11:01:20.124Z,10.62
2022-12-11T11:04:15.421Z,10.29
2022-12-11T11:06:42.332Z,10.13
2022-12-11T11:09:31.158Z,10.08
2022-12-11T11:11:57.750Z,9.61
2022-12-11T11:14:24.362Z,9.62
2022-12-11T11:16:52.249Z,9.98
2022-12-11T11:19:30.574Z,10.49
2022-12-11T11:22:01.634Z,10.17
2022-12-11T11:24:40.794Z,9.64
2022-12-11T11:27:28.219Z,11.37
2022-12-11T11:29:55.699Z,11.16
2022-12-11T11:32:38.375Z,9.97
2022-12-11T11:35:10.857Z,11.05
2022-12-11T11:37:38.181Z,11.95
2022-12-11T11:40:18.556Z,12.06
2022-12-11T11:43:03.932Z,12.63
2022-12-11T11:45:38.092Z,13.48
2022-12-11T11:48:40.678Z,13.58
2022-12-11T11:51:13.930Z,14.45
2022-12-11T11:53:40.580Z,14.70
2022-12-11T11:56:16.471Z,13.64
2022-12-11T11:58:50.424Z,13.94
2022-12-11T12:01:18.821Z,13.21
2022-12-11T12:03:45.706Z,13.37
2022-12-11T12:06:18.818Z,12.79
2022-12-11T12:09:14.581Z,24.67
2022-12-11T12:11:46.734Z,14.20
2022-12-11T12:14:52.202Z,12.66
2022-12-11T12:17:55.744Z,11.05
2022-12-11T12:20:37.354Z,11.49
2022-12-11T12:23:22.611Z,11.40
2022-12-11T12:26:17.554Z,11.43
2022-12-11T12:28:50.187Z,11.42
2022-12-11T12:31:39.765Z,12.24
2022-12-11T12:34:40.373Z,12.03
2022-12-11T12:37:36.414Z,12.26
2022-12-11T12:40:08.811Z,12.10
2022-12-11T12:42:56.274Z,13.01
2022-12-11T12:45:32.059Z,14.16
2022-12-11T12:47:58.728Z,14.15
2022-12-11T12:50:26.950Z,14.46
2022-12-11T12:52:54.569Z,14.69
2022-12-11T12:55:30.144Z,15.55
2022-12-11T12:57:58.571Z,16.00
2022-12-11T13:00:42.336Z,16.18
2022-12-11T13:03:30.470Z,15.67
2022-12-11T13:06:01.250Z,17.05
2022-12-11T13:08:30.863Z,16.30
2022-12-11T13:11:08.625Z,16.32
2022-12-11T13:13:38.113Z,16.88
2022-12-11T13:16:16.964Z,16.42
2022-12-11T13:18:44.996Z,16.70
2022-12-11T13:21:26.335Z,16.80
2022-12-11T13:23:53.062Z,16.50
2022-12-11T13:26:32.773Z,16.32
2022-12-11T13:28:59.433Z,16.59
2022-12-11T13:31:38.867Z,16.21
2022-12-11T13:34:23.641Z,16.73
2022-12-11T13:36:51.872Z,17.07
2022-12-11T13:39:26.165Z,16.73
2022-12-11T13:41:55.075Z,16.29
2022-12-11T13:44:27.438Z,16.01
2022-12-11T13:46:55.346Z,16.20
2022-12-11T13:49:27.716Z,16.66
2022-12-11T13:51:57.016Z,16.20
2022-12-11T13:54:23.725Z,16.00
2022-12-11T13:57:00.350Z,15.97
2022-12-11T13:59:33.746Z,15.48
2022-12-11T14:02:04.109Z,15.91
2022-12-11T14:04:30.861Z,16.14
2022-12-11T14:06:57.586Z,16.07
2022-12-11T14:09:25.199Z,16.20
2022-12-11T14:11:56.661Z,16.55
2022-12-11T14:14:31.222Z,16.92
2022-12-11T14:16:57.988Z,17.19
2022-12-11T14:19:24.798Z,17.16
2022-12-11T14:21:59.142Z,17.12
2022-12-11T14:24:25.807Z,17.90
2022-12-11T14:26:52.975Z,17.38
2022-12-11T14:29:31.514Z,17.43
2022-12-11T14:32:03.111Z,17.85
2022-12-11T14:34:34.952Z,17.73
2022-12-11T14:37:02.519Z,17.53
2022-12-11T14:39:38.436Z,17.23
2022-12-11T14:42:09.061Z,17.03
2022-12-11T14:44:46.268Z,18.15
2022-12-11T14:47:24.095Z,17.99
2022-12-11T14:50:03.564Z,17.79
2022-12-11T14:52:36.309Z,17.92
2022-12-11T14:55:08.261Z,17.71
2022-12-11T14:57:34.925Z,18.69
2022-12-11T15:00:01.590Z,17.94
2022-12-11T15:02:32.926Z,17.69
2022-12-11T15:05:16.988Z,18.28
2022-12-11T15:07:53.566Z,17.73
2022-12-11T15:10:29.463Z,17.80
2022-12-11T15:12:56.103Z,18.01
2022-12-11T15:15:22.748Z,17.93
2022-12-11T15:17:52.705Z,17.98
2022-12-11T15:20:29.431Z,21.54
2022-12-11T15:22:58.020Z,19.23
2022-12-11T15:25:26.947Z,18.14
2022-12-11T15:27:58.223Z,18.59
2022-12-11T15:30:26.798Z,18.41
2022-12-11T15:33:17.326Z,19.06
2022-12-11T15:35:56.426Z,18.77
2022-12-11T15:38:33.640Z,18.72
2022-12-11T15:41:00.447Z,19.31
2022-12-11T15:43:27.574Z,20.21
2022-12-11T15:45:54.264Z,19.75
2022-12-11T15:48:20.930Z,19.91
2022-12-11T15:50:47.566Z,20.32
2022-12-11T15:53:14.222Z,19.82
2022-12-11T15:55:40.940Z,19.41
2022-12-11T15:58:08.850Z,20.38
2022-12-11T16:00:35.497Z,19.62
2022-12-11T16:03:02.179Z,18.69
2022-12-11T16:05:28.830Z,19.44
2022-12-11T16:07:55.480Z,19.24
2022-12-11T16:10:22.180Z,19.57
2022-12-11T16:12:48.797Z,19.22
2022-12-11T16:15:21.637Z,18.18
2022-12-11T16:17:50.003Z,19.21
2022-12-11T16:20:16.661Z,18.80
2022-12-11T16:22:43.302Z,18.69
2022-12-11T16:25:10.275Z,18.85
2022-12-11T16:27:37.138Z,19.07
2022-12-11T16:30:03.910Z,19.40
2022-12-11T16:32:33.628Z,19.16
2022-12-11T16:35:03.947Z,20.07
2022-12-11T16:37:30.546Z,20.13
2022-12-11T16:39:57.149Z,19.82
2022-12-11T16:42:23.790Z,21.07
2022-12-11T16:44:50.545Z,19.84
2022-12-11T16:47:17.264Z,19.07
2022-12-11T16:49:43.916Z,18.73
2022-12-11T16:52:10.524Z,18.53
2022-12-11T16:54:37.294Z,19.00
2022-12-11T16:57:04.013Z,18.10
2022-12-11T16:59:36.645Z,18.17
2022-12-11T17:02:04.060Z,18.06
2022-12-11T17:04:30.715Z,18.67
2022-12-11T17:06:57.487Z,18.47
2022-12-11T17:09:24.186Z,19.43
2022-12-11T17:11:50.879Z,19.62
2022-12-11T17:14:17.575Z,20.19
2022-12-11T17:16:44.222Z,20.60
2022-12-11T17:19:10.865Z,20.92
2022-12-11T17:21:37.543Z,20.80
2022-12-11T17:24:04.257Z,20.28
2022-12-11T17:26:31.260Z,20.93
2022-12-11T17:28:57.911Z,21.17
2022-12-11T17:31:24.630Z,22.04
2022-12-11T17:33:51.384Z,21.54
2022-12-11T17:36:20.277Z,21.66
2022-12-11T17:38:47.268Z,21.18
2022-12-11T17:41:20.039Z,20.94
2022-12-11T17:43:48.373Z,20.90
2022-12-11T17:46:15.089Z,19.84
2022-12-11T17:48:44.303Z,19.36
2022-12-11T17:51:12.531Z,19.38
2022-12-11T17:53:39.183Z,19.05
2022-12-11T17:56:07.528Z,18.98
2022-12-11T17:58:34.210Z,18.91
2022-12-11T18:01:03.528Z,18.50
2022-12-11T18:03:30.209Z,17.98
2022-12-11T18:05:57.117Z,17.65
2022-12-11T18:08:27.240Z,17.64
2022-12-11T18:10:53.959Z,17.84
2022-12-11T18:13:20.866Z,17.82
2022-12-11T18:15:47.604Z,18.28
2022-12-11T18:18:14.344Z,18.11
2022-12-11T18:20:40.943Z,18.51
2022-12-11T18:23:07.559Z,18.32
2022-12-11T18:25:34.250Z,18.33
2022-12-11T18:28:01.079Z,18.70
2022-12-11T18:30:27.710Z,17.91
2022-12-11T18:32:54.398Z,17.54
2022-12-11T18:35:21.121Z,18.13
2022-12-11T18:37:47.775Z,19.00
2022-12-11T18:40:14.441Z,19.18
2022-12-11T18:42:44.310Z,19.32
2022-12-11T18:45:11.377Z,19.48
2022-12-11T18:47:38.164Z,20.49
2022-12-11T18:50:08.042Z,20.24
2022-12-11T18:52:35.191Z,21.04
2022-12-11T18:55:01.912Z,20.51
2022-12-11T18:57:28.603Z,21.63
2022-12-11T18:59:55.233Z,21.95
2022-12-11T19:02:21.977Z,21.30
2022-12-11T19:04:48.717Z,21.54
2022-12-11T19:07:15.403Z,22.31
2022-12-11T19:09:47.616Z,22.54
2022-12-11T19:12:14.805Z,23.80
2022-12-11T19:14:41.972Z,22.20
2022-12-11T19:17:08.635Z,21.78
2022-12-11T19:19:35.382Z,22.39
2022-12-11T19:22:02.028Z,22.77
2022-12-11T19:24:28.752Z,21.59
2022-12-11T19:26:55.424Z,22.12
2022-12-11T19:29:26.856Z,23.55
2022-12-11T19:31:53.885Z,22.63
2022-12-11T19:34:20.594Z,22.81
2022-12-11T19:36:47.276Z,23.46
2022-12-11T19:39:13.937Z,23.87
2022-12-11T19:41:40.649Z,23.05
2022-12-11T19:44:07.445Z,23.05
2022-12-11T19:46:34.308Z,22.90
2022-12-11T19:49:00.997Z,22.37
2022-12-11T19:51:38.232Z,22.64
2022-12-11T19:54:05.997Z,23.34
2022-12-11T19:56:32.898Z,22.69
2022-12-11T19:59:01.153Z,23.65
2022-12-11T20:01:30.560Z,24.22
2022-12-11T20:03:58.733Z,24.87
2022-12-11T20:06:27.530Z,24.46
2022-12-11T20:08:54.237Z,24.28
2022-12-11T20:11:20.971Z,24.27
2022-12-11T20:13:47.814Z,23.79
2022-12-11T20:16:15.628Z,23.25
2022-12-11T20:18:42.356Z,23.89
2022-12-11T20:21:11.421Z,23.51
2022-12-11T20:23:38.051Z,22.76
2022-12-11T20:26:08.023Z,23.20
2022-12-11T20:28:34.627Z,24.44
2022-12-11T20:31:19.733Z,24.97
2022-12-11T20:33:47.025Z,25.03
2022-12-11T20:36:15.800Z,24.84
2022-12-11T20:38:42.813Z,24.46
2022-12-11T20:41:10.280Z,24.62
2022-12-11T20:43:37.376Z,26.64
2022-12-11T20:46:07.941Z,26.24
2022-12-11T20:48:34.598Z,24.69
2022-12-11T20:51:05.399Z,24.93
2022-12-11T20:53:32.076Z,24.56
2022-12-11T20:55:58.696Z,25.79
2022-12-11T20:58:25.363Z,26.17
2022-12-11T21:00:52.705Z,24.94
2022-12-11T21:03:19.437Z,24.51
2022-12-11T21:05:46.065Z,25.20
2022-12-11T21:08:12.841Z,24.85
2022-12-11T21:10:43.750Z,24.55
2022-12-11T21:13:10.456Z,24.56
2022-12-11T21:15:37.942Z,24.65
2022-12-11T21:18:04.979Z,24.79
2022-12-11T21:20:31.735Z,25.04
2022-12-11T21:22:58.333Z,24.58
2022-12-11T21:25:25.266Z,24.26
2022-12-11T21:27:51.889Z,23.84
2022-12-11T21:30:18.525Z,23.09
2022-12-11T21:32:45.205Z,22.53
2022-12-11T21:35:12.474Z,22.94
2022-12-11T21:37:39.390Z,22.91
2022-12-11T21:40:06.564Z,22.99
2022-12-11T21:42:33.208Z,23.74
2022-12-11T21:45:52.311Z,23.47
2022-12-11T21:47:46.489Z,24.19
2022-12-11T21:50:13.118Z,23.23
2022-12-11T21:52:39.742Z,22.95
2022-12-11T21:55:06.741Z,23.05
2022-12-11T21:57:33.411Z,23.12
2022-12-11T22:00:00.056Z,22.81
2022-12-11T22:02:26.855Z,22.27
2022-12-11T22:04:53.520Z,22.66
2022-12-11T22:07:20.146Z,22.01
2022-12-11T22:09:46.790Z,21.64
2022-12-11T22:12:31.525Z,21.71
2022-12-11T22:14:58.133Z,20.58
2022-12-11T22:17:24.788Z,21.29
2022-12-11T22:19:51.470Z,21.19
2022-12-11T22:22:18.084Z,20.09
2022-12-11T22:24:44.737Z,20.02
2022-12-11T22:27:11.386Z,19.60
2022-12-11T22:29:37.974Z,19.65
2022-12-11T22:32:04.626Z,19.90
2022-12-11T22:34:31.222Z,20.01
2022-12-11T22:36:57.811Z,19.22
2022-12-11T22:39:24.466Z,19.04
2022-12-11T22:41:51.115Z,18.71
2022-12-11T22:44:19.252Z,18.64
2022-12-11T22:46:49.867Z,18.62
2022-12-11T22:49:17.912Z,18.40
2022-12-11T22:51:44.678Z,18.32
2022-12-11T22:54:11.278Z,18.34
2022-12-11T22:56:38.333Z,18.31
2022-12-11T22:59:04.927Z,18.61
2022-12-11T23:01:31.557Z,17.89
2022-12-11T23:03:58.237Z,17.95
2022-12-11T23:06:24.906Z,17.58
2022-12-11T23:08:52.909Z,17.75
2022-12-11T23:11:24.933Z,17.74
2022-12-11T23:13:52.035Z,17.29
2022-12-11T23:16:18.846Z,16.92
2022-12-11T23:18:45.488Z,17.05
2022-12-11T23:21:12.203Z,16.17
2022-12-11T23:23:38.800Z,16.67
2022-12-11T23:26:05.833Z,17.41
2022-12-11T23:28:32.565Z,16.46
2022-12-11T23:30:59.415Z,16.25
2022-12-11T23:33:26.215Z,16.03
2022-12-11T23:35:52.967Z,16.36
2022-12-11T23:38:19.629Z,16.73
2022-12-11T23:40:46.284Z,17.43
2022-12-11T23:43:12.945Z,17.16
2022-12-11T23:45:39.544Z,16.99
2022-12-11T23:48:06.177Z,16.81
2022-12-11T23:50:32.909Z,17.17
2022-12-11T23:52:59.590Z,16.85
2022-12-11T23:55:26.199Z,16.93
2022-12-11T23:57:53.349Z,16.86
