createdAt,value
2018-10-02T00:01:52.093Z,78.67
2018-10-02T00:04:21.762Z,78.03
2018-10-02T00:06:50.360Z,78.14
2018-10-02T00:09:18.863Z,78.43
2018-10-02T00:11:53.451Z,78.42
2018-10-02T00:14:24.717Z,78.22
2018-10-02T00:16:53.278Z,78.38
2018-10-02T00:19:22.354Z,78.52
2018-10-02T00:21:51.484Z,78.58
2018-10-02T00:24:20.164Z,78.56
2018-10-02T00:26:48.877Z,78.69
2018-10-02T00:29:17.358Z,78.52
2018-10-02T00:31:45.928Z,78.62
2018-10-02T00:34:14.487Z,78.40
2018-10-02T00:36:43.132Z,78.34
2018-10-02T00:39:11.838Z,78.09
2018-10-02T00:41:41.129Z,78.10
2018-10-02T00:44:10.368Z,78.14
2018-10-02T00:46:39.030Z,78.43
2018-10-02T00:49:07.629Z,78.06
2018-10-02T00:51:36.141Z,77.95
2018-10-02T00:54:05.400Z,77.98
2018-10-02T00:56:34.252Z,78.04
2018-10-02T00:59:03.130Z,78.21
2018-10-02T01:01:31.753Z,78.17
2018-10-02T01:04:00.880Z,77.89
2018-10-02T01:06:30.346Z,78.22
2018-10-02T01:08:59.053Z,78.14
2018-10-02T01:11:27.655Z,78.14
2018-10-02T01:13:56.308Z,78.13
2018-10-02T01:16:24.890Z,78.15
2018-10-02T01:18:53.743Z,78.15
2018-10-02T01:21:22.364Z,78.46
2018-10-02T01:23:51.131Z,78.09
2018-10-02T01:26:20.221Z,78.07
2018-10-02T01:28:48.665Z,78.47
2018-10-02T01:31:17.288Z,78.22
2018-10-02T01:33:45.954Z,78.52
2018-10-02T01:36:14.410Z,78.49
2018-10-02T01:38:43.759Z,78.60
2018-10-02T01:41:12.201Z,78.39
2018-10-02T01:43:40.816Z,78.54
2018-10-02T01:46:09.356Z,78.60
2018-10-02T01:48:37.904Z,78.57
2018-10-02T01:51:06.786Z,78.55
2018-10-02T01:53:35.405Z,78.89
2018-10-02T01:56:03.994Z,78.65
2018-10-02T01:58:32.648Z,78.19
2018-10-02T02:01:01.986Z,78.88
2018-10-02T02:03:30.457Z,78.61
2018-10-02T02:05:58.928Z,78.36
2018-10-02T02:08:27.544Z,78.55
2018-10-02T02:10:56.268Z,78.25
2018-10-02T02:13:24.700Z,78.27
2018-10-02T02:15:59.536Z,78.52
2018-10-02T02:18:27.998Z,78.25
2018-10-02T02:20:56.661Z,78.67
2018-10-02T02:23:25.736Z,78.71
2018-10-02T02:25:54.354Z,78.73
2018-10-02T02:28:22.977Z,78.82
2018-10-02T02:30:51.536Z,78.15
2018-10-02T02:33:20.228Z,78.06
2018-10-02T02:35:48.686Z,78.30
2018-10-02T02:38:17.115Z,78.21
2018-10-02T02:40:45.687Z,78.26
2018-10-02T02:43:14.159Z,77.93
2018-10-02T02:45:42.749Z,78.36
2018-10-02T02:48:16.594Z,77.90
2018-10-02T02:51:51.204Z,77.98
2018-10-02T02:54:19.805Z,77.83
2018-10-02T02:56:49.042Z,77.55
2018-10-02T02:59:17.644Z,77.61
2018-10-02T03:01:46.145Z,78.09
2018-10-02T03:04:14.632Z,77.90
2018-10-02T03:06:43.288Z,77.93
2018-10-02T03:09:12.168Z,77.58
2018-10-02T03:11:41.565Z,77.32
2018-10-02T03:14:10.104Z,77.32
2018-10-02T03:16:39.632Z,76.89
2018-10-02T03:19:08.203Z,76.86
2018-10-02T03:21:37.103Z,76.90
2018-10-02T03:24:05.508Z,76.64
2018-10-02T03:26:33.954Z,76.61
2018-10-02T03:29:02.473Z,76.73
2018-10-02T03:31:30.943Z,76.68
2018-10-02T03:34:06.085Z,76.29
2018-10-02T03:36:34.561Z,76.25
2018-10-02T03:39:03.136Z,76.17
2018-10-02T03:41:31.681Z,76.24
2018-10-02T03:44:00.363Z,76.15
2018-10-02T03:46:28.923Z,76.05
2018-10-02T03:48:57.507Z,75.64
2018-10-02T03:51:26.039Z,75.95
2018-10-02T03:53:55.008Z,75.95
2018-10-02T03:56:23.445Z,75.41
2018-10-02T03:58:52.068Z,75.04
2018-10-02T04:01:20.616Z,75.65
2018-10-02T04:03:49.313Z,75.46
2018-10-02T04:06:17.863Z,74.98
2018-10-02T04:08:47.053Z,74.85
2018-10-02T04:11:15.671Z,74.80
2018-10-02T04:13:44.287Z,74.92
2018-10-02T04:16:13.069Z,74.49
2018-10-02T04:18:42.281Z,73.90
2018-10-02T04:21:10.832Z,74.68
2018-10-02T04:23:39.459Z,74.64
2018-10-02T04:26:08.555Z,74.23
2018-10-02T04:28:36.963Z,74.41
2018-10-02T04:31:06.241Z,74.13
2018-10-02T04:33:34.918Z,73.54
2018-10-02T04:36:03.395Z,73.52
2018-10-02T04:38:32.601Z,73.14
2018-10-02T04:41:01.938Z,73.05
2018-10-02T04:43:30.437Z,73.05
2018-10-02T04:45:59.024Z,72.68
2018-10-02T04:48:27.541Z,72.66
2018-10-02T04:50:56.241Z,72.88
2018-10-02T04:53:24.980Z,72.67
2018-10-02T04:55:54.372Z,72.68
2018-10-02T04:58:23.041Z,72.51
2018-10-02T05:00:51.768Z,71.95
2018-10-02T05:03:20.353Z,71.86
2018-10-02T05:05:48.827Z,72.03
2018-10-02T05:08:17.321Z,71.70
2018-10-02T05:10:45.771Z,71.59
2018-10-02T05:13:14.352Z,71.77
2018-10-02T05:15:43.856Z,71.14
2018-10-02T05:18:12.282Z,70.99
2018-10-02T05:20:41.465Z,71.13
2018-10-02T05:23:10.084Z,71.50
2018-10-02T05:25:38.620Z,70.61
2018-10-02T05:28:07.268Z,71.11
2018-10-02T05:30:35.738Z,70.93
2018-10-02T05:33:04.415Z,70.46
2018-10-02T05:35:33.540Z,70.61
2018-10-02T05:38:01.813Z,70.23
2018-10-02T05:40:37.183Z,70.53
2018-10-02T05:43:05.776Z,70.63
2018-10-02T05:45:34.332Z,70.55
2018-10-02T05:48:02.917Z,70.28
2018-10-02T05:50:31.415Z,70.33
2018-10-02T05:52:59.998Z,69.66
2018-10-02T05:55:28.646Z,69.75
2018-10-02T05:57:57.848Z,69.85
2018-10-02T06:00:26.320Z,69.53
2018-10-02T06:02:54.996Z,70.07
2018-10-02T06:05:24.204Z,69.61
2018-10-02T06:07:52.689Z,69.56
2018-10-02T06:10:21.390Z,69.40
2018-10-02T06:12:49.941Z,69.47
2018-10-02T06:15:18.489Z,69.69
2018-10-02T06:17:47.044Z,70.52
2018-10-02T06:20:15.536Z,70.54
2018-10-02T06:22:44.147Z,70.89
2018-10-02T06:25:12.669Z,71.52
2018-10-02T06:27:41.275Z,71.25
2018-10-02T06:30:09.810Z,71.17
2018-10-02T06:32:38.489Z,71.09
2018-10-02T06:35:06.917Z,71.97
2018-10-02T06:37:35.363Z,71.49
2018-10-02T06:40:03.941Z,71.53
2018-10-02T06:42:32.598Z,71.39
2018-10-02T06:45:01.324Z,71.49
2018-10-02T06:47:29.826Z,71.73
2018-10-02T06:49:58.392Z,71.72
2018-10-02T06:52:27.011Z,71.64
2018-10-02T06:54:55.697Z,71.62
2018-10-02T06:57:24.470Z,71.87
2018-10-02T06:59:52.926Z,71.86
2018-10-02T07:02:21.682Z,72.03
2018-10-02T07:04:50.354Z,71.68
2018-10-02T07:07:19.468Z,72.05
2018-10-02T07:09:48.455Z,71.99
2018-10-02T07:12:17.554Z,71.60
2018-10-02T07:14:46.112Z,71.72
2018-10-02T07:17:14.608Z,71.69
2018-10-02T07:19:43.176Z,71.41
2018-10-02T07:22:11.652Z,71.56
2018-10-02T07:24:40.302Z,71.30
2018-10-02T07:27:09.464Z,71.22
2018-10-02T07:29:38.229Z,71.01
2018-10-02T07:32:06.854Z,71.17
2018-10-02T07:34:35.366Z,70.86
2018-10-02T07:37:07.009Z,70.73
2018-10-02T07:39:36.098Z,70.43
2018-10-02T07:42:04.833Z,70.48
2018-10-02T07:44:33.297Z,70.75
2018-10-02T07:47:01.764Z,70.15
2018-10-02T07:49:30.792Z,69.93
2018-10-02T07:51:59.731Z,70.26
2018-10-02T07:54:28.433Z,70.08
2018-10-02T07:56:57.615Z,70.60
2018-10-02T07:59:26.334Z,70.12
2018-10-02T08:01:54.870Z,69.98
2018-10-02T08:04:24.161Z,70.31
2018-10-02T08:06:52.771Z,69.95
2018-10-02T08:09:21.468Z,70.01
2018-10-02T08:11:51.175Z,70.35
2018-10-02T08:14:19.939Z,69.94
2018-10-02T08:16:48.458Z,70.02
2018-10-02T08:19:17.699Z,69.92
2018-10-02T08:21:46.127Z,70.10
2018-10-02T08:24:14.756Z,70.61
2018-10-02T08:26:43.584Z,70.15
2018-10-02T08:29:12.009Z,70.17
2018-10-02T08:31:40.498Z,70.93
2018-10-02T08:34:09.359Z,70.70
2018-10-02T08:36:38.167Z,71.03
2018-10-02T08:39:08.998Z,71.03
2018-10-02T08:41:37.632Z,71.25
2018-10-02T08:44:07.210Z,71.32
2018-10-02T08:46:35.864Z,71.70
2018-10-02T08:49:04.629Z,72.51
2018-10-02T08:51:33.160Z,74.45
2018-10-02T08:54:01.959Z,75.32
2018-10-02T08:56:30.590Z,76.50
2018-10-02T08:58:59.302Z,76.84
2018-10-02T09:01:28.014Z,77.30
2018-10-02T09:03:56.648Z,78.08
2018-10-02T09:06:25.344Z,78.89
2018-10-02T09:08:54.914Z,78.76
2018-10-02T09:11:23.389Z,79.85
2018-10-02T09:13:52.436Z,80.00
2018-10-02T09:16:21.078Z,80.48
2018-10-02T09:18:49.970Z,81.13
2018-10-02T09:21:18.591Z,82.14
2018-10-02T09:23:48.075Z,82.48
2018-10-02T09:26:16.875Z,82.91
2018-10-02T09:28:45.398Z,83.41
2018-10-02T09:31:19.109Z,83.25
2018-10-02T09:33:53.096Z,83.74
2018-10-02T09:36:26.973Z,83.97
2018-10-02T09:39:01.174Z,84.36
2018-10-02T09:41:34.914Z,84.96
2018-10-02T09:44:04.410Z,84.97
2018-10-02T09:46:33.739Z,85.31
2018-10-02T09:49:02.398Z,85.64
2018-10-02T09:51:31.019Z,85.94
2018-10-02T09:54:00.453Z,86.04
2018-10-02T09:56:45.391Z,86.12
2018-10-02T09:59:16.098Z,86.57
2018-10-02T10:01:49.798Z,86.60
2018-10-02T10:04:18.727Z,86.91
2018-10-02T10:06:47.465Z,86.87
2018-10-02T10:09:16.106Z,87.05
2018-10-02T10:11:45.590Z,87.16
2018-10-02T10:14:14.439Z,87.47
2018-10-02T10:16:43.103Z,87.60
2018-10-02T10:19:15.096Z,87.73
2018-10-02T10:21:43.709Z,88.09
2018-10-02T10:24:12.300Z,88.22
2018-10-02T10:26:40.996Z,88.29
2018-10-02T10:29:09.541Z,88.55
2018-10-02T10:31:38.064Z,88.03
2018-10-02T10:34:06.627Z,88.37
2018-10-02T10:36:35.088Z,88.23
2018-10-02T10:39:04.392Z,88.47
2018-10-02T10:41:32.995Z,88.53
2018-10-02T10:44:01.989Z,88.68
2018-10-02T10:46:30.728Z,89.05
2018-10-02T10:48:59.416Z,88.01
2018-10-02T10:51:28.401Z,88.76
2018-10-02T10:53:56.905Z,89.05
2018-10-02T10:56:25.597Z,88.45
2018-10-02T10:58:54.093Z,89.07
2018-10-02T11:01:22.644Z,88.93
2018-10-02T11:03:51.674Z,88.88
2018-10-02T11:06:20.332Z,88.80
2018-10-02T11:08:48.842Z,89.42
2018-10-02T11:11:17.437Z,89.24
2018-10-02T11:13:46.728Z,89.58
2018-10-02T11:16:15.372Z,89.63
2018-10-02T11:18:43.965Z,89.47
2018-10-02T11:21:12.528Z,89.90
2018-10-02T11:23:41.150Z,90.03
2018-10-02T11:26:09.736Z,90.06
2018-10-02T11:28:38.389Z,90.09
2018-10-02T11:31:07.909Z,90.37
2018-10-02T11:33:36.436Z,90.50
2018-10-02T11:36:12.093Z,90.13
2018-10-02T11:38:40.698Z,90.19
2018-10-02T11:41:09.358Z,89.82
2018-10-02T11:43:38.637Z,90.11
2018-10-02T11:46:07.286Z,90.42
2018-10-02T11:48:36.058Z,90.77
2018-10-02T11:51:05.188Z,90.32
2018-10-02T11:53:33.605Z,90.05
2018-10-02T11:56:02.248Z,90.76
2018-10-02T11:58:31.719Z,90.42
2018-10-02T12:01:00.671Z,90.36
2018-10-02T12:03:30.047Z,90.44
2018-10-02T12:05:58.864Z,90.61
2018-10-02T12:08:27.432Z,90.75
2018-10-02T12:10:56.694Z,90.45
2018-10-02T12:13:25.281Z,90.66
2018-10-02T12:15:54.367Z,90.42
2018-10-02T12:18:23.087Z,90.38
2018-10-02T12:20:51.592Z,90.88
2018-10-02T12:23:20.329Z,90.53
2018-10-02T12:25:49.010Z,90.90
2018-10-02T12:28:17.693Z,90.31
2018-10-02T12:30:46.384Z,90.25
2018-10-02T12:33:21.711Z,89.46
2018-10-02T12:35:50.191Z,90.00
2018-10-02T12:38:19.487Z,90.46
2018-10-02T12:40:47.997Z,90.00
2018-10-02T12:43:16.714Z,89.77
2018-10-02T12:45:45.210Z,89.47
2018-10-02T12:48:14.167Z,89.47
2018-10-02T12:50:43.143Z,89.23
2018-10-02T12:53:11.853Z,89.63
2018-10-02T12:55:40.726Z,89.81
2018-10-02T12:58:09.232Z,90.13
2018-10-02T13:00:37.995Z,89.58
2018-10-02T13:03:06.647Z,89.79
2018-10-02T13:05:35.147Z,89.85
2018-10-02T13:08:03.757Z,90.30
2018-10-02T13:10:32.241Z,89.50
2018-10-02T13:13:00.893Z,90.07
2018-10-02T13:15:29.467Z,89.77
2018-10-02T13:17:58.033Z,90.54
2018-10-02T13:20:26.556Z,90.39
2018-10-02T13:22:55.260Z,90.31
2018-10-02T13:25:23.965Z,90.24
2018-10-02T13:27:53.303Z,90.27
2018-10-02T13:30:21.825Z,90.30
2018-10-02T13:32:50.348Z,90.24
2018-10-02T13:35:18.865Z,90.53
2018-10-02T13:37:47.545Z,90.42
2018-10-02T13:40:16.064Z,90.95
2018-10-02T13:42:44.666Z,90.43
2018-10-02T13:45:13.579Z,90.03
2018-10-02T13:47:42.227Z,90.62
2018-10-02T13:50:10.824Z,90.62
2018-10-02T13:52:39.444Z,90.56
2018-10-02T13:55:07.989Z,90.46
2018-10-02T13:57:36.723Z,90.66
2018-10-02T14:00:05.477Z,90.69
2018-10-02T14:02:34.165Z,90.84
2018-10-02T14:05:03.234Z,90.68
2018-10-02T14:07:31.733Z,90.81
2018-10-02T14:10:01.057Z,90.85
2018-10-02T14:12:30.371Z,90.54
2018-10-02T14:14:59.112Z,90.89
2018-10-02T14:17:28.370Z,91.33
2018-10-02T14:19:57.013Z,90.99
2018-10-02T14:22:25.658Z,91.06
2018-10-02T14:24:54.880Z,91.03
2018-10-02T14:27:23.731Z,90.68
2018-10-02T14:29:52.235Z,90.16
2018-10-02T14:32:20.901Z,90.21
2018-10-02T14:34:49.585Z,88.99
2018-10-02T14:37:18.225Z,88.36
2018-10-02T14:39:47.041Z,86.17
2018-10-02T14:42:15.614Z,83.60
2018-10-02T14:44:44.401Z,80.71
2018-10-02T14:47:13.108Z,79.41
2018-10-02T14:49:41.763Z,76.15
2018-10-02T14:52:10.838Z,74.74
2018-10-02T14:54:39.678Z,72.61
2018-10-02T14:57:08.405Z,70.98
2018-10-02T14:59:37.114Z,69.85
2018-10-02T15:02:05.791Z,70.10
2018-10-02T15:04:34.527Z,69.56
2018-10-02T15:07:03.806Z,70.87
2018-10-02T15:09:32.415Z,72.69
2018-10-02T15:12:01.241Z,73.44
2018-10-02T15:14:30.067Z,74.04
2018-10-02T15:16:58.987Z,75.57
2018-10-02T15:19:27.648Z,76.70
2018-10-02T15:21:56.402Z,77.03
2018-10-02T15:24:24.968Z,78.00
2018-10-02T15:26:53.459Z,78.77
2018-10-02T15:29:22.049Z,78.80
2018-10-02T15:31:50.728Z,79.64
2018-10-02T15:34:19.617Z,80.21
2018-10-02T15:36:48.647Z,80.26
2018-10-02T15:39:17.194Z,81.23
2018-10-02T15:41:45.809Z,81.17
2018-10-02T15:44:14.352Z,81.65
2018-10-02T15:46:42.952Z,81.33
2018-10-02T15:49:11.495Z,82.23
2018-10-02T15:51:40.130Z,82.07
2018-10-02T15:54:08.828Z,82.17
2018-10-02T15:56:37.781Z,82.69
2018-10-02T15:59:06.702Z,82.79
2018-10-02T16:01:35.308Z,82.68
2018-10-02T16:04:04.014Z,82.41
2018-10-02T16:06:32.524Z,83.00
2018-10-02T16:09:01.345Z,82.67
2018-10-02T16:11:30.084Z,83.57
2018-10-02T16:13:59.321Z,83.87
2018-10-02T16:16:27.787Z,83.20
2018-10-02T16:18:56.360Z,84.32
2018-10-02T16:21:24.817Z,83.75
2018-10-02T16:23:53.563Z,84.02
2018-10-02T16:26:22.007Z,84.46
2018-10-02T16:28:50.634Z,84.12
2018-10-02T16:31:19.391Z,84.22
2018-10-02T16:33:48.071Z,84.93
2018-10-02T16:36:16.806Z,85.39
2018-10-02T16:38:45.737Z,84.80
2018-10-02T16:41:14.421Z,84.95
2018-10-02T16:43:43.189Z,85.20
2018-10-02T16:46:12.748Z,85.36
2018-10-02T16:48:41.366Z,85.58
2018-10-02T16:51:10.021Z,85.52
2018-10-02T16:53:39.645Z,85.89
2018-10-02T16:56:08.480Z,85.39
2018-10-02T16:58:37.336Z,85.03
2018-10-02T17:01:06.100Z,85.44
2018-10-02T17:03:34.993Z,85.33
2018-10-02T17:06:04.045Z,85.66
2018-10-02T17:08:32.688Z,85.15
2018-10-02T17:11:01.774Z,85.47
2018-10-02T17:13:30.963Z,85.17
2018-10-02T17:16:06.449Z,85.32
2018-10-02T17:18:35.543Z,85.61
2018-10-02T17:21:04.608Z,85.34
2018-10-02T17:23:34.213Z,85.54
2018-10-02T17:26:02.917Z,85.04
2018-10-02T17:28:31.912Z,84.41
2018-10-02T17:31:01.561Z,84.13
2018-10-02T17:33:30.342Z,83.47
2018-10-02T17:35:59.578Z,83.13
2018-10-02T17:38:28.106Z,82.65
2018-10-02T17:40:57.261Z,82.81
2018-10-02T17:43:26.379Z,82.39
2018-10-02T17:45:54.960Z,82.30
2018-10-02T17:48:23.914Z,82.44
2018-10-02T17:50:52.654Z,81.98
2018-10-02T17:53:21.322Z,82.39
2018-10-02T17:55:50.005Z,82.23
2018-10-02T17:58:25.219Z,82.48
2018-10-02T18:00:54.176Z,82.32
2018-10-02T18:03:22.857Z,82.18
2018-10-02T18:05:51.632Z,82.62
2018-10-02T18:08:20.267Z,82.29
2018-10-02T18:10:49.184Z,82.26
2018-10-02T18:13:17.764Z,82.42
2018-10-02T18:15:46.521Z,82.30
2018-10-02T18:18:15.146Z,81.38
2018-10-02T18:20:43.754Z,81.49
2018-10-02T18:23:12.407Z,81.52
2018-10-02T18:25:41.037Z,81.31
2018-10-02T18:28:09.837Z,81.09
2018-10-02T18:30:39.291Z,81.05
2018-10-02T18:33:08.074Z,81.10
2018-10-02T18:35:37.253Z,81.54
2018-10-02T18:38:05.820Z,81.32
2018-10-02T18:40:34.504Z,80.52
2018-10-02T18:43:03.533Z,80.89
2018-10-02T18:45:32.168Z,80.70
2018-10-02T18:48:01.019Z,80.88
2018-10-02T18:50:31.038Z,80.83
2018-10-02T18:52:59.694Z,80.50
2018-10-02T18:55:28.228Z,79.82
2018-10-02T18:57:56.896Z,80.29
2018-10-02T19:00:25.760Z,79.89
2018-10-02T19:02:54.705Z,80.17
2018-10-02T19:05:23.557Z,80.53
2018-10-02T19:07:52.736Z,80.29
2018-10-02T19:10:21.325Z,80.19
2018-10-02T19:12:50.299Z,80.73
2018-10-02T19:15:19.039Z,80.94
2018-10-02T19:17:47.673Z,80.74
2018-10-02T19:20:21.642Z,80.49
2018-10-02T19:22:50.521Z,80.89
2018-10-02T19:25:24.763Z,81.17
2018-10-02T19:27:53.867Z,80.94
2018-10-02T19:30:27.989Z,81.18
2018-10-02T19:32:56.832Z,81.46
2018-10-02T19:35:25.748Z,81.19
2018-10-02T19:37:59.978Z,81.52
2018-10-02T19:40:28.652Z,81.50
2018-10-02T19:42:57.405Z,81.37
2018-10-02T19:45:31.699Z,81.53
2018-10-02T19:48:00.360Z,81.26
2018-10-02T19:50:29.325Z,81.45
2018-10-02T19:52:58.190Z,81.45
2018-10-02T19:55:27.675Z,81.51
2018-10-02T19:57:56.242Z,81.72
2018-10-02T20:00:24.862Z,81.72
2018-10-02T20:02:53.625Z,81.97
2018-10-02T20:05:22.173Z,82.17
2018-10-02T20:07:50.759Z,82.03
2018-10-02T20:10:19.452Z,82.01
2018-10-02T20:12:48.338Z,82.12
2018-10-02T20:15:17.342Z,82.15
2018-10-02T20:17:46.013Z,82.20
2018-10-02T20:20:14.723Z,82.31
2018-10-02T20:22:43.883Z,82.14
2018-10-02T20:25:12.531Z,82.53
2018-10-02T20:27:41.128Z,82.53
2018-10-02T20:30:09.951Z,82.98
2018-10-02T20:32:38.775Z,83.38
2018-10-02T20:35:07.609Z,83.23
2018-10-02T20:37:36.285Z,83.60
2018-10-02T20:40:05.181Z,83.77
2018-10-02T20:42:34.083Z,83.84
2018-10-02T20:45:02.973Z,84.01
2018-10-02T20:47:31.587Z,83.95
2018-10-02T20:50:00.163Z,84.13
2018-10-02T20:52:29.490Z,84.06
2018-10-02T20:54:58.298Z,84.42
2018-10-02T20:57:26.891Z,84.69
2018-10-02T20:59:55.671Z,84.53
2018-10-02T21:02:24.571Z,84.79
2018-10-02T21:04:57.274Z,84.56
2018-10-02T21:07:25.998Z,84.67
2018-10-02T21:09:54.685Z,84.84
2018-10-02T21:12:23.342Z,84.00
2018-10-02T21:14:51.998Z,84.87
2018-10-02T21:17:20.596Z,84.93
2018-10-02T21:19:49.480Z,84.92
2018-10-02T21:22:18.319Z,85.10
2018-10-02T21:24:47.966Z,85.21
2018-10-02T21:27:16.631Z,84.92
2018-10-02T21:29:45.141Z,85.13
2018-10-02T21:32:13.997Z,85.29
2018-10-02T21:34:43.290Z,85.36
2018-10-02T21:37:11.974Z,86.08
2018-10-02T21:39:40.721Z,85.78
2018-10-02T21:42:09.773Z,85.98
2018-10-02T21:44:38.302Z,86.03
2018-10-02T21:47:07.060Z,85.94
2018-10-02T21:49:35.721Z,86.21
2018-10-02T21:52:04.319Z,86.30
2018-10-02T21:54:33.647Z,86.19
2018-10-02T21:57:02.511Z,86.20
2018-10-02T21:59:31.108Z,86.17
2018-10-02T22:01:59.790Z,85.68
2018-10-02T22:04:28.281Z,86.36
2018-10-02T22:06:56.966Z,85.76
2018-10-02T22:09:25.614Z,86.37
2018-10-02T22:11:54.237Z,86.22
2018-10-02T22:14:23.035Z,86.35
2018-10-02T22:16:51.947Z,86.16
2018-10-02T22:19:20.444Z,86.50
2018-10-02T22:21:49.065Z,86.99
2018-10-02T22:24:17.708Z,86.49
2018-10-02T22:26:46.494Z,86.43
2018-10-02T22:29:15.822Z,86.67
2018-10-02T22:31:44.752Z,86.53
2018-10-02T22:34:13.373Z,86.88
2018-10-02T22:36:42.326Z,87.03
2018-10-02T22:39:11.440Z,86.83
2018-10-02T22:41:40.330Z,86.59
2018-10-02T22:44:09.501Z,86.86
2018-10-02T22:46:38.280Z,86.63
2018-10-02T22:49:06.836Z,86.92
2018-10-02T22:51:35.506Z,86.93
2018-10-02T22:54:04.133Z,86.98
2018-10-02T22:56:32.618Z,87.29
2018-10-02T22:59:01.225Z,87.41
2018-10-02T23:01:29.747Z,87.26
2018-10-02T23:03:58.439Z,87.31
2018-10-02T23:06:27.076Z,86.67
2018-10-02T23:08:55.553Z,87.51
2018-10-02T23:11:24.227Z,87.31
2018-10-02T23:13:52.737Z,87.00
2018-10-02T23:16:21.244Z,87.34
2018-10-02T23:18:49.843Z,86.72
2018-10-02T23:21:19.116Z,87.02
2018-10-02T23:23:47.560Z,87.01
2018-10-02T23:26:16.809Z,87.32
2018-10-02T23:28:45.473Z,86.94
2018-10-02T23:31:13.973Z,87.60
2018-10-02T23:33:42.541Z,87.38
2018-10-02T23:36:12.581Z,87.28
2018-10-02T23:38:41.266Z,87.80
2018-10-02T23:41:10.884Z,87.99
2018-10-02T23:43:39.585Z,88.29
2018-10-02T23:46:08.159Z,88.66
2018-10-02T23:48:36.758Z,88.26
2018-10-02T23:51:06.310Z,88.27
2018-10-02T23:53:34.780Z,88.53
2018-10-02T23:56:03.294Z,88.61
2018-10-02T23:58:32.123Z,88.34
