createdAt,value
2019-03-12T00:08:58.612Z,72.7
2019-03-12T00:19:02.051Z,73
2019-03-12T00:29:05.504Z,72.7
2019-03-12T00:39:08.971Z,73
2019-03-12T00:49:12.400Z,72.9
2019-03-12T00:59:15.844Z,72.7
2019-03-12T01:09:20.329Z,72.3
2019-03-12T01:19:23.765Z,72.5
2019-03-12T01:29:27.184Z,72.5
2019-03-12T01:39:30.607Z,71.9
2019-03-12T01:49:34.062Z,72.1
2019-03-12T01:59:37.462Z,71.6
2019-03-12T02:09:40.909Z,72
2019-03-12T02:19:44.337Z,71.9
2019-03-12T02:29:47.786Z,71.7
2019-03-12T02:39:51.188Z,71.1
2019-03-12T02:49:54.620Z,71.4
2019-03-12T02:59:58.082Z,74.5
2019-03-12T03:10:01.597Z,75.3
2019-03-12T03:20:05.073Z,73.4
2019-03-12T03:30:08.559Z,73.1
2019-03-12T03:40:11.999Z,71.5
2019-03-12T03:50:15.451Z,71.1
2019-03-12T04:00:18.905Z,70.8
2019-03-12T04:10:22.400Z,70.9
2019-03-12T04:20:25.958Z,70.8
2019-03-12T04:30:29.386Z,70.6
2019-03-12T04:40:32.964Z,70.2
2019-03-12T04:50:36.426Z,70.2
2019-03-12T05:00:39.885Z,70.7
2019-03-12T05:10:43.317Z,70.8
2019-03-12T05:20:46.717Z,71.2
2019-03-12T05:30:50.146Z,71.2
2019-03-12T05:40:53.694Z,71.2
2019-03-12T05:50:57.174Z,71.1
2019-03-12T06:01:00.602Z,71.4
2019-03-12T06:11:04.039Z,71.5
2019-03-12T06:21:07.471Z,72
2019-03-12T06:31:10.961Z,72.2
2019-03-12T06:41:14.406Z,70.7
2019-03-12T06:51:17.870Z,67.4
2019-03-12T07:01:21.329Z,65.8
2019-03-12T07:11:24.770Z,63.8
2019-03-12T07:21:28.231Z,61.4
2019-03-12T07:31:31.632Z,59.5
2019-03-12T07:41:35.055Z,57.1
2019-03-12T07:51:38.514Z,54.3
2019-03-12T08:01:41.960Z,52.3
2019-03-12T08:11:45.377Z,52.5
2019-03-12T08:21:50.307Z,50.9
2019-03-12T08:31:53.761Z,50
2019-03-12T08:41:57.179Z,48
2019-03-12T08:52:00.595Z,46.2
2019-03-12T09:02:03.998Z,46
2019-03-12T09:12:07.408Z,46.2
2019-03-12T09:22:10.810Z,48.3
2019-03-12T09:32:14.292Z,44.6
2019-03-12T09:42:17.717Z,45.2
2019-03-12T09:52:21.124Z,44.5
2019-03-12T10:02:25.560Z,44.6
2019-03-12T10:12:28.998Z,44.2
2019-03-12T10:22:32.406Z,44.7
2019-03-12T10:32:35.842Z,42.8
2019-03-12T10:42:39.263Z,40.5
2019-03-12T10:52:42.774Z,43.7
2019-03-12T11:02:46.196Z,42.4
2019-03-12T11:12:49.650Z,40.6
2019-03-12T11:22:53.141Z,42.9
2019-03-12T11:32:56.590Z,40.3
2019-03-12T11:42:59.999Z,38.5
2019-03-12T11:53:04.363Z,37.7
2019-03-12T12:03:08.008Z,40.7
2019-03-12T12:13:11.440Z,41.4
2019-03-12T12:23:14.846Z,37.4
2019-03-12T12:33:18.265Z,37.3
2019-03-12T12:43:21.927Z,35.3
2019-03-12T12:53:25.421Z,36.7
2019-03-12T13:03:28.863Z,36.9
2019-03-12T13:13:32.292Z,37.1
2019-03-12T13:23:36.428Z,34.2
2019-03-12T13:33:39.857Z,36.1
2019-03-12T13:43:43.302Z,35.3
2019-03-12T13:53:46.744Z,35.7
2019-03-12T14:03:50.249Z,37
2019-03-12T14:13:53.659Z,36.7
2019-03-12T14:23:57.113Z,34.8
2019-03-12T14:34:00.570Z,34.5
2019-03-12T14:44:04.017Z,35.5
2019-03-12T14:54:07.441Z,35.4
2019-03-12T15:04:10.856Z,31.3
2019-03-12T15:14:14.286Z,34
2019-03-12T15:24:17.758Z,34.4
2019-03-12T15:34:21.229Z,35.5
2019-03-12T15:44:24.698Z,33.8
2019-03-12T15:54:28.134Z,34.9
2019-03-12T16:04:31.602Z,36
2019-03-12T16:14:35.080Z,36.2
2019-03-12T16:24:38.508Z,36.7
2019-03-12T16:34:42.060Z,37.3
2019-03-12T16:44:45.481Z,37
2019-03-12T16:54:51.711Z,38.4
2019-03-12T17:04:56.174Z,38.8
2019-03-12T17:14:59.604Z,39.2
2019-03-12T17:25:03.029Z,39.9
2019-03-12T17:35:06.484Z,41
2019-03-12T17:45:09.929Z,40.4
2019-03-12T17:55:13.363Z,40.7
2019-03-12T18:05:16.794Z,41.8
2019-03-12T18:15:20.390Z,42.2
2019-03-12T18:25:23.897Z,42.8
2019-03-12T18:35:27.324Z,43.1
2019-03-12T18:45:30.759Z,43.8
2019-03-12T18:55:38.572Z,43.9
2019-03-12T19:05:42.138Z,44.5
2019-03-12T19:15:45.614Z,44.9
2019-03-12T19:25:49.026Z,44.8
2019-03-12T19:35:52.445Z,44.8
2019-03-12T19:45:55.895Z,45.1
2019-03-12T19:55:59.342Z,45.9
2019-03-12T20:06:02.800Z,45.4
2019-03-12T20:16:06.272Z,45.9
2019-03-12T20:26:09.680Z,47.1
2019-03-12T20:36:13.169Z,46.6
2019-03-12T20:46:16.597Z,47.1
2019-03-12T20:56:20.036Z,48.3
2019-03-12T21:06:23.466Z,48
2019-03-12T21:16:26.887Z,48.4
2019-03-12T21:26:30.338Z,49.2
2019-03-12T21:36:33.786Z,49.3
2019-03-12T21:46:37.262Z,48.6
2019-03-12T21:56:40.722Z,49.2
2019-03-12T22:06:44.165Z,49.4
2019-03-12T22:16:47.584Z,50.1
2019-03-12T22:26:51.036Z,50.8
2019-03-12T22:36:54.463Z,51.5
2019-03-12T22:46:57.876Z,51.7
2019-03-12T22:57:01.329Z,52
2019-03-12T23:07:04.765Z,52.3
2019-03-12T23:17:08.228Z,52.6
2019-03-12T23:27:11.681Z,52.4
2019-03-12T23:37:15.136Z,50.5
2019-03-12T23:47:18.579Z,50.1
2019-03-12T23:57:22.030Z,53.8
