createdAt,value
2018-05-31T00:01:01.238Z,4.03
2018-05-31T00:03:28.205Z,6.50
2018-05-31T00:05:55.146Z,3.87
2018-05-31T00:08:22.115Z,4.50
2018-05-31T00:10:49.082Z,4.30
2018-05-31T00:13:16.797Z,4.90
2018-05-31T00:15:43.770Z,4.37
2018-05-31T00:18:10.732Z,4.83
2018-05-31T00:20:37.675Z,3.77
2018-05-31T00:23:05.399Z,4.10
2018-05-31T00:25:32.345Z,4.77
2018-05-31T00:27:59.326Z,4.50
2018-05-31T00:30:26.305Z,4.17
2018-05-31T00:32:53.261Z,4.23
2018-05-31T00:35:20.211Z,4.00
2018-05-31T00:37:47.311Z,5.20
2018-05-31T00:40:15.773Z,4.07
2018-05-31T00:42:42.720Z,3.80
2018-05-31T00:45:09.682Z,3.63
2018-05-31T00:47:36.746Z,6.60
2018-05-31T00:50:03.724Z,4.50
2018-05-31T00:52:30.680Z,4.10
2018-05-31T00:54:57.633Z,4.03
2018-05-31T00:57:24.729Z,4.70
2018-05-31T00:59:51.676Z,8.83
2018-05-31T01:02:18.643Z,4.50
2018-05-31T01:04:45.597Z,4.50
2018-05-31T01:07:12.703Z,3.97
2018-05-31T01:09:39.660Z,4.90
2018-05-31T01:12:07.390Z,4.13
2018-05-31T01:14:34.335Z,3.90
2018-05-31T01:17:01.308Z,3.70
2018-05-31T01:19:28.265Z,4.27
2018-05-31T01:21:55.986Z,4.97
2018-05-31T01:24:22.957Z,4.10
2018-05-31T01:26:49.905Z,4.63
2018-05-31T01:29:16.849Z,4.33
2018-05-31T01:31:44.566Z,3.70
2018-05-31T01:34:11.523Z,4.00
2018-05-31T01:36:38.498Z,4.00
2018-05-31T01:39:05.455Z,4.20
2018-05-31T01:41:32.421Z,3.73
2018-05-31T01:43:59.384Z,5.03
2018-05-31T01:46:26.488Z,4.17
2018-05-31T01:48:53.439Z,4.70
2018-05-31T01:51:21.159Z,3.93
2018-05-31T01:53:48.120Z,3.80
2018-05-31T01:56:15.090Z,3.77
2018-05-31T01:58:42.048Z,4.33
2018-05-31T02:01:09.777Z,4.03
2018-05-31T02:03:36.738Z,3.63
2018-05-31T02:06:03.894Z,4.47
2018-05-31T02:08:30.858Z,4.47
2018-05-31T02:10:58.590Z,4.03
2018-05-31T02:13:25.541Z,4.40
2018-05-31T02:15:52.497Z,4.93
2018-05-31T02:18:19.462Z,3.57
2018-05-31T02:20:47.181Z,3.80
2018-05-31T02:23:14.138Z,4.20
2018-05-31T02:25:41.090Z,4.20
2018-05-31T02:28:08.041Z,3.80
2018-05-31T02:30:34.989Z,3.97
2018-05-31T02:33:01.946Z,3.90
2018-05-31T02:35:29.672Z,4.10
2018-05-31T02:37:56.752Z,3.90
2018-05-31T02:40:23.690Z,4.77
2018-05-31T02:42:50.639Z,3.87
2018-05-31T02:45:17.588Z,4.17
2018-05-31T02:47:45.339Z,3.33
2018-05-31T02:50:12.291Z,3.40
2018-05-31T02:52:39.239Z,3.97
2018-05-31T02:55:07.773Z,5.10
2018-05-31T02:57:34.762Z,4.50
2018-05-31T03:00:02.481Z,3.80
2018-05-31T03:02:29.439Z,4.43
2018-05-31T03:04:56.400Z,3.80
2018-05-31T03:07:23.365Z,3.63
2018-05-31T03:09:50.315Z,4.23
2018-05-31T03:12:18.038Z,3.93
2018-05-31T03:14:45.009Z,3.53
2018-05-31T03:17:12.710Z,3.17
2018-05-31T03:19:39.718Z,4.00
2018-05-31T03:22:06.699Z,3.57
2018-05-31T03:24:33.657Z,3.73
2018-05-31T03:27:00.767Z,4.63
2018-05-31T03:29:28.474Z,3.90
2018-05-31T03:31:55.449Z,3.93
2018-05-31T03:34:22.412Z,3.57
2018-05-31T03:36:49.581Z,4.20
2018-05-31T03:39:16.539Z,3.47
2018-05-31T03:41:44.269Z,3.40
2018-05-31T03:44:11.218Z,3.77
2018-05-31T03:46:38.402Z,5.10
2018-05-31T03:49:05.339Z,3.87
2018-05-31T03:51:33.060Z,3.70
2018-05-31T03:54:00.018Z,3.67
2018-05-31T03:56:27.183Z,3.87
2018-05-31T03:58:54.131Z,3.37
2018-05-31T04:01:21.863Z,4.57
2018-05-31T04:03:48.808Z,3.10
2018-05-31T04:06:15.782Z,3.80
2018-05-31T04:08:42.743Z,3.63
2018-05-31T04:11:10.462Z,3.47
2018-05-31T04:13:37.424Z,6.93
2018-05-31T04:16:04.381Z,4.57
2018-05-31T04:18:32.834Z,3.13
2018-05-31T04:20:59.799Z,4.07
2018-05-31T04:23:26.781Z,3.40
2018-05-31T04:25:53.720Z,3.80
2018-05-31T04:28:21.435Z,3.30
2018-05-31T04:30:48.400Z,4.67
2018-05-31T04:33:15.355Z,3.57
2018-05-31T04:35:42.310Z,3.70
2018-05-31T04:38:10.065Z,3.50
2018-05-31T04:40:37.791Z,3.93
2018-05-31T04:43:04.739Z,3.40
2018-05-31T04:45:31.700Z,3.47
2018-05-31T04:47:59.279Z,3.00
2018-05-31T04:50:26.228Z,3.70
2018-05-31T04:52:53.173Z,3.27
2018-05-31T04:55:20.127Z,9.00
2018-05-31T04:57:47.263Z,9.73
2018-05-31T05:00:14.253Z,7.80
2018-05-31T05:02:42.061Z,12.13
2018-05-31T05:05:09.005Z,9.17
2018-05-31T05:07:36.078Z,9.93
2018-05-31T05:10:03.782Z,11.67
2018-05-31T05:12:30.746Z,12.23
2018-05-31T05:14:57.723Z,12.80
2018-05-31T05:17:24.697Z,9.77
2018-05-31T05:19:51.642Z,12.33
2018-05-31T05:22:19.364Z,12.43
2018-05-31T05:24:46.332Z,8.87
2018-05-31T05:27:14.093Z,16.33
2018-05-31T05:29:41.055Z,17.93
2018-05-31T05:32:08.800Z,12.43
2018-05-31T05:34:35.722Z,14.23
2018-05-31T05:37:02.700Z,14.47
2018-05-31T05:39:29.640Z,13.87
2018-05-31T05:41:56.596Z,14.80
2018-05-31T05:44:23.556Z,11.50
2018-05-31T05:46:50.678Z,12.20
2018-05-31T05:49:18.411Z,13.33
2018-05-31T05:51:45.355Z,14.97
2018-05-31T05:54:12.339Z,13.20
2018-05-31T05:56:39.521Z,22.60
2018-05-31T05:59:06.496Z,15.70
2018-05-31T06:01:33.483Z,9.97
2018-05-31T06:04:00.427Z,14.43
2018-05-31T06:06:27.471Z,8.87
2018-05-31T06:08:54.423Z,12.37
2018-05-31T06:11:22.130Z,9.40
2018-05-31T06:13:49.089Z,8.03
2018-05-31T06:16:16.067Z,11.40
2018-05-31T06:18:43.077Z,7.97
2018-05-31T06:21:11.053Z,10.97
2018-05-31T06:23:38.001Z,12.43
2018-05-31T06:26:05.078Z,13.17
2018-05-31T06:28:32.031Z,14.83
2018-05-31T06:30:59.123Z,6.47
2018-05-31T06:33:26.080Z,10.10
2018-05-31T06:35:53.051Z,7.30
2018-05-31T06:38:19.999Z,9.70
2018-05-31T06:40:46.960Z,7.50
2018-05-31T06:43:13.911Z,10.23
2018-05-31T06:45:41.624Z,7.13
2018-05-31T06:48:08.583Z,7.03
2018-05-31T06:50:35.530Z,7.47
2018-05-31T06:53:02.495Z,11.80
2018-05-31T06:55:29.444Z,6.73
2018-05-31T06:57:56.499Z,5.20
2018-05-31T07:00:23.447Z,6.70
2018-05-31T07:02:51.174Z,10.20
2018-05-31T07:05:18.135Z,6.40
2018-05-31T07:07:45.105Z,6.40
2018-05-31T07:10:12.060Z,6.07
2018-05-31T07:12:39.802Z,5.77
2018-05-31T07:15:06.760Z,5.20
2018-05-31T07:17:34.101Z,9.30
2018-05-31T07:20:01.051Z,5.23
2018-05-31T07:22:28.006Z,5.73
2018-05-31T07:24:54.965Z,7.70
2018-05-31T07:27:22.709Z,4.90
2018-05-31T07:29:49.664Z,13.07
2018-05-31T07:32:17.995Z,6.10
2018-05-31T07:34:44.983Z,5.60
2018-05-31T07:37:12.128Z,10.13
2018-05-31T07:39:39.081Z,4.80
2018-05-31T07:42:06.801Z,5.30
2018-05-31T07:44:33.773Z,7.23
2018-05-31T07:47:00.723Z,5.67
2018-05-31T07:49:27.674Z,5.63
2018-05-31T07:51:54.623Z,8.23
2018-05-31T07:54:21.573Z,5.40
2018-05-31T07:56:49.322Z,5.87
2018-05-31T07:59:16.289Z,5.23
2018-05-31T08:01:44.000Z,7.40
2018-05-31T08:04:10.954Z,6.00
2018-05-31T08:06:37.956Z,6.40
2018-05-31T08:09:04.898Z,6.03
2018-05-31T08:11:32.628Z,4.90
2018-05-31T08:13:59.576Z,6.53
2018-05-31T08:16:26.534Z,8.60
2018-05-31T08:18:53.495Z,4.40
2018-05-31T08:21:21.279Z,3.90
2018-05-31T08:23:48.227Z,6.23
2018-05-31T08:26:15.333Z,4.90
2018-05-31T08:28:43.058Z,5.50
2018-05-31T08:31:10.013Z,5.60
2018-05-31T08:33:36.982Z,4.40
2018-05-31T08:36:03.934Z,4.30
2018-05-31T08:38:30.899Z,4.27
2018-05-31T08:40:58.622Z,4.60
2018-05-31T08:43:25.736Z,4.50
2018-05-31T08:45:52.667Z,4.67
2018-05-31T08:48:19.621Z,4.40
2018-05-31T08:50:46.588Z,4.90
2018-05-31T08:53:13.559Z,3.80
2018-05-31T08:55:40.524Z,5.07
2018-05-31T08:58:07.499Z,4.63
2018-05-31T09:00:34.444Z,4.17
2018-05-31T09:03:01.446Z,4.33
2018-05-31T09:05:28.421Z,4.43
2018-05-31T09:07:56.146Z,4.10
2018-05-31T09:10:23.213Z,6.80
2018-05-31T09:12:50.162Z,5.30
2018-05-31T09:15:17.915Z,4.00
2018-05-31T09:17:44.986Z,3.83
2018-05-31T09:20:11.938Z,5.83
2018-05-31T09:22:39.793Z,4.30
2018-05-31T09:25:07.447Z,4.30
2018-05-31T09:27:36.048Z,4.20
2018-05-31T09:30:02.999Z,4.50
2018-05-31T09:32:30.712Z,4.30
2018-05-31T09:34:57.798Z,4.30
2018-05-31T09:37:24.847Z,4.10
2018-05-31T09:39:52.552Z,4.43
2018-05-31T09:42:19.492Z,4.40
2018-05-31T09:44:46.441Z,4.77
2018-05-31T09:47:14.098Z,3.80
2018-05-31T09:49:41.198Z,4.00
2018-05-31T09:52:08.147Z,3.83
2018-05-31T09:54:35.105Z,3.83
2018-05-31T09:57:02.860Z,4.30
2018-05-31T09:59:29.810Z,4.03
2018-05-31T10:01:57.550Z,5.73
2018-05-31T10:04:24.514Z,3.90
2018-05-31T10:06:52.277Z,5.77
2018-05-31T10:09:20.004Z,3.50
2018-05-31T10:11:46.954Z,3.70
2018-05-31T10:14:13.928Z,3.43
2018-05-31T10:16:41.092Z,3.40
2018-05-31T10:19:08.051Z,4.33
2018-05-31T10:21:35.784Z,4.07
2018-05-31T10:24:02.931Z,3.60
2018-05-31T10:26:29.902Z,3.87
2018-05-31T10:28:56.851Z,4.10
2018-05-31T10:31:24.576Z,4.33
2018-05-31T10:33:51.538Z,4.20
2018-05-31T10:36:18.487Z,8.30
2018-05-31T10:38:45.452Z,4.00
2018-05-31T10:41:13.202Z,4.00
2018-05-31T10:43:40.138Z,4.20
2018-05-31T10:46:07.305Z,3.50
2018-05-31T10:48:34.247Z,3.77
2018-05-31T10:51:01.980Z,4.30
2018-05-31T10:53:28.940Z,3.60
2018-05-31T10:55:55.959Z,3.40
2018-05-31T10:58:22.910Z,3.97
2018-05-31T11:00:49.874Z,3.50
2018-05-31T11:03:16.829Z,3.90
2018-05-31T11:05:44.699Z,3.70
2018-05-31T11:08:11.638Z,3.90
2018-05-31T11:10:38.590Z,3.80
2018-05-31T11:13:05.560Z,3.47
2018-05-31T11:15:33.289Z,3.70
2018-05-31T11:18:00.241Z,3.80
2018-05-31T11:20:27.191Z,4.53
2018-05-31T11:22:54.143Z,4.33
2018-05-31T11:25:21.870Z,4.50
2018-05-31T11:27:48.949Z,3.80
2018-05-31T11:30:15.889Z,3.80
2018-05-31T11:32:42.863Z,5.77
2018-05-31T11:35:09.838Z,3.27
2018-05-31T11:37:36.954Z,4.17
2018-05-31T11:40:05.164Z,3.60
2018-05-31T11:42:32.128Z,3.83
2018-05-31T11:44:59.092Z,5.00
2018-05-31T11:47:28.059Z,4.90
2018-05-31T11:49:55.982Z,4.87
2018-05-31T11:52:22.942Z,6.10
2018-05-31T11:54:49.908Z,4.63
2018-05-31T11:57:16.878Z,4.90
2018-05-31T11:59:43.839Z,4.50
2018-05-31T12:02:10.808Z,5.10
2018-05-31T12:04:38.522Z,4.80
2018-05-31T12:07:05.613Z,4.57
2018-05-31T12:09:32.575Z,4.50
2018-05-31T12:11:59.532Z,3.70
2018-05-31T12:14:26.504Z,4.40
2018-05-31T12:16:53.589Z,4.00
2018-05-31T12:19:20.548Z,4.50
2018-05-31T12:21:48.277Z,4.13
2018-05-31T12:24:15.232Z,4.17
2018-05-31T12:26:42.401Z,4.80
2018-05-31T12:29:09.353Z,4.37
2018-05-31T12:31:37.164Z,4.60
2018-05-31T12:34:04.112Z,3.80
2018-05-31T12:36:31.207Z,3.77
2018-05-31T12:38:58.150Z,4.40
2018-05-31T12:41:25.877Z,4.30
2018-05-31T12:43:52.829Z,4.30
2018-05-31T12:46:19.798Z,3.90
2018-05-31T12:48:46.760Z,4.83
2018-05-31T12:51:14.488Z,3.63
2018-05-31T12:53:41.464Z,3.90
2018-05-31T12:56:08.606Z,3.97
2018-05-31T12:58:35.561Z,3.70
2018-05-31T13:01:02.503Z,3.90
2018-05-31T13:03:30.346Z,4.93
2018-05-31T13:05:57.369Z,8.60
2018-05-31T13:08:24.263Z,6.43
2018-05-31T13:10:51.982Z,11.07
2018-05-31T13:13:18.942Z,6.20
2018-05-31T13:15:46.483Z,5.70
2018-05-31T13:18:13.437Z,9.63
2018-05-31T13:20:40.383Z,7.30
2018-05-31T13:23:07.357Z,6.47
2018-05-31T13:25:35.079Z,10.53
2018-05-31T13:28:02.041Z,5.83
2018-05-31T13:30:29.019Z,11.73
2018-05-31T13:32:55.985Z,8.83
2018-05-31T13:35:22.947Z,10.00
2018-05-31T13:37:49.963Z,14.37
2018-05-31T13:40:17.698Z,6.73
2018-05-31T13:42:44.667Z,7.50
2018-05-31T13:45:11.637Z,5.43
2018-05-31T13:47:38.766Z,11.20
2018-05-31T13:50:06.867Z,8.13
2018-05-31T13:52:33.828Z,7.10
2018-05-31T13:55:00.795Z,6.57
2018-05-31T13:57:27.775Z,8.10
2018-05-31T13:59:54.733Z,6.80
2018-05-31T14:02:24.013Z,9.30
2018-05-31T14:04:50.944Z,11.47
2018-05-31T14:07:18.013Z,16.87
2018-05-31T14:09:45.755Z,8.97
2018-05-31T14:12:12.712Z,10.80
2018-05-31T14:14:39.678Z,10.90
2018-05-31T14:17:07.436Z,24.87
2018-05-31T14:19:34.394Z,15.57
2018-05-31T14:22:02.131Z,15.93
2018-05-31T14:24:29.086Z,13.50
2018-05-31T14:26:56.849Z,18.67
2018-05-31T14:29:23.859Z,18.20
2018-05-31T14:31:50.806Z,17.07
2018-05-31T14:34:17.779Z,9.40
2018-05-31T14:36:44.871Z,16.17
2018-05-31T14:39:11.833Z,10.90
2018-05-31T14:41:38.782Z,9.60
2018-05-31T14:44:05.741Z,10.53
2018-05-31T14:46:32.836Z,12.43
2018-05-31T14:48:59.764Z,16.93
2018-05-31T14:51:27.481Z,22.57
2018-05-31T14:53:54.429Z,12.77
2018-05-31T14:56:21.410Z,8.73
2018-05-31T14:58:48.370Z,10.77
2018-05-31T15:01:16.100Z,13.80
2018-05-31T15:03:43.063Z,11.83
2018-05-31T15:06:10.226Z,17.63
2018-05-31T15:08:37.170Z,14.00
2018-05-31T15:11:04.900Z,10.27
2018-05-31T15:13:31.851Z,12.33
2018-05-31T15:15:58.828Z,11.37
2018-05-31T15:18:25.771Z,8.50
2018-05-31T15:20:53.496Z,11.83
2018-05-31T15:23:20.479Z,10.17
2018-05-31T15:25:48.200Z,12.50
2018-05-31T15:28:15.150Z,10.50
2018-05-31T15:30:42.099Z,10.33
2018-05-31T15:33:09.055Z,10.03
2018-05-31T15:35:36.014Z,8.07
2018-05-31T15:38:04.480Z,6.50
2018-05-31T15:40:31.449Z,7.30
2018-05-31T15:42:58.413Z,7.07
2018-05-31T15:45:25.366Z,7.33
2018-05-31T15:47:52.531Z,7.83
2018-05-31T15:50:19.455Z,11.53
2018-05-31T15:52:47.170Z,7.00
2018-05-31T15:55:14.134Z,7.47
2018-05-31T15:57:41.116Z,9.70
2018-05-31T16:00:08.081Z,6.30
2018-05-31T16:02:35.103Z,6.37
2018-05-31T16:05:02.051Z,9.47
2018-05-31T16:07:29.071Z,10.47
2018-05-31T16:09:56.026Z,6.63
2018-05-31T16:12:23.750Z,10.03
2018-05-31T16:14:50.706Z,6.10
2018-05-31T16:17:18.490Z,7.70
2018-05-31T16:19:45.427Z,6.23
2018-05-31T16:22:12.386Z,6.50
2018-05-31T16:24:39.342Z,14.97
2018-05-31T16:27:06.484Z,7.40
2018-05-31T16:29:33.437Z,7.73
2018-05-31T16:32:01.174Z,6.47
2018-05-31T16:34:28.106Z,6.67
2018-05-31T16:36:55.082Z,6.30
2018-05-31T16:39:22.036Z,12.40
2018-05-31T16:41:49.768Z,7.90
2018-05-31T16:44:16.713Z,8.53
2018-05-31T16:46:43.692Z,6.97
2018-05-31T16:49:10.665Z,8.87
2018-05-31T16:51:38.384Z,7.23
2018-05-31T16:54:05.335Z,12.23
2018-05-31T16:56:33.100Z,8.53
2018-05-31T16:59:00.829Z,12.13
2018-05-31T17:01:27.782Z,8.63
2018-05-31T17:03:54.739Z,7.40
2018-05-31T17:06:21.693Z,9.23
2018-05-31T17:08:48.651Z,11.43
2018-05-31T17:11:16.371Z,6.30
2018-05-31T17:13:43.323Z,6.77
2018-05-31T17:16:10.313Z,9.00
2018-05-31T17:18:37.266Z,6.40
2018-05-31T17:21:05.010Z,7.47
2018-05-31T17:23:33.469Z,7.20
2018-05-31T17:26:00.544Z,6.53
2018-05-31T17:28:27.494Z,8.10
2018-05-31T17:30:55.220Z,17.53
2018-05-31T17:33:22.173Z,5.43
2018-05-31T17:35:49.123Z,7.03
2018-05-31T17:38:16.110Z,8.53
2018-05-31T17:40:43.840Z,5.70
2018-05-31T17:43:10.790Z,11.20
2018-05-31T17:45:38.225Z,6.23
2018-05-31T17:48:05.183Z,9.70
2018-05-31T17:50:32.277Z,8.43
2018-05-31T17:52:59.211Z,8.20
2018-05-31T17:55:26.935Z,8.33
2018-05-31T17:57:54.006Z,6.60
2018-05-31T18:00:20.980Z,5.00
2018-05-31T18:02:48.684Z,6.90
2018-05-31T18:05:15.644Z,6.03
2018-05-31T18:07:42.607Z,7.10
2018-05-31T18:10:09.593Z,5.90
2018-05-31T18:12:36.593Z,7.17
2018-05-31T18:15:03.539Z,5.37
2018-05-31T18:17:31.053Z,5.07
2018-05-31T18:19:57.967Z,6.60
2018-05-31T18:22:24.936Z,5.43
2018-05-31T18:24:51.900Z,5.00
2018-05-31T18:27:18.995Z,5.10
2018-05-31T18:29:45.991Z,5.97
2018-05-31T18:32:13.672Z,5.03
2018-05-31T18:34:40.643Z,6.70
2018-05-31T18:37:07.799Z,9.53
2018-05-31T18:39:34.758Z,4.80
2018-05-31T18:42:02.488Z,5.63
2018-05-31T18:44:29.445Z,6.50
2018-05-31T18:46:56.597Z,7.90
2018-05-31T18:49:23.556Z,4.47
2018-05-31T18:51:51.271Z,5.10
2018-05-31T18:54:18.236Z,4.90
2018-05-31T18:56:45.203Z,5.97
2018-05-31T18:59:12.161Z,5.37
2018-05-31T19:01:39.984Z,4.80
2018-05-31T19:04:06.891Z,4.60
2018-05-31T19:06:34.006Z,5.10
2018-05-31T19:09:00.968Z,6.20
2018-05-31T19:11:28.695Z,4.60
2018-05-31T19:13:55.648Z,7.63
2018-05-31T19:16:22.811Z,3.93
2018-05-31T19:18:49.774Z,7.07
2018-05-31T19:21:17.496Z,4.90
2018-05-31T19:23:44.568Z,4.33
2018-05-31T19:26:11.626Z,4.67
2018-05-31T19:28:38.571Z,4.60
2018-05-31T19:31:06.309Z,4.77
2018-05-31T19:33:33.274Z,4.23
2018-05-31T19:36:01.040Z,4.70
2018-05-31T19:38:28.015Z,4.67
2018-05-31T19:40:55.717Z,4.37
2018-05-31T19:43:22.672Z,4.70
2018-05-31T19:45:49.634Z,5.30
2018-05-31T19:48:16.621Z,4.10
2018-05-31T19:50:43.573Z,4.17
2018-05-31T19:53:10.542Z,3.80
2018-05-31T19:55:37.501Z,4.27
2018-05-31T19:58:04.455Z,6.47
2018-05-31T20:00:31.424Z,4.40
2018-05-31T20:02:59.159Z,4.30
2018-05-31T20:05:26.119Z,4.60
2018-05-31T20:07:53.878Z,4.37
2018-05-31T20:10:20.853Z,3.93
2018-05-31T20:12:48.560Z,3.47
2018-05-31T20:15:15.515Z,5.13
2018-05-31T20:17:42.492Z,4.40
2018-05-31T20:20:09.450Z,4.93
2018-05-31T20:22:37.174Z,4.80
2018-05-31T20:25:04.121Z,3.90
2018-05-31T20:27:31.293Z,4.30
2018-05-31T20:29:59.753Z,4.07
2018-05-31T20:32:27.572Z,10.13
2018-05-31T20:34:55.285Z,4.30
2018-05-31T20:37:23.773Z,4.33
2018-05-31T20:39:51.499Z,10.40
2018-05-31T20:42:18.458Z,4.13
2018-05-31T20:44:45.431Z,5.10
2018-05-31T20:47:12.583Z,6.40
2018-05-31T20:49:39.538Z,4.60
2018-05-31T20:52:07.265Z,4.27
2018-05-31T20:54:34.203Z,4.47
2018-05-31T20:57:01.178Z,4.73
2018-05-31T20:59:28.130Z,8.13
2018-05-31T21:01:55.869Z,4.70
2018-05-31T21:04:22.813Z,4.30
2018-05-31T21:06:49.795Z,4.50
2018-05-31T21:09:16.727Z,8.30
2018-05-31T21:11:43.694Z,4.27
2018-05-31T21:14:10.640Z,7.00
2018-05-31T21:16:38.378Z,4.90
2018-05-31T21:19:05.332Z,4.07
2018-05-31T21:21:32.307Z,9.40
2018-05-31T21:23:59.266Z,4.60
2018-05-31T21:26:26.363Z,4.60
2018-05-31T21:28:53.326Z,4.47
2018-05-31T21:31:21.044Z,3.90
2018-05-31T21:33:48.300Z,4.90
2018-05-31T21:36:15.339Z,5.33
2018-05-31T21:38:43.002Z,4.50
2018-05-31T21:41:09.984Z,3.70
2018-05-31T21:43:36.913Z,5.10
2018-05-31T21:46:03.862Z,4.50
2018-05-31T21:48:30.826Z,4.50
2018-05-31T21:50:57.774Z,11.97
2018-05-31T21:53:25.527Z,9.13
2018-05-31T21:55:52.602Z,8.23
2018-05-31T21:58:19.557Z,10.50
2018-05-31T22:00:46.533Z,10.23
2018-05-31T22:03:13.487Z,6.90
2018-05-31T22:05:40.477Z,11.37
2018-05-31T22:08:07.400Z,5.87
2018-05-31T22:10:34.349Z,6.70
2018-05-31T22:13:01.311Z,7.93
2018-05-31T22:15:28.296Z,14.00
2018-05-31T22:17:55.436Z,10.40
2018-05-31T22:20:22.364Z,4.60
2018-05-31T22:22:50.125Z,9.73
2018-05-31T22:25:17.057Z,6.53
2018-05-31T22:27:44.821Z,5.27
2018-05-31T22:30:11.767Z,6.53
2018-05-31T22:32:39.491Z,4.33
2018-05-31T22:35:06.451Z,4.40
2018-05-31T22:37:33.427Z,7.43
2018-05-31T22:40:00.374Z,8.33
2018-05-31T22:42:28.095Z,6.47
2018-05-31T22:44:55.064Z,6.40
2018-05-31T22:47:22.022Z,12.00
2018-05-31T22:49:48.958Z,5.17
2018-05-31T22:52:15.916Z,6.20
2018-05-31T22:54:42.871Z,5.93
2018-05-31T22:57:10.624Z,4.73
2018-05-31T22:59:37.625Z,5.30
2018-05-31T23:02:04.554Z,3.93
2018-05-31T23:04:31.506Z,8.10
2018-05-31T23:06:58.610Z,9.57
2018-05-31T23:09:25.567Z,5.50
2018-05-31T23:11:53.303Z,5.97
2018-05-31T23:14:20.279Z,5.07
2018-05-31T23:16:48.022Z,4.37
2018-05-31T23:19:16.500Z,8.10
2018-05-31T23:21:43.458Z,5.17
2018-05-31T23:24:10.397Z,3.03
2018-05-31T23:26:38.266Z,6.63
2018-05-31T23:29:05.220Z,3.60
2018-05-31T23:31:32.941Z,3.40
2018-05-31T23:33:59.889Z,4.57
2018-05-31T23:36:26.874Z,7.33
2018-05-31T23:38:53.830Z,4.73
2018-05-31T23:41:20.796Z,4.20
2018-05-31T23:43:47.751Z,4.60
2018-05-31T23:46:14.703Z,4.70
2018-05-31T23:48:41.658Z,7.97
2018-05-31T23:51:08.613Z,8.70
2018-05-31T23:53:35.558Z,2.77
2018-05-31T23:56:02.623Z,3.10
2018-05-31T23:58:29.576Z,8.27
