createdAt,value
2022-08-17T00:01:51.999Z,27.71
2022-08-17T00:06:50.869Z,27.76
2022-08-17T00:12:43.683Z,27.62
2022-08-17T00:17:09.860Z,27.68
2022-08-17T00:22:34.870Z,27.42
2022-08-17T00:27:24.563Z,27.57
2022-08-17T00:33:15.572Z,27.23
2022-08-17T00:37:39.170Z,27.52
2022-08-17T00:42:37.101Z,27.32
2022-08-17T00:47:34.861Z,27.46
2022-08-17T00:52:37.119Z,27.44
2022-08-17T00:57:40.435Z,27.32
2022-08-17T01:02:42.917Z,27.20
2022-08-17T01:07:40.640Z,27.20
2022-08-17T01:12:38.440Z,27.42
2022-08-17T01:17:36.075Z,27.22
2022-08-17T01:22:33.742Z,27.38
2022-08-17T01:27:32.009Z,27.48
2022-08-17T01:32:30.217Z,27.37
2022-08-17T01:37:36.249Z,27.49
2022-08-17T01:42:39.851Z,27.47
2022-08-17T01:47:38.436Z,27.09
2022-08-17T01:52:35.880Z,27.34
2022-08-17T01:57:34.051Z,27.29
2022-08-17T02:02:32.990Z,27.23
2022-08-17T02:07:30.041Z,27.06
2022-08-17T02:12:39.416Z,27.19
2022-08-17T02:17:39.981Z,26.68
2022-08-17T02:22:39.572Z,26.56
2022-08-17T02:27:37.829Z,26.63
2022-08-17T02:32:35.744Z,26.42
2022-08-17T02:37:35.173Z,26.76
2022-08-17T02:42:37.742Z,26.54
2022-08-17T02:47:45.071Z,26.40
2022-08-17T02:52:45.079Z,26.67
2022-08-17T02:57:53.233Z,26.37
2022-08-17T03:02:51.676Z,26.39
2022-08-17T03:07:49.953Z,26.12
2022-08-17T03:12:47.628Z,26.16
2022-08-17T03:17:44.840Z,26.50
2022-08-17T03:22:53.068Z,26.29
2022-08-17T03:27:52.014Z,26.49
2022-08-17T03:32:54.641Z,26.19
2022-08-17T03:38:00.556Z,26.56
2022-08-17T03:43:04.466Z,25.87
2022-08-17T03:48:19.962Z,26.48
2022-08-17T03:53:37.429Z,26.18
2022-08-17T03:58:36.921Z,26.36
2022-08-17T04:03:34.808Z,26.44
2022-08-17T04:08:32.715Z,26.63
2022-08-17T04:13:29.702Z,26.40
2022-08-17T04:18:27.545Z,26.75
2022-08-17T04:23:34.125Z,26.83
2022-08-17T04:28:31.161Z,27.05
2022-08-17T04:33:30.446Z,27.13
2022-08-17T04:44:56.502Z,27.40
2022-08-17T04:49:56.240Z,27.47
2022-08-17T04:54:56.080Z,27.86
2022-08-17T04:59:56.189Z,28.03
2022-08-17T05:04:57.797Z,27.64
2022-08-17T05:09:55.947Z,28.20
2022-08-17T05:14:53.841Z,27.89
2022-08-17T05:20:19.511Z,28.23
2022-08-17T05:25:31.657Z,28.61
2022-08-17T05:30:36.158Z,29.24
2022-08-17T05:36:41.658Z,31.11
2022-08-17T05:42:17.200Z,34.04
2022-08-17T05:47:21.849Z,36.52
2022-08-17T05:52:28.435Z,38.38
2022-08-17T05:58:13.018Z,39.89
2022-08-17T06:03:41.399Z,41.09
2022-08-17T12:05:36.318Z,40.05
2022-08-17T12:11:02.058Z,40.10
2022-08-17T12:16:00.581Z,39.96
2022-08-17T12:21:23.564Z,39.78
2022-08-17T12:26:25.567Z,39.94
2022-08-17T12:31:28.334Z,40.00
2022-08-17T12:36:31.270Z,39.99
2022-08-17T12:41:38.734Z,39.82
2022-08-17T12:52:45.691Z,39.81
2022-08-17T12:57:45.464Z,39.59
2022-08-17T13:02:49.463Z,39.17
2022-08-17T13:08:01.542Z,38.88
2022-08-17T13:13:03.936Z,38.87
2022-08-17T13:18:07.569Z,38.86
2022-08-17T13:23:20.997Z,38.35
2022-08-17T13:28:30.755Z,38.63
2022-08-17T13:33:44.743Z,38.85
2022-08-17T13:38:51.574Z,38.95
2022-08-17T13:43:54.970Z,38.70
2022-08-17T13:49:05.235Z,38.83
2022-08-17T13:54:50.775Z,39.09
2022-08-17T14:00:07.516Z,38.98
2022-08-17T14:05:06.542Z,38.72
2022-08-17T14:10:12.880Z,38.72
2022-08-17T14:15:19.892Z,38.22
2022-08-17T14:20:20.823Z,38.08
2022-08-17T14:25:21.564Z,38.00
2022-08-17T14:30:19.654Z,37.76
2022-08-17T14:35:16.804Z,37.66
2022-08-17T14:40:53.712Z,37.46
2022-08-17T14:51:47.032Z,37.42
2022-08-17T14:56:46.658Z,37.52
2022-08-17T15:01:54.855Z,37.53
2022-08-17T15:06:59.838Z,37.43
2022-08-17T15:11:59.752Z,37.11
2022-08-17T15:16:57.556Z,36.86
2022-08-17T15:21:54.921Z,36.66
2022-08-17T15:26:55.053Z,36.38
2022-08-17T15:31:52.001Z,36.25
2022-08-17T15:36:49.756Z,36.35
2022-08-17T15:41:58.132Z,36.21
2022-08-17T15:46:55.790Z,36.22
2022-08-17T15:51:53.485Z,36.02
2022-08-17T15:57:22.346Z,35.72
2022-08-17T16:03:45.220Z,34.95
2022-08-17T16:07:52.926Z,35.24
2022-08-17T16:12:51.060Z,34.87
2022-08-17T16:17:51.289Z,34.68
2022-08-17T16:23:00.592Z,34.41
2022-08-17T16:28:06.849Z,34.54
2022-08-17T16:33:16.371Z,34.32
2022-08-17T16:38:14.210Z,34.65
2022-08-17T16:43:35.285Z,34.49
2022-08-17T16:48:33.012Z,34.37
2022-08-17T16:53:30.796Z,34.69
2022-08-17T16:58:53.924Z,34.63
2022-08-17T17:03:58.214Z,34.63
2022-08-17T17:09:00.297Z,34.56
2022-08-17T17:14:15.269Z,34.24
2022-08-17T17:19:26.343Z,34.11
2022-08-17T17:24:40.471Z,34.03
2022-08-17T17:29:55.869Z,33.78
2022-08-17T17:35:01.605Z,33.58
2022-08-17T17:40:06.984Z,33.08
2022-08-17T17:45:11.899Z,33.27
2022-08-17T17:50:10.024Z,33.11
2022-08-17T17:55:20.456Z,32.41
2022-08-17T18:00:41.222Z,32.76
2022-08-17T18:06:13.431Z,32.60
2022-08-17T18:11:34.740Z,32.46
2022-08-17T18:16:33.007Z,32.05
2022-08-17T18:21:37.301Z,32.33
2022-08-17T18:26:51.357Z,32.29
2022-08-17T18:32:11.029Z,31.95
2022-08-17T18:37:11.807Z,32.10
2022-08-17T18:42:27.305Z,31.98
2022-08-17T18:47:26.273Z,31.91
2022-08-17T18:52:27.091Z,31.96
2022-08-17T18:57:31.727Z,31.94
2022-08-17T19:02:53.007Z,31.43
2022-08-17T19:07:50.308Z,31.82
2022-08-17T19:12:55.088Z,31.64
2022-08-17T19:18:04.522Z,31.44
2022-08-17T19:23:13.212Z,31.51
2022-08-17T19:28:22.526Z,31.26
2022-08-17T19:33:19.734Z,31.23
2022-08-17T19:38:29.133Z,31.18
2022-08-17T19:43:39.854Z,30.96
2022-08-17T19:48:58.961Z,30.80
2022-08-17T19:54:06.386Z,30.72
2022-08-17T19:59:13.230Z,30.64
2022-08-17T20:04:19.518Z,30.42
2022-08-17T20:09:23.037Z,30.48
2022-08-17T20:14:51.717Z,30.19
2022-08-17T20:19:57.708Z,30.26
2022-08-17T20:25:05.748Z,30.28
2022-08-17T20:30:09.832Z,30.32
2022-08-17T20:35:23.204Z,29.75
2022-08-17T20:40:26.822Z,30.21
2022-08-17T20:45:55.934Z,30.17
2022-08-17T20:50:58.383Z,30.05
2022-08-17T20:55:55.392Z,29.92
2022-08-17T21:01:13.345Z,29.33
2022-08-17T21:06:17.521Z,29.59
2022-08-17T21:12:03.262Z,29.62
2022-08-17T21:17:14.355Z,29.63
2022-08-17T21:22:27.960Z,29.53
2022-08-17T21:27:40.447Z,29.57
2022-08-17T21:32:41.806Z,29.47
2022-08-17T21:37:41.966Z,29.21
2022-08-17T21:42:47.248Z,29.46
2022-08-17T21:47:49.861Z,29.43
2022-08-17T21:52:49.124Z,29.21
2022-08-17T21:58:13.378Z,28.95
2022-08-17T22:03:21.075Z,29.28
2022-08-17T22:08:20.257Z,29.24
2022-08-17T22:13:22.139Z,28.98
2022-08-17T22:18:26.893Z,28.97
2022-08-17T22:23:45.325Z,28.71
2022-08-17T22:28:48.800Z,28.69
2022-08-17T22:33:50.444Z,28.32
2022-08-17T22:38:47.681Z,28.63
2022-08-17T22:43:47.764Z,28.65
2022-08-17T22:48:51.240Z,28.53
2022-08-17T22:54:09.209Z,28.61
2022-08-17T22:59:21.910Z,28.43
2022-08-17T23:04:36.621Z,27.91
2022-08-17T23:09:34.068Z,27.91
2022-08-17T23:14:31.144Z,28.06
2022-08-17T23:19:30.758Z,28.00
2022-08-17T23:24:30.889Z,27.86
2022-08-17T23:29:28.776Z,27.24
2022-08-17T23:34:27.451Z,26.91
2022-08-17T23:39:28.168Z,26.56
2022-08-17T23:44:26.482Z,26.41
2022-08-17T23:49:24.555Z,26.06
2022-08-17T23:54:24.446Z,26.03
2022-08-17T23:59:23.132Z,26.65
