createdAt,value
2022-12-11T00:00:49.348Z,25.98
2022-12-11T00:03:18.191Z,27.33
2022-12-11T00:05:45.790Z,27.25
2022-12-11T00:08:13.618Z,28.52
2022-12-11T00:10:47.020Z,28.40
2022-12-11T00:13:13.746Z,30.33
2022-12-11T00:15:40.522Z,30.73
2022-12-11T00:18:12.106Z,27.50
2022-12-11T00:20:38.774Z,25.05
2022-12-11T00:23:05.486Z,26.35
2022-12-11T00:25:32.206Z,27.65
2022-12-11T00:27:58.979Z,29.27
2022-12-11T00:30:25.730Z,28.25
2022-12-11T00:32:52.706Z,27.00
2022-12-11T00:35:19.429Z,27.50
2022-12-11T00:37:46.096Z,28.33
2022-12-11T00:40:12.839Z,27.17
2022-12-11T00:42:39.493Z,30.40
2022-12-11T00:45:06.589Z,29.08
2022-12-11T00:47:33.291Z,29.52
2022-12-11T00:50:00.083Z,29.77
2022-12-11T00:52:26.795Z,30.42
2022-12-11T00:54:53.444Z,29.42
2022-12-11T00:57:20.093Z,29.40
2022-12-11T00:59:46.806Z,30.08
2022-12-11T01:02:13.570Z,30.52
2022-12-11T01:04:40.221Z,31.60
2022-12-11T01:07:06.934Z,29.45
2022-12-11T01:09:52.350Z,28.35
2022-12-11T01:12:19.079Z,28.75
2022-12-11T01:14:46.108Z,27.90
2022-12-11T01:17:12.798Z,29.23
2022-12-11T01:19:39.512Z,28.83
2022-12-11T01:22:06.262Z,30.50
2022-12-11T01:24:33.506Z,29.98
2022-12-11T01:27:00.218Z,31.38
2022-12-11T01:29:26.957Z,29.85
2022-12-11T01:31:53.663Z,30.42
2022-12-11T01:34:20.422Z,31.77
2022-12-11T01:36:47.131Z,31.65
2022-12-11T01:39:13.854Z,33.22
2022-12-11T01:41:40.577Z,32.10
2022-12-11T01:44:16.188Z,30.67
2022-12-11T01:46:43.369Z,29.90
2022-12-11T01:49:13.770Z,34.03
2022-12-11T01:51:49.420Z,31.63
2022-12-11T01:54:18.430Z,31.27
2022-12-11T01:56:48.214Z,31.60
2022-12-11T01:59:18.109Z,31.00
2022-12-11T02:01:58.302Z,30.52
2022-12-11T02:04:25.808Z,28.05
2022-12-11T02:06:53.304Z,27.98
2022-12-11T02:09:25.340Z,31.88
2022-12-11T02:12:31.588Z,33.42
2022-12-11T02:15:19.610Z,28.20
2022-12-11T02:17:54.963Z,31.63
2022-12-11T02:20:21.691Z,30.50
2022-12-11T02:23:03.274Z,32.05
2022-12-11T02:25:46.780Z,33.00
2022-12-11T02:28:33.579Z,30.45
2022-12-11T02:31:13.701Z,32.15
2022-12-11T02:34:04.687Z,29.48
2022-12-11T02:36:40.811Z,31.80
2022-12-11T02:39:12.724Z,29.88
2022-12-11T02:41:44.618Z,28.67
2022-12-11T02:44:14.856Z,30.40
2022-12-11T02:46:42.945Z,29.17
2022-12-11T02:49:11.708Z,27.60
2022-12-11T02:51:41.115Z,30.42
2022-12-11T02:54:17.956Z,32.15
2022-12-11T02:56:53.723Z,28.65
2022-12-11T02:59:42.807Z,30.77
2022-12-11T03:02:11.962Z,30.15
2022-12-11T03:04:39.385Z,31.50
2022-12-11T03:07:15.063Z,31.23
2022-12-11T03:09:47.814Z,30.65
2022-12-11T03:14:48.827Z,28.50
2022-12-11T03:17:19.614Z,30.20
2022-12-11T03:20:00.739Z,29.45
2022-12-11T03:22:38.928Z,27.17
2022-12-11T03:25:20.603Z,29.48
2022-12-11T03:27:58.065Z,30.55
2022-12-11T03:30:28.546Z,28.08
2022-12-11T03:33:02.093Z,28.25
2022-12-11T03:35:33.041Z,29.00
2022-12-11T03:38:08.774Z,30.48
2022-12-11T03:40:37.749Z,31.02
2022-12-11T03:43:06.260Z,29.45
2022-12-11T03:45:34.282Z,30.88
2022-12-11T03:48:02.788Z,29.10
2022-12-11T03:50:32.441Z,31.23
2022-12-11T03:53:01.430Z,27.77
2022-12-11T03:55:29.577Z,27.45
2022-12-11T03:57:56.577Z,25.45
2022-12-11T04:00:23.358Z,26.40
2022-12-11T04:03:13.576Z,26.27
2022-12-11T04:05:46.730Z,24.13
2022-12-11T04:08:13.519Z,24.80
2022-12-11T04:10:40.974Z,25.42
2022-12-11T04:13:08.762Z,24.73
2022-12-11T04:15:36.400Z,22.45
2022-12-11T04:18:21.816Z,19.55
2022-12-11T04:21:07.954Z,21.50
2022-12-11T04:23:53.370Z,20.80
2022-12-11T04:26:21.014Z,20.63
2022-12-11T04:28:48.551Z,20.73
2022-12-11T04:31:18.074Z,20.40
2022-12-11T04:33:44.809Z,18.42
2022-12-11T04:36:11.968Z,19.38
2022-12-11T04:38:38.695Z,20.42
2022-12-11T04:41:09.397Z,20.15
2022-12-11T04:43:36.427Z,21.30
2022-12-11T04:46:04.541Z,22.35
2022-12-11T04:48:31.364Z,21.17
2022-12-11T04:50:58.323Z,22.20
2022-12-11T04:53:25.380Z,21.40
2022-12-11T04:55:52.353Z,20.85
2022-12-11T04:58:19.063Z,21.33
2022-12-11T05:00:45.806Z,19.92
2022-12-11T05:03:12.892Z,20.90
2022-12-11T05:05:39.644Z,20.75
2022-12-11T05:08:06.387Z,20.00
2022-12-11T05:10:33.186Z,20.38
2022-12-11T05:12:59.875Z,22.63
2022-12-11T05:15:26.530Z,20.20
2022-12-11T05:17:53.922Z,19.92
2022-12-11T05:20:20.644Z,19.75
2022-12-11T05:22:47.403Z,20.17
2022-12-11T05:25:14.240Z,20.20
2022-12-11T05:27:40.948Z,19.52
2022-12-11T05:30:08.500Z,20.65
2022-12-11T05:32:35.185Z,20.63
2022-12-11T05:35:01.865Z,18.80
2022-12-11T05:37:28.653Z,20.85
2022-12-11T05:39:55.365Z,19.55
2022-12-11T05:42:27.133Z,20.42
2022-12-11T05:44:55.561Z,19.15
2022-12-11T05:47:22.237Z,20.25
2022-12-11T05:49:48.938Z,20.48
2022-12-11T05:52:16.661Z,21.23
2022-12-11T05:54:43.461Z,20.75
2022-12-11T05:57:10.194Z,19.77
2022-12-11T05:59:36.897Z,21.42
2022-12-11T06:02:03.739Z,21.35
2022-12-11T06:04:30.534Z,21.65
2022-12-11T06:06:57.262Z,23.00
2022-12-11T06:09:23.934Z,22.52
2022-12-11T06:11:50.604Z,23.13
2022-12-11T06:14:17.337Z,25.02
2022-12-11T06:16:44.074Z,21.80
2022-12-11T06:19:18.438Z,24.70
2022-12-11T06:21:45.910Z,23.25
2022-12-11T06:24:12.771Z,23.48
2022-12-11T06:26:39.505Z,22.10
2022-12-11T06:29:09.243Z,22.70
2022-12-11T06:31:39.621Z,20.50
2022-12-11T06:34:06.419Z,24.00
2022-12-11T06:36:33.187Z,20.83
2022-12-11T06:38:59.910Z,23.95
2022-12-11T06:41:26.693Z,23.73
2022-12-11T06:43:53.428Z,24.17
2022-12-11T06:46:20.787Z,24.42
2022-12-11T06:48:48.525Z,22.55
2022-12-11T06:51:18.211Z,25.90
2022-12-11T06:53:45.436Z,24.95
2022-12-11T06:56:14.748Z,25.45
2022-12-11T06:58:42.371Z,26.25
2022-12-11T07:01:16.401Z,25.08
2022-12-11T07:03:43.431Z,24.77
2022-12-11T07:06:10.653Z,24.77
2022-12-11T07:08:37.642Z,25.65
2022-12-11T07:11:10.058Z,24.92
2022-12-11T07:13:37.371Z,23.63
2022-12-11T07:16:05.693Z,22.42
2022-12-11T07:18:32.689Z,23.65
2022-12-11T07:21:02.759Z,23.55
2022-12-11T07:23:29.538Z,24.38
2022-12-11T07:25:56.918Z,22.52
2022-12-11T07:28:24.321Z,21.88
2022-12-11T07:30:51.083Z,23.05
2022-12-11T07:33:17.773Z,22.50
2022-12-11T07:35:45.069Z,22.85
2022-12-11T07:38:11.785Z,21.60
2022-12-11T07:40:38.504Z,24.35
2022-12-11T07:43:06.392Z,24.02
2022-12-11T07:45:33.138Z,24.38
2022-12-11T07:47:59.969Z,25.55
2022-12-11T07:50:26.687Z,24.65
2022-12-11T07:52:53.465Z,24.80
2022-12-11T07:55:20.335Z,23.80
2022-12-11T07:57:47.050Z,25.38
2022-12-11T08:00:14.154Z,26.77
2022-12-11T08:02:41.234Z,25.60
2022-12-11T08:05:08.963Z,26.10
2022-12-11T08:07:36.041Z,27.13
2022-12-11T08:10:03.847Z,26.70
2022-12-11T08:12:30.631Z,25.98
2022-12-11T08:14:57.355Z,25.10
2022-12-11T08:17:29.075Z,25.35
2022-12-11T08:19:57.594Z,25.50
2022-12-11T08:22:24.314Z,23.20
2022-12-11T08:24:51.189Z,24.20
2022-12-11T08:27:17.922Z,24.02
2022-12-11T08:29:47.406Z,23.73
2022-12-11T08:32:16.684Z,22.33
2022-12-11T08:34:43.457Z,22.60
2022-12-11T08:37:10.138Z,21.08
2022-12-11T08:39:36.931Z,20.58
2022-12-11T08:42:03.746Z,21.63
2022-12-11T08:44:30.522Z,21.40
2022-12-11T08:46:57.310Z,22.25
2022-12-11T08:49:24.182Z,22.85
2022-12-11T08:51:50.842Z,21.70
2022-12-11T08:54:17.555Z,22.33
2022-12-11T08:56:44.392Z,20.48
2022-12-11T08:59:11.206Z,19.65
2022-12-11T09:01:38.126Z,20.23
2022-12-11T09:04:04.959Z,20.60
2022-12-11T09:06:32.964Z,22.63
2022-12-11T09:09:01.123Z,21.25
2022-12-11T09:11:30.959Z,21.55
2022-12-11T09:14:02.144Z,21.70
2022-12-11T09:16:32.464Z,19.85
2022-12-11T09:19:00.488Z,20.77
2022-12-11T09:21:29.423Z,20.88
2022-12-11T09:23:58.885Z,21.60
2022-12-11T09:26:26.505Z,20.65
2022-12-11T09:28:53.851Z,21.95
2022-12-11T09:31:32.509Z,23.13
2022-12-11T09:34:02.168Z,22.52
2022-12-11T09:36:29.555Z,21.80
2022-12-11T09:38:59.667Z,21.90
2022-12-11T09:41:52.859Z,21.52
2022-12-11T09:46:50.139Z,22.33
2022-12-11T09:49:26.417Z,22.33
2022-12-11T09:52:06.584Z,22.30
2022-12-11T09:54:33.794Z,23.30
2022-12-11T09:57:05.079Z,20.45
2022-12-11T10:00:04.835Z,21.42
2022-12-11T10:02:47.411Z,21.63
2022-12-11T10:05:33.346Z,21.83
2022-12-11T10:08:24.783Z,24.90
2022-12-11T10:10:54.292Z,33.78
2022-12-11T10:13:33.055Z,64.45
2022-12-11T10:16:03.886Z,40.50
2022-12-11T10:18:32.500Z,29.55
2022-12-11T10:21:02.189Z,22.25
2022-12-11T10:23:51.005Z,21.70
2022-12-11T10:26:20.389Z,20.67
2022-12-11T10:28:47.499Z,19.25
2022-12-11T10:31:18.121Z,20.75
2022-12-11T10:34:13.074Z,20.42
2022-12-11T10:36:41.916Z,18.75
2022-12-11T10:39:22.214Z,20.35
2022-12-11T10:41:51.785Z,18.60
2022-12-11T10:44:21.568Z,18.35
2022-12-11T10:47:01.777Z,19.83
2022-12-11T10:49:30.951Z,18.50
2022-12-11T10:52:01.326Z,18.83
2022-12-11T10:54:41.042Z,18.92
2022-12-11T10:57:10.229Z,19.08
2022-12-11T10:59:49.897Z,19.08
2022-12-11T11:02:19.763Z,17.60
2022-12-11T11:04:46.799Z,17.92
2022-12-11T11:07:21.831Z,17.77
2022-12-11T11:09:49.124Z,15.60
2022-12-11T11:12:19.032Z,17.05
2022-12-11T11:14:45.859Z,16.40
2022-12-11T11:17:17.668Z,17.35
2022-12-11T11:19:48.205Z,17.20
2022-12-11T11:22:17.954Z,18.15
2022-12-11T11:24:55.760Z,17.83
2022-12-11T11:27:36.364Z,15.90
2022-12-11T11:30:16.679Z,16.77
2022-12-11T11:32:43.484Z,15.57
2022-12-11T11:35:13.226Z,16.77
2022-12-11T11:37:44.694Z,16.13
2022-12-11T11:40:31.020Z,14.18
2022-12-11T11:43:19.629Z,16.30
2022-12-11T11:46:01.951Z,16.27
2022-12-11T11:48:46.761Z,15.57
2022-12-11T11:51:21.066Z,16.65
2022-12-11T11:53:51.050Z,17.75
2022-12-11T11:56:22.546Z,17.40
2022-12-11T11:59:02.271Z,18.38
2022-12-11T12:01:30.042Z,22.20
2022-12-11T12:03:56.966Z,16.02
2022-12-11T12:06:47.446Z,16.65
2022-12-11T12:09:45.080Z,24.38
2022-12-11T12:12:34.031Z,31.20
2022-12-11T12:15:29.139Z,28.30
2022-12-11T12:18:18.100Z,19.40
2022-12-11T12:20:57.932Z,21.92
2022-12-11T12:23:40.804Z,20.50
2022-12-11T12:26:29.570Z,19.05
2022-12-11T12:29:28.522Z,19.05
2022-12-11T12:32:36.719Z,16.65
2022-12-11T12:35:32.879Z,15.00
2022-12-11T12:38:18.452Z,15.20
2022-12-11T12:40:48.069Z,17.02
2022-12-11T12:43:33.808Z,15.65
2022-12-11T12:46:25.123Z,14.95
2022-12-11T12:48:54.294Z,16.95
2022-12-11T12:51:21.962Z,16.63
2022-12-11T12:53:55.602Z,17.05
2022-12-11T12:56:24.794Z,20.67
2022-12-11T12:58:51.759Z,27.63
2022-12-11T13:01:25.748Z,20.75
2022-12-11T13:03:59.301Z,18.90
2022-12-11T13:06:42.700Z,18.45
2022-12-11T13:09:19.560Z,19.25
2022-12-11T13:11:50.117Z,17.60
2022-12-11T13:14:16.791Z,18.58
2022-12-11T13:16:45.609Z,18.90
2022-12-11T13:19:25.391Z,20.38
2022-12-11T13:22:17.044Z,18.02
2022-12-11T13:25:17.673Z,20.27
2022-12-11T13:27:44.468Z,20.65
2022-12-11T13:30:14.235Z,20.58
2022-12-11T13:33:04.294Z,22.50
2022-12-11T13:35:32.738Z,20.73
2022-12-11T13:38:18.391Z,25.73
2022-12-11T13:40:46.939Z,24.60
2022-12-11T13:43:20.612Z,26.88
2022-12-11T13:45:50.725Z,25.17
2022-12-11T13:48:33.360Z,23.20
2022-12-11T13:51:01.327Z,24.17
2022-12-11T13:53:28.302Z,26.25
2022-12-11T13:56:06.946Z,25.70
2022-12-11T13:58:37.858Z,25.45
2022-12-11T14:01:18.062Z,22.98
2022-12-11T14:03:54.726Z,24.02
2022-12-11T14:06:22.345Z,26.33
2022-12-11T14:08:53.403Z,24.60
2022-12-11T14:11:27.858Z,28.75
2022-12-11T14:13:57.778Z,25.20
2022-12-11T14:16:26.665Z,23.13
2022-12-11T14:18:56.089Z,22.77
2022-12-11T14:21:25.622Z,27.58
2022-12-11T14:23:54.749Z,25.77
2022-12-11T14:26:34.243Z,25.85
2022-12-11T14:29:02.645Z,23.13
2022-12-11T14:31:34.803Z,27.45
2022-12-11T14:34:07.985Z,22.77
2022-12-11T14:36:36.358Z,26.38
2022-12-11T14:39:11.141Z,23.63
2022-12-11T14:41:49.530Z,21.55
2022-12-11T14:44:18.524Z,22.67
2022-12-11T14:46:48.366Z,21.65
2022-12-11T14:49:27.054Z,22.73
2022-12-11T14:51:57.179Z,21.40
2022-12-11T14:54:33.502Z,21.00
2022-12-11T14:57:06.180Z,20.83
2022-12-11T15:02:22.702Z,20.75
2022-12-11T15:05:11.268Z,22.85
2022-12-11T15:07:38.970Z,23.55
2022-12-11T15:10:07.131Z,21.70
2022-12-11T15:12:34.215Z,22.15
2022-12-11T15:15:05.884Z,22.83
2022-12-11T15:17:34.745Z,21.90
2022-12-11T15:20:20.933Z,22.63
2022-12-11T15:22:47.758Z,23.63
2022-12-11T15:25:23.193Z,23.00
2022-12-11T15:27:53.112Z,22.63
2022-12-11T15:30:20.108Z,22.85
2022-12-11T15:32:47.001Z,23.33
2022-12-11T15:35:23.583Z,24.13
2022-12-11T15:37:55.594Z,27.23
2022-12-11T15:40:22.504Z,24.25
2022-12-11T15:42:50.347Z,25.85
2022-12-11T15:45:23.458Z,23.63
2022-12-11T15:47:51.030Z,24.73
2022-12-11T15:50:23.728Z,24.27
2022-12-11T15:55:19.434Z,23.75
2022-12-11T15:57:53.158Z,22.02
2022-12-11T16:00:20.430Z,22.90
2022-12-11T16:02:48.053Z,22.52
2022-12-11T16:05:15.123Z,21.13
2022-12-11T16:07:42.382Z,22.73
2022-12-11T16:10:17.482Z,38.90
2022-12-11T16:12:44.821Z,26.50
2022-12-11T16:15:15.316Z,26.48
2022-12-11T16:20:13.258Z,22.50
2022-12-11T16:22:40.763Z,22.15
2022-12-11T16:25:07.959Z,21.80
2022-12-11T16:27:34.936Z,20.33
2022-12-11T16:30:01.708Z,21.00
2022-12-11T16:32:28.359Z,20.30
2022-12-11T16:34:57.735Z,21.15
2022-12-11T16:37:24.429Z,21.77
2022-12-11T16:39:51.101Z,21.38
2022-12-11T16:42:17.828Z,22.45
2022-12-11T16:44:44.639Z,21.08
2022-12-11T16:47:11.673Z,23.35
2022-12-11T16:49:38.391Z,23.50
2022-12-11T16:52:05.159Z,20.50
2022-12-11T16:54:31.883Z,21.55
2022-12-11T16:56:58.570Z,23.45
2022-12-11T16:59:25.243Z,20.58
2022-12-11T17:01:52.199Z,19.75
2022-12-11T17:04:18.984Z,18.70
2022-12-11T17:06:46.291Z,21.88
2022-12-11T17:09:12.956Z,20.88
2022-12-11T17:11:39.605Z,19.77
2022-12-11T17:14:06.310Z,19.23
2022-12-11T17:16:33.982Z,17.90
2022-12-11T17:19:00.759Z,24.20
2022-12-11T17:21:27.538Z,18.05
2022-12-11T17:23:54.245Z,18.08
2022-12-11T17:26:21.007Z,17.20
2022-12-11T17:28:47.772Z,17.60
2022-12-11T17:31:17.648Z,18.77
2022-12-11T17:33:45.791Z,17.90
2022-12-11T17:36:18.206Z,18.42
2022-12-11T17:38:44.955Z,17.73
2022-12-11T17:41:18.527Z,19.67
2022-12-11T17:43:51.460Z,19.83
2022-12-11T17:46:19.804Z,18.77
2022-12-11T17:48:47.265Z,25.92
2022-12-11T17:51:20.966Z,23.35
2022-12-11T17:53:47.881Z,30.00
2022-12-11T17:56:14.679Z,20.17
2022-12-11T17:58:42.035Z,20.27
2022-12-11T18:01:10.236Z,19.90
2022-12-11T18:03:38.308Z,18.73
2022-12-11T18:06:14.558Z,20.40
2022-12-11T18:08:41.668Z,19.40
2022-12-11T18:11:14.728Z,18.90
2022-12-11T18:13:42.735Z,18.02
2022-12-11T18:16:24.362Z,18.95
2022-12-11T18:18:52.080Z,17.10
2022-12-11T18:21:22.022Z,16.45
2022-12-11T18:23:50.407Z,18.23
2022-12-11T18:26:18.733Z,18.85
2022-12-11T18:28:46.405Z,16.63
2022-12-11T18:31:13.708Z,16.20
2022-12-11T18:33:42.349Z,14.95
2022-12-11T18:36:09.913Z,15.50
2022-12-11T18:38:38.968Z,13.98
2022-12-11T18:41:07.149Z,13.95
2022-12-11T18:43:34.010Z,14.07
2022-12-11T18:46:09.120Z,13.45
2022-12-11T18:48:36.436Z,13.40
2022-12-11T18:51:10.313Z,13.88
2022-12-11T18:53:39.435Z,13.73
2022-12-11T18:56:12.305Z,16.42
2022-12-11T18:58:39.047Z,37.75
2022-12-11T19:01:11.183Z,23.38
2022-12-11T19:03:38.966Z,18.45
2022-12-11T19:06:17.418Z,17.08
2022-12-11T19:08:44.459Z,14.48
2022-12-11T19:11:19.172Z,18.15
2022-12-11T19:13:46.671Z,15.75
2022-12-11T19:16:22.924Z,17.55
2022-12-11T19:18:50.382Z,17.48
2022-12-11T19:21:18.059Z,16.58
2022-12-11T19:23:45.506Z,15.45
2022-12-11T19:26:18.161Z,15.18
2022-12-11T19:28:45.413Z,17.55
2022-12-11T19:31:14.269Z,15.65
2022-12-11T19:33:42.134Z,16.02
2022-12-11T19:36:11.482Z,15.38
2022-12-11T19:38:39.874Z,15.52
2022-12-11T19:41:08.314Z,15.30
2022-12-11T19:43:36.662Z,15.98
2022-12-11T19:46:05.391Z,14.98
2022-12-11T19:48:32.585Z,15.65
2022-12-11T19:51:06.564Z,16.05
2022-12-11T19:53:34.592Z,16.17
2022-12-11T19:56:01.634Z,17.25
2022-12-11T19:58:28.575Z,15.27
2022-12-11T20:00:55.653Z,15.98
2022-12-11T20:03:22.647Z,15.63
2022-12-11T20:05:49.434Z,17.65
2022-12-11T20:11:04.884Z,17.30
2022-12-11T20:13:32.254Z,15.95
2022-12-11T20:15:59.789Z,13.70
2022-12-11T20:18:26.887Z,16.35
2022-12-11T20:20:53.545Z,16.00
2022-12-11T20:23:20.253Z,15.23
2022-12-11T20:25:46.971Z,15.00
2022-12-11T20:28:13.625Z,16.00
2022-12-11T20:30:40.290Z,16.63
2022-12-11T20:33:07.110Z,15.05
2022-12-11T20:35:33.976Z,14.43
2022-12-11T20:38:00.742Z,15.05
2022-12-11T20:40:27.466Z,16.67
2022-12-11T20:42:54.386Z,15.05
2022-12-11T20:45:21.109Z,17.02
2022-12-11T20:47:48.438Z,15.25
2022-12-11T20:50:15.151Z,16.02
2022-12-11T20:52:41.942Z,15.70
2022-12-11T20:55:09.652Z,16.17
2022-12-11T20:57:40.615Z,15.30
2022-12-11T21:00:12.209Z,16.63
2022-12-11T21:02:39.050Z,14.68
2022-12-11T21:05:06.126Z,16.98
2022-12-11T21:07:32.797Z,17.13
2022-12-11T21:09:59.493Z,19.73
2022-12-11T21:12:31.376Z,19.20
2022-12-11T21:14:58.513Z,15.90
2022-12-11T21:17:25.226Z,16.58
2022-12-11T21:19:51.890Z,17.52
2022-12-11T21:22:18.996Z,17.83
2022-12-11T21:24:45.846Z,20.38
2022-12-11T21:27:12.537Z,20.15
2022-12-11T21:29:39.199Z,19.83
2022-12-11T21:32:06.087Z,18.42
2022-12-11T21:34:32.868Z,16.13
2022-12-11T21:36:59.714Z,20.73
2022-12-11T21:39:28.478Z,17.75
2022-12-11T21:41:55.287Z,16.77
2022-12-11T21:47:08.920Z,15.30
2022-12-11T21:49:35.770Z,15.30
2022-12-11T21:52:02.999Z,14.85
2022-12-11T21:54:29.748Z,15.93
2022-12-11T21:56:56.929Z,15.75
2022-12-11T21:59:23.650Z,15.43
2022-12-11T22:01:50.499Z,16.38
2022-12-11T22:04:18.815Z,15.65
2022-12-11T22:06:47.249Z,16.02
2022-12-11T22:09:15.680Z,16.20
2022-12-11T22:11:43.387Z,17.33
2022-12-11T22:14:15.760Z,17.90
2022-12-11T22:16:43.316Z,14.90
2022-12-11T22:19:10.447Z,16.15
2022-12-11T22:21:37.454Z,16.15
2022-12-11T22:24:04.757Z,15.35
2022-12-11T22:26:31.621Z,14.90
2022-12-11T22:28:58.394Z,15.20
2022-12-11T22:31:26.722Z,14.68
2022-12-11T22:33:54.819Z,16.33
2022-12-11T22:36:23.142Z,16.08
2022-12-11T22:38:50.003Z,16.27
2022-12-11T22:41:29.171Z,14.95
2022-12-11T22:43:57.292Z,15.50
2022-12-11T22:46:26.860Z,15.82
2022-12-11T22:48:53.704Z,15.60
2022-12-11T22:51:20.780Z,15.32
2022-12-11T22:53:47.650Z,16.15
2022-12-11T22:56:14.976Z,16.15
2022-12-11T22:58:42.485Z,15.32
2022-12-11T23:01:12.379Z,15.85
2022-12-11T23:03:40.672Z,16.10
2022-12-11T23:06:11.051Z,15.63
2022-12-11T23:08:38.705Z,16.42
2022-12-11T23:11:13.340Z,15.00
2022-12-11T23:13:40.793Z,15.52
2022-12-11T23:16:09.108Z,16.45
2022-12-11T23:18:36.615Z,15.38
2022-12-11T23:21:03.782Z,15.52
2022-12-11T23:23:31.014Z,15.60
2022-12-11T23:25:58.190Z,16.13
2022-12-11T23:28:24.909Z,17.42
2022-12-11T23:30:51.876Z,15.70
2022-12-11T23:33:18.643Z,15.35
2022-12-11T23:35:45.442Z,15.70
2022-12-11T23:38:15.147Z,17.05
2022-12-11T23:40:42.018Z,16.40
2022-12-11T23:43:08.732Z,16.33
2022-12-11T23:45:35.415Z,16.30
2022-12-11T23:48:02.153Z,16.00
2022-12-11T23:50:31.140Z,16.75
2022-12-11T23:52:57.835Z,16.33
2022-12-11T23:55:25.336Z,16.67
2022-12-11T23:57:52.002Z,16.55
