createdAt,value
2019-01-11T00:01:52.469Z,3.20
2019-01-11T00:04:22.067Z,3.37
2019-01-11T00:06:51.385Z,3.30
2019-01-11T00:09:20.814Z,3.20
2019-01-11T00:11:50.185Z,3.47
2019-01-11T00:14:19.620Z,3.50
2019-01-11T00:16:49.009Z,3.67
2019-01-11T00:19:18.776Z,3.27
2019-01-11T00:21:48.228Z,3.80
2019-01-11T00:24:17.647Z,3.73
2019-01-11T00:26:47.060Z,3.90
2019-01-11T00:29:16.445Z,3.20
2019-01-11T00:31:45.871Z,2.90
2019-01-11T00:34:15.447Z,2.50
2019-01-11T00:36:44.861Z,2.40
2019-01-11T00:39:14.399Z,1.90
2019-01-11T00:41:43.854Z,2.30
2019-01-11T00:44:13.240Z,2.20
2019-01-11T00:46:42.577Z,2.30
2019-01-11T00:49:13.669Z,2.53
2019-01-11T00:51:43.327Z,2.70
2019-01-11T00:54:12.750Z,2.63
2019-01-11T00:56:42.138Z,2.77
2019-01-11T00:59:11.535Z,2.90
2019-01-11T01:01:40.937Z,2.87
2019-01-11T01:04:10.486Z,2.90
2019-01-11T01:06:39.838Z,3.00
2019-01-11T01:09:09.422Z,3.17
2019-01-11T01:11:39.060Z,2.77
2019-01-11T01:14:08.487Z,2.77
2019-01-11T01:16:37.854Z,2.50
2019-01-11T01:19:07.515Z,2.90
2019-01-11T01:21:36.945Z,3.23
2019-01-11T01:24:06.477Z,3.60
2019-01-11T01:26:35.995Z,3.33
2019-01-11T01:29:05.429Z,3.47
2019-01-11T01:31:34.892Z,3.57
2019-01-11T01:34:04.302Z,3.57
2019-01-11T01:36:33.713Z,3.20
2019-01-11T01:39:03.921Z,3.50
2019-01-11T01:41:33.390Z,3.27
2019-01-11T01:44:02.827Z,3.27
2019-01-11T01:46:32.249Z,3.70
2019-01-11T01:49:01.712Z,3.87
2019-01-11T01:51:31.149Z,3.43
2019-01-11T01:54:00.558Z,3.13
2019-01-11T01:56:29.952Z,3.67
2019-01-11T01:58:59.350Z,3.50
2019-01-11T02:01:28.811Z,3.83
2019-01-11T02:03:58.162Z,3.63
2019-01-11T02:06:27.637Z,3.80
2019-01-11T02:08:57.040Z,3.67
2019-01-11T02:11:26.443Z,3.70
2019-01-11T02:13:55.806Z,3.90
2019-01-11T02:16:25.183Z,3.90
2019-01-11T02:18:55.379Z,3.70
2019-01-11T02:21:24.712Z,3.47
2019-01-11T02:23:54.091Z,3.33
2019-01-11T02:26:23.514Z,3.30
2019-01-11T02:28:52.880Z,3.90
2019-01-11T02:31:22.217Z,3.37
2019-01-11T02:33:51.702Z,3.97
2019-01-11T02:36:21.127Z,3.67
2019-01-11T02:38:50.535Z,3.57
2019-01-11T02:41:19.907Z,3.57
2019-01-11T02:43:49.302Z,3.30
2019-01-11T02:46:18.638Z,3.10
2019-01-11T02:48:48.016Z,3.10
2019-01-11T02:51:17.402Z,3.20
2019-01-11T02:53:46.782Z,3.50
2019-01-11T02:56:16.158Z,3.40
2019-01-11T02:58:45.524Z,3.30
2019-01-11T03:01:14.945Z,3.57
2019-01-11T03:03:44.544Z,3.33
2019-01-11T03:06:14.043Z,3.70
2019-01-11T03:08:43.494Z,3.73
2019-01-11T03:11:12.858Z,3.63
2019-01-11T03:13:42.367Z,3.80
2019-01-11T03:16:11.708Z,3.40
2019-01-11T03:18:41.171Z,3.63
2019-01-11T03:21:10.539Z,3.80
2019-01-11T03:23:39.877Z,3.70
2019-01-11T03:26:09.238Z,3.83
2019-01-11T03:28:38.750Z,3.50
2019-01-11T03:31:22.266Z,4.10
2019-01-11T03:33:51.608Z,3.67
2019-01-11T03:36:21.038Z,3.77
2019-01-11T03:38:50.399Z,3.47
2019-01-11T03:41:19.766Z,4.13
2019-01-11T03:43:49.122Z,3.97
2019-01-11T03:46:18.528Z,3.90
2019-01-11T03:48:47.904Z,3.93
2019-01-11T03:51:17.337Z,4.00
2019-01-11T03:53:46.850Z,4.10
2019-01-11T03:56:16.283Z,4.40
2019-01-11T03:58:45.634Z,4.13
2019-01-11T04:01:14.979Z,4.17
2019-01-11T04:03:44.319Z,4.37
2019-01-11T04:06:13.757Z,4.17
2019-01-11T04:08:43.150Z,4.20
2019-01-11T04:11:12.593Z,4.50
2019-01-11T04:13:41.968Z,4.10
2019-01-11T04:16:11.392Z,4.70
2019-01-11T04:19:02.999Z,4.63
2019-01-11T04:21:32.393Z,4.53
2019-01-11T04:24:01.791Z,4.90
2019-01-11T04:26:31.202Z,4.43
2019-01-11T04:29:00.608Z,4.50
2019-01-11T04:31:29.975Z,4.70
2019-01-11T04:33:59.380Z,4.73
2019-01-11T04:36:28.818Z,4.80
2019-01-11T04:38:58.289Z,5.00
2019-01-11T04:41:27.727Z,4.80
2019-01-11T04:43:57.083Z,5.43
2019-01-11T04:46:26.481Z,5.60
2019-01-11T04:48:56.312Z,5.77
2019-01-11T04:51:25.813Z,5.27
2019-01-11T04:53:55.163Z,5.10
2019-01-11T04:56:24.576Z,4.57
2019-01-11T04:58:54.024Z,4.73
2019-01-11T05:01:23.339Z,4.27
2019-01-11T05:03:52.676Z,4.50
2019-01-11T05:06:22.164Z,4.37
2019-01-11T05:08:51.533Z,4.77
2019-01-11T05:11:20.897Z,4.30
2019-01-11T05:13:53.789Z,4.60
2019-01-11T05:16:23.243Z,4.83
2019-01-11T05:18:52.931Z,4.53
2019-01-11T05:21:22.355Z,4.67
2019-01-11T05:23:51.755Z,4.87
2019-01-11T05:26:21.193Z,5.00
2019-01-11T05:28:50.612Z,5.00
2019-01-11T05:31:19.952Z,4.70
2019-01-11T05:33:49.319Z,4.47
2019-01-11T05:36:18.778Z,4.87
2019-01-11T05:38:48.110Z,4.60
2019-01-11T05:41:17.510Z,4.33
2019-01-11T05:43:46.917Z,4.30
2019-01-11T05:46:16.347Z,4.60
2019-01-11T05:48:45.692Z,4.60
2019-01-11T05:51:15.051Z,4.10
2019-01-11T05:53:44.607Z,4.30
2019-01-11T05:56:16.427Z,4.40
2019-01-11T05:58:58.361Z,4.30
2019-01-11T06:01:27.710Z,5.57
2019-01-11T06:03:57.812Z,4.50
2019-01-11T06:06:31.091Z,4.87
2019-01-11T06:09:00.485Z,4.33
2019-01-11T06:11:29.939Z,4.27
2019-01-11T06:13:59.271Z,3.97
2019-01-11T06:16:28.661Z,3.80
2019-01-11T06:18:58.034Z,3.90
2019-01-11T06:21:27.502Z,3.90
2019-01-11T06:23:56.864Z,3.93
2019-01-11T06:26:26.979Z,4.40
2019-01-11T06:28:56.337Z,4.30
2019-01-11T06:31:25.741Z,4.33
2019-01-11T06:33:55.086Z,3.67
2019-01-11T06:36:24.560Z,4.10
2019-01-11T06:38:53.939Z,4.13
2019-01-11T06:41:25.073Z,4.30
2019-01-11T06:43:54.494Z,4.10
2019-01-11T06:46:23.863Z,3.90
2019-01-11T06:48:53.350Z,4.00
2019-01-11T06:51:22.718Z,5.37
2019-01-11T06:53:52.129Z,4.40
2019-01-11T06:56:21.615Z,4.07
2019-01-11T06:58:51.020Z,4.33
2019-01-11T07:01:21.135Z,4.60
2019-01-11T07:03:50.456Z,4.77
2019-01-11T07:06:19.841Z,4.23
2019-01-11T07:08:49.278Z,4.40
2019-01-11T07:11:18.592Z,4.70
2019-01-11T07:13:47.948Z,4.53
2019-01-11T07:16:17.326Z,4.17
2019-01-11T07:18:46.763Z,4.30
2019-01-11T07:21:16.072Z,4.47
2019-01-11T07:23:45.435Z,3.97
2019-01-11T07:26:14.798Z,3.77
2019-01-11T07:28:44.159Z,4.60
2019-01-11T07:31:15.345Z,4.10
2019-01-11T07:33:44.952Z,5.07
2019-01-11T07:36:22.903Z,4.80
2019-01-11T07:38:52.396Z,5.10
2019-01-11T07:41:21.806Z,4.47
2019-01-11T07:43:51.244Z,4.80
2019-01-11T07:46:20.629Z,3.87
2019-01-11T07:48:50.036Z,4.57
2019-01-11T07:51:19.487Z,5.20
2019-01-11T07:53:49.024Z,4.50
2019-01-11T07:56:18.347Z,4.90
2019-01-11T07:58:47.753Z,4.70
2019-01-11T08:01:17.148Z,4.63
2019-01-11T08:03:46.727Z,4.87
2019-01-11T08:06:16.087Z,4.70
2019-01-11T08:08:45.507Z,5.13
2019-01-11T08:11:14.865Z,5.33
2019-01-11T08:13:44.284Z,5.10
2019-01-11T08:16:13.647Z,5.23
2019-01-11T08:18:43.004Z,5.87
2019-01-11T08:21:13.013Z,5.67
2019-01-11T08:23:42.545Z,5.30
2019-01-11T08:26:11.990Z,6.23
2019-01-11T08:28:41.381Z,6.53
2019-01-11T08:31:10.741Z,6.23
2019-01-11T08:33:40.111Z,5.90
2019-01-11T08:36:09.494Z,6.37
2019-01-11T08:38:38.951Z,6.50
2019-01-11T08:41:08.324Z,7.10
2019-01-11T08:43:37.804Z,6.53
2019-01-11T08:46:07.235Z,6.20
2019-01-11T08:48:36.697Z,6.10
2019-01-11T08:51:06.645Z,6.73
2019-01-11T08:53:36.019Z,6.40
2019-01-11T08:56:08.508Z,6.50
2019-01-11T08:58:39.356Z,6.07
2019-01-11T09:01:08.801Z,6.67
2019-01-11T09:03:38.247Z,7.23
2019-01-11T09:06:07.665Z,7.03
2019-01-11T09:08:36.470Z,7.07
2019-01-11T09:11:06.158Z,6.70
2019-01-11T09:13:35.508Z,7.43
2019-01-11T09:16:05.381Z,7.63
2019-01-11T09:18:42.362Z,6.83
2019-01-11T09:21:11.743Z,7.07
2019-01-11T09:23:42.140Z,7.40
2019-01-11T09:26:11.588Z,7.50
2019-01-11T09:28:41.932Z,8.17
2019-01-11T09:31:12.019Z,7.37
2019-01-11T09:33:41.380Z,7.40
2019-01-11T09:36:10.776Z,7.87
2019-01-11T09:38:40.185Z,8.33
2019-01-11T09:41:09.734Z,8.23
2019-01-11T09:43:39.169Z,7.73
2019-01-11T09:46:08.697Z,8.30
2019-01-11T09:48:38.132Z,10.03
2019-01-11T09:51:07.874Z,9.67
2019-01-11T09:53:37.291Z,9.40
2019-01-11T09:56:06.673Z,8.70
2019-01-11T09:58:36.102Z,9.50
2019-01-11T10:01:05.555Z,10.67
2019-01-11T10:03:34.966Z,8.87
2019-01-11T10:06:05.972Z,10.67
2019-01-11T10:08:35.514Z,10.43
2019-01-11T10:11:04.949Z,10.83
2019-01-11T10:13:34.364Z,10.73
2019-01-11T10:16:03.967Z,9.63
2019-01-11T10:18:33.306Z,10.57
2019-01-11T10:21:02.688Z,11.13
2019-01-11T10:23:32.248Z,11.63
2019-01-11T10:26:01.671Z,11.27
2019-01-11T10:28:31.023Z,13.10
2019-01-11T10:31:00.819Z,13.20
2019-01-11T10:33:35.960Z,12.87
2019-01-11T10:36:01.339Z,12.03
2019-01-11T10:38:30.741Z,12.30
2019-01-11T10:41:00.113Z,13.63
2019-01-11T10:43:29.453Z,13.77
2019-01-11T10:46:00.013Z,12.93
2019-01-11T10:48:29.465Z,14.27
2019-01-11T10:50:58.922Z,13.10
2019-01-11T10:53:28.358Z,14.73
2019-01-11T10:55:57.731Z,14.17
2019-01-11T10:58:27.091Z,12.53
2019-01-11T11:00:56.531Z,11.90
2019-01-11T11:03:25.868Z,11.63
2019-01-11T11:05:55.239Z,11.70
2019-01-11T11:08:24.692Z,14.50
2019-01-11T11:10:54.058Z,13.60
2019-01-11T11:13:23.461Z,15.60
2019-01-11T11:15:54.582Z,14.80
2019-01-11T11:18:23.984Z,15.60
2019-01-11T11:20:53.410Z,14.97
2019-01-11T11:23:22.796Z,14.87
2019-01-11T11:25:52.154Z,15.47
2019-01-11T11:28:21.658Z,15.77
2019-01-11T11:30:51.148Z,15.67
2019-01-11T11:33:20.954Z,14.47
2019-01-11T11:35:50.334Z,14.30
2019-01-11T11:38:19.698Z,14.93
2019-01-11T11:40:49.224Z,13.70
2019-01-11T11:43:18.591Z,16.13
2019-01-11T11:45:48.053Z,16.77
2019-01-11T11:48:17.433Z,18.03
2019-01-11T11:50:47.054Z,16.83
2019-01-11T11:53:16.838Z,14.60
2019-01-11T11:55:46.564Z,15.77
2019-01-11T11:58:16.417Z,16.90
2019-01-11T12:00:45.849Z,14.30
2019-01-11T12:03:15.381Z,14.57
2019-01-11T12:05:44.821Z,15.57
2019-01-11T12:08:14.325Z,13.80
2019-01-11T12:10:43.795Z,16.50
2019-01-11T12:13:13.303Z,14.93
2019-01-11T12:15:42.649Z,14.97
2019-01-11T12:18:12.038Z,15.83
2019-01-11T12:20:41.897Z,16.83
2019-01-11T12:23:11.428Z,17.40
2019-01-11T12:25:40.800Z,16.60
2019-01-11T12:28:10.284Z,17.10
2019-01-11T12:30:39.957Z,16.33
2019-01-11T12:33:09.600Z,17.60
2019-01-11T12:35:38.993Z,17.63
2019-01-11T12:38:13.712Z,17.00
2019-01-11T12:40:39.651Z,15.77
2019-01-11T12:43:09.076Z,17.03
2019-01-11T12:45:38.521Z,18.23
2019-01-11T12:48:07.945Z,16.23
2019-01-11T12:50:37.384Z,16.63
2019-01-11T12:53:06.847Z,15.97
2019-01-11T12:55:36.258Z,17.37
2019-01-11T12:58:05.757Z,16.63
2019-01-11T13:00:35.324Z,16.90
2019-01-11T13:03:04.982Z,16.27
2019-01-11T13:05:34.679Z,14.77
2019-01-11T13:08:04.111Z,15.93
2019-01-11T13:10:33.512Z,18.97
2019-01-11T13:13:02.901Z,15.90
2019-01-11T13:15:32.282Z,17.27
2019-01-11T13:18:01.906Z,19.87
2019-01-11T13:20:31.408Z,19.00
2019-01-11T13:23:00.837Z,17.77
2019-01-11T13:25:32.346Z,15.77
2019-01-11T13:28:01.320Z,17.70
2019-01-11T13:30:30.729Z,17.33
2019-01-11T13:33:00.121Z,15.70
2019-01-11T13:35:29.685Z,16.33
2019-01-11T13:37:59.204Z,18.83
2019-01-11T13:40:28.544Z,21.57
2019-01-11T13:42:57.933Z,18.90
2019-01-11T13:45:27.367Z,18.03
2019-01-11T13:47:56.813Z,19.17
2019-01-11T13:50:39.895Z,17.63
2019-01-11T13:53:13.771Z,18.90
2019-01-11T13:55:43.294Z,19.30
2019-01-11T13:58:12.719Z,17.83
2019-01-11T14:00:42.145Z,21.70
2019-01-11T14:03:11.575Z,16.50
2019-01-11T14:05:41.057Z,17.87
2019-01-11T14:08:10.420Z,15.57
2019-01-11T14:10:39.905Z,14.33
2019-01-11T14:13:09.345Z,15.53
2019-01-11T14:15:38.770Z,17.10
2019-01-11T14:18:08.233Z,16.83
2019-01-11T14:20:37.683Z,14.20
2019-01-11T14:23:07.151Z,16.53
2019-01-11T14:25:36.624Z,15.63
2019-01-11T14:28:06.265Z,14.73
2019-01-11T14:30:35.796Z,14.00
2019-01-11T14:33:05.382Z,13.30
2019-01-11T14:35:34.769Z,15.73
2019-01-11T14:38:05.874Z,11.77
2019-01-11T14:40:35.357Z,13.27
2019-01-11T14:43:04.760Z,12.90
2019-01-11T14:45:34.135Z,12.50
2019-01-11T14:48:03.711Z,11.13
2019-01-11T14:50:33.146Z,12.20
2019-01-11T14:53:02.613Z,11.30
2019-01-11T14:55:31.959Z,12.23
2019-01-11T14:58:01.373Z,12.50
2019-01-11T15:00:30.844Z,12.33
2019-01-11T15:03:00.498Z,12.43
2019-01-11T15:05:29.952Z,12.90
2019-01-11T15:07:59.437Z,15.53
2019-01-11T15:10:28.826Z,12.33
2019-01-11T15:12:58.317Z,12.00
2019-01-11T15:15:27.701Z,13.67
2019-01-11T15:17:57.084Z,14.60
2019-01-11T15:20:26.473Z,15.40
2019-01-11T15:22:55.997Z,9.67
2019-01-11T15:25:25.400Z,11.33
2019-01-11T15:27:54.871Z,10.00
2019-01-11T15:30:24.188Z,8.60
2019-01-11T15:32:53.643Z,13.00
2019-01-11T15:35:23.141Z,8.87
2019-01-11T15:37:52.598Z,8.67
2019-01-11T15:40:27.162Z,7.30
2019-01-11T15:42:56.622Z,11.57
2019-01-11T15:45:26.168Z,7.97
2019-01-11T15:47:56.337Z,7.13
2019-01-11T15:51:02.332Z,10.40
2019-01-11T15:53:36.273Z,8.67
2019-01-11T15:56:08.087Z,10.57
2019-01-11T15:58:37.524Z,9.60
2019-01-11T16:01:06.960Z,7.30
2019-01-11T16:03:36.301Z,6.77
2019-01-11T16:06:42.927Z,8.30
2019-01-11T16:10:04.305Z,12.00
2019-01-11T16:12:36.083Z,8.67
2019-01-11T16:15:42.204Z,8.57
2019-01-11T16:18:16.249Z,7.40
2019-01-11T16:20:45.723Z,9.10
2019-01-11T16:23:15.159Z,10.20
2019-01-11T16:25:44.614Z,6.33
2019-01-11T16:28:14.248Z,5.57
2019-01-11T16:30:43.672Z,6.77
2019-01-11T16:33:13.072Z,7.13
2019-01-11T16:35:42.420Z,8.27
2019-01-11T16:38:12.080Z,4.07
2019-01-11T16:40:41.431Z,6.10
2019-01-11T16:43:10.774Z,9.53
2019-01-11T16:45:40.171Z,8.43
2019-01-11T16:48:09.550Z,6.57
2019-01-11T16:50:38.869Z,7.47
2019-01-11T16:53:08.295Z,6.80
2019-01-11T16:55:37.723Z,5.70
2019-01-11T16:58:07.149Z,7.50
2019-01-11T17:00:36.607Z,6.10
2019-01-11T17:03:06.105Z,7.60
2019-01-11T17:05:35.618Z,7.87
2019-01-11T17:08:05.325Z,6.20
2019-01-11T17:10:34.714Z,7.80
2019-01-11T17:13:04.032Z,7.87
2019-01-11T17:15:33.449Z,13.13
2019-01-11T17:18:02.798Z,7.87
2019-01-11T17:20:32.793Z,7.70
2019-01-11T17:23:02.110Z,8.13
2019-01-11T17:25:31.469Z,8.77
2019-01-11T17:28:01.110Z,7.93
2019-01-11T17:30:30.511Z,11.37
2019-01-11T17:32:59.981Z,9.60
2019-01-11T17:35:29.433Z,9.23
2019-01-11T17:37:58.875Z,11.30
2019-01-11T17:40:28.239Z,9.27
2019-01-11T17:42:57.576Z,7.80
2019-01-11T17:45:27.020Z,11.77
2019-01-11T17:47:56.431Z,9.07
2019-01-11T17:50:25.872Z,6.93
2019-01-11T17:52:59.760Z,9.33
2019-01-11T17:55:26.433Z,9.70
2019-01-11T17:57:55.772Z,9.27
2019-01-11T18:00:25.524Z,9.63
2019-01-11T18:02:54.937Z,10.80
2019-01-11T18:05:24.492Z,10.37
2019-01-11T18:07:53.859Z,12.17
2019-01-11T18:10:23.408Z,7.47
2019-01-11T18:12:52.788Z,10.77
2019-01-11T18:15:22.731Z,11.23
2019-01-11T18:17:52.156Z,9.73
2019-01-11T18:20:24.015Z,10.87
2019-01-11T18:22:53.544Z,13.77
2019-01-11T18:25:23.118Z,12.00
2019-01-11T18:27:52.520Z,11.23
2019-01-11T18:30:21.950Z,11.83
2019-01-11T18:32:51.349Z,11.53
2019-01-11T18:35:20.764Z,11.77
2019-01-11T18:37:50.229Z,8.53
2019-01-11T18:40:21.805Z,11.13
2019-01-11T18:42:51.296Z,13.20
2019-01-11T18:45:20.922Z,10.27
2019-01-11T18:47:50.377Z,10.23
2019-01-11T18:50:21.515Z,10.07
2019-01-11T18:52:51.233Z,10.73
2019-01-11T18:55:20.720Z,10.13
2019-01-11T18:57:50.190Z,11.93
2019-01-11T19:00:21.343Z,13.07
2019-01-11T19:02:50.719Z,11.87
2019-01-11T19:05:20.238Z,12.00
2019-01-11T19:07:49.757Z,12.63
2019-01-11T19:10:19.825Z,11.20
2019-01-11T19:12:49.231Z,13.37
2019-01-11T19:15:21.124Z,11.40
2019-01-11T19:17:50.585Z,12.73
2019-01-11T19:20:22.271Z,9.90
2019-01-11T19:22:51.922Z,12.30
2019-01-11T19:25:21.412Z,8.73
2019-01-11T19:27:51.163Z,11.17
2019-01-11T19:30:22.413Z,10.23
2019-01-11T19:32:51.784Z,6.23
2019-01-11T19:35:21.148Z,10.50
2019-01-11T19:37:50.719Z,8.60
2019-01-11T19:40:20.192Z,10.60
2019-01-11T19:42:49.670Z,10.23
2019-01-11T19:45:19.106Z,10.37
2019-01-11T19:47:48.590Z,10.73
2019-01-11T19:50:22.851Z,11.93
2019-01-11T19:52:52.339Z,14.00
2019-01-11T19:55:21.865Z,10.73
2019-01-11T19:57:51.306Z,7.20
2019-01-11T20:00:28.303Z,8.17
2019-01-11T20:02:57.886Z,11.33
2019-01-11T20:05:27.583Z,10.27
2019-01-11T20:07:57.091Z,9.30
2019-01-11T20:10:29.028Z,11.90
2019-01-11T20:12:58.479Z,13.27
2019-01-11T20:15:27.978Z,10.07
2019-01-11T20:17:57.397Z,13.40
2019-01-11T20:20:26.817Z,11.50
2019-01-11T20:23:02.197Z,12.30
2019-01-11T20:25:27.974Z,13.80
2019-01-11T20:27:57.342Z,13.23
2019-01-11T20:30:27.707Z,12.07
2019-01-11T20:32:57.100Z,11.40
2019-01-11T20:35:26.464Z,10.47
2019-01-11T20:37:55.941Z,12.17
2019-01-11T20:40:25.586Z,15.20
2019-01-11T20:42:55.053Z,13.63
2019-01-11T20:45:24.598Z,12.33
2019-01-11T20:47:54.020Z,12.83
2019-01-11T20:50:25.244Z,9.03
2019-01-11T20:52:55.173Z,11.73
2019-01-11T20:55:24.683Z,11.07
2019-01-11T20:57:54.442Z,16.53
2019-01-11T21:00:35.224Z,12.53
2019-01-11T21:03:06.732Z,16.53
2019-01-11T21:05:36.285Z,16.20
2019-01-11T21:08:05.974Z,13.57
2019-01-11T21:10:35.463Z,21.97
2019-01-11T21:13:05.303Z,13.17
2019-01-11T21:15:34.693Z,13.17
2019-01-11T21:18:04.949Z,14.23
2019-01-11T21:20:34.486Z,20.07
2019-01-11T21:23:04.108Z,16.17
2019-01-11T21:25:33.507Z,20.47
2019-01-11T21:28:02.885Z,17.63
2019-01-11T21:30:32.464Z,12.73
2019-01-11T21:33:01.994Z,16.03
2019-01-11T21:35:31.482Z,14.23
2019-01-11T21:38:01.064Z,9.37
2019-01-11T21:40:30.555Z,8.30
2019-01-11T21:42:59.998Z,21.63
2019-01-11T21:45:29.377Z,18.40
2019-01-11T21:47:58.898Z,13.60
2019-01-11T21:50:32.319Z,13.97
2019-01-11T21:53:01.726Z,12.53
2019-01-11T21:55:31.200Z,15.67
2019-01-11T21:58:00.665Z,15.13
2019-01-11T22:00:50.870Z,13.73
2019-01-11T22:03:21.715Z,15.13
2019-01-11T22:05:51.145Z,19.53
2019-01-11T22:08:20.594Z,17.53
2019-01-11T22:10:50.027Z,19.30
2019-01-11T22:13:19.384Z,16.07
2019-01-11T22:15:48.777Z,15.37
2019-01-11T22:18:18.188Z,18.47
2019-01-11T22:20:47.589Z,25.53
2019-01-11T22:23:23.634Z,21.27
2019-01-11T22:25:48.018Z,17.33
2019-01-11T22:28:17.460Z,15.83
2019-01-11T22:30:47.073Z,24.23
2019-01-11T22:33:16.506Z,17.70
2019-01-11T22:35:46.351Z,19.33
2019-01-11T22:38:15.697Z,23.10
2019-01-11T22:40:45.101Z,19.00
2019-01-11T22:43:14.457Z,20.37
2019-01-11T22:45:43.831Z,15.63
2019-01-11T22:48:13.265Z,22.27
2019-01-11T22:50:42.991Z,14.73
2019-01-11T22:53:12.273Z,15.90
2019-01-11T22:55:41.722Z,21.60
2019-01-11T22:58:11.060Z,17.63
2019-01-11T23:01:02.291Z,11.87
2019-01-11T23:03:41.159Z,14.73
2019-01-11T23:06:17.791Z,19.00
2019-01-11T23:08:47.179Z,16.33
2019-01-11T23:12:00.986Z,14.13
2019-01-11T23:14:30.403Z,21.20
2019-01-11T23:17:15.834Z,25.63
2019-01-11T23:19:45.271Z,19.90
2019-01-11T23:22:14.765Z,13.63
2019-01-11T23:24:44.229Z,15.10
2019-01-11T23:27:13.571Z,15.53
2019-01-11T23:29:42.916Z,15.30
2019-01-11T23:32:12.340Z,17.30
2019-01-11T23:34:41.951Z,14.90
2019-01-11T23:37:11.392Z,20.03
2019-01-11T23:39:40.754Z,14.50
2019-01-11T23:42:10.201Z,15.77
2019-01-11T23:44:39.556Z,24.90
2019-01-11T23:47:08.919Z,15.80
2019-01-11T23:49:38.257Z,15.77
2019-01-11T23:52:07.637Z,20.00
2019-01-11T23:54:36.999Z,21.07
2019-01-11T23:57:06.428Z,19.47
2019-01-11T23:59:35.774Z,14.37
