createdAt,value
2018-12-02T00:04:47.000Z,43.4
2018-12-02T00:14:47.000Z,43.7
2018-12-02T00:24:47.000Z,43.9
2018-12-02T00:34:47.000Z,43.5
2018-12-02T00:44:47.000Z,43.3
2018-12-02T00:54:47.000Z,43.4
2018-12-02T01:04:47.000Z,43.3
2018-12-02T01:14:48.000Z,43
2018-12-02T01:24:48.000Z,43.4
2018-12-02T01:34:48.000Z,43.4
2018-12-02T01:44:48.000Z,43
2018-12-02T01:54:48.000Z,44
2018-12-02T02:04:48.000Z,43.9
2018-12-02T02:14:48.000Z,43.9
2018-12-02T02:24:48.000Z,43.5
2018-12-02T02:34:48.000Z,43.6
2018-12-02T02:44:48.000Z,43.4
2018-12-02T02:54:48.000Z,43.5
2018-12-02T03:04:48.000Z,43.5
2018-12-02T03:14:48.000Z,43.4
2018-12-02T03:24:48.000Z,43.8
2018-12-02T03:34:48.000Z,44
2018-12-02T03:44:48.000Z,44.2
2018-12-02T03:54:48.000Z,44.4
2018-12-02T04:04:48.000Z,44.8
2018-12-02T04:14:48.000Z,45.5
2018-12-02T04:24:48.000Z,46.3
2018-12-02T04:34:48.000Z,47
2018-12-02T04:44:48.000Z,47.7
2018-12-02T04:54:48.000Z,47.5
2018-12-02T05:04:48.000Z,47.8
2018-12-02T05:14:48.000Z,48
2018-12-02T05:24:48.000Z,48.1
2018-12-02T05:34:48.000Z,48.1
2018-12-02T05:44:48.000Z,48.5
2018-12-02T05:54:48.000Z,48.5
2018-12-02T06:04:48.000Z,48.7
2018-12-02T06:14:48.000Z,48.9
2018-12-02T06:24:48.000Z,48.9
2018-12-02T06:34:48.000Z,48.9
2018-12-02T06:44:48.000Z,49.1
2018-12-02T06:54:48.000Z,49.2
2018-12-02T07:04:48.000Z,49.4
2018-12-02T07:14:48.000Z,49.8
2018-12-02T07:24:48.000Z,49.9
2018-12-02T07:34:49.000Z,50
2018-12-02T07:44:48.000Z,50.2
2018-12-02T07:54:48.000Z,49.9
2018-12-02T08:04:49.000Z,49.9
2018-12-02T08:14:49.000Z,50.4
2018-12-02T08:24:49.000Z,50.5
2018-12-02T08:34:49.000Z,50.6
2018-12-02T08:44:49.000Z,50.6
2018-12-02T08:54:49.000Z,52.4
2018-12-02T09:04:49.000Z,51.8
2018-12-02T09:14:49.000Z,52
2018-12-02T09:24:49.000Z,51.9
2018-12-02T09:34:49.000Z,51.9
2018-12-02T09:44:49.000Z,53.6
2018-12-02T09:54:49.000Z,53.9
2018-12-02T10:04:49.000Z,54.4
2018-12-02T10:14:49.000Z,53.7
2018-12-02T10:24:49.000Z,53.7
2018-12-02T10:34:49.000Z,53.7
2018-12-02T10:44:49.000Z,53.7
2018-12-02T10:54:49.000Z,54
2018-12-02T11:04:49.000Z,54.1
2018-12-02T11:14:49.000Z,53.4
2018-12-02T11:24:49.000Z,53.7
2018-12-02T11:34:50.000Z,53.6
2018-12-02T11:44:49.000Z,53.6
2018-12-02T11:54:50.000Z,53.6
2018-12-02T12:04:49.000Z,54.4
2018-12-02T12:14:49.000Z,53.8
2018-12-02T12:24:50.000Z,54.3
2018-12-02T12:34:49.000Z,54
2018-12-02T12:44:49.000Z,54.4
2018-12-02T12:54:49.000Z,56
2018-12-02T13:04:52.000Z,57
2018-12-02T13:14:49.000Z,57.2
2018-12-02T13:24:49.000Z,56.8
2018-12-02T13:34:49.000Z,56.6
2018-12-02T13:44:49.000Z,56
2018-12-02T13:54:49.000Z,55.8
2018-12-02T14:04:49.000Z,55.7
2018-12-02T14:14:49.000Z,55.5
2018-12-02T14:24:49.000Z,55.4
2018-12-02T14:34:49.000Z,55.2
2018-12-02T14:44:49.000Z,55.1
2018-12-02T14:54:49.000Z,55.1
2018-12-02T15:04:49.000Z,55
2018-12-02T15:14:50.000Z,55
2018-12-02T15:24:50.000Z,54.9
2018-12-02T15:34:50.000Z,54.9
2018-12-02T15:44:50.000Z,54.8
2018-12-02T15:54:50.000Z,55.4
2018-12-02T16:04:51.000Z,55.1
2018-12-02T16:14:54.000Z,55.3
2018-12-02T16:24:50.000Z,55.2
2018-12-02T16:34:50.000Z,55.2
2018-12-02T16:44:50.000Z,56.7
2018-12-02T16:54:50.000Z,58
2018-12-02T17:04:50.000Z,58.5
2018-12-02T17:14:51.000Z,58.1
2018-12-02T17:24:51.000Z,57.7
2018-12-02T17:34:50.000Z,57.2
2018-12-02T17:44:50.000Z,56.8
2018-12-02T17:54:50.000Z,56.5
2018-12-02T18:04:50.000Z,56.3
2018-12-02T18:14:50.000Z,55.9
2018-12-02T18:24:50.000Z,55.9
2018-12-02T18:34:50.000Z,55.8
2018-12-02T18:44:51.000Z,55.6
2018-12-02T18:54:50.000Z,55.7
2018-12-02T19:04:50.000Z,55.5
2018-12-02T19:14:50.000Z,55.5
2018-12-02T19:24:50.000Z,55.3
2018-12-02T19:34:50.000Z,55.3
2018-12-02T19:44:50.000Z,55.2
2018-12-02T19:54:50.000Z,55.1
2018-12-02T20:04:50.000Z,55.1
2018-12-02T20:14:50.000Z,54.9
2018-12-02T20:24:51.000Z,54.9
2018-12-02T20:34:50.000Z,54.8
2018-12-02T20:44:50.000Z,54.6
2018-12-02T20:54:50.000Z,54.7
2018-12-02T21:04:50.000Z,54.6
2018-12-02T21:14:50.000Z,54.5
2018-12-02T21:24:50.000Z,54.3
2018-12-02T21:34:50.000Z,54.9
2018-12-02T21:44:50.000Z,53.3
2018-12-02T21:54:51.000Z,53.5
2018-12-02T22:04:51.000Z,53.6
2018-12-02T22:14:51.000Z,54.1
2018-12-02T22:24:51.000Z,54.3
2018-12-02T22:34:51.000Z,54.5
2018-12-02T22:44:51.000Z,54.8
2018-12-02T22:54:51.000Z,54.8
2018-12-02T23:04:51.000Z,54.6
2018-12-02T23:14:51.000Z,54.8
2018-12-02T23:24:51.000Z,54.8
2018-12-02T23:34:51.000Z,55.2
2018-12-02T23:44:51.000Z,55.2
2018-12-02T23:54:51.000Z,55.2
