createdAt,value
2022-09-11T00:00:09.201Z,5.40
2022-09-11T00:01:09.189Z,4.50
2022-09-11T00:02:09.213Z,7.90
2022-09-11T00:03:09.159Z,4.70
2022-09-11T00:04:09.136Z,3.10
2022-09-11T00:05:09.128Z,3.60
2022-09-11T00:06:09.100Z,7.10
2022-09-11T00:07:09.090Z,3.40
2022-09-11T00:08:09.083Z,3.30
2022-09-11T00:09:09.071Z,3.40
2022-09-11T00:10:09.051Z,4.90
2022-09-11T00:11:09.031Z,3.60
2022-09-11T00:12:09.021Z,3.60
2022-09-11T00:13:09.003Z,3.60
2022-09-11T00:14:08.992Z,5.00
2022-09-11T00:15:08.990Z,3.90
2022-09-11T00:16:09.010Z,5.10
2022-09-11T00:17:08.959Z,5.50
2022-09-11T00:18:08.943Z,3.70
2022-09-11T00:19:08.924Z,4.00
2022-09-11T00:20:08.924Z,3.50
2022-09-11T00:21:08.903Z,4.10
2022-09-11T00:22:08.894Z,3.60
2022-09-11T00:23:08.874Z,6.40
2022-09-11T00:24:08.864Z,3.80
2022-09-11T00:25:08.855Z,4.30
2022-09-11T00:26:08.850Z,12.60
2022-09-11T00:27:08.825Z,3.80
2022-09-11T00:28:08.818Z,3.60
2022-09-11T00:29:08.806Z,5.70
2022-09-11T00:30:08.796Z,3.60
2022-09-11T00:31:08.801Z,3.80
2022-09-11T00:32:08.765Z,10.20
2022-09-11T00:33:08.749Z,4.30
2022-09-11T00:34:08.733Z,8.90
2022-09-11T00:35:08.727Z,3.60
2022-09-11T00:36:08.705Z,6.60
2022-09-11T00:37:08.689Z,12.60
2022-09-11T00:38:08.719Z,3.70
2022-09-11T00:39:08.659Z,3.70
2022-09-11T00:40:08.684Z,3.80
2022-09-11T00:41:08.640Z,3.40
2022-09-11T00:42:08.627Z,4.10
2022-09-11T00:43:08.621Z,3.60
2022-09-11T00:44:08.600Z,7.00
2022-09-11T00:45:08.592Z,3.70
2022-09-11T00:46:08.605Z,10.40
2022-09-11T00:47:08.561Z,3.70
2022-09-11T00:48:08.552Z,4.70
2022-09-11T00:49:08.534Z,5.00
2022-09-11T00:50:08.532Z,4.20
2022-09-11T00:51:08.508Z,4.50
2022-09-11T00:52:08.508Z,4.20
2022-09-11T00:53:08.483Z,4.30
2022-09-11T00:54:08.470Z,3.70
2022-09-11T00:55:08.463Z,3.50
2022-09-11T00:56:08.466Z,8.20
2022-09-11T00:57:08.425Z,4.70
2022-09-11T00:58:08.418Z,3.30
2022-09-11T00:59:08.406Z,3.80
2022-09-11T01:00:08.529Z,3.70
2022-09-11T01:01:08.501Z,4.00
2022-09-11T01:02:08.473Z,7.90
2022-09-11T01:03:08.346Z,3.60
2022-09-11T01:04:08.337Z,6.00
2022-09-11T01:05:08.341Z,6.00
2022-09-11T01:06:08.321Z,11.10
2022-09-11T01:07:08.298Z,7.70
2022-09-11T01:08:08.300Z,3.10
2022-09-11T01:09:08.268Z,13.50
2022-09-11T01:10:08.268Z,7.60
2022-09-11T01:11:08.239Z,3.80
2022-09-11T01:12:08.232Z,3.30
2022-09-11T01:13:08.219Z,9.40
2022-09-11T01:14:08.217Z,3.60
2022-09-11T01:15:08.201Z,3.80
2022-09-11T01:16:08.259Z,6.40
2022-09-11T01:17:08.161Z,6.20
2022-09-11T01:18:08.157Z,5.00
2022-09-11T01:19:08.141Z,4.60
2022-09-11T01:20:08.142Z,3.60
2022-09-11T01:21:08.114Z,6.90
2022-09-11T01:22:08.102Z,3.50
2022-09-11T01:23:08.083Z,10.50
2022-09-11T01:24:08.072Z,3.60
2022-09-11T01:25:08.073Z,10.80
2022-09-11T01:26:08.055Z,5.30
2022-09-11T01:27:08.035Z,3.40
2022-09-11T01:28:08.024Z,4.10
2022-09-11T01:29:08.013Z,8.90
2022-09-11T01:30:11.470Z,4.00
2022-09-11T01:31:08.024Z,3.80
2022-09-11T01:32:07.976Z,6.20
2022-09-11T01:33:07.956Z,6.80
2022-09-11T01:34:07.956Z,4.10
2022-09-11T01:36:17.136Z,4.50
2022-09-11T01:37:17.123Z,4.50
2022-09-11T01:38:17.118Z,3.80
2022-09-11T01:39:17.103Z,3.90
2022-09-11T01:40:17.100Z,3.60
2022-09-11T01:41:17.077Z,6.00
2022-09-11T01:42:17.058Z,5.70
2022-09-11T01:43:17.039Z,4.40
2022-09-11T01:44:17.028Z,6.20
2022-09-11T01:45:17.010Z,3.90
2022-09-11T01:46:17.001Z,5.40
2022-09-11T01:47:16.990Z,9.40
2022-09-11T01:48:16.971Z,13.10
2022-09-11T01:49:16.979Z,7.60
2022-09-11T01:50:16.941Z,3.90
2022-09-11T01:51:16.940Z,3.70
2022-09-11T01:52:16.914Z,4.80
2022-09-11T01:53:16.911Z,4.30
2022-09-11T01:54:16.902Z,5.50
2022-09-11T01:55:16.882Z,3.80
2022-09-11T01:56:16.862Z,4.20
2022-09-11T01:57:16.852Z,3.80
2022-09-11T01:58:16.842Z,4.90
2022-09-11T01:59:16.833Z,8.90
2022-09-11T02:00:16.813Z,6.40
2022-09-11T02:01:16.804Z,7.10
2022-09-11T02:02:16.881Z,3.80
2022-09-11T02:03:16.775Z,3.40
2022-09-11T02:04:16.775Z,3.50
2022-09-11T02:05:16.744Z,3.70
2022-09-11T02:06:16.737Z,4.00
2022-09-11T02:07:16.736Z,4.60
2022-09-11T02:08:16.706Z,4.10
2022-09-11T02:09:16.717Z,4.90
2022-09-11T02:10:16.677Z,4.10
2022-09-11T02:11:16.667Z,4.20
2022-09-11T02:12:16.655Z,4.50
2022-09-11T02:13:16.639Z,5.40
2022-09-11T02:14:16.638Z,5.60
2022-09-11T02:15:16.608Z,4.20
2022-09-11T02:16:16.649Z,3.80
2022-09-11T02:17:16.588Z,4.20
2022-09-11T02:18:16.579Z,3.60
2022-09-11T02:19:16.588Z,3.90
2022-09-11T02:20:16.550Z,4.00
2022-09-11T02:21:17.480Z,3.80
2022-09-11T02:22:16.520Z,3.50
2022-09-11T02:23:16.508Z,3.50
2022-09-11T02:24:16.502Z,4.30
2022-09-11T02:25:16.480Z,4.20
2022-09-11T02:26:16.461Z,4.00
2022-09-11T02:27:16.451Z,4.00
2022-09-11T02:28:16.431Z,4.30
2022-09-11T02:29:16.432Z,7.20
2022-09-11T02:30:16.413Z,4.40
2022-09-11T02:31:16.422Z,4.80
2022-09-11T02:32:16.383Z,4.80
2022-09-11T02:33:16.373Z,8.70
2022-09-11T02:34:16.364Z,3.90
2022-09-11T02:35:16.376Z,4.70
2022-09-11T02:36:16.334Z,6.40
2022-09-11T02:37:16.325Z,7.80
2022-09-11T02:38:16.314Z,4.00
2022-09-11T02:39:16.307Z,3.80
2022-09-11T02:40:16.333Z,4.10
2022-09-11T02:41:16.276Z,3.50
2022-09-11T02:42:16.274Z,4.20
2022-09-11T02:43:16.268Z,4.50
2022-09-11T02:44:16.405Z,5.00
2022-09-11T02:45:16.227Z,4.70
2022-09-11T02:46:16.227Z,5.00
2022-09-11T02:47:16.197Z,5.10
2022-09-11T02:48:16.178Z,5.20
2022-09-11T02:49:16.176Z,5.90
2022-09-11T02:50:16.150Z,4.30
2022-09-11T02:51:16.139Z,6.80
2022-09-11T02:52:16.120Z,5.10
2022-09-11T02:53:16.109Z,4.60
2022-09-11T02:54:16.113Z,10.50
2022-09-11T02:55:16.089Z,4.40
2022-09-11T02:56:16.071Z,4.20
2022-09-11T02:57:16.061Z,6.60
2022-09-11T02:58:16.050Z,6.30
2022-09-11T02:59:16.041Z,4.50
2022-09-11T03:00:16.023Z,5.10
2022-09-11T03:01:16.065Z,5.50
2022-09-11T03:02:16.030Z,6.10
2022-09-11T03:03:15.992Z,4.80
2022-09-11T03:04:15.979Z,5.20
2022-09-11T03:05:15.964Z,4.70
2022-09-11T03:06:15.943Z,4.40
2022-09-11T03:07:15.940Z,7.30
2022-09-11T03:08:15.914Z,5.60
2022-09-11T03:09:15.914Z,4.50
2022-09-11T03:10:15.886Z,6.40
2022-09-11T03:11:15.875Z,6.10
2022-09-11T03:12:15.865Z,4.90
2022-09-11T03:13:15.885Z,4.90
2022-09-11T03:14:16.116Z,4.50
2022-09-11T03:15:15.826Z,5.90
2022-09-11T03:16:15.844Z,5.40
2022-09-11T03:17:15.815Z,6.30
2022-09-11T03:18:15.802Z,7.50
2022-09-11T03:19:15.777Z,5.70
2022-09-11T03:20:15.757Z,6.00
2022-09-11T03:21:15.755Z,5.80
2022-09-11T03:22:15.739Z,5.80
2022-09-11T03:23:15.736Z,6.00
2022-09-11T03:24:15.708Z,6.10
2022-09-11T03:25:15.698Z,5.70
2022-09-11T03:26:15.679Z,9.90
2022-09-11T03:27:15.669Z,6.60
2022-09-11T03:28:15.660Z,5.50
2022-09-11T03:29:15.650Z,5.60
2022-09-11T03:30:15.630Z,5.70
2022-09-11T03:31:15.659Z,6.10
2022-09-11T03:32:15.597Z,6.20
2022-09-11T03:33:15.611Z,5.90
2022-09-11T03:34:15.581Z,6.20
2022-09-11T03:35:15.561Z,6.70
2022-09-11T03:36:15.552Z,5.10
2022-09-11T03:37:15.533Z,7.80
2022-09-11T03:38:15.534Z,5.90
2022-09-11T03:39:15.504Z,5.20
2022-09-11T03:40:15.571Z,5.50
2022-09-11T03:41:15.492Z,5.50
2022-09-11T03:42:15.483Z,5.70
2022-09-11T03:43:15.464Z,6.90
2022-09-11T03:44:15.474Z,8.30
2022-09-11T03:45:15.435Z,6.30
2022-09-11T03:46:15.425Z,6.90
2022-09-11T03:47:15.405Z,7.60
2022-09-11T03:48:15.402Z,10.10
2022-09-11T03:49:15.377Z,7.10
2022-09-11T03:50:15.367Z,6.60
2022-09-11T03:51:15.380Z,7.30
2022-09-11T03:52:15.339Z,7.20
2022-09-11T03:53:15.337Z,6.50
2022-09-11T03:54:15.328Z,7.90
2022-09-11T03:55:15.299Z,13.20
2022-09-11T03:56:15.291Z,8.00
2022-09-11T03:57:15.279Z,7.30
2022-09-11T03:58:15.268Z,8.20
2022-09-11T03:59:15.256Z,6.70
2022-09-11T04:00:15.254Z,7.30
2022-09-11T04:01:15.288Z,7.90
2022-09-11T04:02:15.228Z,8.50
2022-09-11T04:03:15.212Z,8.30
2022-09-11T04:04:15.196Z,7.50
2022-09-11T04:05:15.169Z,7.50
2022-09-11T04:06:15.161Z,7.80
2022-09-11T04:07:15.151Z,8.70
2022-09-11T04:08:15.142Z,7.90
2022-09-11T04:09:15.112Z,14.90
2022-09-11T04:10:15.118Z,7.50
2022-09-11T04:11:15.082Z,8.40
2022-09-11T04:12:15.082Z,9.20
2022-09-11T04:13:15.073Z,8.10
2022-09-11T04:14:15.057Z,7.30
2022-09-11T04:15:15.036Z,7.70
2022-09-11T04:16:15.104Z,7.90
2022-09-11T04:17:15.024Z,8.00
2022-09-11T04:18:15.004Z,7.60
2022-09-11T04:19:14.994Z,7.80
2022-09-11T04:20:14.975Z,9.40
2022-09-11T04:21:14.964Z,8.90
2022-09-11T04:22:14.953Z,8.40
2022-09-11T04:23:14.966Z,9.00
2022-09-11T04:24:14.922Z,9.80
2022-09-11T04:25:14.897Z,9.90
2022-09-11T04:26:14.896Z,9.70
2022-09-11T04:27:15.825Z,10.50
2022-09-11T04:28:14.878Z,9.50
2022-09-11T04:29:14.847Z,10.10
2022-09-11T04:30:14.838Z,7.90
2022-09-11T04:31:14.866Z,9.50
2022-09-11T04:32:14.819Z,15.10
2022-09-11T04:33:14.809Z,8.90
2022-09-11T04:34:14.788Z,8.40
2022-09-11T04:35:14.768Z,9.40
2022-09-11T04:36:14.760Z,9.90
2022-09-11T04:37:14.740Z,10.50
2022-09-11T04:38:15.699Z,10.10
2022-09-11T04:39:14.711Z,11.50
2022-09-11T04:40:14.731Z,9.30
2022-09-11T04:41:14.687Z,11.00
2022-09-11T04:42:14.682Z,10.60
2022-09-11T04:43:14.671Z,11.60
2022-09-11T04:44:14.652Z,11.10
2022-09-11T04:45:14.642Z,10.20
2022-09-11T04:46:14.629Z,14.60
2022-09-11T04:47:14.612Z,13.70
2022-09-11T04:48:14.613Z,12.70
2022-09-11T04:49:14.584Z,11.80
2022-09-11T04:50:14.583Z,10.00
2022-09-11T04:51:14.554Z,11.30
2022-09-11T04:52:14.555Z,13.20
2022-09-11T04:53:14.534Z,11.20
2022-09-11T04:54:14.523Z,11.50
2022-09-11T04:55:14.506Z,11.40
2022-09-11T04:56:14.495Z,11.00
2022-09-11T04:57:14.487Z,11.70
2022-09-11T04:58:14.466Z,11.40
2022-09-11T04:59:14.456Z,12.30
2022-09-11T05:00:14.446Z,11.80
2022-09-11T05:01:14.449Z,10.10
2022-09-11T05:02:14.454Z,11.20
2022-09-11T05:03:14.407Z,10.90
2022-09-11T05:04:14.409Z,8.70
2022-09-11T05:05:14.377Z,9.40
2022-09-11T05:06:14.372Z,10.30
2022-09-11T05:07:14.359Z,10.80
2022-09-11T05:08:14.339Z,10.90
2022-09-11T05:09:14.330Z,11.60
2022-09-11T05:10:14.309Z,11.70
2022-09-11T05:11:14.303Z,13.40
2022-09-11T05:12:14.290Z,22.00
2022-09-11T05:13:14.270Z,42.20
2022-09-11T05:14:14.260Z,39.40
2022-09-11T05:15:14.251Z,20.20
2022-09-11T05:16:14.271Z,20.90
2022-09-11T05:17:14.221Z,14.40
2022-09-11T05:18:14.204Z,14.90
2022-09-11T05:19:14.195Z,15.80
2022-09-11T05:20:14.173Z,16.20
2022-09-11T05:21:14.173Z,16.20
2022-09-11T05:22:14.162Z,15.60
2022-09-11T05:23:14.141Z,14.00
2022-09-11T05:24:14.124Z,14.00
2022-09-11T05:25:14.114Z,13.10
2022-09-11T05:26:14.100Z,15.50
2022-09-11T05:27:14.098Z,13.60
2022-09-11T05:28:14.071Z,12.50
2022-09-11T05:29:14.062Z,13.50
2022-09-11T05:30:14.055Z,13.80
2022-09-11T05:31:14.101Z,13.10
2022-09-11T05:32:14.026Z,12.10
2022-09-11T05:33:14.006Z,13.50
2022-09-11T05:34:13.996Z,14.40
2022-09-11T05:35:13.985Z,13.90
2022-09-11T05:36:13.967Z,14.40
2022-09-11T05:37:13.967Z,14.60
2022-09-11T05:38:13.944Z,13.90
2022-09-11T05:39:13.935Z,14.70
2022-09-11T05:40:13.948Z,15.90
2022-09-11T05:41:13.908Z,14.90
2022-09-11T05:42:13.898Z,14.30
2022-09-11T05:43:13.876Z,13.10
2022-09-11T05:44:13.869Z,13.70
2022-09-11T05:45:13.850Z,13.80
2022-09-11T05:46:13.843Z,15.60
2022-09-11T05:47:13.839Z,15.40
2022-09-11T05:48:13.810Z,14.20
2022-09-11T05:49:14.740Z,14.60
2022-09-11T05:50:13.810Z,13.90
2022-09-11T05:51:13.772Z,13.60
2022-09-11T05:52:13.775Z,14.80
2022-09-11T05:53:13.773Z,13.00
2022-09-11T05:54:13.732Z,13.40
2022-09-11T05:55:13.720Z,13.00
2022-09-11T05:56:13.712Z,14.90
2022-09-11T05:57:13.703Z,14.80
2022-09-11T05:58:13.674Z,14.50
2022-09-11T05:59:13.665Z,15.80
2022-09-11T06:00:13.654Z,14.50
2022-09-11T06:01:13.692Z,15.10
2022-09-11T06:02:13.706Z,15.70
2022-09-11T06:03:15.442Z,15.70
2022-09-11T06:04:13.599Z,15.90
2022-09-11T06:05:13.586Z,16.00
2022-09-11T06:06:13.577Z,16.20
2022-09-11T06:07:13.558Z,16.10
2022-09-11T06:08:13.548Z,15.10
2022-09-11T06:09:13.526Z,15.20
2022-09-11T06:10:13.518Z,15.40
2022-09-11T06:11:13.498Z,17.10
2022-09-11T06:12:13.497Z,16.50
2022-09-11T06:13:13.468Z,16.30
2022-09-11T06:14:13.465Z,16.20
2022-09-11T06:15:30.261Z,15.80
2022-09-11T06:16:18.011Z,16.60
2022-09-11T06:17:13.430Z,16.60
2022-09-11T06:18:13.409Z,15.10
2022-09-11T06:19:13.389Z,16.10
2022-09-11T06:20:13.380Z,16.80
2022-09-11T06:21:13.401Z,15.40
2022-09-11T06:22:13.368Z,16.60
2022-09-11T06:23:13.333Z,15.60
2022-09-11T06:24:13.342Z,16.70
2022-09-11T06:25:13.309Z,16.60
2022-09-11T06:26:13.310Z,16.20
2022-09-11T06:27:13.320Z,15.70
2022-09-11T06:28:13.273Z,16.90
2022-09-11T06:29:13.254Z,17.30
2022-09-11T06:30:13.263Z,17.90
2022-09-11T06:31:13.231Z,17.90
2022-09-11T06:32:13.245Z,18.00
2022-09-11T06:33:13.205Z,18.50
2022-09-11T06:34:13.194Z,17.70
2022-09-11T06:35:13.215Z,18.70
2022-09-11T06:36:13.174Z,18.90
2022-09-11T06:37:13.156Z,20.20
2022-09-11T06:38:13.146Z,18.10
2022-09-11T06:39:13.127Z,17.60
2022-09-11T06:40:13.210Z,17.00
2022-09-11T06:41:13.107Z,19.00
2022-09-11T06:42:13.097Z,18.20
2022-09-11T06:43:13.068Z,18.90
2022-09-11T06:44:13.067Z,19.90
2022-09-11T06:45:13.059Z,18.90
2022-09-11T06:46:13.161Z,19.30
2022-09-11T06:47:13.018Z,19.20
2022-09-11T06:48:13.009Z,19.00
2022-09-11T06:49:12.987Z,19.90
2022-09-11T06:50:12.987Z,18.70
2022-09-11T06:51:12.969Z,19.00
2022-09-11T06:52:12.952Z,17.90
2022-09-11T06:53:13.881Z,18.90
2022-09-11T06:54:12.924Z,18.60
2022-09-11T06:55:12.902Z,17.80
2022-09-11T06:56:12.914Z,18.80
2022-09-11T06:57:12.881Z,18.50
2022-09-11T06:58:12.872Z,20.20
2022-09-11T06:59:12.854Z,19.30
2022-09-11T07:00:12.843Z,18.70
2022-09-11T07:01:12.977Z,17.60
2022-09-11T07:02:12.943Z,16.50
2022-09-11T07:03:12.798Z,15.90
2022-09-11T07:04:12.794Z,17.30
2022-09-11T07:05:12.764Z,18.00
2022-09-11T07:06:12.775Z,17.70
2022-09-11T07:07:12.742Z,17.30
2022-09-11T07:08:12.745Z,17.70
2022-09-11T07:09:12.715Z,18.50
2022-09-11T07:10:12.706Z,17.80
2022-09-11T07:11:12.707Z,17.90
2022-09-11T07:12:12.677Z,17.70
2022-09-11T07:13:12.666Z,17.40
2022-09-11T07:14:12.657Z,16.30
2022-09-11T07:15:12.628Z,15.70
2022-09-11T07:16:12.706Z,16.50
2022-09-11T07:17:12.609Z,16.40
2022-09-11T07:18:12.599Z,15.50
2022-09-11T07:19:12.575Z,16.80
2022-09-11T07:20:12.579Z,15.90
2022-09-11T07:21:12.556Z,16.90
2022-09-11T07:22:12.554Z,17.70
2022-09-11T07:23:12.531Z,16.60
2022-09-11T07:24:12.511Z,20.00
2022-09-11T07:25:12.500Z,18.70
2022-09-11T07:26:12.506Z,18.20
2022-09-11T07:27:12.480Z,19.00
2022-09-11T07:28:12.462Z,18.90
2022-09-11T07:29:12.449Z,17.60
2022-09-11T07:30:12.438Z,19.60
2022-09-11T07:31:13.816Z,21.20
2022-09-11T07:32:12.403Z,22.00
2022-09-11T07:33:12.397Z,21.40
2022-09-11T07:34:12.384Z,22.30
2022-09-11T07:35:12.364Z,24.20
2022-09-11T07:36:12.354Z,25.50
2022-09-11T07:37:12.337Z,25.50
2022-09-11T07:38:12.325Z,27.10
2022-09-11T07:39:12.305Z,26.70
2022-09-11T07:40:12.339Z,27.10
2022-09-11T07:41:12.296Z,25.00
2022-09-11T07:42:12.272Z,29.00
2022-09-11T07:43:13.214Z,29.40
2022-09-11T07:44:12.244Z,30.00
2022-09-11T07:45:12.227Z,28.60
2022-09-11T07:46:12.273Z,25.90
2022-09-11T07:47:12.208Z,26.10
2022-09-11T07:48:12.188Z,28.30
2022-09-11T07:49:12.179Z,28.20
2022-09-11T07:50:12.160Z,29.30
2022-09-11T07:51:12.160Z,27.40
2022-09-11T07:52:16.623Z,27.50
2022-09-11T07:53:12.120Z,28.00
2022-09-11T07:54:12.103Z,28.60
2022-09-11T07:55:12.094Z,31.60
2022-09-11T07:56:12.081Z,30.00
2022-09-11T07:57:12.071Z,31.00
2022-09-11T07:58:12.055Z,31.10
2022-09-11T07:59:12.042Z,29.60
2022-09-11T08:00:12.042Z,30.20
2022-09-11T08:01:12.047Z,33.00
2022-09-11T08:02:12.051Z,30.60
2022-09-11T08:03:11.984Z,31.10
2022-09-11T08:04:11.984Z,28.20
2022-09-11T08:05:11.994Z,28.40
2022-09-11T08:06:11.956Z,29.40
2022-09-11T08:07:11.934Z,32.00
2022-09-11T08:08:11.914Z,31.40
2022-09-11T08:09:11.905Z,28.30
2022-09-11T08:10:26.643Z,28.50
2022-09-11T08:11:12.886Z,28.60
2022-09-11T08:12:11.862Z,28.90
2022-09-11T08:13:11.849Z,33.60
2022-09-11T08:14:12.796Z,31.20
2022-09-11T08:15:11.825Z,33.90
2022-09-11T08:16:11.871Z,29.20
2022-09-11T08:17:11.797Z,29.00
2022-09-11T08:18:11.839Z,30.50
2022-09-11T08:19:11.778Z,33.00
2022-09-11T08:20:11.758Z,29.70
2022-09-11T08:21:13.133Z,30.80
2022-09-11T08:22:11.729Z,29.80
2022-09-11T08:23:11.719Z,29.10
2022-09-11T08:24:11.702Z,29.80
2022-09-11T08:25:11.702Z,30.90
2022-09-11T08:26:11.680Z,28.90
2022-09-11T08:27:11.679Z,31.90
2022-09-11T08:28:11.661Z,31.20
2022-09-11T08:29:11.632Z,29.00
2022-09-11T08:30:11.642Z,26.80
2022-09-11T08:31:11.657Z,26.10
2022-09-11T08:32:11.592Z,25.40
2022-09-11T08:33:11.583Z,25.00
2022-09-11T08:34:11.563Z,23.70
2022-09-11T08:35:11.563Z,23.80
2022-09-11T08:36:11.533Z,21.20
2022-09-11T08:37:11.533Z,23.00
2022-09-11T08:38:11.511Z,21.80
2022-09-11T08:39:11.514Z,21.40
2022-09-11T08:40:11.540Z,21.50
2022-09-11T08:41:11.482Z,21.10
2022-09-11T08:42:11.452Z,19.50
2022-09-11T08:43:11.446Z,19.80
2022-09-11T08:44:11.426Z,22.00
2022-09-11T08:45:11.426Z,21.00
2022-09-11T08:46:11.435Z,23.00
2022-09-11T08:47:11.387Z,24.10
2022-09-11T08:48:11.380Z,22.40
2022-09-11T08:49:11.367Z,21.80
2022-09-11T08:50:11.380Z,20.50
2022-09-11T08:51:11.338Z,22.50
2022-09-11T08:52:11.318Z,22.60
2022-09-11T08:53:12.935Z,22.20
2022-09-11T08:54:11.291Z,21.90
2022-09-11T08:55:11.289Z,22.00
2022-09-11T08:56:11.260Z,21.70
2022-09-11T08:57:11.309Z,23.20
2022-09-11T08:58:11.232Z,22.40
2022-09-11T08:59:11.222Z,22.00
2022-09-11T09:00:11.241Z,21.40
2022-09-11T09:01:11.281Z,22.10
2022-09-11T09:02:11.197Z,22.00
2022-09-11T09:03:11.173Z,22.60
2022-09-11T09:04:11.152Z,21.50
2022-09-11T09:05:11.161Z,22.50
2022-09-11T09:06:11.137Z,31.40
2022-09-11T09:07:11.188Z,22.40
2022-09-11T09:08:11.104Z,22.30
2022-09-11T09:09:11.096Z,24.10
2022-09-11T09:10:12.034Z,23.60
2022-09-11T09:11:11.066Z,23.40
2022-09-11T09:12:12.003Z,24.10
2022-09-11T09:13:11.045Z,25.20
2022-09-11T09:14:11.026Z,30.90
2022-09-11T09:15:11.966Z,24.70
2022-09-11T09:16:11.053Z,25.00
2022-09-11T09:17:11.787Z,23.50
2022-09-11T09:18:10.988Z,24.40
2022-09-11T09:19:10.967Z,24.80
2022-09-11T09:20:10.948Z,23.70
2022-09-11T09:21:10.928Z,22.60
2022-09-11T09:22:10.916Z,23.50
2022-09-11T09:23:10.910Z,23.40
2022-09-11T09:24:10.879Z,25.00
2022-09-11T09:25:11.838Z,24.50
2022-09-11T09:26:10.861Z,25.80
2022-09-11T09:27:10.885Z,23.50
2022-09-11T09:28:10.830Z,24.70
2022-09-11T09:29:10.821Z,22.80
2022-09-11T09:30:10.819Z,23.00
2022-09-11T09:31:10.833Z,23.60
2022-09-11T09:32:10.781Z,24.90
2022-09-11T09:33:13.278Z,23.50
2022-09-11T09:34:10.742Z,25.00
2022-09-11T09:35:11.702Z,22.70
2022-09-11T09:36:10.714Z,21.50
2022-09-11T09:37:10.709Z,23.10
2022-09-11T09:38:10.694Z,22.00
2022-09-11T09:39:10.683Z,20.90
2022-09-11T09:40:10.712Z,19.80
2022-09-11T09:41:10.654Z,20.00
2022-09-11T09:42:10.642Z,18.90
2022-09-11T09:43:10.625Z,19.10
2022-09-11T09:44:10.615Z,17.60
2022-09-11T09:45:11.410Z,18.10
2022-09-11T09:46:10.620Z,22.60
2022-09-11T09:47:10.577Z,20.00
2022-09-11T09:48:10.569Z,18.40
2022-09-11T09:49:10.552Z,19.00
2022-09-11T09:50:10.537Z,18.50
2022-09-11T09:51:10.517Z,20.10
2022-09-11T09:52:10.498Z,20.90
2022-09-11T09:53:10.491Z,18.90
2022-09-11T09:54:10.478Z,17.20
2022-09-11T09:55:10.481Z,19.00
2022-09-11T09:56:10.459Z,19.30
2022-09-11T09:57:10.451Z,19.00
2022-09-11T09:58:10.429Z,18.50
2022-09-11T09:59:10.420Z,18.60
2022-09-11T10:00:10.410Z,17.90
2022-09-11T10:01:10.427Z,18.20
2022-09-11T10:02:10.399Z,17.70
2022-09-11T10:03:10.358Z,17.50
2022-09-11T10:04:10.351Z,17.40
2022-09-11T10:05:10.342Z,16.50
2022-09-11T10:06:10.312Z,16.10
2022-09-11T10:07:10.303Z,16.70
2022-09-11T10:08:10.294Z,15.60
2022-09-11T10:09:10.283Z,16.90
2022-09-11T10:10:10.268Z,14.70
2022-09-11T10:11:10.251Z,14.30
2022-09-11T10:12:10.234Z,16.70
2022-09-11T10:13:19.763Z,15.90
2022-09-11T10:14:13.636Z,14.00
2022-09-11T10:15:11.207Z,13.60
2022-09-11T10:16:10.233Z,13.80
2022-09-11T10:17:10.168Z,14.20
2022-09-11T10:18:10.164Z,14.40
2022-09-11T10:19:10.146Z,13.10
2022-09-11T10:20:10.137Z,13.50
2022-09-11T10:21:11.074Z,13.60
2022-09-11T10:22:10.100Z,12.30
2022-09-11T10:23:10.098Z,13.20
2022-09-11T10:24:10.068Z,13.80
2022-09-11T10:25:10.069Z,14.10
2022-09-11T10:26:10.039Z,14.20
2022-09-11T10:27:10.029Z,13.70
2022-09-11T10:28:10.019Z,13.20
2022-09-11T10:29:10.014Z,14.90
2022-09-11T10:30:10.002Z,13.20
2022-09-11T10:31:10.011Z,12.90
2022-09-11T10:32:09.961Z,13.10
2022-09-11T10:33:09.951Z,13.20
2022-09-11T10:34:09.932Z,14.60
2022-09-11T10:35:09.935Z,13.80
2022-09-11T10:36:09.945Z,12.30
2022-09-11T10:37:09.902Z,12.80
2022-09-11T10:38:09.886Z,12.80
2022-09-11T10:39:09.874Z,12.20
2022-09-11T10:40:09.927Z,13.70
2022-09-11T10:41:09.856Z,12.50
2022-09-11T10:42:09.831Z,12.50
2022-09-11T10:43:09.823Z,11.20
2022-09-11T10:44:09.814Z,12.30
2022-09-11T10:45:09.804Z,12.40
2022-09-11T10:46:09.840Z,12.10
2022-09-11T10:47:09.765Z,11.60
2022-09-11T10:48:09.746Z,11.50
2022-09-11T10:49:09.746Z,11.50
2022-09-11T10:50:09.716Z,11.90
2022-09-11T10:51:09.707Z,13.10
2022-09-11T10:52:09.688Z,12.20
2022-09-11T10:53:09.688Z,12.40
2022-09-11T10:54:09.678Z,12.20
2022-09-11T10:55:09.661Z,12.00
2022-09-11T10:56:09.638Z,11.90
2022-09-11T10:57:09.637Z,12.30
2022-09-11T10:58:09.609Z,11.60
2022-09-11T10:59:09.613Z,11.90
2022-09-11T11:00:09.590Z,12.60
2022-09-11T11:01:09.660Z,13.00
2022-09-11T11:02:09.580Z,12.60
2022-09-11T11:03:09.561Z,13.10
2022-09-11T11:04:12.310Z,12.70
2022-09-11T11:05:09.523Z,13.10
2022-09-11T11:06:09.502Z,14.20
2022-09-11T11:07:09.499Z,13.60
2022-09-11T11:08:09.492Z,13.80
2022-09-11T11:09:09.473Z,14.00
2022-09-11T11:10:09.452Z,13.10
2022-09-11T11:11:09.435Z,13.80
2022-09-11T11:12:09.424Z,14.10
2022-09-11T11:13:09.414Z,13.40
2022-09-11T11:14:09.394Z,13.90
2022-09-11T11:15:09.383Z,13.40
2022-09-11T11:16:09.400Z,13.20
2022-09-11T11:17:09.366Z,14.20
2022-09-11T11:18:09.346Z,13.50
2022-09-11T11:19:09.332Z,12.80
2022-09-11T11:20:09.313Z,12.90
2022-09-11T11:21:09.316Z,13.60
2022-09-11T11:22:09.286Z,12.90
2022-09-11T11:23:12.210Z,12.90
2022-09-11T11:24:10.259Z,12.80
2022-09-11T11:25:09.249Z,13.30
2022-09-11T11:26:09.229Z,12.80
2022-09-11T11:27:09.220Z,12.30
2022-09-11T11:28:09.209Z,12.70
2022-09-11T11:29:10.140Z,13.90
2022-09-11T11:30:09.179Z,12.90
2022-09-11T11:31:09.193Z,14.50
2022-09-11T11:32:09.152Z,13.90
2022-09-11T11:33:09.151Z,13.70
2022-09-11T11:34:09.122Z,14.30
2022-09-11T11:35:09.161Z,15.00
2022-09-11T11:36:09.099Z,14.70
2022-09-11T11:37:09.092Z,14.10
2022-09-11T11:38:10.044Z,14.70
2022-09-11T11:39:09.063Z,14.70
2022-09-11T11:40:09.109Z,15.50
2022-09-11T11:41:09.033Z,14.40
2022-09-11T11:42:09.023Z,15.90
2022-09-11T11:43:09.023Z,14.60
2022-09-11T11:44:09.015Z,15.00
2022-09-11T11:45:08.995Z,14.20
2022-09-11T11:46:09.013Z,14.70
2022-09-11T11:47:08.955Z,14.50
2022-09-11T11:48:08.956Z,15.30
2022-09-11T11:49:08.927Z,14.80
2022-09-11T11:50:08.917Z,15.60
2022-09-11T11:51:08.907Z,15.70
2022-09-11T11:52:08.948Z,14.30
2022-09-11T11:53:08.878Z,14.60
2022-09-11T11:54:08.887Z,15.10
2022-09-11T11:55:08.848Z,18.00
2022-09-11T11:56:08.847Z,15.90
2022-09-11T11:57:08.816Z,15.00
2022-09-11T11:58:08.820Z,15.40
2022-09-11T11:59:08.801Z,14.70
2022-09-11T12:00:08.791Z,14.90
2022-09-11T12:01:08.770Z,15.90
2022-09-11T12:02:08.822Z,15.40
2022-09-11T12:03:08.750Z,16.00
2022-09-11T12:04:08.740Z,16.20
2022-09-11T12:05:08.711Z,19.00
2022-09-11T12:06:08.712Z,17.10
2022-09-11T12:07:08.693Z,18.20
2022-09-11T12:08:08.700Z,18.90
2022-09-11T12:09:08.653Z,19.30
2022-09-11T12:10:08.654Z,19.40
2022-09-11T12:11:08.694Z,18.10
2022-09-11T12:12:08.645Z,18.70
2022-09-11T12:13:08.620Z,18.20
2022-09-11T12:14:08.602Z,18.10
2022-09-11T12:15:08.578Z,18.00
2022-09-11T12:16:11.290Z,17.50
2022-09-11T12:17:08.553Z,17.80
2022-09-11T12:18:08.558Z,17.20
2022-09-11T12:19:08.527Z,19.20
2022-09-11T12:20:08.516Z,17.60
2022-09-11T12:21:08.497Z,18.80
2022-09-11T12:22:08.494Z,19.10
2022-09-11T12:23:08.477Z,20.10
2022-09-11T12:24:08.467Z,20.40
2022-09-11T12:25:08.527Z,20.00
2022-09-11T12:26:08.448Z,19.90
2022-09-11T12:27:11.664Z,19.60
2022-09-11T12:28:08.433Z,18.60
2022-09-11T12:29:08.392Z,19.60
2022-09-11T12:30:08.389Z,19.00
2022-09-11T12:31:08.434Z,20.10
2022-09-11T12:32:08.352Z,19.40
2022-09-11T12:33:08.351Z,20.60
2022-09-11T12:34:08.321Z,23.80
2022-09-11T12:35:08.302Z,23.90
2022-09-11T12:36:08.322Z,23.70
2022-09-11T12:37:08.272Z,26.40
2022-09-11T12:38:08.272Z,27.60
2022-09-11T12:39:08.253Z,25.10
2022-09-11T12:40:08.278Z,24.40
2022-09-11T12:41:08.223Z,24.40
2022-09-11T12:42:08.213Z,28.80
2022-09-11T12:43:09.264Z,25.20
2022-09-11T12:44:08.185Z,24.20
2022-09-11T12:45:08.175Z,25.00
2022-09-11T12:46:08.193Z,26.10
2022-09-11T12:47:08.145Z,36.30
2022-09-11T12:48:08.136Z,28.30
2022-09-11T12:49:23.636Z,35.80
2022-09-11T12:50:09.109Z,48.70
2022-09-11T12:51:08.096Z,33.80
2022-09-11T12:52:08.076Z,28.20
2022-09-11T12:53:08.077Z,29.00
2022-09-11T12:54:08.047Z,27.10
2022-09-11T12:55:08.041Z,27.20
2022-09-11T12:56:08.029Z,26.10
2022-09-11T12:57:08.026Z,26.20
2022-09-11T12:58:08.010Z,24.80
2022-09-11T12:59:07.982Z,26.80
2022-09-11T13:00:07.979Z,26.80
2022-09-11T13:01:08.018Z,32.50
2022-09-11T13:02:08.102Z,34.20