createdAt,value
2023-05-21T00:00:12.236Z,14.10
2023-05-21T00:02:41.105Z,14.10
2023-05-21T00:05:15.594Z,14.10
2023-05-21T00:07:44.167Z,14.10
2023-05-21T00:10:15.856Z,14.10
2023-05-21T00:12:46.526Z,14.10
2023-05-21T00:15:14.644Z,14.10
2023-05-21T00:17:43.276Z,14.00
2023-05-21T00:20:12.850Z,14.00
2023-05-21T00:22:42.436Z,14.00
2023-05-21T00:25:11.630Z,13.90
2023-05-21T00:27:41.189Z,13.90
2023-05-21T00:30:09.820Z,13.90
2023-05-21T00:32:37.957Z,13.90
2023-05-21T00:35:06.822Z,13.90
2023-05-21T00:37:35.065Z,13.80
2023-05-21T00:40:05.242Z,13.80
2023-05-21T00:42:33.724Z,13.80
2023-05-21T00:45:03.870Z,13.80
2023-05-21T00:47:32.399Z,13.80
2023-05-21T00:50:01.066Z,13.70
2023-05-21T00:52:29.160Z,13.70
2023-05-21T00:54:57.277Z,13.60
2023-05-21T00:57:28.006Z,13.60
2023-05-21T00:59:56.440Z,13.60
2023-05-21T01:02:26.121Z,13.60
2023-05-21T01:04:56.246Z,13.60
2023-05-21T01:07:24.401Z,13.60
2023-05-21T01:09:54.166Z,13.60
2023-05-21T01:12:24.238Z,13.60
2023-05-21T01:14:53.275Z,13.50
2023-05-21T01:17:24.349Z,13.50
2023-05-21T01:19:54.750Z,13.50
2023-05-21T01:22:25.232Z,13.50
2023-05-21T01:24:56.132Z,13.50
2023-05-21T01:27:24.250Z,13.40
2023-05-21T01:29:52.261Z,13.40
2023-05-21T01:32:27.958Z,13.50
2023-05-21T01:35:01.826Z,13.50
2023-05-21T01:37:33.756Z,13.40
2023-05-21T01:40:09.966Z,13.40
2023-05-21T01:42:40.292Z,13.30
2023-05-21T01:45:09.615Z,13.30
2023-05-21T01:47:38.538Z,13.40
2023-05-21T01:50:07.682Z,13.40
2023-05-21T01:52:35.891Z,13.40
2023-05-21T01:55:05.703Z,13.30
2023-05-21T01:57:33.789Z,13.30
2023-05-21T02:00:02.023Z,13.20
2023-05-21T02:02:30.219Z,13.10
2023-05-21T02:04:58.261Z,13.10
2023-05-21T02:07:28.900Z,13.10
2023-05-21T02:09:57.013Z,13.10
2023-05-21T02:12:28.343Z,13.00
2023-05-21T02:14:57.612Z,13.00
2023-05-21T02:17:26.187Z,13.00
2023-05-21T02:19:54.266Z,13.00
2023-05-21T02:22:22.298Z,12.90
2023-05-21T02:24:50.384Z,12.90
2023-05-21T02:27:18.538Z,12.80
2023-05-21T02:29:47.943Z,12.70
2023-05-21T02:32:16.916Z,12.60
2023-05-21T02:34:47.258Z,12.60
2023-05-21T02:37:15.308Z,12.60
2023-05-21T02:39:43.289Z,12.60
2023-05-21T02:42:11.304Z,12.60
2023-05-21T02:44:39.284Z,12.60
2023-05-21T02:47:10.374Z,12.60
2023-05-21T02:49:38.356Z,12.60
2023-05-21T02:52:06.804Z,12.50
2023-05-21T02:54:34.822Z,12.50
2023-05-21T02:57:02.843Z,12.50
2023-05-21T02:59:30.929Z,12.60
2023-05-21T03:01:58.980Z,12.60
2023-05-21T03:04:29.130Z,12.60
2023-05-21T03:06:58.567Z,12.60
2023-05-21T03:09:26.605Z,12.50
2023-05-21T03:11:54.683Z,12.50
2023-05-21T03:14:23.036Z,12.40
2023-05-21T03:16:51.501Z,12.40
2023-05-21T03:19:20.851Z,12.30
2023-05-21T03:21:50.590Z,12.40
2023-05-21T03:24:18.701Z,12.40
2023-05-21T03:26:48.196Z,12.30
2023-05-21T03:29:16.390Z,12.20
2023-05-21T03:31:44.569Z,12.20
2023-05-21T03:34:12.581Z,12.10
2023-05-21T03:36:40.839Z,12.10
2023-05-21T03:39:10.587Z,12.10
2023-05-21T03:41:38.650Z,12.10
2023-05-21T03:44:06.953Z,12.10
2023-05-21T03:46:34.932Z,12.10
2023-05-21T03:49:02.983Z,12.10
2023-05-21T03:51:31.742Z,12.10
2023-05-21T03:54:00.218Z,12.20
2023-05-21T03:56:29.642Z,12.20
2023-05-21T03:58:57.580Z,12.20
2023-05-21T04:01:25.631Z,12.20
2023-05-21T04:03:53.980Z,12.20
2023-05-21T04:06:22.790Z,12.20
2023-05-21T04:08:51.410Z,12.20
2023-05-21T04:11:19.415Z,12.30
2023-05-21T04:13:49.122Z,12.30
2023-05-21T04:16:19.365Z,12.30
2023-05-21T04:18:48.046Z,12.30
2023-05-21T04:21:16.324Z,12.30
2023-05-21T04:23:44.436Z,12.40
2023-05-21T04:26:12.813Z,12.40
2023-05-21T04:28:42.011Z,12.40
2023-05-21T04:31:13.761Z,12.40
2023-05-21T04:33:45.905Z,12.50
2023-05-21T04:36:17.363Z,12.50
2023-05-21T04:38:45.793Z,12.70
2023-05-21T04:41:15.088Z,12.80
2023-05-21T04:43:44.231Z,12.70
2023-05-21T04:46:14.020Z,12.80
2023-05-21T04:48:42.280Z,12.90
2023-05-21T04:51:10.316Z,13.00
2023-05-21T04:53:38.828Z,13.10
2023-05-21T04:56:07.365Z,13.30
2023-05-21T04:58:35.381Z,13.40
2023-05-21T05:01:04.222Z,13.50
2023-05-21T05:03:33.737Z,13.60
2023-05-21T05:06:04.301Z,13.80
2023-05-21T05:08:32.368Z,13.90
2023-05-21T05:11:00.384Z,14.00
2023-05-21T05:13:28.322Z,14.10
2023-05-21T05:15:57.490Z,14.30
2023-05-21T05:18:25.583Z,14.40
2023-05-21T05:20:54.953Z,14.50
2023-05-21T05:23:22.932Z,14.60
2023-05-21T05:25:50.888Z,14.70
2023-05-21T05:28:18.919Z,14.80
2023-05-21T05:30:47.076Z,14.80
2023-05-21T05:33:15.175Z,14.90
2023-05-21T05:35:43.195Z,15.00
2023-05-21T05:38:13.595Z,15.10
2023-05-21T05:40:41.571Z,15.20
2023-05-21T05:43:09.740Z,15.30
2023-05-21T05:45:37.989Z,15.40
2023-05-21T05:48:06.641Z,15.50
2023-05-21T05:50:34.757Z,15.40
2023-05-21T05:53:02.761Z,15.60
2023-05-21T05:55:32.190Z,15.70
2023-05-21T05:58:00.283Z,15.90
2023-05-21T06:00:28.349Z,16.00
2023-05-21T06:02:56.444Z,16.00
2023-05-21T06:05:24.609Z,16.10
2023-05-21T06:07:52.646Z,16.20
2023-05-21T06:10:21.568Z,16.40
2023-05-21T06:12:50.908Z,16.50
2023-05-21T06:15:19.489Z,16.50
2023-05-21T06:17:47.531Z,16.60
2023-05-21T06:20:16.444Z,16.70
2023-05-21T06:22:44.545Z,16.80
2023-05-21T06:25:12.528Z,17.10
2023-05-21T06:27:40.565Z,17.40
2023-05-21T06:30:10.735Z,17.80
2023-05-21T06:32:38.795Z,18.00
2023-05-21T06:35:11.020Z,18.30
2023-05-21T06:37:39.063Z,18.60
2023-05-21T06:40:08.649Z,19.10
2023-05-21T06:42:36.649Z,19.70
2023-05-21T06:45:05.062Z,20.20
2023-05-21T06:47:34.473Z,20.30
2023-05-21T06:50:02.550Z,20.00
2023-05-21T06:52:31.684Z,19.80
2023-05-21T06:54:59.831Z,19.90
2023-05-21T06:57:27.855Z,20.00
2023-05-21T06:59:55.839Z,20.10
2023-05-21T07:02:23.998Z,20.50
2023-05-21T07:04:55.662Z,21.10
2023-05-21T07:07:23.853Z,21.90
2023-05-21T07:09:51.925Z,22.30
2023-05-21T07:12:19.958Z,22.60
2023-05-21T07:14:48.013Z,22.70
2023-05-21T07:17:16.033Z,23.70
2023-05-21T07:19:44.121Z,23.70
2023-05-21T07:22:13.708Z,23.60
2023-05-21T07:24:41.720Z,23.80
2023-05-21T07:27:24.658Z,23.60
2023-05-21T07:29:53.950Z,23.80
2023-05-21T07:32:22.027Z,23.40
2023-05-21T07:34:51.558Z,24.10
2023-05-21T07:37:22.275Z,24.60
2023-05-21T07:39:50.371Z,25.20
2023-05-21T07:42:18.707Z,25.50
2023-05-21T07:44:46.688Z,25.50
2023-05-21T07:47:14.669Z,25.50
2023-05-21T07:49:42.731Z,25.40
2023-05-21T07:52:10.833Z,25.20
2023-05-21T07:54:40.242Z,24.70
2023-05-21T07:57:08.299Z,24.60
2023-05-21T07:59:36.277Z,24.90
2023-05-21T08:02:04.462Z,24.60
2023-05-21T08:04:32.629Z,23.80
2023-05-21T08:07:00.728Z,24.10
2023-05-21T08:09:28.730Z,23.60
2023-05-21T08:11:58.191Z,23.30
2023-05-21T08:14:26.233Z,22.90
2023-05-21T08:16:54.223Z,23.10
2023-05-21T08:19:22.286Z,23.60
2023-05-21T08:21:52.718Z,23.50
2023-05-21T08:24:21.043Z,23.60
2023-05-21T08:26:50.476Z,23.40
2023-05-21T08:29:20.175Z,23.60
2023-05-21T08:31:48.198Z,23.40
2023-05-21T08:34:16.435Z,23.40
2023-05-21T08:36:46.125Z,23.70
2023-05-21T08:39:14.129Z,23.10
2023-05-21T08:41:49.375Z,22.70
2023-05-21T08:44:22.079Z,22.30
2023-05-21T08:46:51.889Z,22.40
2023-05-21T08:49:27.074Z,22.10
2023-05-21T08:51:56.302Z,21.90
2023-05-21T08:54:24.958Z,21.70
2023-05-21T08:56:54.515Z,21.80
2023-05-21T08:59:24.669Z,21.60
2023-05-21T09:01:53.884Z,21.30
2023-05-21T09:04:22.522Z,21.30
2023-05-21T09:06:52.211Z,21.40
2023-05-21T09:09:27.260Z,21.30
2023-05-21T09:11:55.584Z,21.00
2023-05-21T09:14:25.599Z,21.40
2023-05-21T09:16:53.662Z,21.20
2023-05-21T09:19:22.159Z,21.00
2023-05-21T09:21:52.461Z,21.30
2023-05-21T09:24:23.668Z,21.10
2023-05-21T09:26:52.543Z,21.30
2023-05-21T09:29:20.707Z,21.40
2023-05-21T09:31:51.467Z,21.30
2023-05-21T09:34:19.644Z,21.20
2023-05-21T09:36:49.700Z,21.20
2023-05-21T09:39:29.446Z,21.10
2023-05-21T09:41:58.436Z,20.90
2023-05-21T09:44:26.484Z,21.10
2023-05-21T09:46:59.955Z,21.30
2023-05-21T09:49:28.420Z,21.40
2023-05-21T09:51:57.652Z,21.60
2023-05-21T09:54:25.946Z,21.50
2023-05-21T09:56:54.139Z,21.40
2023-05-21T09:59:22.579Z,21.60
2023-05-21T10:01:53.057Z,22.00
2023-05-21T10:04:24.230Z,22.10
2023-05-21T10:06:53.456Z,22.10
2023-05-21T10:09:23.521Z,21.70
2023-05-21T10:11:55.769Z,21.70
2023-05-21T10:14:26.571Z,22.10
2023-05-21T10:16:55.854Z,22.30
2023-05-21T10:19:25.868Z,22.50
2023-05-21T10:21:57.293Z,22.40
2023-05-21T10:24:28.441Z,22.40
2023-05-21T10:27:03.269Z,22.50
2023-05-21T10:29:36.460Z,22.50
2023-05-21T10:32:06.668Z,22.60
2023-05-21T10:34:45.809Z,22.80
2023-05-21T10:37:17.998Z,22.90
2023-05-21T10:39:46.948Z,23.00
2023-05-21T10:42:22.634Z,23.20
2023-05-21T10:45:14.254Z,23.10
2023-05-21T10:48:00.075Z,22.90
2023-05-21T10:50:57.412Z,23.10
2023-05-21T10:53:34.543Z,23.10
2023-05-21T10:56:15.556Z,23.30
2023-05-21T10:58:57.702Z,23.50
2023-05-21T11:01:29.593Z,23.40
2023-05-21T11:03:57.791Z,23.50
2023-05-21T11:06:28.388Z,23.60
2023-05-21T11:08:56.803Z,23.70
2023-05-21T11:11:51.732Z,23.60
2023-05-21T11:14:36.812Z,23.50
2023-05-21T11:17:12.698Z,23.70
2023-05-21T11:19:42.552Z,23.70
2023-05-21T11:22:24.442Z,23.40
2023-05-21T11:24:53.293Z,23.30
2023-05-21T11:27:37.640Z,23.60
2023-05-21T11:30:08.141Z,23.50
2023-05-21T11:32:40.976Z,23.90
2023-05-21T11:35:09.954Z,23.50
2023-05-21T11:37:43.640Z,23.60
2023-05-21T11:40:19.669Z,23.50
2023-05-21T11:42:52.573Z,23.40
2023-05-21T11:45:21.970Z,23.30
2023-05-21T11:47:55.964Z,23.40
2023-05-21T11:50:24.069Z,23.50
2023-05-21T11:52:54.408Z,23.60
2023-05-21T11:55:23.496Z,23.40
2023-05-21T11:57:54.653Z,23.50
2023-05-21T12:00:23.164Z,23.60
2023-05-21T12:02:53.204Z,24.00
2023-05-21T12:05:22.161Z,24.10
2023-05-21T12:07:50.768Z,24.20
2023-05-21T12:10:22.904Z,24.10
2023-05-21T12:12:56.430Z,24.10
2023-05-21T12:15:27.038Z,24.10
2023-05-21T12:17:56.914Z,24.00
2023-05-21T12:20:27.932Z,23.80
2023-05-21T12:22:57.715Z,23.90
2023-05-21T12:25:27.485Z,23.90
2023-05-21T12:27:58.328Z,23.90
2023-05-21T12:30:27.216Z,24.00
2023-05-21T12:32:58.577Z,24.10
2023-05-21T12:35:26.780Z,24.00
2023-05-21T12:37:54.868Z,24.10
2023-05-21T12:40:22.900Z,24.30
2023-05-21T12:42:52.696Z,24.50
2023-05-21T12:45:22.781Z,24.20
2023-05-21T12:47:56.052Z,24.10
2023-05-21T12:50:24.811Z,23.90
2023-05-21T12:52:56.169Z,23.90
2023-05-21T12:55:26.330Z,24.00
2023-05-21T12:58:05.151Z,24.30
2023-05-21T13:00:34.479Z,24.50
2023-05-21T13:03:06.379Z,24.30
2023-05-21T13:05:34.930Z,24.50
2023-05-21T13:08:03.024Z,24.60
2023-05-21T13:10:31.173Z,24.70
2023-05-21T13:12:59.292Z,24.60
2023-05-21T13:15:28.706Z,24.70
2023-05-21T13:17:57.197Z,24.60
2023-05-21T13:20:27.633Z,24.70
2023-05-21T13:22:56.196Z,24.70
2023-05-21T13:25:28.828Z,24.90
2023-05-21T13:27:57.457Z,24.90
2023-05-21T13:30:25.542Z,25.00
2023-05-21T13:32:55.742Z,24.90
2023-05-21T13:35:24.035Z,25.00
2023-05-21T13:37:52.209Z,24.90
2023-05-21T13:40:20.315Z,25.00
2023-05-21T13:42:49.684Z,24.90
2023-05-21T13:45:20.962Z,24.90
2023-05-21T13:47:49.775Z,25.00
2023-05-21T13:50:19.370Z,25.00
2023-05-21T13:52:47.578Z,24.80
2023-05-21T13:55:16.940Z,24.90
2023-05-21T13:57:45.667Z,25.00
2023-05-21T14:00:15.473Z,25.10
2023-05-21T14:02:44.512Z,25.00
2023-05-21T14:05:13.512Z,24.80
2023-05-21T14:07:43.091Z,24.70
2023-05-21T14:10:11.684Z,24.80
2023-05-21T14:12:40.694Z,24.50
2023-05-21T14:15:09.780Z,24.20
2023-05-21T14:17:40.225Z,23.90
2023-05-21T14:20:09.831Z,23.70
2023-05-21T14:22:38.591Z,23.70
2023-05-21T14:25:08.774Z,23.60
2023-05-21T14:27:38.440Z,23.50
2023-05-21T14:30:07.606Z,23.60
2023-05-21T14:32:35.688Z,23.50
2023-05-21T14:35:04.317Z,23.70
2023-05-21T14:37:32.364Z,23.60
2023-05-21T14:40:00.476Z,23.70
2023-05-21T14:42:30.765Z,23.60
2023-05-21T14:44:59.055Z,23.70
2023-05-21T14:47:27.220Z,23.60
2023-05-21T14:49:55.257Z,23.40
2023-05-21T14:52:23.489Z,23.40
2023-05-21T14:54:54.652Z,23.40
2023-05-21T14:57:22.641Z,23.30
2023-05-21T14:59:52.093Z,23.20
2023-05-21T15:02:20.103Z,23.30
2023-05-21T15:04:48.183Z,23.30
2023-05-21T15:07:16.354Z,23.20
2023-05-21T15:09:44.412Z,23.10
2023-05-21T15:12:12.425Z,22.90
2023-05-21T15:14:40.999Z,22.90
2023-05-21T15:17:10.608Z,22.90
2023-05-21T15:19:39.579Z,23.00
2023-05-21T15:22:07.726Z,23.10
2023-05-21T15:24:36.021Z,23.20
2023-05-21T15:27:09.106Z,23.30
2023-05-21T15:29:37.340Z,23.20
2023-05-21T15:32:08.012Z,23.20
2023-05-21T15:34:37.650Z,23.20
2023-05-21T15:37:06.094Z,23.20
2023-05-21T15:39:34.074Z,23.20
2023-05-21T15:42:02.036Z,23.20
2023-05-21T15:44:29.998Z,23.10
2023-05-21T15:46:58.136Z,23.00
2023-05-21T15:49:26.210Z,22.90
2023-05-21T15:51:57.380Z,22.80
2023-05-21T15:54:25.783Z,22.60
2023-05-21T15:56:53.883Z,22.70
2023-05-21T15:59:21.978Z,22.50
2023-05-21T16:01:50.144Z,22.40
2023-05-21T16:04:20.203Z,22.40
2023-05-21T16:06:48.423Z,22.30
2023-05-21T16:09:17.850Z,22.30
2023-05-21T16:11:46.071Z,22.20
2023-05-21T16:14:14.150Z,22.30
2023-05-21T16:16:42.248Z,22.30
2023-05-21T16:19:10.482Z,22.30
2023-05-21T16:21:38.596Z,22.20
2023-05-21T16:24:07.332Z,22.20
2023-05-21T16:26:36.867Z,22.20
2023-05-21T16:29:04.967Z,22.20
2023-05-21T16:31:33.017Z,22.20
2023-05-21T16:34:01.180Z,22.20
2023-05-21T16:36:29.296Z,22.10
2023-05-21T16:38:57.301Z,22.00
2023-05-21T16:41:25.397Z,22.00
2023-05-21T16:43:55.409Z,22.10
2023-05-21T16:46:23.498Z,22.00
2023-05-21T16:48:51.733Z,22.20
2023-05-21T16:51:19.849Z,22.40
2023-05-21T16:53:47.879Z,22.60
2023-05-21T16:56:16.050Z,22.80
2023-05-21T16:58:44.102Z,22.90
2023-05-21T17:01:13.788Z,23.00
2023-05-21T17:03:43.409Z,23.00
2023-05-21T17:06:11.594Z,22.90
2023-05-21T17:08:39.809Z,22.80
2023-05-21T17:11:07.908Z,23.00
2023-05-21T17:13:35.989Z,23.00
2023-05-21T17:16:04.163Z,22.90
2023-05-21T17:18:33.620Z,22.90
2023-05-21T17:21:01.741Z,22.90
2023-05-21T17:23:29.916Z,22.80
2023-05-21T17:25:57.942Z,22.70
2023-05-21T17:28:26.038Z,22.60
2023-05-21T17:30:54.211Z,22.50
2023-05-21T17:33:22.450Z,22.30
2023-05-21T17:35:51.887Z,22.20
2023-05-21T17:38:20.075Z,22.10
2023-05-21T17:40:48.839Z,22.00
2023-05-21T17:43:16.798Z,21.80
2023-05-21T17:45:44.838Z,21.70
2023-05-21T17:48:13.177Z,21.60
2023-05-21T17:50:41.615Z,21.40
2023-05-21T17:53:11.122Z,21.40
2023-05-21T17:55:39.369Z,21.30
2023-05-21T17:58:09.781Z,21.20
2023-05-21T18:00:37.847Z,21.10
2023-05-21T18:03:06.230Z,21.10
2023-05-21T18:05:34.334Z,21.10
2023-05-21T18:08:02.893Z,21.10
2023-05-21T18:10:32.311Z,21.00
2023-05-21T18:13:03.628Z,20.90
2023-05-21T18:15:33.085Z,20.60
2023-05-21T18:18:01.339Z,20.50
2023-05-21T18:20:30.062Z,20.30
2023-05-21T18:22:58.195Z,20.10
2023-05-21T18:25:26.265Z,19.90
2023-05-21T18:27:55.816Z,19.80
2023-05-21T18:30:23.993Z,19.60
2023-05-21T18:32:52.065Z,19.50
2023-05-21T18:35:20.253Z,19.30
2023-05-21T18:37:48.719Z,19.10
2023-05-21T18:40:17.522Z,19.00
2023-05-21T18:42:45.562Z,18.90
2023-05-21T18:45:16.124Z,18.70
2023-05-21T18:47:44.673Z,18.70
2023-05-21T18:50:14.663Z,18.50
2023-05-21T18:52:42.861Z,18.50
2023-05-21T18:55:11.217Z,18.40
2023-05-21T18:57:39.260Z,18.30
2023-05-21T19:00:09.572Z,18.10
2023-05-21T19:02:39.237Z,18.00
2023-05-21T19:05:08.423Z,17.80
2023-05-21T19:07:36.808Z,17.70
2023-05-21T19:10:05.576Z,17.70
2023-05-21T19:12:35.833Z,17.60
2023-05-21T19:15:04.144Z,17.50
2023-05-21T19:17:33.497Z,17.40
2023-05-21T19:20:05.469Z,17.40
2023-05-21T19:22:33.745Z,17.30
2023-05-21T19:25:02.012Z,17.30
2023-05-21T19:27:30.219Z,17.20
2023-05-21T19:29:58.348Z,17.20
2023-05-21T19:32:26.378Z,17.30
2023-05-21T19:34:54.474Z,17.20
2023-05-21T19:37:23.953Z,17.20
2023-05-21T19:39:52.003Z,17.10
2023-05-21T19:42:25.661Z,17.10
2023-05-21T19:44:53.738Z,17.00
2023-05-21T19:47:21.765Z,17.00
2023-05-21T19:49:49.806Z,16.90
2023-05-21T19:52:18.103Z,16.90
2023-05-21T19:54:47.527Z,16.80
2023-05-21T19:57:15.546Z,16.80
2023-05-21T19:59:43.703Z,16.80
2023-05-21T20:02:15.171Z,16.90
2023-05-21T20:04:43.320Z,16.90
2023-05-21T20:07:11.593Z,16.80
2023-05-21T20:09:40.413Z,16.70
2023-05-21T20:12:10.615Z,16.70
2023-05-21T20:14:38.725Z,16.70
2023-05-21T20:17:07.220Z,16.80
2023-05-21T20:19:37.869Z,16.80
2023-05-21T20:22:06.662Z,16.70
2023-05-21T20:24:35.934Z,16.70
2023-05-21T20:27:04.196Z,16.70
2023-05-21T20:29:34.933Z,16.70
2023-05-21T20:32:06.662Z,16.60
2023-05-21T20:34:58.285Z,16.60
2023-05-21T20:37:36.187Z,16.60
2023-05-21T20:40:07.181Z,16.50
2023-05-21T20:42:36.562Z,16.60
2023-05-21T20:45:22.196Z,16.60
2023-05-21T20:47:50.368Z,16.50
2023-05-21T20:50:21.728Z,16.50
2023-05-21T20:52:52.905Z,16.40
2023-05-21T20:55:21.202Z,16.30
2023-05-21T20:57:49.394Z,16.30
2023-05-21T21:00:21.478Z,16.20
2023-05-21T21:02:49.866Z,16.10
2023-05-21T21:05:20.019Z,16.10
2023-05-21T21:07:48.082Z,16.00
2023-05-21T21:10:16.152Z,16.00
2023-05-21T21:12:46.830Z,16.10
2023-05-21T21:15:15.310Z,16.10
2023-05-21T21:17:44.845Z,16.00
2023-05-21T21:20:16.757Z,16.00
2023-05-21T21:22:44.989Z,16.00
2023-05-21T21:25:14.713Z,16.00
2023-05-21T21:27:43.406Z,15.90
2023-05-21T21:30:12.368Z,15.90
2023-05-21T21:32:45.477Z,15.80
2023-05-21T21:35:24.861Z,15.80
2023-05-21T21:38:00.014Z,15.80
2023-05-21T21:40:29.009Z,15.80
2023-05-21T21:43:04.792Z,15.80
2023-05-21T21:45:37.828Z,15.80
2023-05-21T21:48:07.240Z,15.70
2023-05-21T21:50:37.269Z,15.70
2023-05-21T21:53:07.633Z,15.60
2023-05-21T21:55:38.406Z,15.60
2023-05-21T21:58:07.104Z,15.60
2023-05-21T22:00:43.732Z,15.50
2023-05-21T22:03:16.800Z,15.50
2023-05-21T22:05:47.578Z,15.40
2023-05-21T22:08:16.426Z,15.40
2023-05-21T22:10:45.146Z,15.40
2023-05-21T22:13:17.118Z,15.50
2023-05-21T22:15:49.194Z,15.40
2023-05-21T22:18:28.227Z,15.50
2023-05-21T22:21:09.558Z,15.40
2023-05-21T22:23:38.532Z,15.40
2023-05-21T22:26:07.472Z,15.40
2023-05-21T22:28:36.013Z,15.30
2023-05-21T22:31:04.553Z,15.30
2023-05-21T22:33:33.010Z,15.30
2023-05-21T22:36:07.373Z,15.30
2023-05-21T22:38:36.927Z,15.20
2023-05-21T22:41:08.625Z,15.20
2023-05-21T22:43:42.129Z,15.10
2023-05-21T22:46:21.903Z,15.10
2023-05-21T22:48:56.662Z,15.10
2023-05-21T22:51:28.817Z,15.10
2023-05-21T22:53:59.468Z,15.10
2023-05-21T22:56:30.052Z,15.00
2023-05-21T22:58:59.754Z,15.10
2023-05-21T23:01:31.162Z,15.00
2023-05-21T23:03:59.785Z,15.00
2023-05-21T23:06:30.065Z,15.00
2023-05-21T23:09:00.506Z,15.00
2023-05-21T23:11:29.500Z,14.90
2023-05-21T23:14:11.477Z,14.80
2023-05-21T23:16:45.306Z,14.80
2023-05-21T23:19:17.265Z,14.80
2023-05-21T23:21:47.095Z,14.80
2023-05-21T23:24:16.102Z,14.80
2023-05-21T23:26:44.272Z,14.80
2023-05-21T23:29:12.676Z,14.80
2023-05-21T23:31:41.008Z,14.70
2023-05-21T23:34:09.652Z,14.70
2023-05-21T23:36:37.894Z,14.70
2023-05-21T23:39:07.346Z,14.70
2023-05-21T23:41:37.976Z,14.60
2023-05-21T23:44:08.409Z,14.70
2023-05-21T23:46:36.520Z,14.60
2023-05-21T23:49:06.817Z,14.60
2023-05-21T23:51:34.986Z,14.50
2023-05-21T23:54:03.062Z,14.50
2023-05-21T23:56:32.811Z,14.50
2023-05-21T23:59:00.986Z,14.40
