createdAt,value
2023-03-29T00:00:00.301Z,5.37
2023-03-29T00:02:33.570Z,5.40
2023-03-29T00:05:04.720Z,5.70
2023-03-29T00:07:36.351Z,6.03
2023-03-29T00:10:07.612Z,5.40
2023-03-29T00:12:34.854Z,5.73
2023-03-29T00:15:03.409Z,5.83
2023-03-29T00:17:31.024Z,6.47
2023-03-29T00:19:58.580Z,6.40
2023-03-29T00:22:26.185Z,6.60
2023-03-29T00:24:54.269Z,6.03
2023-03-29T00:27:22.304Z,5.60
2023-03-29T00:29:49.469Z,6.33
2023-03-29T00:32:16.618Z,7.00
2023-03-29T00:34:46.052Z,6.47
2023-03-29T00:37:14.887Z,5.77
2023-03-29T00:39:42.254Z,6.43
2023-03-29T00:42:14.228Z,6.40
2023-03-29T00:45:16.495Z,5.97
2023-03-29T00:47:58.448Z,6.00
2023-03-29T00:50:32.780Z,5.50
2023-03-29T00:53:21.869Z,5.77
2023-03-29T00:56:10.113Z,5.47
2023-03-29T00:58:48.896Z,5.33
2023-03-29T01:01:26.024Z,4.67
2023-03-29T01:04:09.649Z,5.10
2023-03-29T01:06:39.555Z,4.83
2023-03-29T01:09:12.679Z,4.90
2023-03-29T01:11:53.530Z,5.30
2023-03-29T01:14:49.959Z,4.97
2023-03-29T01:17:17.090Z,4.47
2023-03-29T01:19:51.765Z,4.80
2023-03-29T01:23:07.486Z,4.83
2023-03-29T01:25:46.443Z,4.90
2023-03-29T01:28:22.214Z,5.10
2023-03-29T01:33:26.757Z,4.97
2023-03-29T01:36:17.471Z,4.60
2023-03-29T01:38:56.906Z,4.00
2023-03-29T01:41:58.467Z,4.60
2023-03-29T01:45:13.576Z,4.43
2023-03-29T01:48:11.593Z,4.30
2023-03-29T01:50:56.062Z,4.60
2023-03-29T01:53:37.040Z,4.33
2023-03-29T01:56:16.292Z,5.07
2023-03-29T01:58:49.138Z,4.53
2023-03-29T02:01:26.030Z,4.73
2023-03-29T02:03:57.731Z,4.20
2023-03-29T02:06:28.138Z,4.90
2023-03-29T02:08:58.420Z,4.47
2023-03-29T02:11:29.342Z,5.27
2023-03-29T02:13:59.731Z,5.17
2023-03-29T02:16:27.037Z,5.93
2023-03-29T02:18:57.007Z,4.73
2023-03-29T02:21:43.456Z,4.80
2023-03-29T02:24:16.345Z,4.77
2023-03-29T02:26:43.641Z,4.57
2023-03-29T02:29:11.100Z,5.10
2023-03-29T02:32:04.767Z,3.87
2023-03-29T02:34:54.719Z,4.20
2023-03-29T02:37:25.693Z,4.27
2023-03-29T02:39:53.861Z,4.13
2023-03-29T02:42:22.378Z,4.60
2023-03-29T02:44:54.526Z,4.67
2023-03-29T02:47:31.966Z,4.43
2023-03-29T02:50:00.369Z,4.43
2023-03-29T02:52:35.182Z,4.93
2023-03-29T02:55:05.488Z,4.32
2023-03-29T02:57:33.092Z,4.50
2023-03-29T03:00:01.179Z,5.57
2023-03-29T03:02:29.791Z,5.03
2023-03-29T03:04:57.606Z,4.20
2023-03-29T03:07:25.010Z,4.70
2023-03-29T03:09:52.725Z,4.10
2023-03-29T03:12:19.869Z,5.17
2023-03-29T03:14:47.073Z,4.60
2023-03-29T03:17:14.165Z,5.63
2023-03-29T03:19:41.921Z,4.50
2023-03-29T03:22:10.022Z,4.90
2023-03-29T03:24:37.186Z,4.77
2023-03-29T03:27:08.561Z,4.93
2023-03-29T03:29:36.470Z,4.53
2023-03-29T03:32:04.392Z,4.77
2023-03-29T03:34:31.684Z,4.23
2023-03-29T03:37:01.750Z,4.93
2023-03-29T03:39:29.407Z,4.20
2023-03-29T03:41:56.498Z,4.80
2023-03-29T03:44:23.616Z,5.00
2023-03-29T03:46:51.026Z,4.57
2023-03-29T03:49:19.278Z,4.63
2023-03-29T03:51:46.401Z,4.70
2023-03-29T03:54:13.501Z,5.10
2023-03-29T03:56:40.700Z,4.60
2023-03-29T03:59:07.792Z,4.17
2023-03-29T04:01:35.611Z,4.80
2023-03-29T04:04:03.118Z,4.17
2023-03-29T04:06:30.713Z,4.07
2023-03-29T04:08:57.998Z,4.27
2023-03-29T04:11:25.722Z,4.40
2023-03-29T04:13:52.808Z,4.00
2023-03-29T04:16:20.003Z,4.10
2023-03-29T04:18:47.869Z,4.23
2023-03-29T04:21:15.209Z,4.43
2023-03-29T04:23:46.618Z,4.27
2023-03-29T04:26:15.345Z,4.83
2023-03-29T04:28:42.537Z,4.00
2023-03-29T04:31:13.213Z,5.00
2023-03-29T04:33:40.957Z,5.37
2023-03-29T04:36:09.365Z,5.27
2023-03-29T04:38:36.520Z,5.07
2023-03-29T04:41:05.050Z,4.30
2023-03-29T04:43:32.385Z,4.73
2023-03-29T04:45:59.616Z,4.30
2023-03-29T04:48:27.054Z,4.30
2023-03-29T04:50:54.571Z,4.50
2023-03-29T04:53:22.334Z,4.37
2023-03-29T04:55:49.519Z,4.30
2023-03-29T04:58:17.809Z,4.37
2023-03-29T05:00:45.965Z,4.53
2023-03-29T05:03:14.619Z,4.83
2023-03-29T05:05:41.972Z,4.73
2023-03-29T05:08:09.599Z,5.40
2023-03-29T05:10:37.153Z,4.93
2023-03-29T05:13:04.351Z,4.97
2023-03-29T05:15:31.916Z,4.53
2023-03-29T05:17:59.192Z,5.10
2023-03-29T05:20:26.498Z,4.47
2023-03-29T05:22:53.686Z,4.43
2023-03-29T05:25:23.753Z,3.70
2023-03-29T05:27:51.000Z,4.20
2023-03-29T05:30:18.262Z,4.70
2023-03-29T05:32:45.452Z,4.07
2023-03-29T05:35:12.580Z,3.90
2023-03-29T05:37:39.712Z,3.80
2023-03-29T05:40:10.509Z,3.80
2023-03-29T05:42:38.704Z,3.97
2023-03-29T05:45:06.808Z,3.73
2023-03-29T05:47:34.035Z,4.10
2023-03-29T05:50:01.172Z,3.97
2023-03-29T05:52:28.319Z,3.83
2023-03-29T05:54:55.435Z,4.00
2023-03-29T05:57:23.142Z,4.27
2023-03-29T05:59:50.330Z,4.07
2023-03-29T06:02:17.504Z,3.80
2023-03-29T06:04:45.003Z,3.87
2023-03-29T06:07:12.655Z,3.77
2023-03-29T06:09:39.955Z,3.60
2023-03-29T06:12:08.746Z,3.20
2023-03-29T06:14:37.298Z,3.30
2023-03-29T06:17:05.222Z,3.80
2023-03-29T06:19:32.496Z,4.10
2023-03-29T06:21:59.608Z,4.30
2023-03-29T06:24:27.120Z,4.20
2023-03-29T06:26:54.196Z,4.73
2023-03-29T06:29:22.191Z,4.07
2023-03-29T06:31:49.355Z,3.30
2023-03-29T06:34:17.440Z,3.80
2023-03-29T06:36:45.907Z,3.70
2023-03-29T06:39:13.036Z,4.20
2023-03-29T06:41:43.293Z,4.57
2023-03-29T06:44:10.469Z,3.10
2023-03-29T06:46:37.741Z,3.80
2023-03-29T06:49:04.984Z,2.73
2023-03-29T06:51:32.462Z,3.03
2023-03-29T06:54:00.171Z,3.37
2023-03-29T06:56:27.344Z,3.50
2023-03-29T06:58:54.433Z,3.43
2023-03-29T07:01:21.872Z,3.00
2023-03-29T07:03:49.368Z,3.30
2023-03-29T07:06:20.382Z,3.00
2023-03-29T07:08:52.405Z,3.50
2023-03-29T07:11:20.408Z,3.27
2023-03-29T07:13:49.159Z,3.53
2023-03-29T07:16:16.813Z,3.35
2023-03-29T07:18:44.967Z,3.20
2023-03-29T07:21:13.585Z,3.20
2023-03-29T07:23:41.314Z,2.90
2023-03-29T07:26:09.150Z,3.33
2023-03-29T07:28:39.904Z,3.67
2023-03-29T07:31:15.557Z,3.13
2023-03-29T07:33:44.014Z,3.40
2023-03-29T07:36:11.402Z,3.13
2023-03-29T07:38:38.581Z,3.30
2023-03-29T07:41:08.118Z,2.83
2023-03-29T07:43:35.820Z,3.13
2023-03-29T07:46:05.371Z,2.75
2023-03-29T07:48:37.130Z,4.50
2023-03-29T07:51:05.297Z,3.05
2023-03-29T07:53:32.815Z,2.92
2023-03-29T07:56:00.325Z,3.17
2023-03-29T07:58:27.506Z,4.15
2023-03-29T08:00:54.691Z,2.55
2023-03-29T08:03:22.820Z,3.38
2023-03-29T08:05:50.084Z,3.42
2023-03-29T08:08:17.274Z,2.55
2023-03-29T08:10:44.663Z,2.78
2023-03-29T08:13:11.957Z,2.72
2023-03-29T08:15:40.120Z,2.50
2023-03-29T08:18:08.320Z,2.22
2023-03-29T08:20:35.686Z,2.75
2023-03-29T08:23:03.028Z,2.60
2023-03-29T08:25:30.302Z,2.85
2023-03-29T08:27:57.888Z,2.53
2023-03-29T08:30:25.771Z,2.45
2023-03-29T08:32:55.378Z,2.70
2023-03-29T08:35:23.121Z,2.45
2023-03-29T08:37:50.310Z,2.22
2023-03-29T08:40:24.882Z,2.60
2023-03-29T08:43:01.782Z,2.65
2023-03-29T08:46:01.898Z,2.33
2023-03-29T08:48:43.758Z,2.70
2023-03-29T08:51:28.985Z,2.85
2023-03-29T08:54:35.752Z,2.42
2023-03-29T08:57:19.554Z,3.00
2023-03-29T08:59:52.379Z,2.70
2023-03-29T09:02:26.470Z,3.30
2023-03-29T09:05:06.714Z,2.65
2023-03-29T09:07:33.862Z,3.15
2023-03-29T09:10:01.272Z,2.60
2023-03-29T09:12:53.615Z,2.15
2023-03-29T09:15:43.767Z,2.60
2023-03-29T09:18:41.488Z,2.63
2023-03-29T09:21:59.195Z,2.38
2023-03-29T09:24:26.232Z,3.40
2023-03-29T09:27:28.616Z,2.72
2023-03-29T09:30:07.278Z,2.40
2023-03-29T09:32:44.247Z,2.70
2023-03-29T09:35:25.159Z,2.35
2023-03-29T09:37:55.172Z,2.60
2023-03-29T09:40:52.669Z,2.15
2023-03-29T09:43:36.206Z,2.40
2023-03-29T09:46:16.063Z,2.72
2023-03-29T09:48:45.809Z,2.65
2023-03-29T09:51:14.345Z,2.28
2023-03-29T09:53:41.453Z,2.30
2023-03-29T09:56:09.086Z,2.53
2023-03-29T09:58:36.766Z,2.00
2023-03-29T10:01:10.409Z,2.60
2023-03-29T10:03:39.745Z,2.65
2023-03-29T10:06:11.047Z,2.10
2023-03-29T10:08:50.800Z,2.60
2023-03-29T10:11:34.772Z,2.10
2023-03-29T10:14:07.465Z,1.90
2023-03-29T10:16:39.907Z,2.30
2023-03-29T10:19:35.326Z,1.70
2023-03-29T10:22:14.640Z,1.83
2023-03-29T10:24:52.264Z,1.70
2023-03-29T10:27:27.417Z,1.73
2023-03-29T10:29:56.964Z,1.70
2023-03-29T10:32:38.493Z,2.15
2023-03-29T10:35:33.446Z,1.90
2023-03-29T10:38:06.554Z,2.00
2023-03-29T10:40:50.760Z,1.95
2023-03-29T10:43:17.768Z,2.25
2023-03-29T10:45:53.817Z,1.70
2023-03-29T10:48:30.747Z,1.75
2023-03-29T10:51:04.342Z,1.70
2023-03-29T10:53:34.473Z,2.15
2023-03-29T10:56:33.968Z,2.00
2023-03-29T10:59:31.598Z,2.13
2023-03-29T11:02:43.284Z,1.90
2023-03-29T11:05:32.579Z,1.80
2023-03-29T11:08:37.899Z,1.90
2023-03-29T11:11:34.351Z,2.05
2023-03-29T11:14:32.991Z,1.48
2023-03-29T11:17:39.517Z,1.55
2023-03-29T11:20:38.855Z,2.13
2023-03-29T11:23:43.771Z,1.40
2023-03-29T11:26:10.773Z,1.25
2023-03-29T11:29:13.895Z,1.30
2023-03-29T11:32:17.821Z,1.48
2023-03-29T11:35:05.910Z,1.75
2023-03-29T11:37:54.665Z,1.23
2023-03-29T11:40:58.545Z,1.10
2023-03-29T11:43:37.703Z,1.90
2023-03-29T11:46:29.612Z,1.40
2023-03-29T11:49:05.711Z,1.25
2023-03-29T11:51:48.962Z,1.30
2023-03-29T11:54:41.091Z,1.20
2023-03-29T11:57:26.096Z,1.02
2023-03-29T12:00:06.129Z,1.42
2023-03-29T12:02:42.473Z,1.85
2023-03-29T12:05:35.352Z,1.42
2023-03-29T12:08:12.899Z,1.42
2023-03-29T12:10:50.136Z,1.70
2023-03-29T12:13:36.851Z,1.52
2023-03-29T12:16:22.141Z,1.65
2023-03-29T12:18:54.335Z,2.30
2023-03-29T12:21:25.076Z,1.77
2023-03-29T12:23:53.149Z,1.67
2023-03-29T12:26:49.622Z,1.63
2023-03-29T12:29:19.487Z,1.58
2023-03-29T12:32:12.409Z,2.72
2023-03-29T12:35:03.380Z,1.60
2023-03-29T12:38:28.732Z,1.70
2023-03-29T12:41:05.208Z,1.25
2023-03-29T12:43:43.451Z,1.30
2023-03-29T12:46:31.843Z,2.17
2023-03-29T12:49:09.580Z,2.03
2023-03-29T12:51:39.861Z,1.88
2023-03-29T12:54:21.206Z,1.73
2023-03-29T12:57:00.449Z,1.45
2023-03-29T12:59:45.026Z,1.83
2023-03-29T13:02:15.276Z,2.20
2023-03-29T13:04:57.255Z,1.95
2023-03-29T13:07:26.492Z,2.10
2023-03-29T13:10:03.669Z,1.80
2023-03-29T13:12:39.499Z,1.73
2023-03-29T13:15:23.666Z,1.75
2023-03-29T13:18:26.212Z,1.98
2023-03-29T13:20:57.199Z,2.50
2023-03-29T13:23:59.859Z,1.70
2023-03-29T13:26:49.813Z,0.90
2023-03-29T13:29:33.735Z,1.20
2023-03-29T13:32:50.395Z,1.38
2023-03-29T13:35:42.188Z,1.65
2023-03-29T13:38:26.304Z,1.45
2023-03-29T13:40:53.459Z,1.35
2023-03-29T13:43:29.345Z,1.40
2023-03-29T13:48:36.808Z,2.67
2023-03-29T13:51:18.930Z,2.25
2023-03-29T13:53:56.151Z,2.10
2023-03-29T13:56:59.162Z,1.60
2023-03-29T14:00:17.877Z,1.38
2023-03-29T14:02:51.655Z,1.25
2023-03-29T14:05:28.822Z,1.20
2023-03-29T14:07:57.076Z,1.27
2023-03-29T14:10:41.194Z,1.23
2023-03-29T14:13:17.437Z,1.27
2023-03-29T14:16:06.982Z,1.30
2023-03-29T14:18:40.545Z,1.52
2023-03-29T14:21:08.585Z,1.30
2023-03-29T14:23:38.124Z,1.50
2023-03-29T14:26:34.591Z,1.20
2023-03-29T14:29:03.077Z,1.48
2023-03-29T14:31:32.516Z,1.73
2023-03-29T14:34:02.287Z,1.73
2023-03-29T14:36:33.395Z,1.02
2023-03-29T14:39:18.627Z,1.08
2023-03-29T14:41:58.251Z,1.17
2023-03-29T14:44:33.263Z,1.35
2023-03-29T14:47:02.994Z,1.20
2023-03-29T14:49:31.748Z,1.10
2023-03-29T14:51:59.368Z,1.13
2023-03-29T14:54:32.998Z,1.15
2023-03-29T14:57:03.616Z,1.08
2023-03-29T14:59:43.555Z,1.20
2023-03-29T15:02:32.202Z,1.40
2023-03-29T15:05:06.149Z,1.73
2023-03-29T15:07:36.484Z,1.33
2023-03-29T15:10:06.518Z,1.27
2023-03-29T15:12:36.064Z,1.90
2023-03-29T15:15:04.321Z,2.22
2023-03-29T15:17:50.949Z,1.42
2023-03-29T15:20:32.543Z,1.45
2023-03-29T15:23:04.105Z,1.35
2023-03-29T15:25:38.164Z,1.55
2023-03-29T15:28:06.364Z,1.30
2023-03-29T15:30:46.267Z,1.75
2023-03-29T15:33:23.165Z,1.27
2023-03-29T15:35:54.093Z,1.83
2023-03-29T15:38:27.516Z,1.80
2023-03-29T15:41:01.491Z,1.95
2023-03-29T15:43:29.009Z,1.83
2023-03-29T15:45:56.896Z,2.22
2023-03-29T15:48:27.339Z,1.25
2023-03-29T15:50:55.012Z,1.88
2023-03-29T15:53:23.776Z,1.20
2023-03-29T15:55:53.944Z,2.05
2023-03-29T15:58:27.779Z,1.40
2023-03-29T16:01:13.919Z,1.60
2023-03-29T16:03:41.727Z,1.58
2023-03-29T16:06:12.415Z,1.75
2023-03-29T16:08:40.846Z,1.55
2023-03-29T16:11:07.970Z,1.80
2023-03-29T16:13:35.486Z,1.75
2023-03-29T16:16:02.898Z,1.40
2023-03-29T16:18:30.488Z,1.75
2023-03-29T16:20:57.664Z,1.50
2023-03-29T16:23:24.775Z,1.50
2023-03-29T16:25:51.988Z,1.50
2023-03-29T16:28:19.101Z,1.52
2023-03-29T16:30:46.614Z,1.60
2023-03-29T16:33:14.359Z,1.58
2023-03-29T16:35:42.079Z,1.83
2023-03-29T16:38:09.485Z,2.10
2023-03-29T16:40:36.987Z,3.20
2023-03-29T16:43:04.655Z,3.80
2023-03-29T16:45:32.274Z,3.03
2023-03-29T16:47:59.511Z,2.22
2023-03-29T16:50:26.831Z,3.10
2023-03-29T16:52:54.118Z,3.85
2023-03-29T16:55:21.293Z,2.80
2023-03-29T16:57:48.969Z,2.30
2023-03-29T17:00:19.706Z,2.28
2023-03-29T17:02:49.770Z,2.50
2023-03-29T17:05:18.684Z,2.50
2023-03-29T17:07:47.435Z,1.70
2023-03-29T17:10:15.582Z,1.65
2023-03-29T17:12:42.781Z,2.17
2023-03-29T17:15:11.275Z,2.30
2023-03-29T17:17:38.696Z,2.20
2023-03-29T17:20:12.315Z,1.90
2023-03-29T17:22:40.746Z,1.50
2023-03-29T17:25:09.690Z,1.60
2023-03-29T17:27:41.155Z,1.92
2023-03-29T17:30:09.348Z,3.38
2023-03-29T17:32:36.912Z,1.90
2023-03-29T17:35:04.860Z,2.13
2023-03-29T17:37:32.121Z,1.98
2023-03-29T17:39:59.571Z,1.90
2023-03-29T17:42:27.760Z,2.75
2023-03-29T17:44:55.125Z,2.15
2023-03-29T17:47:22.447Z,2.33
2023-03-29T17:49:53.284Z,2.80
2023-03-29T17:52:21.067Z,2.85
2023-03-29T17:54:49.202Z,2.70
2023-03-29T17:57:20.064Z,2.95
2023-03-29T17:59:49.684Z,2.35
2023-03-29T18:02:20.837Z,2.72
2023-03-29T18:04:49.065Z,3.13
2023-03-29T18:07:18.385Z,2.50
2023-03-29T18:09:51.666Z,2.53
2023-03-29T18:12:20.939Z,2.65
2023-03-29T18:14:49.241Z,3.00
2023-03-29T18:17:17.539Z,2.85
2023-03-29T18:19:48.992Z,3.22
2023-03-29T18:22:21.372Z,2.85
2023-03-29T18:24:49.316Z,3.22
2023-03-29T18:27:19.109Z,3.50
2023-03-29T18:29:46.838Z,3.22
2023-03-29T18:32:16.959Z,3.38
2023-03-29T18:34:45.238Z,3.08
2023-03-29T18:37:15.559Z,3.22
2023-03-29T18:39:47.523Z,3.08
2023-03-29T18:42:19.435Z,3.97
2023-03-29T18:44:48.082Z,3.60
2023-03-29T18:47:18.333Z,3.40
2023-03-29T18:49:46.616Z,3.30
2023-03-29T18:52:15.756Z,2.90
2023-03-29T18:54:44.202Z,2.97
2023-03-29T18:57:12.292Z,2.83
2023-03-29T18:59:42.193Z,11.20
2023-03-29T19:02:11.382Z,11.27
2023-03-29T19:04:39.448Z,10.50
2023-03-29T19:07:09.025Z,7.97
2023-03-29T19:09:37.125Z,6.38
2023-03-29T19:12:05.178Z,8.40
2023-03-29T19:14:33.409Z,5.97
2023-03-29T19:17:01.546Z,4.82
2023-03-29T19:19:29.877Z,4.53
2023-03-29T19:22:00.592Z,3.85
2023-03-29T19:24:29.023Z,4.25
2023-03-29T19:26:57.857Z,4.05
2023-03-29T19:29:26.698Z,3.60
2023-03-29T19:31:56.459Z,4.65
2023-03-29T19:34:24.989Z,4.60
2023-03-29T19:36:56.318Z,4.88
2023-03-29T19:39:27.918Z,5.10
2023-03-29T19:41:57.985Z,4.43
2023-03-29T19:44:26.398Z,4.30
2023-03-29T19:46:54.550Z,3.67
2023-03-29T19:49:22.741Z,4.60
2023-03-29T19:51:56.436Z,4.38
2023-03-29T19:54:26.734Z,3.72
2023-03-29T19:56:57.807Z,3.80
2023-03-29T19:59:27.438Z,3.65
2023-03-29T20:01:57.149Z,3.78
2023-03-29T20:04:26.486Z,3.92
2023-03-29T20:06:54.361Z,4.10
2023-03-29T20:09:21.688Z,4.70
2023-03-29T20:11:49.192Z,5.57
2023-03-29T20:14:16.709Z,7.18
2023-03-29T20:16:45.180Z,6.72
2023-03-29T20:19:14.565Z,6.97
2023-03-29T20:21:42.295Z,4.80
2023-03-29T20:24:10.734Z,4.40
2023-03-29T20:26:37.859Z,4.30
2023-03-29T20:29:06.273Z,4.00
2023-03-29T20:31:33.388Z,3.63
2023-03-29T20:34:00.718Z,3.70
2023-03-29T20:36:30.871Z,3.80
2023-03-29T20:38:59.330Z,3.78
2023-03-29T20:41:26.944Z,4.50
2023-03-29T20:43:59.878Z,4.53
2023-03-29T20:46:35.743Z,4.65
2023-03-29T20:51:32.204Z,7.43
2023-03-29T20:54:07.732Z,8.20
2023-03-29T20:56:39.019Z,6.65
2023-03-29T20:59:10.663Z,7.22
2023-03-29T21:01:40.629Z,5.03
2023-03-29T21:04:09.158Z,4.57
2023-03-29T21:06:39.552Z,3.97
2023-03-29T21:09:07.125Z,4.75
2023-03-29T21:11:34.248Z,4.20
2023-03-29T21:14:02.662Z,4.32
2023-03-29T21:16:31.154Z,4.40
2023-03-29T21:18:58.419Z,4.22
2023-03-29T21:21:25.650Z,4.35
2023-03-29T21:23:52.949Z,4.63
2023-03-29T21:26:20.119Z,3.42
2023-03-29T21:28:48.680Z,3.80
2023-03-29T21:31:16.004Z,3.47
2023-03-29T21:33:43.146Z,3.25
2023-03-29T21:36:10.388Z,3.22
2023-03-29T21:38:37.596Z,4.00
2023-03-29T21:41:06.895Z,3.50
2023-03-29T21:43:33.988Z,3.60
2023-03-29T21:46:02.250Z,3.65
2023-03-29T21:48:29.427Z,4.03
2023-03-29T21:50:56.658Z,3.85
2023-03-29T21:53:24.845Z,5.13
2023-03-29T21:55:52.696Z,4.00
2023-03-29T21:58:20.848Z,4.55
2023-03-29T22:00:48.578Z,4.10
2023-03-29T22:03:16.645Z,4.45
2023-03-29T22:05:44.526Z,4.30
2023-03-29T22:08:11.788Z,4.82
2023-03-29T22:10:43.056Z,4.35
2023-03-29T22:13:10.168Z,3.95
2023-03-29T22:15:37.264Z,4.95
2023-03-29T22:18:05.223Z,5.28
2023-03-29T22:20:34.196Z,4.47
2023-03-29T22:23:01.335Z,4.88
2023-03-29T22:25:28.457Z,4.60
2023-03-29T22:27:55.524Z,5.07
2023-03-29T22:30:23.033Z,5.25
2023-03-29T22:32:50.144Z,4.70
2023-03-29T22:35:17.334Z,4.45
2023-03-29T22:37:44.684Z,5.05
2023-03-29T22:40:13.217Z,5.45
2023-03-29T22:42:40.684Z,5.50
2023-03-29T22:45:08.996Z,4.78
2023-03-29T22:47:36.241Z,5.43
2023-03-29T22:50:03.601Z,5.00
2023-03-29T22:52:30.754Z,4.80
2023-03-29T22:54:57.979Z,4.75
2023-03-29T22:57:25.114Z,5.15
2023-03-29T22:59:52.377Z,4.88
2023-03-29T23:02:19.527Z,4.55
2023-03-29T23:04:47.590Z,4.53
2023-03-29T23:07:14.788Z,4.75
2023-03-29T23:09:42.267Z,5.55
2023-03-29T23:12:09.771Z,5.18
2023-03-29T23:14:37.639Z,5.20
2023-03-29T23:17:04.821Z,5.55
2023-03-29T23:19:32.121Z,5.55
2023-03-29T23:21:59.232Z,6.72
2023-03-29T23:24:26.669Z,6.55
2023-03-29T23:26:55.304Z,5.60
2023-03-29T23:29:22.761Z,5.95
2023-03-29T23:31:49.925Z,5.28
2023-03-29T23:34:18.242Z,4.85
2023-03-29T23:36:45.306Z,4.93
2023-03-29T23:39:12.406Z,5.70
2023-03-29T23:41:40.190Z,5.22
2023-03-29T23:44:07.847Z,4.97
2023-03-29T23:46:35.145Z,5.00
2023-03-29T23:49:02.266Z,5.18
2023-03-29T23:51:29.383Z,5.00
2023-03-29T23:53:56.965Z,4.78
2023-03-29T23:56:24.372Z,5.35
2023-03-29T23:58:51.799Z,5.38
