createdAt,value
2018-08-19T00:00:10.738Z,14.98
2018-08-19T00:01:10.717Z,15.03
2018-08-19T00:02:10.680Z,15.01
2018-08-19T00:03:10.630Z,14.91
2018-08-19T00:04:10.615Z,14.83
2018-08-19T00:05:10.573Z,14.86
2018-08-19T00:06:10.549Z,14.73
2018-08-19T00:07:10.511Z,14.83
2018-08-19T00:08:10.470Z,14.89
2018-08-19T00:09:10.432Z,14.98
2018-08-19T00:10:10.396Z,15.03
2018-08-19T00:11:10.360Z,14.99
2018-08-19T00:12:10.362Z,15.01
2018-08-19T00:13:10.318Z,14.88
2018-08-19T00:14:10.277Z,14.86
2018-08-19T00:15:10.239Z,14.91
2018-08-19T00:16:10.203Z,14.91
2018-08-19T00:17:10.155Z,15.07
2018-08-19T00:18:10.122Z,15.01
2018-08-19T00:19:10.093Z,15.13
2018-08-19T00:20:10.055Z,15.14
2018-08-19T00:21:10.006Z,14.98
2018-08-19T00:22:09.979Z,14.99
2018-08-19T00:23:09.959Z,14.88
2018-08-19T00:24:09.923Z,14.88
2018-08-19T00:25:09.886Z,14.75
2018-08-19T00:26:09.896Z,14.64
2018-08-19T00:27:09.817Z,14.55
2018-08-19T00:28:09.784Z,14.60
2018-08-19T00:29:09.750Z,14.58
2018-08-19T00:30:09.729Z,14.54
2018-08-19T00:31:09.670Z,14.65
2018-08-19T00:32:09.636Z,14.57
2018-08-19T00:33:09.609Z,14.43
2018-08-19T00:34:09.566Z,14.50
2018-08-19T00:35:09.529Z,14.57
2018-08-19T00:36:09.504Z,14.54
2018-08-19T00:37:09.464Z,14.70
2018-08-19T00:38:09.439Z,14.69
2018-08-19T00:39:09.401Z,14.91
2018-08-19T00:40:09.391Z,14.83
2018-08-19T00:41:09.328Z,14.81
2018-08-19T00:42:09.313Z,14.86
2018-08-19T00:43:09.251Z,14.70
2018-08-19T00:44:09.216Z,14.68
2018-08-19T00:45:09.185Z,14.65
2018-08-19T00:46:09.148Z,14.60
2018-08-19T00:47:09.114Z,14.62
2018-08-19T00:48:09.081Z,14.73
2018-08-19T00:49:09.054Z,14.69
2018-08-19T00:50:09.025Z,14.75
2018-08-19T00:51:08.975Z,14.62
2018-08-19T00:52:08.962Z,14.60
2018-08-19T00:53:08.911Z,14.46
2018-08-19T00:54:08.884Z,14.46
2018-08-19T00:55:08.846Z,14.40
2018-08-19T00:56:08.804Z,14.36
2018-08-19T00:57:08.775Z,14.25
2018-08-19T00:58:08.733Z,14.17
2018-08-19T00:59:08.702Z,14.29
2018-08-19T01:00:08.677Z,14.29
2018-08-19T01:01:08.623Z,14.47
2018-08-19T01:02:08.603Z,14.43
2018-08-19T01:03:08.555Z,14.50
2018-08-19T01:04:08.532Z,14.47
2018-08-19T01:05:08.496Z,14.39
2018-08-19T01:06:08.458Z,14.43
2018-08-19T01:07:08.413Z,14.46
2018-08-19T01:08:08.385Z,14.40
2018-08-19T01:09:08.371Z,14.40
2018-08-19T01:10:08.319Z,14.20
2018-08-19T01:11:08.278Z,14.24
2018-08-19T01:12:08.239Z,14.21
2018-08-19T01:13:08.218Z,14.10
2018-08-19T01:14:08.174Z,14.06
2018-08-19T01:15:08.129Z,14.02
2018-08-19T01:16:08.109Z,14.12
2018-08-19T01:17:08.069Z,14.24
2018-08-19T01:18:08.029Z,14.42
2018-08-19T01:19:08.005Z,14.29
2018-08-19T01:20:07.953Z,14.29
2018-08-19T01:21:07.919Z,14.27
2018-08-19T01:22:07.887Z,14.17
2018-08-19T01:23:07.862Z,14.12
2018-08-19T01:24:07.817Z,14.15
2018-08-19T01:25:07.790Z,14.20
2018-08-19T01:26:07.745Z,14.20
2018-08-19T01:27:07.723Z,14.27
2018-08-19T01:28:07.680Z,14.47
2018-08-19T01:29:07.634Z,14.51
2018-08-19T01:30:07.610Z,14.65
2018-08-19T01:31:07.578Z,14.55
2018-08-19T01:32:07.552Z,14.40
2018-08-19T01:33:07.504Z,14.36
2018-08-19T01:34:07.475Z,14.17
2018-08-19T01:35:07.432Z,14.17
2018-08-19T01:36:07.401Z,14.17
2018-08-19T01:37:07.364Z,14.22
2018-08-19T01:38:07.332Z,14.25
2018-08-19T01:39:07.293Z,14.27
2018-08-19T01:40:07.263Z,14.32
2018-08-19T01:41:07.232Z,14.28
2018-08-19T01:42:07.197Z,14.32
2018-08-19T01:43:07.151Z,14.32
2018-08-19T01:44:07.123Z,14.36
2018-08-19T01:45:07.085Z,14.42
2018-08-19T01:46:07.057Z,14.40
2018-08-19T01:47:07.016Z,14.35
2018-08-19T01:48:06.971Z,14.27
2018-08-19T01:49:06.949Z,14.25
2018-08-19T01:50:06.915Z,14.22
2018-08-19T01:51:06.866Z,14.18
2018-08-19T01:52:06.846Z,14.25
2018-08-19T01:53:06.802Z,14.22
2018-08-19T01:54:06.782Z,14.18
2018-08-19T01:55:06.728Z,14.14
2018-08-19T01:56:06.719Z,14.03
2018-08-19T01:57:06.660Z,13.96
2018-08-19T01:58:06.620Z,14.02
2018-08-19T01:59:08.566Z,14.20
2018-08-19T02:00:08.258Z,14.29
2018-08-19T02:01:07.724Z,14.36
2018-08-19T02:02:07.159Z,14.29
2018-08-19T02:03:09.606Z,14.29
2018-08-19T02:04:07.153Z,14.35
2018-08-19T02:05:06.848Z,14.39
2018-08-19T02:06:06.971Z,14.39
2018-08-19T02:07:09.255Z,14.46
2018-08-19T02:08:08.728Z,14.37
2018-08-19T02:09:06.672Z,14.28
2018-08-19T02:10:06.674Z,14.20
2018-08-19T02:11:09.721Z,14.14
2018-08-19T02:12:06.791Z,14.03
2018-08-19T02:13:08.218Z,14.06
2018-08-19T02:14:09.151Z,14.04
2018-08-19T02:15:07.356Z,14.09
2018-08-19T02:16:09.808Z,14.18
2018-08-19T02:17:09.259Z,14.20
2018-08-19T02:18:07.407Z,14.32
2018-08-19T02:19:06.577Z,14.40
2018-08-19T02:20:06.168Z,14.47
2018-08-19T02:21:06.006Z,14.52
2018-08-19T02:22:05.779Z,14.58
2018-08-19T02:23:05.768Z,14.60
2018-08-19T02:24:05.703Z,14.57
2018-08-19T02:25:05.668Z,14.55
2018-08-19T02:26:05.639Z,14.55
2018-08-19T02:27:05.594Z,14.55
2018-08-19T02:28:05.572Z,14.57
2018-08-19T02:29:05.531Z,14.54
2018-08-19T02:30:05.483Z,14.45
2018-08-19T02:31:05.479Z,14.37
2018-08-19T02:32:05.421Z,14.27
2018-08-19T02:33:05.384Z,14.22
2018-08-19T02:34:05.349Z,14.22
2018-08-19T02:35:05.319Z,14.22
2018-08-19T02:36:05.282Z,14.14
2018-08-19T02:37:05.241Z,14.04
2018-08-19T02:38:05.210Z,13.99
2018-08-19T02:39:05.166Z,13.87
2018-08-19T02:40:05.144Z,13.87
2018-08-19T02:41:05.106Z,13.87
2018-08-19T02:42:05.063Z,13.73
2018-08-19T02:43:05.030Z,13.82
2018-08-19T02:44:04.998Z,13.85
2018-08-19T02:45:04.960Z,13.91
2018-08-19T02:46:04.916Z,13.88
2018-08-19T02:47:04.888Z,13.99
2018-08-19T02:48:04.849Z,13.99
2018-08-19T02:49:04.822Z,13.89
2018-08-19T02:50:04.782Z,13.89
2018-08-19T02:51:04.740Z,13.69
2018-08-19T02:52:04.717Z,13.67
2018-08-19T02:53:04.670Z,13.63
2018-08-19T02:54:04.636Z,13.59
2018-08-19T02:55:04.615Z,13.48
2018-08-19T02:56:04.576Z,13.49
2018-08-19T02:57:04.534Z,13.51
2018-08-19T02:58:04.499Z,13.59
2018-08-19T02:59:04.483Z,13.69
2018-08-19T03:00:04.427Z,13.63
2018-08-19T03:01:04.387Z,13.63
2018-08-19T03:02:04.354Z,13.57
2018-08-19T03:03:04.327Z,13.54
2018-08-19T03:04:04.284Z,13.51
2018-08-19T03:05:04.264Z,13.54
2018-08-19T03:06:04.214Z,13.62
2018-08-19T03:07:04.173Z,13.73
2018-08-19T03:08:04.142Z,13.78
2018-08-19T03:09:04.103Z,13.73
2018-08-19T03:10:04.074Z,13.82
2018-08-19T03:11:04.028Z,13.81
2018-08-19T03:12:03.994Z,13.82
2018-08-19T03:13:03.960Z,13.77
2018-08-19T03:14:03.940Z,13.71
2018-08-19T03:15:03.929Z,13.77
2018-08-19T03:16:03.872Z,13.84
2018-08-19T03:17:03.828Z,13.66
2018-08-19T03:18:03.794Z,13.75
2018-08-19T03:19:03.770Z,13.71
2018-08-19T03:20:03.741Z,13.77
2018-08-19T03:21:03.690Z,13.84
2018-08-19T03:22:03.639Z,13.91
2018-08-19T03:23:03.617Z,14.06
2018-08-19T03:24:03.572Z,14.03
2018-08-19T03:25:03.574Z,13.91
2018-08-19T03:26:03.514Z,13.88
2018-08-19T03:27:03.476Z,13.69
2018-08-19T03:28:03.439Z,13.71
2018-08-19T03:29:03.405Z,13.82
2018-08-19T03:30:03.376Z,13.78
2018-08-19T03:31:03.329Z,13.84
2018-08-19T03:32:03.296Z,13.71
2018-08-19T03:33:03.271Z,13.77
2018-08-19T03:34:03.263Z,13.71
2018-08-19T03:35:03.209Z,13.63
2018-08-19T03:36:03.149Z,13.49
2018-08-19T03:37:03.105Z,13.57
2018-08-19T03:38:03.159Z,13.66
2018-08-19T03:39:03.058Z,13.75
2018-08-19T03:40:03.002Z,13.77
2018-08-19T03:41:02.979Z,13.66
2018-08-19T03:42:02.928Z,13.60
2018-08-19T03:43:02.889Z,13.60
2018-08-19T03:44:02.857Z,13.62
2018-08-19T03:45:02.832Z,13.49
2018-08-19T03:46:02.796Z,13.55
2018-08-19T03:47:02.767Z,13.55
2018-08-19T03:48:02.713Z,13.54
2018-08-19T03:49:02.687Z,13.42
2018-08-19T03:50:02.689Z,13.48
2018-08-19T03:51:02.633Z,13.44
2018-08-19T03:52:02.588Z,13.51
2018-08-19T03:53:02.603Z,13.62
2018-08-19T03:54:02.553Z,13.59
2018-08-19T03:55:02.492Z,13.67
2018-08-19T03:56:02.498Z,13.73
2018-08-19T03:57:02.419Z,13.62
2018-08-19T03:58:02.399Z,13.64
2018-08-19T03:59:02.315Z,13.62
2018-08-19T04:00:02.317Z,13.59
2018-08-19T04:01:02.262Z,13.64
2018-08-19T04:02:02.234Z,13.41
2018-08-19T04:03:02.187Z,13.33
2018-08-19T04:04:02.149Z,13.44
2018-08-19T04:05:02.118Z,13.42
2018-08-19T04:06:02.087Z,13.39
2018-08-19T04:07:02.076Z,13.38
2018-08-19T04:08:02.007Z,13.41
2018-08-19T04:09:01.971Z,13.41
2018-08-19T04:10:01.929Z,13.32
2018-08-19T04:11:01.902Z,13.25
2018-08-19T04:12:01.877Z,13.36
2018-08-19T04:13:01.849Z,13.45
2018-08-19T04:14:01.810Z,13.55
2018-08-19T04:15:01.771Z,13.46
2018-08-19T04:16:01.738Z,13.49
2018-08-19T04:17:01.722Z,13.38
2018-08-19T04:18:01.661Z,13.41
2018-08-19T04:19:01.620Z,13.45
2018-08-19T04:20:01.581Z,13.41
2018-08-19T04:21:01.549Z,13.36
2018-08-19T04:22:01.500Z,13.29
2018-08-19T04:23:01.474Z,13.23
2018-08-19T04:24:01.444Z,13.23
2018-08-19T04:25:01.395Z,13.41
2018-08-19T04:26:01.367Z,13.54
2018-08-19T04:27:01.374Z,13.60
2018-08-19T04:28:01.311Z,13.75
2018-08-19T04:29:01.252Z,13.67
2018-08-19T04:30:01.248Z,13.69
2018-08-19T04:31:01.177Z,13.71
2018-08-19T04:32:01.146Z,13.66
2018-08-19T04:33:01.126Z,13.64
2018-08-19T04:34:01.083Z,13.64
2018-08-19T04:35:01.053Z,13.67
2018-08-19T04:36:01.032Z,13.63
2018-08-19T04:37:00.975Z,13.64
2018-08-19T04:38:00.941Z,13.70
2018-08-19T04:39:00.908Z,13.79
2018-08-19T04:40:00.865Z,13.84
2018-08-19T04:41:00.848Z,13.92
2018-08-19T04:42:00.809Z,13.97
2018-08-19T04:43:00.784Z,14.03
2018-08-19T04:44:00.753Z,14.02
2018-08-19T04:45:00.688Z,14.00
2018-08-19T04:46:00.674Z,14.14
2018-08-19T04:47:00.621Z,14.10
2018-08-19T04:48:00.590Z,14.22
2018-08-19T04:49:00.556Z,14.17
2018-08-19T04:50:00.520Z,14.20
2018-08-19T04:51:00.482Z,14.14
2018-08-19T04:52:00.435Z,14.20
2018-08-19T04:53:00.420Z,14.21
2018-08-19T04:54:00.392Z,14.32
2018-08-19T04:55:00.368Z,14.47
2018-08-19T04:56:00.316Z,14.39
2018-08-19T04:57:00.354Z,14.39
2018-08-19T04:58:00.232Z,14.40
2018-08-19T04:59:00.193Z,14.43
2018-08-19T05:00:00.168Z,14.60
2018-08-19T05:01:00.133Z,14.61
2018-08-19T05:02:00.094Z,14.60
2018-08-19T05:03:00.071Z,14.61
2018-08-19T05:04:00.023Z,14.60
2018-08-19T05:04:59.996Z,14.61
2018-08-19T05:05:59.967Z,14.57
2018-08-19T05:06:59.928Z,14.78
2018-08-19T05:07:59.884Z,14.73
2018-08-19T05:08:59.837Z,14.80
2018-08-19T05:09:59.820Z,14.84
2018-08-19T05:10:59.782Z,14.96
2018-08-19T05:11:59.766Z,14.92
2018-08-19T05:12:59.698Z,14.86
2018-08-19T05:13:59.672Z,14.88
2018-08-19T05:14:59.640Z,14.95
2018-08-19T05:15:59.598Z,15.03
2018-08-19T05:16:59.571Z,15.09
2018-08-19T05:17:59.531Z,15.10
2018-08-19T05:18:59.485Z,15.17
2018-08-19T05:19:59.489Z,15.10
2018-08-19T05:20:59.438Z,15.13
2018-08-19T05:21:59.410Z,15.25
2018-08-19T05:22:59.619Z,15.25
2018-08-19T05:23:59.313Z,15.32
2018-08-19T05:24:59.290Z,15.34
2018-08-19T05:25:59.259Z,15.34
2018-08-19T05:26:59.231Z,15.47
2018-08-19T05:27:59.198Z,15.51
2018-08-19T05:28:59.152Z,15.60
2018-08-19T05:29:59.205Z,15.57
2018-08-19T05:30:59.081Z,15.68
2018-08-19T05:31:59.051Z,15.65
2018-08-19T05:32:59.008Z,15.59
2018-08-19T05:33:58.976Z,15.72
2018-08-19T05:34:58.956Z,15.76
2018-08-19T05:35:58.927Z,15.62
2018-08-19T05:36:58.874Z,15.59
2018-08-19T05:37:58.897Z,15.62
2018-08-19T05:38:58.802Z,15.71
2018-08-19T05:39:59.291Z,15.74
2018-08-19T05:40:58.754Z,15.75
2018-08-19T05:41:58.712Z,15.83
2018-08-19T05:42:58.699Z,15.92
2018-08-19T05:43:58.641Z,15.90
2018-08-19T05:44:58.607Z,16.04
2018-08-19T05:45:58.570Z,16.15
2018-08-19T05:46:58.579Z,16.23
2018-08-19T05:47:58.514Z,16.12
2018-08-19T05:48:58.460Z,16.12
2018-08-19T05:49:58.431Z,16.11
2018-08-19T05:50:58.397Z,16.24
2018-08-19T05:51:58.349Z,16.31
2018-08-19T05:52:58.336Z,16.39
2018-08-19T05:53:58.339Z,16.45
2018-08-19T05:54:58.268Z,16.53
2018-08-19T05:55:58.228Z,16.46
2018-08-19T05:57:00.871Z,16.61
2018-08-19T05:57:58.170Z,16.67
2018-08-19T05:58:58.140Z,16.70
2018-08-19T05:59:58.083Z,16.71
2018-08-19T06:00:58.112Z,16.81
2018-08-19T06:01:58.027Z,16.83
2018-08-19T06:02:57.998Z,16.94
2018-08-19T06:03:57.967Z,17.00
2018-08-19T06:04:57.929Z,17.00
2018-08-19T06:05:57.896Z,16.91
2018-08-19T06:06:57.910Z,16.91
2018-08-19T06:07:57.862Z,16.94
2018-08-19T06:08:57.807Z,17.06
2018-08-19T06:09:57.778Z,17.14
2018-08-19T06:10:57.742Z,17.22
2018-08-19T06:11:57.711Z,17.21
2018-08-19T06:12:57.680Z,17.25
2018-08-19T06:13:57.625Z,17.37
2018-08-19T06:14:57.610Z,17.40
2018-08-19T06:15:57.672Z,17.40
2018-08-19T06:16:57.544Z,17.46
2018-08-19T06:17:57.500Z,17.58
2018-08-19T06:18:57.472Z,17.59
2018-08-19T06:19:57.425Z,17.77
2018-08-19T06:20:57.404Z,17.71
2018-08-19T06:21:57.388Z,17.86
2018-08-19T06:22:57.335Z,17.82
2018-08-19T06:23:57.311Z,18.02
2018-08-19T06:24:57.279Z,18.08
2018-08-19T06:25:57.248Z,18.07
2018-08-19T06:26:57.249Z,18.03
2018-08-19T06:27:57.173Z,18.14
2018-08-19T06:28:57.167Z,18.20
2018-08-19T06:29:57.112Z,18.32
2018-08-19T06:30:57.124Z,18.36
2018-08-19T06:31:57.061Z,18.54
2018-08-19T06:32:57.007Z,18.58
2018-08-19T06:33:57.009Z,18.60
2018-08-19T06:34:56.988Z,18.72
2018-08-19T06:35:56.933Z,18.87
2018-08-19T06:36:56.882Z,18.92
2018-08-19T06:37:56.853Z,19.02
2018-08-19T06:38:56.826Z,19.07
2018-08-19T06:39:56.780Z,19.21
2018-08-19T06:40:56.761Z,19.25
2018-08-19T06:41:56.736Z,19.31
2018-08-19T06:42:56.689Z,19.33
2018-08-19T06:43:56.676Z,19.28
2018-08-19T06:44:56.637Z,19.36
2018-08-19T06:45:56.600Z,19.33
2018-08-19T06:46:56.564Z,19.37
2018-08-19T06:47:56.541Z,19.33
2018-08-19T06:48:56.513Z,19.40
2018-08-19T06:49:56.465Z,19.58
2018-08-19T06:50:56.445Z,19.76
2018-08-19T06:51:56.401Z,19.68
2018-08-19T06:52:56.397Z,19.74
2018-08-19T06:53:56.355Z,19.84
2018-08-19T06:54:56.307Z,19.91
2018-08-19T06:55:56.292Z,19.94
2018-08-19T06:56:56.257Z,19.86
2018-08-19T06:57:56.236Z,19.78
2018-08-19T06:58:56.185Z,19.99
2018-08-19T06:59:56.164Z,20.24
2018-08-19T07:00:56.129Z,20.99
2018-08-19T07:01:56.095Z,21.99
2018-08-19T07:02:56.064Z,22.58
2018-08-19T07:03:56.084Z,23.17
2018-08-19T07:04:56.007Z,23.43
2018-08-19T07:05:55.991Z,23.46
2018-08-19T07:06:56.098Z,23.91
2018-08-19T07:07:55.917Z,24.32
2018-08-19T07:08:55.895Z,24.81
2018-08-19T07:09:55.869Z,25.18
2018-08-19T07:10:55.842Z,25.54
2018-08-19T07:11:55.812Z,25.87
2018-08-19T07:12:55.789Z,26.26
2018-08-19T07:13:55.744Z,26.52
2018-08-19T07:14:55.729Z,26.81
2018-08-19T07:15:55.691Z,26.95
2018-08-19T07:16:55.704Z,26.87
2018-08-19T07:17:55.644Z,26.36
2018-08-19T07:18:55.615Z,25.94
2018-08-19T07:19:55.593Z,25.65
2018-08-19T07:20:55.583Z,25.76
2018-08-19T07:21:55.565Z,25.80
2018-08-19T07:22:55.520Z,25.99
2018-08-19T07:23:55.580Z,25.90
2018-08-19T07:24:55.461Z,25.98
2018-08-19T07:25:55.448Z,25.60
2018-08-19T07:26:55.423Z,25.95
2018-08-19T07:27:55.404Z,25.97
2018-08-19T07:28:55.390Z,26.13
2018-08-19T07:29:55.360Z,26.58
2018-08-19T07:30:55.335Z,27.04
2018-08-19T07:31:55.329Z,27.57
2018-08-19T07:32:55.282Z,27.55
2018-08-19T07:33:55.258Z,27.69
2018-08-19T07:34:55.256Z,27.74
2018-08-19T07:35:55.220Z,27.88
2018-08-19T07:36:55.271Z,27.88
2018-08-19T07:37:55.177Z,28.02
2018-08-19T07:38:55.152Z,27.97
2018-08-19T07:39:55.139Z,28.04
2018-08-19T07:40:55.120Z,28.09
2018-08-19T07:41:55.098Z,27.74
2018-08-19T07:42:55.082Z,27.78
2018-08-19T07:43:55.120Z,27.77
2018-08-19T07:44:55.020Z,27.96
2018-08-19T07:45:55.032Z,28.25
2018-08-19T07:46:54.982Z,28.46
2018-08-19T07:47:54.968Z,28.85
2018-08-19T07:48:54.947Z,29.12
2018-08-19T07:49:54.929Z,29.51
2018-08-19T07:50:54.909Z,30.00
2018-08-19T07:51:54.917Z,30.13
2018-08-19T07:52:54.867Z,30.51
2018-08-19T07:53:54.844Z,30.58
2018-08-19T07:54:54.823Z,30.83
2018-08-19T07:55:54.826Z,31.16
2018-08-19T07:56:54.785Z,31.34
2018-08-19T07:57:54.781Z,31.39
2018-08-19T07:58:54.745Z,31.31
2018-08-19T07:59:54.726Z,31.35
2018-08-19T08:00:54.704Z,31.12
2018-08-19T08:01:54.701Z,31.06
2018-08-19T08:02:54.677Z,31.20
2018-08-19T08:03:54.675Z,31.43
2018-08-19T08:04:54.638Z,31.81
2018-08-19T08:05:54.626Z,31.89
2018-08-19T08:06:54.599Z,31.65
2018-08-19T08:07:54.578Z,31.50
2018-08-19T08:08:54.787Z,31.54
2018-08-19T08:09:54.569Z,31.86
2018-08-19T08:10:54.569Z,32.10
2018-08-19T08:11:54.687Z,32.04
2018-08-19T08:12:54.489Z,31.92
2018-08-19T08:13:54.536Z,31.92
2018-08-19T08:14:54.447Z,31.89
2018-08-19T08:15:54.453Z,31.70
2018-08-19T08:16:54.412Z,31.66
2018-08-19T08:17:54.376Z,31.38
2018-08-19T08:18:54.380Z,31.58
2018-08-19T08:19:54.349Z,31.39
2018-08-19T08:20:54.362Z,31.66
2018-08-19T08:21:54.310Z,31.62
2018-08-19T08:22:54.377Z,31.95
2018-08-19T08:23:54.295Z,31.73
2018-08-19T08:24:54.260Z,31.54
2018-08-19T08:25:54.334Z,31.21
2018-08-19T08:26:54.265Z,30.91
2018-08-19T08:27:54.242Z,30.84
2018-08-19T08:28:54.184Z,30.95
2018-08-19T08:29:54.190Z,30.89
2018-08-19T08:30:54.165Z,31.12
2018-08-19T08:31:54.130Z,31.29
2018-08-19T08:32:54.142Z,30.92
2018-08-19T08:33:54.101Z,31.02
2018-08-19T08:34:54.077Z,31.43
2018-08-19T08:35:54.088Z,31.41
2018-08-19T08:36:54.036Z,31.48
2018-08-19T08:37:54.148Z,31.62
2018-08-19T08:38:54.006Z,31.63
2018-08-19T08:39:53.978Z,31.78
2018-08-19T08:40:53.968Z,32.23
2018-08-19T08:41:53.962Z,32.37
2018-08-19T08:42:53.915Z,32.96
2018-08-19T08:43:53.902Z,32.97
2018-08-19T08:44:53.922Z,33.12
2018-08-19T08:45:53.951Z,32.96
2018-08-19T08:46:53.852Z,32.97
2018-08-19T08:47:53.914Z,32.96
2018-08-19T08:48:53.845Z,33.14
2018-08-19T08:49:53.849Z,33.07
2018-08-19T08:50:53.832Z,33.15
2018-08-19T08:51:53.754Z,33.47
2018-08-19T08:52:53.787Z,33.35
2018-08-19T08:53:53.724Z,33.39
2018-08-19T08:54:53.722Z,32.93
2018-08-19T08:55:53.703Z,33.14
2018-08-19T08:56:53.705Z,33.21
2018-08-19T08:57:53.658Z,33.04
2018-08-19T08:58:53.618Z,32.38
2018-08-19T08:59:53.641Z,32.25
2018-08-19T09:00:53.581Z,32.35
2018-08-19T09:01:53.690Z,32.74
2018-08-19T09:02:53.620Z,33.00
2018-08-19T09:03:53.620Z,32.99
2018-08-19T09:04:53.543Z,32.70
2018-08-19T09:05:53.512Z,32.40
2018-08-19T09:06:53.525Z,32.22
2018-08-19T09:07:53.580Z,32.29
2018-08-19T09:08:53.468Z,31.99
2018-08-19T09:09:53.419Z,31.26
2018-08-19T09:10:53.455Z,31.39
2018-08-19T09:11:53.415Z,31.25
2018-08-19T09:12:53.399Z,31.43
2018-08-19T09:13:53.384Z,31.73
2018-08-19T09:14:53.374Z,31.80
2018-08-19T09:15:53.349Z,31.92
2018-08-19T09:16:53.309Z,32.18
2018-08-19T09:17:53.331Z,32.15
2018-08-19T09:18:53.412Z,31.06
2018-08-19T09:19:53.304Z,30.82
2018-08-19T09:20:53.263Z,31.04
2018-08-19T09:21:53.239Z,31.75
2018-08-19T09:22:53.344Z,32.33
2018-08-19T09:23:53.224Z,32.35
2018-08-19T09:24:53.213Z,31.99
2018-08-19T09:25:53.159Z,31.93
2018-08-19T09:26:53.146Z,32.04
2018-08-19T09:27:53.123Z,31.89
2018-08-19T09:28:53.101Z,32.28
2018-08-19T09:29:53.092Z,32.70
2018-08-19T09:30:53.092Z,33.09
2018-08-19T09:31:53.061Z,33.22
2018-08-19T09:32:53.075Z,33.26
2018-08-19T09:33:53.017Z,32.75
2018-08-19T09:34:53.016Z,32.44
2018-08-19T09:35:53.014Z,32.25
2018-08-19T09:36:53.025Z,31.61
2018-08-19T09:37:52.962Z,31.53
2018-08-19T09:38:52.948Z,32.19
2018-08-19T09:39:52.954Z,32.82
2018-08-19T09:40:53.027Z,32.96
2018-08-19T09:41:52.892Z,32.94
2018-08-19T09:42:52.881Z,32.55
2018-08-19T09:43:52.876Z,32.23
2018-08-19T09:44:52.974Z,32.23
2018-08-19T09:45:52.865Z,32.43
2018-08-19T09:46:52.915Z,32.82
2018-08-19T09:47:52.978Z,33.14
2018-08-19T09:48:52.786Z,32.94
2018-08-19T09:49:52.853Z,32.82
2018-08-19T09:50:52.759Z,33.14
2018-08-19T09:51:52.730Z,32.94
2018-08-19T09:52:52.711Z,33.14
2018-08-19T09:53:52.700Z,33.22
2018-08-19T09:54:52.675Z,33.69
2018-08-19T09:55:52.656Z,33.31
2018-08-19T09:56:52.660Z,32.57
2018-08-19T09:57:52.676Z,32.15
2018-08-19T09:58:52.635Z,32.22
2018-08-19T09:59:52.601Z,32.47
2018-08-19T10:00:52.590Z,32.82
2018-08-19T10:01:52.567Z,32.92
2018-08-19T10:02:52.545Z,32.92
2018-08-19T10:03:52.508Z,33.26
2018-08-19T10:04:52.494Z,33.47
2018-08-19T10:05:52.476Z,33.71
2018-08-19T10:06:52.491Z,34.08
2018-08-19T10:07:52.523Z,33.75
2018-08-19T10:08:52.436Z,33.45
2018-08-19T10:09:52.423Z,33.68
2018-08-19T10:10:52.404Z,33.75
2018-08-19T10:11:52.382Z,33.69
2018-08-19T10:12:52.358Z,33.76
2018-08-19T10:13:52.392Z,33.28
2018-08-19T10:14:52.359Z,33.06
2018-08-19T10:15:52.325Z,33.29
2018-08-19T10:16:52.307Z,33.73
2018-08-19T10:17:52.280Z,33.59
2018-08-19T10:18:52.273Z,33.07
2018-08-19T10:19:52.267Z,32.72
2018-08-19T10:20:52.260Z,31.91
2018-08-19T10:21:52.274Z,32.21
2018-08-19T10:22:52.266Z,32.57
2018-08-19T10:23:52.191Z,32.66
2018-08-19T10:24:52.278Z,32.85
2018-08-19T10:25:52.178Z,32.75
2018-08-19T10:26:52.133Z,32.23
2018-08-19T10:27:52.175Z,32.23
2018-08-19T10:28:52.485Z,32.43
2018-08-19T10:29:52.078Z,32.35
2018-08-19T10:30:52.101Z,32.78
2018-08-19T10:31:52.050Z,32.97
2018-08-19T10:32:52.079Z,33.15
2018-08-19T10:33:52.005Z,32.38
2018-08-19T10:34:51.985Z,32.08
2018-08-19T10:35:51.978Z,32.33
2018-08-19T10:36:51.968Z,32.77
2018-08-19T10:37:51.923Z,32.96
2018-08-19T10:38:51.912Z,32.81
2018-08-19T10:39:51.941Z,32.94
2018-08-19T10:40:51.889Z,33.06
2018-08-19T10:41:51.864Z,32.63
2018-08-19T10:42:51.831Z,32.48
2018-08-19T10:43:51.821Z,32.59
2018-08-19T10:44:51.828Z,33.00
2018-08-19T10:45:51.992Z,33.28
2018-08-19T10:46:51.984Z,33.51
2018-08-19T10:47:51.764Z,33.88
2018-08-19T10:48:51.766Z,34.21
2018-08-19T10:49:51.728Z,33.91
2018-08-19T10:50:51.700Z,33.95
2018-08-19T10:51:51.681Z,33.34
2018-08-19T10:52:51.707Z,33.12
2018-08-19T10:53:51.683Z,33.22
2018-08-19T10:54:51.631Z,32.96
2018-08-19T10:55:51.616Z,33.11
2018-08-19T10:56:51.610Z,33.11
2018-08-19T10:57:51.622Z,32.74
2018-08-19T10:58:51.568Z,32.96
2018-08-19T10:59:51.643Z,32.87
2018-08-19T11:00:51.576Z,32.41
2018-08-19T11:01:51.573Z,31.85
2018-08-19T11:02:51.503Z,32.47
2018-08-19T11:03:51.480Z,32.66
2018-08-19T11:04:51.478Z,33.01
2018-08-19T11:05:51.452Z,33.42
2018-08-19T11:06:51.467Z,33.68
2018-08-19T11:07:51.447Z,33.49
2018-08-19T11:08:51.516Z,32.33
2018-08-19T11:09:51.431Z,31.53
2018-08-19T11:10:51.370Z,31.29
2018-08-19T11:11:51.380Z,31.84
2018-08-19T11:12:51.319Z,32.55
2018-08-19T11:13:51.325Z,32.94
2018-08-19T11:14:52.010Z,33.60
2018-08-19T11:15:51.260Z,33.47
2018-08-19T11:16:51.251Z,33.57
2018-08-19T11:17:51.253Z,32.96
2018-08-19T11:18:51.217Z,33.31
2018-08-19T11:19:51.267Z,32.78
2018-08-19T11:20:51.224Z,32.79
2018-08-19T11:21:51.183Z,32.70
2018-08-19T11:22:51.151Z,33.01
2018-08-19T11:23:51.115Z,33.00
2018-08-19T11:24:51.148Z,32.99
2018-08-19T11:25:51.076Z,32.88
2018-08-19T11:26:51.172Z,32.25
2018-08-19T11:27:51.085Z,32.85
2018-08-19T11:28:51.073Z,33.22
2018-08-19T11:29:51.050Z,33.06
2018-08-19T11:30:50.998Z,33.26
2018-08-19T11:31:51.020Z,33.21
2018-08-19T11:32:51.004Z,32.97
2018-08-19T11:33:51.024Z,32.74
2018-08-19T11:34:50.955Z,32.79
2018-08-19T11:35:50.989Z,32.88
2018-08-19T11:36:50.905Z,32.63
2018-08-19T11:37:50.979Z,32.40
2018-08-19T11:38:51.015Z,32.38
2018-08-19T11:39:50.885Z,32.00
2018-08-19T11:40:50.853Z,31.92
2018-08-19T11:41:50.806Z,32.08
2018-08-19T11:42:50.791Z,31.93
2018-08-19T11:43:50.802Z,32.19
2018-08-19T11:44:50.860Z,32.23
2018-08-19T11:45:50.775Z,32.23
2018-08-19T11:46:50.711Z,32.62
2018-08-19T11:47:50.694Z,32.92
2018-08-19T11:48:50.726Z,33.22
2018-08-19T11:49:50.665Z,32.85
2018-08-19T11:50:50.629Z,32.72
2018-08-19T11:51:50.659Z,32.85
2018-08-19T11:52:50.592Z,32.94
2018-08-19T11:53:50.598Z,33.29
2018-08-19T11:54:50.589Z,32.97
2018-08-19T11:55:50.602Z,32.89
2018-08-19T11:56:50.584Z,32.94
2018-08-19T11:57:50.530Z,32.93
2018-08-19T11:58:50.606Z,32.87
2018-08-19T11:59:50.588Z,32.89
2018-08-19T12:00:50.478Z,32.74
2018-08-19T12:01:50.424Z,32.55
2018-08-19T12:02:50.467Z,32.69
2018-08-19T12:03:50.487Z,32.55
2018-08-19T12:04:50.438Z,32.78
2018-08-19T12:05:50.401Z,33.01
2018-08-19T12:06:50.357Z,33.18
2018-08-19T12:07:50.328Z,33.39
2018-08-19T12:08:50.405Z,33.42
2018-08-19T12:09:50.283Z,33.44
2018-08-19T12:10:50.296Z,32.97
2018-08-19T12:11:50.297Z,32.52
2018-08-19T12:12:50.246Z,32.37
2018-08-19T12:13:50.222Z,32.18
2018-08-19T12:14:50.208Z,32.23
2018-08-19T12:15:50.182Z,32.70
2018-08-19T12:16:50.223Z,32.77
2018-08-19T12:17:50.204Z,32.56
2018-08-19T12:18:50.141Z,32.19
2018-08-19T12:19:50.236Z,32.25
2018-08-19T12:20:50.122Z,32.22
2018-08-19T12:21:50.080Z,32.35
2018-08-19T12:22:50.068Z,32.44
2018-08-19T12:23:50.043Z,32.65
2018-08-19T12:24:50.049Z,32.75
2018-08-19T12:25:50.016Z,32.82
2018-08-19T12:26:49.986Z,32.62
2018-08-19T12:27:50.043Z,32.75
2018-08-19T12:28:49.934Z,32.96
2018-08-19T12:29:49.927Z,32.99
2018-08-19T12:30:49.914Z,33.16
2018-08-19T12:31:49.914Z,33.31
2018-08-19T12:32:50.071Z,33.23
2018-08-19T12:33:49.885Z,33.00
2018-08-19T12:34:49.891Z,32.78
2018-08-19T12:35:50.100Z,32.72
2018-08-19T12:36:49.795Z,32.72
2018-08-19T12:37:50.542Z,33.04
2018-08-19T12:38:49.799Z,32.84
2018-08-19T12:39:49.745Z,32.69
2018-08-19T12:40:49.781Z,32.79
2018-08-19T12:41:49.732Z,32.78
2018-08-19T12:42:49.700Z,32.87
2018-08-19T12:43:49.717Z,32.96
2018-08-19T12:44:49.761Z,32.92
2018-08-19T12:45:49.641Z,32.70
2018-08-19T12:46:49.613Z,32.29
2018-08-19T12:47:49.651Z,31.95
2018-08-19T12:48:49.634Z,31.96
2018-08-19T12:49:49.657Z,32.08
2018-08-19T12:50:49.564Z,32.37
2018-08-19T12:51:49.539Z,32.81