createdAt,value
2023-04-01T00:02:49.804Z,9.20
2023-04-01T00:06:52.615Z,9.20
2023-04-01T00:10:54.860Z,9.20
2023-04-01T00:14:56.708Z,9.20
2023-04-01T00:18:58.473Z,9.20
2023-04-01T00:23:00.198Z,9.20
2023-04-01T00:27:01.831Z,9.20
2023-04-01T00:31:08.235Z,9.20
2023-04-01T00:35:10.081Z,9.30
2023-04-01T00:39:11.790Z,9.30
2023-04-01T00:43:19.347Z,9.20
2023-04-01T00:47:21.977Z,9.10
2023-04-01T00:51:27.836Z,9.10
2023-04-01T00:55:35.000Z,9.10
2023-04-01T00:59:50.632Z,9.20
2023-04-01T01:03:52.422Z,9.10
2023-04-01T01:08:00.093Z,9.10
2023-04-01T01:12:08.592Z,9.10
2023-04-01T01:16:18.089Z,9.10
2023-04-01T01:20:56.582Z,9.10
2023-04-01T01:25:32.542Z,9.10
2023-04-01T01:30:02.907Z,9.00
2023-04-01T01:34:23.524Z,9.00
2023-04-01T01:38:29.787Z,9.00
2023-04-01T01:42:34.385Z,9.00
2023-04-01T01:46:39.054Z,9.10
2023-04-01T01:50:42.127Z,9.10
2023-04-01T01:54:55.119Z,9.00
2023-04-01T01:59:08.573Z,9.00
2023-04-01T02:03:11.731Z,9.00
2023-04-01T02:07:21.206Z,8.90
2023-04-01T02:11:41.809Z,8.90
2023-04-01T02:15:48.685Z,8.90
2023-04-01T02:20:08.023Z,8.80
2023-04-01T02:24:14.607Z,8.90
2023-04-01T02:28:20.788Z,8.90
2023-04-01T02:32:22.745Z,8.90
2023-04-01T02:36:25.163Z,8.90
2023-04-01T02:40:26.871Z,8.80
2023-04-01T02:44:28.619Z,8.80
2023-04-01T02:48:31.101Z,8.80
2023-04-01T02:52:32.977Z,8.70
2023-04-01T02:56:34.665Z,8.70
2023-04-01T03:00:36.367Z,8.70
2023-04-01T03:04:38.323Z,8.70
2023-04-01T03:08:40.386Z,8.70
2023-04-01T03:12:42.102Z,8.70
2023-04-01T03:16:43.786Z,8.70
2023-04-01T03:20:45.695Z,8.70
2023-04-01T03:24:50.644Z,8.70
2023-04-01T03:28:52.291Z,8.70
2023-04-01T03:32:54.083Z,8.70
2023-04-01T03:36:55.973Z,8.60
2023-04-01T03:40:57.655Z,8.70
2023-04-01T03:44:59.358Z,8.60
2023-04-01T03:49:01.051Z,8.70
2023-04-01T03:53:02.887Z,8.70
2023-04-01T03:57:04.573Z,8.70
2023-04-01T04:01:21.829Z,8.70
2023-04-01T04:05:27.337Z,8.70
2023-04-01T04:09:31.506Z,8.80
2023-04-01T04:13:33.238Z,8.70
2023-04-01T04:17:35.067Z,8.70
2023-04-01T04:21:36.912Z,8.70
2023-04-01T04:25:38.583Z,8.70
2023-04-01T04:29:40.390Z,8.70
2023-04-01T04:33:42.052Z,8.70
2023-04-01T04:37:43.741Z,8.70
2023-04-01T04:41:45.394Z,8.70
2023-04-01T04:45:47.419Z,8.70
2023-04-01T04:49:49.093Z,8.70
2023-04-01T04:53:52.720Z,8.70
2023-04-01T04:57:54.738Z,8.70
2023-04-01T05:01:56.374Z,8.70
2023-04-01T05:05:58.092Z,8.70
2023-04-01T05:09:59.747Z,8.70
2023-04-01T05:14:01.409Z,8.80
2023-04-01T05:18:03.201Z,8.80
2023-04-01T05:22:06.070Z,8.80
2023-04-01T05:26:10.875Z,8.90
2023-04-01T05:30:12.840Z,8.90
2023-04-01T05:34:15.000Z,8.90
2023-04-01T05:38:16.722Z,8.90
2023-04-01T05:42:18.401Z,8.90
2023-04-01T05:46:20.178Z,8.90
2023-04-01T05:50:22.179Z,8.90
2023-04-01T05:54:23.986Z,8.90
2023-04-01T05:58:25.865Z,9.00
2023-04-01T06:02:28.271Z,9.00
2023-04-01T06:06:32.837Z,9.00
2023-04-01T06:10:49.922Z,9.10
2023-04-01T06:15:13.362Z,9.10
2023-04-01T06:19:32.636Z,9.20
2023-04-01T06:23:43.243Z,9.20
2023-04-01T06:27:55.461Z,9.20
2023-04-01T06:32:14.837Z,9.40
2023-04-01T06:36:30.283Z,9.50
2023-04-01T06:40:43.058Z,9.50
2023-04-01T06:45:24.056Z,9.60
2023-04-01T06:50:16.173Z,9.60
2023-04-01T06:54:33.619Z,9.70
2023-04-01T06:58:59.060Z,9.80
2023-04-01T07:03:19.696Z,9.90
2023-04-01T07:07:31.880Z,10.00
2023-04-01T07:11:38.167Z,10.00
2023-04-01T07:15:42.994Z,10.00
2023-04-01T07:20:15.764Z,10.00
2023-04-01T07:24:30.192Z,10.00
2023-04-01T07:28:34.899Z,10.00
2023-04-01T07:32:59.752Z,9.90
2023-04-01T07:37:11.398Z,10.10
2023-04-01T07:41:31.026Z,10.00
2023-04-01T07:45:38.840Z,10.00
2023-04-01T07:49:59.941Z,10.10
2023-04-01T07:54:25.577Z,10.00
2023-04-01T07:58:30.339Z,10.10
2023-04-01T08:02:39.346Z,10.20
2023-04-01T08:07:04.648Z,10.20
2023-04-01T08:11:13.935Z,10.10
2023-04-01T08:15:29.932Z,10.20
2023-04-01T08:20:00.509Z,10.20
2023-04-01T08:24:20.766Z,10.20
2023-04-01T08:28:47.525Z,10.20
2023-04-01T08:32:57.327Z,10.30
2023-04-01T08:37:07.523Z,10.50
2023-04-01T08:41:46.716Z,10.60
2023-04-01T08:46:29.923Z,10.60
2023-04-01T08:50:55.178Z,10.60
2023-04-01T08:55:24.567Z,10.70
2023-04-01T08:59:47.616Z,10.80
2023-04-01T09:04:23.306Z,10.80
2023-04-01T09:08:51.579Z,10.90
2023-04-01T09:13:09.837Z,11.00
2023-04-01T09:17:32.722Z,10.80
2023-04-01T09:22:00.178Z,10.80
2023-04-01T09:26:13.672Z,11.00
2023-04-01T09:30:32.484Z,10.90
2023-04-01T09:35:12.193Z,11.00
2023-04-01T09:39:38.668Z,11.00
2023-04-01T09:44:19.816Z,10.90
2023-04-01T09:48:26.450Z,10.60
2023-04-01T09:52:48.268Z,10.70
2023-04-01T09:57:11.860Z,10.80
2023-04-01T10:01:53.527Z,10.90
2023-04-01T10:06:14.164Z,11.00
2023-04-01T10:10:18.679Z,11.10
2023-04-01T10:18:51.824Z,11.10
2023-04-01T10:23:31.266Z,11.50
2023-04-01T10:27:46.527Z,11.80
2023-04-01T10:32:06.587Z,11.50
2023-04-01T10:36:23.436Z,11.50
2023-04-01T10:40:37.207Z,11.60
2023-04-01T10:45:10.532Z,11.40
2023-04-01T10:49:30.264Z,11.00
2023-04-01T10:53:46.833Z,11.20
2023-04-01T10:58:00.888Z,11.20
2023-04-01T11:02:21.230Z,11.40
2023-04-01T11:06:57.566Z,11.70
2023-04-01T11:11:23.912Z,11.70
2023-04-01T11:16:03.329Z,11.70
2023-04-01T11:20:24.677Z,11.90
2023-04-01T11:24:57.294Z,11.70
2023-04-01T11:29:35.284Z,12.20
2023-04-01T11:33:47.631Z,11.80
2023-04-01T11:38:13.758Z,11.70
2023-04-01T11:42:35.311Z,11.70
2023-04-01T11:47:04.890Z,11.80
2023-04-01T11:51:31.403Z,11.60
2023-04-01T11:55:51.316Z,11.70
2023-04-01T12:00:15.720Z,11.80
2023-04-01T12:04:25.391Z,11.90
2023-04-01T12:08:49.109Z,11.90
2023-04-01T12:13:00.603Z,12.10
2023-04-01T12:17:08.984Z,12.00
2023-04-01T12:21:33.628Z,12.00
2023-04-01T12:26:01.608Z,11.80
2023-04-01T12:30:31.028Z,11.90
2023-04-01T12:34:46.231Z,11.60
2023-04-01T12:39:46.737Z,12.00
2023-04-01T12:44:26.080Z,12.50
2023-04-01T12:49:00.369Z,12.70
2023-04-01T12:53:07.737Z,12.40
2023-04-01T12:57:30.156Z,12.00
2023-04-01T13:01:59.195Z,11.80
2023-04-01T13:06:06.794Z,11.70
2023-04-01T13:10:39.299Z,11.90
2023-04-01T13:15:14.119Z,12.30
2023-04-01T13:19:26.939Z,12.10
2023-04-01T13:23:38.437Z,12.20
2023-04-01T13:27:54.177Z,12.00
2023-04-01T13:32:42.499Z,12.00
2023-04-01T13:37:23.148Z,12.10
2023-04-01T13:41:53.708Z,12.00
2023-04-01T13:45:55.362Z,12.10
2023-04-01T13:50:11.505Z,12.40
2023-04-01T13:54:50.911Z,12.60
2023-04-01T13:59:04.240Z,12.30
2023-04-01T14:03:34.881Z,12.00
2023-04-01T14:07:45.688Z,12.40
2023-04-01T14:11:58.549Z,12.60
2023-04-01T14:16:10.139Z,12.50
2023-04-01T14:20:38.995Z,12.60
2023-04-01T14:25:06.788Z,12.70
2023-04-01T14:29:11.467Z,13.30
2023-04-01T14:33:26.952Z,13.20
2023-04-01T14:37:48.545Z,12.50
2023-04-01T14:42:22.001Z,12.80
2023-04-01T14:46:45.280Z,12.50
2023-04-01T14:50:58.032Z,12.00
2023-04-01T14:55:01.065Z,12.20
2023-04-01T14:59:02.659Z,12.20
2023-04-01T15:03:19.873Z,11.90
2023-04-01T15:07:36.925Z,11.20
2023-04-01T15:11:53.657Z,11.50
2023-04-01T15:16:10.886Z,11.50
2023-04-01T15:20:37.226Z,11.60
2023-04-01T15:24:55.022Z,11.80
2023-04-01T15:29:26.522Z,11.70
2023-04-01T15:33:50.828Z,11.60
2023-04-01T15:38:18.334Z,11.50
2023-04-01T15:42:35.371Z,11.50
2023-04-01T15:46:48.789Z,11.60
2023-04-01T15:51:20.991Z,11.50
2023-04-01T16:00:56.242Z,11.40
2023-04-01T16:05:20.069Z,10.90
2023-04-01T16:09:53.239Z,10.90
2023-04-01T16:14:34.876Z,11.10
2023-04-01T16:19:12.997Z,10.40
2023-04-01T16:23:44.443Z,10.30
2023-04-01T16:28:15.136Z,10.50
2023-04-01T16:32:25.420Z,10.30
2023-04-01T16:36:48.356Z,10.00
2023-04-01T16:40:59.253Z,10.10
2023-04-01T16:45:17.354Z,10.30
2023-04-01T16:49:47.560Z,10.30
2023-04-01T16:54:07.974Z,10.30
2023-04-01T16:58:13.950Z,10.20
2023-04-01T17:02:18.992Z,10.10
2023-04-01T17:06:41.775Z,10.20
2023-04-01T17:11:21.843Z,10.10
2023-04-01T17:15:54.414Z,10.20
2023-04-01T17:20:20.856Z,10.20
2023-04-01T17:24:57.939Z,10.00
2023-04-01T17:29:27.791Z,9.70
2023-04-01T17:34:01.223Z,10.10
2023-04-01T17:38:02.982Z,10.00
2023-04-01T17:42:15.385Z,10.00
2023-04-01T17:46:24.546Z,10.00
2023-04-01T17:51:01.535Z,9.90
2023-04-01T17:55:31.805Z,10.00
2023-04-01T17:59:48.174Z,9.80
2023-04-01T18:04:21.914Z,9.70
2023-04-01T18:08:44.280Z,9.70
2023-04-01T18:13:09.293Z,9.70
2023-04-01T18:17:24.460Z,9.70
2023-04-01T18:21:54.378Z,9.70
2023-04-01T18:26:13.665Z,9.60
2023-04-01T18:30:32.994Z,9.50
2023-04-01T18:35:16.925Z,9.50
2023-04-01T18:39:25.534Z,9.50
2023-04-01T18:44:12.410Z,9.50
2023-04-01T18:48:39.385Z,9.50
2023-04-01T18:52:44.590Z,9.30
2023-04-01T18:56:46.814Z,9.40
2023-04-01T19:01:06.497Z,9.40
2023-04-01T19:05:19.880Z,9.40
2023-04-01T19:09:32.528Z,9.40
2023-04-01T19:13:52.750Z,9.40
2023-04-01T19:18:09.663Z,9.30
2023-04-01T19:22:39.233Z,9.30
2023-04-01T19:26:57.947Z,9.30
2023-04-01T19:31:23.849Z,9.20
2023-04-01T19:35:47.760Z,9.20
2023-04-01T19:39:52.468Z,9.30
2023-04-01T19:44:45.306Z,9.30
2023-04-01T19:48:59.012Z,9.30
2023-04-01T19:53:09.080Z,9.30
2023-04-01T19:57:25.908Z,9.20
2023-04-01T20:02:08.860Z,9.30
2023-04-01T20:06:47.322Z,9.20
2023-04-01T20:11:07.807Z,9.20
2023-04-01T20:15:35.989Z,9.20
2023-04-01T20:19:46.619Z,9.20
2023-04-01T20:23:56.997Z,9.20
2023-04-01T20:28:20.746Z,9.20
2023-04-01T20:32:50.342Z,9.10
2023-04-01T20:37:10.753Z,9.10
2023-04-01T20:41:17.335Z,9.00
2023-04-01T20:45:49.605Z,9.00
2023-04-01T20:49:55.435Z,9.00
2023-04-01T20:54:06.364Z,9.00
2023-04-01T20:58:32.231Z,9.00
2023-04-01T21:02:53.891Z,9.00
2023-04-01T21:07:21.692Z,9.00
2023-04-01T21:11:45.492Z,9.00
2023-04-01T21:16:08.776Z,9.10
2023-04-01T21:20:22.477Z,9.10
2023-04-01T21:24:55.573Z,9.10
2023-04-01T21:29:15.841Z,9.10
2023-04-01T21:33:55.451Z,9.00
2023-04-01T21:38:17.372Z,9.00
2023-04-01T21:42:52.724Z,8.90
2023-04-01T21:47:32.505Z,8.80
2023-04-01T21:52:08.095Z,8.80
2023-04-01T21:56:35.010Z,8.80
2023-04-01T22:00:49.706Z,8.90
2023-04-01T22:05:17.984Z,8.80
2023-04-01T22:09:25.525Z,8.80
2023-04-01T22:13:47.226Z,8.70
2023-04-01T22:18:04.978Z,8.80
2023-04-01T22:22:22.001Z,8.80
2023-04-01T22:26:27.676Z,8.80
2023-04-01T22:31:02.602Z,8.80
2023-04-01T22:35:26.349Z,8.80
2023-04-01T22:39:40.051Z,8.80
2023-04-01T22:43:44.798Z,8.80
2023-04-01T22:48:13.975Z,8.80
2023-04-01T22:52:30.180Z,8.80
2023-04-01T22:56:38.184Z,8.80
2023-04-01T23:00:59.480Z,8.80
2023-04-01T23:05:04.129Z,8.80
2023-04-01T23:09:32.239Z,8.80
2023-04-01T23:13:40.630Z,8.80
2023-04-01T23:18:03.898Z,8.70
2023-04-01T23:22:34.652Z,8.60
2023-04-01T23:26:57.515Z,8.70
2023-04-01T23:30:59.440Z,8.60
2023-04-01T23:35:01.393Z,8.60
2023-04-01T23:39:10.574Z,8.50
2023-04-01T23:43:32.059Z,8.40
2023-04-01T23:47:41.200Z,8.20
2023-04-01T23:52:02.841Z,8.20
