createdAt,value
2018-12-01T00:08:27.704Z,4.95
2018-12-01T00:29:05.134Z,5.08
2018-12-01T00:49:46.443Z,5.01
2018-12-01T01:10:24.695Z,4.95
2018-12-01T01:31:03.949Z,4.85
2018-12-01T01:51:45.883Z,4.85
2018-12-01T02:12:22.476Z,4.79
2018-12-01T02:32:56.628Z,4.82
2018-12-01T02:53:34.867Z,4.75
2018-12-01T03:14:09.211Z,4.78
2018-12-01T03:34:46.029Z,4.85
2018-12-01T03:55:36.557Z,4.92
2018-12-01T04:16:11.935Z,5.24
2018-12-01T04:36:50.171Z,5.59
2018-12-01T04:57:26.366Z,5.86
2018-12-01T05:18:09.526Z,6.13
2018-12-01T05:38:51.047Z,6.33
2018-12-01T05:59:26.011Z,6.46
2018-12-01T06:20:04.668Z,6.57
2018-12-01T06:40:41.674Z,6.69
2018-12-01T07:01:19.096Z,6.82
2018-12-01T07:21:57.337Z,6.92
2018-12-01T07:42:34.352Z,7.09
2018-12-01T08:03:16.688Z,7.16
2018-12-01T08:23:52.201Z,7.27
2018-12-01T08:44:27.026Z,7.40
2018-12-01T09:05:06.704Z,7.53
2018-12-01T09:25:41.874Z,7.55
2018-12-01T09:46:18.071Z,7.67
2018-12-01T10:06:55.083Z,7.84
2018-12-01T10:27:30.649Z,7.99
2018-12-01T10:48:06.652Z,8.12
2018-12-01T11:08:46.117Z,8.18
2018-12-01T11:29:22.312Z,8.46
2018-12-01T11:49:58.502Z,8.65
2018-12-01T12:10:34.888Z,8.73
2018-12-01T12:31:12.125Z,8.78
2018-12-01T12:51:50.362Z,8.85
2018-12-01T13:12:26.571Z,8.88
2018-12-01T13:33:05.622Z,8.93
2018-12-01T13:53:45.088Z,8.96
2018-12-01T14:14:21.418Z,8.90
2018-12-01T14:34:55.639Z,8.87
2018-12-01T14:55:34.494Z,8.78
2018-12-01T15:16:13.145Z,8.72
2018-12-01T15:36:51.381Z,8.66
2018-12-01T15:57:34.537Z,8.60
2018-12-01T16:18:11.956Z,8.45
2018-12-01T16:38:50.209Z,8.35
2018-12-01T16:59:25.167Z,8.19
2018-12-01T17:20:02.591Z,8.08
2018-12-01T17:41:29.165Z,8.02
2018-12-01T18:02:08.635Z,7.91
2018-12-01T18:22:46.881Z,7.95
2018-12-01T18:43:27.985Z,7.91
2018-12-01T19:04:07.459Z,7.90
2018-12-01T19:24:43.800Z,7.97
2018-12-01T19:45:23.945Z,8.00
2018-12-01T20:05:59.315Z,7.98
2018-12-01T20:26:39.199Z,7.97
2018-12-01T20:47:17.439Z,7.89
2018-12-01T21:08:02.311Z,7.91
2018-12-01T21:28:37.196Z,7.80
2018-12-01T21:49:15.443Z,7.91
2018-12-01T22:09:54.910Z,7.91
2018-12-01T22:30:29.066Z,7.84
2018-12-01T22:51:07.992Z,7.88
2018-12-01T23:11:43.493Z,7.92
2018-12-01T23:32:18.467Z,7.91
2018-12-01T23:53:06.121Z,7.93
