createdAt,value
2022-08-12T00:00:16.936Z,3.40
2022-08-12T00:01:16.946Z,3.20
2022-08-12T00:02:16.915Z,3.30
2022-08-12T00:03:17.663Z,3.10
2022-08-12T00:04:16.895Z,3.50
2022-08-12T00:05:16.866Z,3.10
2022-08-12T00:06:16.855Z,3.70
2022-08-12T00:07:16.854Z,3.30
2022-08-12T00:08:17.256Z,3.10
2022-08-12T00:09:17.829Z,3.10
2022-08-12T00:10:16.806Z,3.20
2022-08-12T00:11:16.785Z,3.30
2022-08-12T00:12:16.795Z,3.20
2022-08-12T00:13:17.149Z,3.20
2022-08-12T00:14:16.775Z,3.20
2022-08-12T00:15:16.734Z,2.90
2022-08-12T00:16:16.724Z,3.50
2022-08-12T00:17:16.716Z,3.30
2022-08-12T00:18:17.124Z,3.60
2022-08-12T00:19:16.688Z,3.50
2022-08-12T00:20:16.665Z,3.10
2022-08-12T00:21:16.653Z,3.40
2022-08-12T00:22:16.643Z,3.00
2022-08-12T00:23:17.054Z,3.10
2022-08-12T00:24:16.615Z,3.50
2022-08-12T00:25:16.602Z,3.00
2022-08-12T00:26:23.316Z,2.80
2022-08-12T00:27:18.003Z,3.30
2022-08-12T00:28:16.601Z,3.70
2022-08-12T00:29:16.550Z,2.90
2022-08-12T00:30:16.553Z,3.30
2022-08-12T00:31:16.521Z,3.00
2022-08-12T00:32:35.199Z,3.20
2022-08-12T00:33:17.494Z,3.20
2022-08-12T00:34:16.509Z,3.40
2022-08-12T00:35:16.462Z,3.50
2022-08-12T00:36:35.214Z,3.50
2022-08-12T00:37:17.812Z,3.10
2022-08-12T00:38:16.430Z,3.30
2022-08-12T00:39:16.460Z,3.00
2022-08-12T00:40:16.400Z,3.20
2022-08-12T00:41:16.413Z,3.10
2022-08-12T00:42:16.798Z,3.40
2022-08-12T00:43:16.361Z,3.20
2022-08-12T00:44:16.348Z,3.40
2022-08-12T00:45:16.331Z,3.20
2022-08-12T00:46:16.320Z,3.20
2022-08-12T00:47:24.816Z,3.30
2022-08-12T00:48:17.302Z,3.10
2022-08-12T00:49:16.281Z,3.40
2022-08-12T00:50:16.267Z,3.20
2022-08-12T00:51:16.256Z,3.50
2022-08-12T00:52:16.618Z,3.30
2022-08-12T00:53:16.238Z,3.20
2022-08-12T00:54:16.210Z,3.10
2022-08-12T00:55:16.197Z,3.20
2022-08-12T00:56:16.208Z,3.30
2022-08-12T00:57:16.588Z,3.10
2022-08-12T00:58:16.158Z,3.20
2022-08-12T00:59:16.146Z,3.30
2022-08-12T01:00:16.141Z,3.10
2022-08-12T01:01:16.571Z,3.30
2022-08-12T01:02:16.155Z,3.20
2022-08-12T01:03:16.098Z,3.00
2022-08-12T01:04:16.086Z,3.20
2022-08-12T01:05:16.079Z,3.50
2022-08-12T01:06:16.387Z,3.30
2022-08-12T01:07:16.042Z,3.70
2022-08-12T01:08:16.023Z,3.20
2022-08-12T01:09:16.015Z,3.20
2022-08-12T01:10:15.996Z,3.20
2022-08-12T01:11:16.410Z,3.20
2022-08-12T01:12:15.977Z,3.10
2022-08-12T01:13:19.933Z,3.10
2022-08-12T01:14:15.944Z,3.30
2022-08-12T01:15:15.942Z,3.00
2022-08-12T01:16:16.293Z,3.30
2022-08-12T01:17:15.945Z,3.20
2022-08-12T01:18:15.885Z,3.30
2022-08-12T01:19:15.887Z,3.30
2022-08-12T01:20:16.860Z,3.10
2022-08-12T01:21:16.195Z,3.40
2022-08-12T01:22:15.845Z,3.30
2022-08-12T01:23:15.843Z,3.40
2022-08-12T01:24:29.549Z,3.20
2022-08-12T01:25:16.796Z,3.20
2022-08-12T01:26:16.115Z,3.30
2022-08-12T01:27:15.780Z,3.40
2022-08-12T01:28:15.751Z,3.60
2022-08-12T01:29:15.750Z,3.30
2022-08-12T01:30:15.730Z,3.40
2022-08-12T01:31:16.514Z,3.40
2022-08-12T01:32:15.722Z,3.20
2022-08-12T01:33:15.682Z,3.60
2022-08-12T01:34:35.314Z,3.30
2022-08-12T01:35:17.020Z,3.40
2022-08-12T01:36:15.663Z,4.00
2022-08-12T01:37:15.622Z,4.00
2022-08-12T01:38:15.615Z,3.30
2022-08-12T01:39:15.632Z,3.90
2022-08-12T01:40:33.443Z,3.30
2022-08-12T01:41:16.594Z,3.40
2022-08-12T01:42:15.570Z,3.30
2022-08-12T01:43:15.551Z,3.40
2022-08-12T01:44:15.943Z,3.30
2022-08-12T01:45:16.942Z,3.50
2022-08-12T01:46:15.508Z,3.30
2022-08-12T01:47:15.489Z,3.10
2022-08-12T01:48:15.482Z,3.20
2022-08-12T01:49:15.525Z,3.30
2022-08-12T01:50:15.819Z,3.20
2022-08-12T01:52:14.831Z,3.30
2022-08-12T01:52:22.026Z,3.10
2022-08-12T01:53:16.408Z,3.30
2022-08-12T01:54:15.410Z,3.40
2022-08-12T01:55:15.386Z,3.00
2022-08-12T01:56:15.819Z,3.50
2022-08-12T01:57:15.369Z,3.30
2022-08-12T01:58:16.347Z,3.50
2022-08-12T01:59:15.337Z,3.20
2022-08-12T02:00:15.319Z,3.30
2022-08-12T02:01:15.346Z,3.40
2022-08-12T02:02:15.738Z,3.50
2022-08-12T02:03:15.288Z,3.60
2022-08-12T02:04:15.267Z,3.40
2022-08-12T02:05:15.254Z,3.10
2022-08-12T02:06:15.238Z,3.20
2022-08-12T02:07:15.232Z,3.30
2022-08-12T02:08:15.635Z,3.30
2022-08-12T02:09:15.199Z,3.60
2022-08-12T02:10:50.004Z,3.20
2022-08-12T02:11:16.173Z,3.30
2022-08-12T02:12:15.164Z,3.40
2022-08-12T02:13:15.145Z,3.40
2022-08-12T02:14:15.496Z,3.20
2022-08-12T02:15:15.125Z,3.40
2022-08-12T02:16:15.104Z,3.20
2022-08-12T02:17:15.096Z,3.40
2022-08-12T02:18:15.075Z,3.20
2022-08-12T02:19:22.671Z,3.50
2022-08-12T02:20:16.061Z,3.00
2022-08-12T02:21:15.034Z,3.40
2022-08-12T02:22:15.020Z,3.40
2022-08-12T02:23:15.015Z,3.10
2022-08-12T02:24:14.995Z,3.10
2022-08-12T02:25:15.332Z,3.20
2022-08-12T02:26:14.981Z,3.30
2022-08-12T02:27:14.971Z,3.60
2022-08-12T02:28:14.943Z,3.60
2022-08-12T02:29:14.930Z,3.70
2022-08-12T02:30:14.926Z,3.60
2022-08-12T02:31:15.280Z,3.30
2022-08-12T02:32:14.900Z,3.30
2022-08-12T02:33:14.882Z,3.50
2022-08-12T02:34:14.853Z,3.50
2022-08-12T02:35:14.861Z,3.60
2022-08-12T02:36:14.861Z,3.30
2022-08-12T02:37:15.244Z,3.70
2022-08-12T02:38:14.803Z,3.40
2022-08-12T02:39:14.837Z,3.10
2022-08-12T02:40:14.799Z,3.40
2022-08-12T02:41:14.782Z,3.20
2022-08-12T02:42:14.763Z,3.50
2022-08-12T02:43:15.180Z,3.40
2022-08-12T02:44:14.727Z,3.60
2022-08-12T02:45:14.723Z,3.50
2022-08-12T02:46:15.279Z,3.40
2022-08-12T02:48:00.356Z,3.50
2022-08-12T02:48:16.119Z,3.30
2022-08-12T02:49:14.662Z,3.40
2022-08-12T02:50:14.643Z,3.40
2022-08-12T02:51:14.639Z,3.60
2022-08-12T02:52:14.629Z,3.80
2022-08-12T02:53:14.969Z,3.70
2022-08-12T02:54:14.591Z,3.30
2022-08-12T02:55:28.658Z,3.50
2022-08-12T02:56:15.570Z,3.50
2022-08-12T02:57:14.558Z,3.20
2022-08-12T02:58:14.868Z,3.30
2022-08-12T02:59:14.848Z,3.30
2022-08-12T03:00:14.509Z,3.70
2022-08-12T03:01:14.539Z,3.90
2022-08-12T03:02:14.488Z,3.60
2022-08-12T03:03:14.477Z,4.00
2022-08-12T03:04:20.394Z,4.00
2022-08-12T03:05:15.453Z,3.80
2022-08-12T03:06:14.436Z,3.50
2022-08-12T03:07:14.432Z,3.90
2022-08-12T03:08:31.424Z,3.60
2022-08-12T03:09:16.558Z,3.90
2022-08-12T03:10:17.722Z,3.50
2022-08-12T03:11:15.074Z,3.80
2022-08-12T03:12:20.011Z,3.50
2022-08-12T03:13:15.347Z,3.50
2022-08-12T03:14:14.339Z,3.60
2022-08-12T03:15:14.887Z,3.80
2022-08-12T03:16:14.306Z,4.00
2022-08-12T03:17:14.296Z,3.50
2022-08-12T03:18:26.403Z,3.50
2022-08-12T03:19:15.705Z,3.80
2022-08-12T03:20:14.253Z,3.50
2022-08-12T03:21:14.244Z,3.70
2022-08-12T03:22:14.224Z,3.50
2022-08-12T03:23:21.576Z,3.60
2022-08-12T03:24:15.194Z,3.90
2022-08-12T03:25:14.615Z,3.90
2022-08-12T03:26:14.174Z,4.00
2022-08-12T03:27:14.161Z,3.60
2022-08-12T03:28:23.556Z,3.70
2022-08-12T03:29:15.141Z,4.00
2022-08-12T03:30:14.544Z,3.80
2022-08-12T03:31:14.107Z,3.80
2022-08-12T03:32:36.221Z,3.50
2022-08-12T03:33:15.094Z,3.90
2022-08-12T03:34:14.072Z,3.80
2022-08-12T03:35:37.002Z,4.10
2022-08-12T03:36:15.482Z,4.00
2022-08-12T03:37:14.039Z,4.00
2022-08-12T03:38:14.021Z,4.00
2022-08-12T03:39:14.095Z,3.90
2022-08-12T03:40:14.021Z,3.90
2022-08-12T03:41:14.403Z,3.90
2022-08-12T03:42:13.972Z,3.50
2022-08-12T03:43:13.948Z,3.90
2022-08-12T03:44:13.940Z,3.50
2022-08-12T03:45:13.920Z,4.10
2022-08-12T03:46:14.338Z,3.90
2022-08-12T03:47:13.904Z,3.80
2022-08-12T03:48:19.397Z,3.90
2022-08-12T03:49:14.879Z,3.60
2022-08-12T03:50:13.852Z,4.20
2022-08-12T03:51:13.864Z,4.20
2022-08-12T03:52:14.269Z,3.80
2022-08-12T03:53:13.819Z,4.20
2022-08-12T03:54:13.808Z,4.10
2022-08-12T03:55:13.798Z,4.00
2022-08-12T03:56:14.159Z,4.00
2022-08-12T03:57:13.769Z,3.70
2022-08-12T03:58:13.777Z,4.00
2022-08-12T03:59:13.763Z,4.00
2022-08-12T04:00:23.959Z,4.30
2022-08-12T04:01:15.128Z,4.30
2022-08-12T04:02:13.704Z,3.90
2022-08-12T04:03:13.698Z,4.30
2022-08-12T04:04:13.677Z,4.30
2022-08-12T04:05:13.677Z,4.20
2022-08-12T04:06:14.968Z,4.00
2022-08-12T04:07:13.651Z,4.00
2022-08-12T04:08:13.636Z,4.60
2022-08-12T04:09:16.239Z,4.30
2022-08-12T04:10:13.616Z,4.00
2022-08-12T04:11:13.956Z,4.50
2022-08-12T04:12:13.575Z,4.20
2022-08-12T04:13:13.565Z,4.60
2022-08-12T04:14:13.556Z,4.40
2022-08-12T04:15:13.544Z,4.30
2022-08-12T04:16:13.545Z,4.50
2022-08-12T04:17:13.855Z,4.60
2022-08-12T04:18:13.515Z,4.50
2022-08-12T04:19:13.503Z,4.40
2022-08-12T04:20:13.484Z,4.40
2022-08-12T04:21:13.476Z,4.80
2022-08-12T04:22:13.453Z,4.50
2022-08-12T04:23:16.669Z,5.30
2022-08-12T04:24:13.433Z,5.40
2022-08-12T04:25:13.423Z,5.90
2022-08-12T04:26:13.421Z,5.70
2022-08-12T04:27:13.393Z,5.60
2022-08-12T04:28:14.005Z,5.60
2022-08-12T04:29:13.791Z,5.70
2022-08-12T04:30:30.289Z,6.10
2022-08-12T04:31:14.356Z,5.60
2022-08-12T04:32:13.333Z,5.00
2022-08-12T04:33:13.321Z,5.50
2022-08-12T04:34:13.317Z,6.10
2022-08-12T04:35:13.322Z,5.60
2022-08-12T04:36:13.292Z,5.20
2022-08-12T04:37:13.270Z,5.10
2022-08-12T04:38:13.252Z,5.20
2022-08-12T04:39:13.303Z,5.70
2022-08-12T04:40:13.314Z,5.80
2022-08-12T04:41:13.271Z,5.40
2022-08-12T04:42:13.216Z,5.60
2022-08-12T04:44:00.684Z,5.30
2022-08-12T04:44:14.189Z,5.50
2022-08-12T04:45:13.541Z,5.80
2022-08-12T04:46:14.161Z,6.00
2022-08-12T04:47:13.155Z,5.30
2022-08-12T04:48:13.140Z,5.60
2022-08-12T04:49:13.121Z,5.70
2022-08-12T04:50:34.112Z,5.40
2022-08-12T04:51:14.459Z,6.00
2022-08-12T04:52:13.079Z,5.80
2022-08-12T04:53:13.070Z,5.90
2022-08-12T04:54:13.064Z,5.90
2022-08-12T04:55:13.048Z,5.60
2022-08-12T04:56:13.051Z,4.90
2022-08-12T04:57:13.351Z,5.70
2022-08-12T04:58:13.009Z,5.40
2022-08-12T04:59:13.006Z,5.60
2022-08-12T05:00:12.990Z,5.60
2022-08-12T05:01:12.979Z,5.50
2022-08-12T05:02:16.790Z,5.50
2022-08-12T05:03:14.295Z,5.20
2022-08-12T05:04:12.966Z,5.50
2022-08-12T05:05:12.955Z,6.00
2022-08-12T05:06:20.810Z,5.40
2022-08-12T05:07:14.246Z,5.50
2022-08-12T05:08:12.882Z,5.20
2022-08-12T05:09:13.449Z,5.40
2022-08-12T05:10:12.856Z,5.50
2022-08-12T05:11:12.845Z,5.50
2022-08-12T05:12:12.844Z,5.40
2022-08-12T05:13:13.174Z,4.70
2022-08-12T05:14:12.801Z,4.80
2022-08-12T05:15:27.379Z,5.10
2022-08-12T05:16:13.809Z,5.00
2022-08-12T05:17:12.765Z,5.10
2022-08-12T05:18:19.502Z,4.60
2022-08-12T05:19:18.573Z,5.10
2022-08-12T05:20:13.733Z,4.60
2022-08-12T05:21:12.713Z,4.30
2022-08-12T05:22:12.695Z,4.60
2022-08-12T05:23:13.605Z,4.30
2022-08-12T05:24:13.103Z,4.20
2022-08-12T05:25:12.659Z,4.50
2022-08-12T05:26:12.653Z,4.80
2022-08-12T05:27:12.636Z,4.20
2022-08-12T05:28:13.003Z,4.50
2022-08-12T05:30:05.419Z,4.50
2022-08-12T05:30:13.603Z,4.30
2022-08-12T05:31:12.581Z,4.30
2022-08-12T05:32:12.569Z,4.50
2022-08-12T05:33:12.951Z,3.90
2022-08-12T05:34:12.541Z,4.30
2022-08-12T05:35:12.530Z,4.20
2022-08-12T05:36:12.516Z,4.50
2022-08-12T05:37:12.499Z,4.00
2022-08-12T05:38:12.831Z,4.40
2022-08-12T05:39:12.529Z,4.30
2022-08-12T05:40:12.466Z,4.10
2022-08-12T05:41:12.450Z,4.00
2022-08-12T05:42:12.447Z,4.40
2022-08-12T05:43:12.849Z,4.30
2022-08-12T05:44:12.408Z,4.20
2022-08-12T05:45:12.398Z,4.30
2022-08-12T05:46:12.406Z,4.00
2022-08-12T05:47:12.809Z,4.00
2022-08-12T05:48:12.348Z,4.10
2022-08-12T05:49:12.356Z,4.40
2022-08-12T05:50:12.327Z,4.10
2022-08-12T05:51:12.320Z,4.00
2022-08-12T05:52:12.686Z,3.90
2022-08-12T05:53:12.307Z,4.10
2022-08-12T05:54:12.347Z,4.10
2022-08-12T05:55:12.485Z,3.90
2022-08-12T05:56:12.248Z,4.00
2022-08-12T05:57:12.713Z,4.10
2022-08-12T05:58:12.236Z,4.00
2022-08-12T05:59:12.364Z,4.10
2022-08-12T06:00:12.233Z,4.00
2022-08-12T06:02:11.231Z,4.10
2022-08-12T06:02:13.841Z,4.40
2022-08-12T06:03:12.239Z,4.60
2022-08-12T06:04:12.147Z,4.30
2022-08-12T06:05:12.197Z,4.20
2022-08-12T06:06:12.125Z,3.90
2022-08-12T06:08:00.076Z,4.10
2022-08-12T06:08:13.443Z,4.40
2022-08-12T06:09:12.088Z,4.40
2022-08-12T06:10:12.082Z,4.20
2022-08-12T06:11:12.095Z,4.20
2022-08-12T06:12:12.066Z,3.90
2022-08-12T06:13:12.055Z,3.90
2022-08-12T06:14:12.418Z,4.10
2022-08-12T06:15:12.004Z,4.10
2022-08-12T06:16:11.994Z,4.20
2022-08-12T06:17:11.985Z,4.20
2022-08-12T06:18:15.899Z,3.70
2022-08-12T06:19:12.385Z,4.30
2022-08-12T06:20:22.846Z,3.70
2022-08-12T06:21:12.924Z,3.70
2022-08-12T06:22:11.914Z,3.70
2022-08-12T06:23:12.120Z,4.20
2022-08-12T06:24:11.891Z,3.90
2022-08-12T06:25:18.393Z,3.90
2022-08-12T06:26:13.162Z,3.40
2022-08-12T06:27:11.866Z,4.00
2022-08-12T06:28:11.844Z,4.10
2022-08-12T06:29:11.824Z,3.80
2022-08-12T06:30:17.208Z,3.60
2022-08-12T06:31:25.891Z,3.60
2022-08-12T06:33:24.521Z,3.90
2022-08-12T06:35:27.128Z,3.60
2022-08-12T06:35:46.863Z,3.50
2022-08-12T06:36:22.921Z,3.80
2022-08-12T06:37:28.948Z,3.60
2022-08-12T06:38:28.904Z,3.70
2022-08-12T06:39:21.917Z,3.60
2022-08-12T06:40:29.246Z,3.30
2022-08-12T06:41:28.853Z,3.60
2022-08-12T06:42:33.187Z,3.60
2022-08-12T06:45:45.938Z,3.00
2022-08-12T06:47:52.344Z,2.90
2022-08-12T06:48:59.623Z,3.10
2022-08-12T06:49:59.322Z,3.30
2022-08-12T06:50:59.528Z,3.40
2022-08-12T06:51:56.298Z,3.60
2022-08-12T06:52:59.296Z,3.20
2022-08-12T06:53:59.269Z,3.00
2022-08-12T06:54:59.296Z,3.30
2022-08-12T06:55:59.275Z,3.30
2022-08-12T06:57:05.362Z,3.30
2022-08-12T06:58:07.376Z,3.30
2022-08-12T06:58:53.211Z,3.30
2022-08-12T06:59:52.197Z,3.20
2022-08-12T07:00:52.227Z,3.70
2022-08-12T07:01:59.253Z,3.20
2022-08-12T07:02:52.538Z,3.10
2022-08-12T07:03:52.138Z,3.50
2022-08-12T07:04:52.138Z,3.20
2022-08-12T07:05:52.116Z,3.10
2022-08-12T07:06:52.101Z,3.20
2022-08-12T07:07:59.601Z,3.10
2022-08-12T07:08:53.082Z,3.10
2022-08-12T07:10:00.147Z,3.00
2022-08-12T07:10:53.041Z,3.00
2022-08-12T07:11:52.030Z,3.00
2022-08-12T07:12:52.591Z,3.40
2022-08-12T07:14:11.763Z,3.00
2022-08-12T07:14:53.017Z,2.90
2022-08-12T07:15:52.023Z,3.20
2022-08-12T07:16:51.982Z,3.00
2022-08-12T07:17:52.331Z,3.00
2022-08-12T07:18:51.944Z,3.20
2022-08-12T07:19:52.171Z,2.80
2022-08-12T07:20:53.121Z,3.00
2022-08-12T07:22:00.370Z,3.10
2022-08-12T07:22:53.569Z,2.80
2022-08-12T07:23:51.924Z,3.10
2022-08-12T07:24:51.878Z,3.10
2022-08-12T07:25:55.213Z,3.00
2022-08-12T07:26:52.842Z,3.60
2022-08-12T07:27:51.855Z,3.30
2022-08-12T07:28:52.150Z,3.10
2022-08-12T07:29:59.414Z,3.10
2022-08-12T07:30:52.801Z,3.00
2022-08-12T07:31:51.792Z,2.80
2022-08-12T07:32:52.124Z,3.00
2022-08-12T07:33:51.762Z,3.00
2022-08-12T07:34:51.772Z,2.70
2022-08-12T07:35:51.753Z,2.70
2022-08-12T07:36:51.734Z,3.10
2022-08-12T07:37:52.031Z,3.10
2022-08-12T07:38:51.708Z,2.70
2022-08-12T07:40:00.261Z,2.60
2022-08-12T07:40:52.681Z,3.10
2022-08-12T07:41:51.673Z,2.80
2022-08-12T07:42:52.032Z,3.40
2022-08-12T07:43:51.644Z,3.10
2022-08-12T07:44:51.865Z,2.90
2022-08-12T07:45:51.652Z,2.90
2022-08-12T07:46:51.603Z,2.80
2022-08-12T07:47:52.033Z,3.00
2022-08-12T07:48:51.601Z,2.90
2022-08-12T07:50:04.325Z,2.80
2022-08-12T07:50:52.564Z,2.80
2022-08-12T07:51:51.933Z,3.00
2022-08-12T07:52:51.522Z,2.70
2022-08-12T07:54:00.670Z,3.00
2022-08-12T07:54:52.509Z,3.00
2022-08-12T07:55:51.508Z,2.70
2022-08-12T07:56:51.483Z,2.70
2022-08-12T07:57:51.900Z,2.90
2022-08-12T07:58:51.482Z,3.10
2022-08-12T07:59:55.578Z,2.80
2022-08-12T08:00:51.449Z,2.90
2022-08-12T08:01:51.467Z,2.80
2022-08-12T08:02:51.413Z,3.20
2022-08-12T08:03:51.783Z,2.90
2022-08-12T08:04:51.383Z,2.80
2022-08-12T08:05:51.373Z,2.50
2022-08-12T08:06:51.371Z,2.70
2022-08-12T08:07:51.370Z,2.90
2022-08-12T08:08:51.341Z,2.50
2022-08-12T08:09:51.694Z,2.90
2022-08-12T08:10:52.333Z,2.60
2022-08-12T08:11:51.342Z,2.60
2022-08-12T08:12:51.294Z,2.60
2022-08-12T08:13:51.274Z,2.60
2022-08-12T08:14:51.265Z,2.60
2022-08-12T08:16:02.879Z,2.70
2022-08-12T08:16:52.264Z,2.80
2022-08-12T08:17:51.256Z,2.90
2022-08-12T08:18:51.281Z,2.60
2022-08-12T08:20:02.820Z,2.80
2022-08-12T08:20:52.656Z,2.80
2022-08-12T08:21:51.188Z,2.80
2022-08-12T08:22:51.469Z,2.70
2022-08-12T08:23:56.108Z,2.70
2022-08-12T08:24:52.144Z,2.70
2022-08-12T08:25:51.122Z,2.70
2022-08-12T08:26:51.508Z,3.10
2022-08-12T08:27:51.165Z,3.20
2022-08-12T08:28:51.085Z,2.90
2022-08-12T08:29:51.083Z,2.50
2022-08-12T08:30:51.182Z,2.90
2022-08-12T08:31:51.484Z,2.60
2022-08-12T08:32:51.077Z,2.60
2022-08-12T08:34:04.157Z,2.80
2022-08-12T08:34:53.295Z,2.60
2022-08-12T08:35:51.461Z,2.50
2022-08-12T08:36:50.988Z,2.80
2022-08-12T08:37:51.004Z,3.00
2022-08-12T08:38:56.086Z,2.60
2022-08-12T08:39:52.021Z,2.40
2022-08-12T08:40:51.275Z,2.70
2022-08-12T08:42:17.783Z,2.40
2022-08-12T08:42:51.915Z,2.70
2022-08-12T08:43:50.910Z,2.40
2022-08-12T08:44:57.795Z,3.00
2022-08-12T08:45:52.266Z,2.90
2022-08-12T08:46:50.875Z,2.80
2022-08-12T08:47:50.865Z,2.60
2022-08-12T08:48:50.862Z,2.50
2022-08-12T08:49:50.835Z,2.30
2022-08-12T08:51:04.395Z,2.50
2022-08-12T08:51:52.135Z,2.70
2022-08-12T08:52:50.835Z,2.50
2022-08-12T08:53:52.911Z,2.60
2022-08-12T08:54:50.764Z,2.60
2022-08-12T08:56:04.622Z,2.80
2022-08-12T08:56:51.750Z,2.30
2022-08-12T08:57:51.174Z,2.50
2022-08-12T08:58:51.084Z,2.80
2022-08-12T08:59:51.675Z,2.60
2022-08-12T09:00:50.685Z,2.20
2022-08-12T09:01:50.736Z,2.30
2022-08-12T09:02:58.559Z,2.30
2022-08-12T09:05:07.352Z,2.80
2022-08-12T09:05:11.267Z,2.70
2022-08-12T09:06:02.038Z,2.10
2022-08-12T09:06:53.697Z,2.40
2022-08-12T09:07:58.483Z,2.60
2022-08-12T09:08:51.586Z,2.50
2022-08-12T09:10:03.369Z,2.40
2022-08-12T09:10:54.221Z,2.20
2022-08-12T09:12:06.845Z,2.50
2022-08-12T09:12:55.133Z,2.30
2022-08-12T09:14:51.515Z,2.20
2022-08-12T09:15:55.101Z,2.30
2022-08-12T09:16:51.488Z,2.40
2022-08-12T09:17:50.476Z,2.30
2022-08-12T09:20:51.457Z,2.30
2022-08-12T09:21:54.890Z,2.20
2022-08-12T09:22:50.639Z,2.20
2022-08-12T09:24:00.418Z,2.40
2022-08-12T09:24:51.377Z,2.40
2022-08-12T09:25:50.777Z,2.10
2022-08-12T09:26:50.353Z,2.50
2022-08-12T09:27:57.877Z,2.20
2022-08-12T09:28:52.881Z,2.10
2022-08-12T09:30:10.970Z,2.30
2022-08-12T09:30:51.715Z,2.20
2022-08-12T09:32:02.955Z,2.40
2022-08-12T09:33:04.716Z,2.40
2022-08-12T09:34:25.473Z,2.20
2022-08-12T09:34:51.258Z,2.00
2022-08-12T09:36:03.259Z,2.20
2022-08-12T09:37:00.007Z,2.30
2022-08-12T09:37:58.576Z,2.30
2022-08-12T09:38:59.220Z,1.90
2022-08-12T09:40:03.305Z,2.40
2022-08-12T09:40:57.147Z,2.30
2022-08-12T09:42:35.203Z,2.40
2022-08-12T09:43:11.296Z,2.10
2022-08-12T09:43:53.976Z,2.10
2022-08-12T09:45:18.345Z,2.50
2022-08-12T09:46:20.861Z,2.10
2022-08-12T09:46:51.153Z,2.50
2022-08-12T09:47:59.670Z,2.10
2022-08-12T09:48:56.223Z,2.20
2022-08-12T09:49:58.745Z,2.30
2022-08-12T09:50:51.929Z,2.20
2022-08-12T09:51:50.549Z,2.50
2022-08-12T09:52:50.484Z,2.20
2022-08-12T09:54:10.644Z,2.00
2022-08-12T09:54:53.834Z,2.00
2022-08-12T09:56:07.122Z,2.00
2022-08-12T09:56:58.400Z,1.90
2022-08-12T09:58:45.671Z,2.30
2022-08-12T09:59:00.225Z,2.50
2022-08-12T10:00:15.531Z,2.10
2022-08-12T10:00:52.658Z,2.30
2022-08-12T10:02:42.882Z,2.10
2022-08-12T10:02:50.901Z,2.10
2022-08-12T10:04:03.348Z,2.40
2022-08-12T10:04:51.712Z,2.20
2022-08-12T10:06:26.617Z,2.00
2022-08-12T10:06:54.998Z,2.10
2022-08-12T10:07:50.824Z,2.10
2022-08-12T10:08:52.590Z,2.00
2022-08-12T10:09:58.570Z,2.00
2022-08-12T10:10:50.797Z,1.80
2022-08-12T10:12:11.968Z,2.10
2022-08-12T10:13:07.420Z,2.10
2022-08-12T10:13:51.082Z,2.20
2022-08-12T10:14:50.064Z,2.00
2022-08-12T10:16:01.851Z,2.20
2022-08-12T10:16:50.724Z,2.00
2022-08-12T10:18:05.789Z,2.10
2022-08-12T10:18:51.817Z,2.20
2022-08-12T10:19:52.036Z,2.00
2022-08-12T10:20:49.677Z,2.20
2022-08-12T10:21:56.668Z,2.20
2022-08-12T10:22:51.104Z,1.90
2022-08-12T10:23:51.637Z,1.90
2022-08-12T10:24:53.298Z,1.90
2022-08-12T10:26:35.488Z,2.10
2022-08-12T10:26:50.584Z,2.10
2022-08-12T10:28:05.388Z,2.10
2022-08-12T10:29:02.127Z,2.10
2022-08-12T10:30:03.290Z,2.00
2022-08-12T10:30:58.244Z,2.10
2022-08-12T10:32:21.092Z,2.10
2022-08-12T10:33:02.562Z,2.00
2022-08-12T10:34:04.917Z,2.30
2022-08-12T10:34:53.384Z,2.20
2022-08-12T10:35:51.663Z,2.10
2022-08-12T10:36:51.924Z,2.20
2022-08-12T10:38:33.757Z,2.00
2022-08-12T10:38:50.444Z,2.30
2022-08-12T10:40:06.281Z,2.10
2022-08-12T10:40:50.454Z,2.20
2022-08-12T10:41:58.043Z,2.00
2022-08-12T10:42:50.395Z,2.00
2022-08-12T10:43:54.766Z,2.10
2022-08-12T10:44:50.359Z,2.30
2022-08-12T10:45:50.121Z,2.10
2022-08-12T10:46:50.083Z,2.10
2022-08-12T10:48:07.641Z,2.20
2022-08-12T10:48:58.297Z,2.00
2022-08-12T10:50:05.049Z,1.90
2022-08-12T10:51:02.151Z,2.20
2022-08-12T10:52:02.814Z,1.90
2022-08-12T10:52:52.629Z,1.90
2022-08-12T10:53:49.244Z,1.80
2022-08-12T10:54:49.605Z,1.90
2022-08-12T10:55:56.201Z,2.00
2022-08-12T10:56:50.570Z,1.90
2022-08-12T10:58:12.799Z,1.90
2022-08-12T10:58:50.189Z,1.80
2022-08-12T11:00:29.263Z,1.90
2022-08-12T11:01:26.139Z,2.20
2022-08-12T11:04:20.635Z,1.90
2022-08-12T11:04:25.546Z,2.10
2022-08-12T11:04:25.901Z,2.10
2022-08-12T11:04:51.288Z,2.10
2022-08-12T11:07:05.820Z,2.10
2022-08-12T11:07:08.560Z,1.80
2022-08-12T11:08:36.753Z,2.20
2022-08-12T11:08:50.146Z,1.90
2022-08-12T11:10:00.525Z,1.90
2022-08-12T11:10:50.013Z,2.10
2022-08-12T11:12:36.137Z,2.00
2022-08-12T11:12:58.737Z,2.20
2022-08-12T11:13:50.001Z,2.00
2022-08-12T11:14:51.252Z,2.20
2022-08-12T11:16:03.492Z,2.10
2022-08-12T11:17:34.358Z,1.90
2022-08-12T11:17:53.563Z,2.00
2022-08-12T11:18:55.144Z,2.40
2022-08-12T11:19:49.893Z,2.20
2022-08-12T11:20:49.154Z,2.10
2022-08-12T11:21:57.018Z,2.00
2022-08-12T11:22:58.855Z,1.80
2022-08-12T11:23:53.715Z,2.30
2022-08-12T11:24:51.693Z,2.10
2022-08-12T11:25:57.855Z,1.90
2022-08-12T11:26:49.879Z,2.00
2022-08-12T11:27:51.299Z,1.90
2022-08-12T11:28:59.329Z,2.10
2022-08-12T11:30:05.871Z,2.10
2022-08-12T11:30:49.764Z,2.10
2022-08-12T11:32:02.218Z,2.10
2022-08-12T11:32:49.743Z,2.10
2022-08-12T11:34:05.092Z,1.90
2022-08-12T11:34:53.811Z,2.10
2022-08-12T11:35:48.702Z,2.30
2022-08-12T11:36:53.428Z,2.20
2022-08-12T11:37:58.875Z,1.90
2022-08-12T11:38:50.742Z,2.00
2022-08-12T11:40:49.924Z,2.00
2022-08-12T11:41:48.582Z,2.10
2022-08-12T11:42:48.731Z,2.00
2022-08-12T11:43:50.151Z,2.20
2022-08-12T11:44:49.560Z,1.90
2022-08-12T11:45:52.892Z,2.00
2022-08-12T11:46:52.418Z,1.80
2022-08-12T11:47:49.198Z,1.80
2022-08-12T11:48:51.386Z,2.10
2022-08-12T11:49:52.023Z,2.50
2022-08-12T11:50:48.486Z,2.00
2022-08-12T11:51:57.731Z,1.90
2022-08-12T11:52:56.449Z,1.90
2022-08-12T11:53:57.566Z,1.80
2022-08-12T11:54:51.044Z,1.90
2022-08-12T11:55:48.411Z,2.30
2022-08-12T11:56:59.642Z,2.20
2022-08-12T11:58:18.274Z,2.00
2022-08-12T12:02:01.647Z,2.20
2022-08-12T12:02:49.356Z,2.30
2022-08-12T12:03:48.734Z,2.20
2022-08-12T12:04:53.033Z,2.30
2022-08-12T12:05:49.334Z,2.10
2022-08-12T12:06:52.899Z,2.40
2022-08-12T12:08:41.218Z,2.10
2022-08-12T12:08:52.949Z,2.10
2022-08-12T12:09:52.268Z,2.40
2022-08-12T12:10:49.276Z,2.30
2022-08-12T12:11:49.449Z,2.20
2022-08-12T12:12:49.552Z,2.40
2022-08-12T12:14:07.252Z,2.20
2022-08-12T12:14:54.726Z,2.40
2022-08-12T12:15:49.207Z,2.20
2022-08-12T12:16:50.890Z,2.40
2022-08-12T12:17:48.229Z,1.80
2022-08-12T12:18:49.129Z,2.30
2022-08-12T12:19:48.154Z,2.10
2022-08-12T12:20:48.470Z,2.30
2022-08-12T12:21:49.553Z,2.00
2022-08-12T12:22:48.111Z,2.20
2022-08-12T12:23:48.063Z,2.30
2022-08-12T12:24:48.099Z,2.20
2022-08-12T12:26:06.935Z,2.20
2022-08-12T12:27:00.856Z,2.60
2022-08-12T12:28:04.077Z,2.20
2022-08-12T12:28:54.373Z,2.30
2022-08-12T12:30:19.682Z,2.50
2022-08-12T12:30:54.840Z,2.00
2022-08-12T12:32:10.153Z,2.20
2022-08-12T12:32:53.339Z,2.00
2022-08-12T12:33:57.748Z,2.20
2022-08-12T12:35:13.918Z,2.50
2022-08-12T12:36:17.589Z,2.30
2022-08-12T12:36:48.901Z,2.10
2022-08-12T12:38:03.752Z,2.50
2022-08-12T12:38:48.906Z,2.20
2022-08-12T12:39:54.719Z,2.10
2022-08-12T12:40:50.208Z,2.50
2022-08-12T12:42:43.854Z,2.30
2022-08-12T12:42:55.675Z,2.20
2022-08-12T12:43:56.624Z,2.40
2022-08-12T12:44:53.403Z,2.30
2022-08-12T12:45:48.796Z,2.10
2022-08-12T12:46:47.777Z,2.40
2022-08-12T12:47:47.778Z,2.10
2022-08-12T12:48:48.180Z,2.10
2022-08-12T12:49:47.728Z,2.20
2022-08-12T12:50:51.538Z,2.40
2022-08-12T12:51:56.383Z,2.20
2022-08-12T12:52:48.698Z,2.10
2022-08-12T12:54:07.278Z,2.30
2022-08-12T12:54:49.140Z,2.20
2022-08-12T12:55:47.689Z,2.20
2022-08-12T12:56:47.659Z,1.90
2022-08-12T12:58:00.453Z,2.10
2022-08-12T12:58:48.647Z,2.20
2022-08-12T12:59:56.234Z,1.90
2022-08-12T13:00:50.150Z,2.20
2022-08-12T13:01:47.581Z,1.90
2022-08-12T13:02:53.656Z,1.80
2022-08-12T13:03:49.516Z,2.10
2022-08-12T13:04:47.879Z,2.20
2022-08-12T13:05:54.011Z,2.20
2022-08-12T13:06:48.563Z,2.20
2022-08-12T13:07:54.319Z,2.20
2022-08-12T13:08:48.504Z,2.00
2022-08-12T13:09:47.515Z,2.00
2022-08-12T13:10:51.061Z,2.00
2022-08-12T13:11:47.628Z,2.00
2022-08-12T13:12:48.474Z,2.20
2022-08-12T13:14:07.927Z,2.10
2022-08-12T13:14:48.479Z,2.00
2022-08-12T13:15:47.862Z,2.10
2022-08-12T13:16:47.957Z,1.70
2022-08-12T13:18:02.712Z,1.90
2022-08-12T13:18:48.394Z,2.10
2022-08-12T13:19:49.803Z,1.90
2022-08-12T13:20:47.413Z,2.00
2022-08-12T13:21:47.690Z,2.20
2022-08-12T13:22:47.394Z,1.80
2022-08-12T13:23:47.994Z,2.10
2022-08-12T13:24:52.124Z,1.90
2022-08-12T13:25:48.289Z,1.70
2022-08-12T13:26:48.088Z,2.00
2022-08-12T13:27:48.319Z,1.90
2022-08-12T13:28:53.307Z,1.90
2022-08-12T13:29:49.009Z,2.20