createdAt,value
2023-11-05T00:00:58.669Z,0.20
2023-11-05T00:03:46.315Z,0.20
2023-11-05T00:06:33.655Z,0.50
2023-11-05T00:09:20.569Z,0.40
2023-11-05T00:12:07.978Z,0.30
2023-11-05T00:14:56.120Z,0.40
2023-11-05T00:17:42.927Z,0.30
2023-11-05T00:20:29.548Z,0.47
2023-11-05T00:23:16.239Z,0.33
2023-11-05T00:26:03.048Z,0.33
2023-11-05T00:28:49.632Z,0.40
2023-11-05T00:31:37.735Z,0.50
2023-11-05T00:34:24.821Z,0.50
2023-11-05T00:37:12.017Z,0.30
2023-11-05T00:39:59.906Z,0.57
2023-11-05T00:42:47.575Z,0.43
2023-11-05T00:45:34.149Z,0.40
2023-11-05T00:48:22.192Z,0.40
2023-11-05T00:51:08.880Z,0.40
2023-11-05T00:53:55.487Z,0.40
2023-11-05T00:56:42.167Z,0.40
2023-11-05T00:59:28.877Z,0.40
2023-11-05T01:02:15.420Z,0.50
2023-11-05T01:05:04.664Z,0.40
2023-11-05T01:07:51.370Z,0.40
2023-11-05T01:10:38.334Z,0.80
2023-11-05T01:13:25.695Z,0.67
2023-11-05T01:16:12.715Z,0.53
2023-11-05T01:18:59.736Z,0.30
2023-11-05T01:21:48.520Z,0.70
2023-11-05T01:24:35.120Z,0.30
2023-11-05T01:27:22.022Z,0.63
2023-11-05T01:30:10.639Z,0.53
2023-11-05T01:32:57.449Z,0.20
2023-11-05T01:35:44.652Z,0.60
2023-11-05T01:38:32.682Z,0.50
2023-11-05T01:41:21.613Z,0.53
2023-11-05T01:44:08.350Z,0.40
2023-11-05T01:46:55.455Z,0.57
2023-11-05T01:49:42.589Z,0.93
2023-11-05T01:52:30.103Z,0.53
2023-11-05T01:55:18.787Z,0.60
2023-11-05T01:58:05.810Z,0.93
2023-11-05T02:00:52.574Z,0.77
2023-11-05T02:03:40.866Z,0.60
2023-11-05T02:06:28.350Z,0.57
2023-11-05T02:09:15.936Z,0.50
2023-11-05T02:12:04.738Z,0.97
2023-11-05T02:14:55.756Z,0.70
2023-11-05T02:17:42.540Z,0.50
2023-11-05T02:20:29.713Z,0.50
2023-11-05T02:23:19.548Z,0.40
2023-11-05T02:26:06.814Z,0.67
2023-11-05T02:28:53.516Z,0.70
2023-11-05T02:31:40.181Z,0.63
2023-11-05T02:34:27.129Z,0.50
2023-11-05T02:37:13.957Z,0.20
2023-11-05T02:40:01.927Z,0.47
2023-11-05T02:42:49.036Z,0.30
2023-11-05T02:45:36.129Z,0.37
2023-11-05T02:48:22.845Z,0.50
2023-11-05T02:51:11.046Z,0.70
2023-11-05T02:53:57.827Z,0.80
2023-11-05T02:56:45.730Z,0.30
2023-11-05T02:59:32.832Z,0.40
2023-11-05T03:02:19.677Z,1.03
2023-11-05T03:05:07.421Z,0.50
2023-11-05T03:07:54.521Z,0.50
2023-11-05T03:10:41.424Z,0.47
2023-11-05T03:13:29.345Z,0.50
2023-11-05T03:16:16.252Z,0.40
2023-11-05T03:19:03.073Z,0.30
2023-11-05T03:21:50.002Z,0.40
2023-11-05T03:24:36.679Z,0.50
2023-11-05T03:27:23.240Z,0.50
2023-11-05T03:30:12.130Z,0.40
2023-11-05T03:32:59.131Z,0.43
2023-11-05T03:35:46.315Z,0.70
2023-11-05T03:38:32.990Z,1.17
2023-11-05T03:41:19.526Z,0.67
2023-11-05T03:44:06.840Z,0.77
2023-11-05T03:46:57.286Z,0.70
2023-11-05T03:49:43.835Z,0.40
2023-11-05T03:52:30.392Z,0.60
2023-11-05T03:55:17.230Z,0.70
2023-11-05T03:58:04.181Z,0.43
2023-11-05T04:00:51.185Z,0.50
2023-11-05T04:03:39.543Z,0.47
2023-11-05T04:06:26.469Z,0.63
2023-11-05T04:09:15.068Z,0.47
2023-11-05T04:12:01.636Z,0.40
2023-11-05T04:14:48.459Z,0.47
2023-11-05T04:17:35.842Z,0.77
2023-11-05T04:20:24.184Z,0.53
2023-11-05T04:23:10.934Z,0.47
2023-11-05T04:25:57.588Z,0.53
2023-11-05T04:28:44.489Z,0.93
2023-11-05T04:31:31.246Z,0.37
2023-11-05T04:34:17.866Z,0.20
2023-11-05T04:37:06.946Z,0.93
2023-11-05T04:39:53.534Z,0.33
2023-11-05T04:42:40.337Z,0.30
2023-11-05T04:45:26.823Z,0.30
2023-11-05T04:48:13.613Z,0.30
2023-11-05T04:51:00.645Z,0.20
2023-11-05T04:53:48.578Z,0.50
2023-11-05T04:56:35.375Z,0.30
2023-11-05T04:59:21.945Z,0.43
2023-11-05T05:02:09.103Z,0.40
2023-11-05T05:04:55.841Z,0.60
2023-11-05T05:07:42.927Z,0.60
2023-11-05T05:10:31.201Z,0.40
2023-11-05T05:13:17.782Z,0.30
2023-11-05T05:16:05.914Z,0.30
2023-11-05T05:18:53.164Z,0.20
2023-11-05T05:21:44.835Z,0.30
2023-11-05T05:24:31.721Z,0.40
2023-11-05T05:27:19.684Z,0.30
2023-11-05T05:30:08.175Z,0.40
2023-11-05T05:32:55.307Z,0.20
2023-11-05T05:35:42.043Z,0.30
2023-11-05T05:38:29.374Z,0.30
2023-11-05T05:41:16.302Z,0.30
2023-11-05T05:44:04.184Z,0.27
2023-11-05T05:46:51.075Z,0.30
2023-11-05T05:49:37.778Z,0.20
2023-11-05T05:52:24.775Z,0.33
2023-11-05T05:55:16.162Z,0.30
2023-11-05T05:58:05.091Z,0.30
2023-11-05T06:00:52.926Z,0.30
2023-11-05T06:03:39.955Z,0.30
2023-11-05T06:06:26.619Z,0.47
2023-11-05T06:09:20.122Z,0.50
2023-11-05T06:12:07.708Z,0.20
2023-11-05T06:14:59.852Z,0.50
2023-11-05T06:17:55.040Z,0.10
2023-11-05T06:20:42.100Z,0.40
2023-11-05T06:23:28.872Z,0.33
2023-11-05T06:26:15.773Z,0.40
2023-11-05T06:29:02.646Z,0.20
2023-11-05T06:31:49.527Z,0.30
2023-11-05T06:34:37.827Z,0.20
2023-11-05T06:37:24.632Z,0.40
2023-11-05T06:40:12.127Z,0.27
2023-11-05T06:42:59.287Z,0.10
2023-11-05T06:45:46.241Z,0.50
2023-11-05T06:48:35.355Z,0.20
2023-11-05T06:51:23.738Z,0.33
2023-11-05T06:54:10.609Z,0.30
2023-11-05T06:56:57.140Z,0.30
2023-11-05T06:59:43.674Z,0.20
2023-11-05T07:02:30.301Z,0.63
2023-11-05T07:05:17.066Z,0.23
2023-11-05T07:08:06.588Z,0.40
2023-11-05T07:10:53.286Z,0.53
2023-11-05T07:13:40.785Z,0.67
2023-11-05T07:16:28.250Z,0.30
2023-11-05T07:19:15.398Z,0.30
2023-11-05T07:22:02.295Z,0.30
2023-11-05T07:24:54.145Z,0.40
2023-11-05T07:27:40.845Z,0.23
2023-11-05T07:30:27.497Z,0.30
2023-11-05T07:33:14.494Z,0.30
2023-11-05T07:36:02.669Z,0.30
2023-11-05T07:38:49.381Z,0.30
2023-11-05T07:41:39.039Z,0.20
2023-11-05T07:44:27.315Z,0.43
2023-11-05T07:47:14.359Z,0.20
2023-11-05T07:50:01.190Z,0.40
2023-11-05T07:52:47.849Z,0.30
2023-11-05T07:55:34.528Z,0.40
2023-11-05T07:58:22.719Z,0.40
2023-11-05T08:01:10.667Z,0.27
2023-11-05T08:03:57.379Z,0.50
2023-11-05T08:06:44.661Z,0.30
2023-11-05T08:09:31.209Z,0.50
2023-11-05T08:12:17.756Z,0.40
2023-11-05T08:15:09.658Z,0.30
2023-11-05T08:17:58.254Z,0.57
2023-11-05T08:20:45.381Z,0.57
2023-11-05T08:23:32.439Z,0.50
2023-11-05T08:26:19.454Z,0.30
2023-11-05T08:29:06.751Z,0.40
2023-11-05T08:31:54.820Z,0.40
2023-11-05T08:34:41.777Z,0.30
2023-11-05T08:37:28.282Z,0.50
2023-11-05T08:40:16.927Z,0.53
2023-11-05T08:43:04.153Z,0.40
2023-11-05T08:45:53.121Z,0.47
2023-11-05T08:48:41.016Z,0.30
2023-11-05T08:51:28.272Z,0.40
2023-11-05T08:54:14.888Z,0.50
2023-11-05T08:57:01.773Z,0.33
2023-11-05T08:59:48.586Z,0.40
2023-11-05T09:02:36.629Z,0.50
2023-11-05T09:05:24.927Z,0.53
2023-11-05T09:08:12.027Z,0.40
2023-11-05T09:10:58.628Z,0.30
2023-11-05T09:13:46.496Z,0.30
2023-11-05T09:16:33.567Z,0.33
2023-11-05T09:19:20.529Z,0.23
2023-11-05T09:22:09.087Z,0.40
2023-11-05T09:24:58.139Z,0.27
2023-11-05T09:27:44.947Z,0.40
2023-11-05T09:30:31.646Z,0.37
2023-11-05T09:33:18.631Z,0.20
2023-11-05T09:36:05.787Z,0.30
2023-11-05T09:38:55.026Z,0.40
2023-11-05T09:41:41.898Z,0.40
2023-11-05T09:44:28.838Z,0.40
2023-11-05T09:47:16.597Z,0.40
2023-11-05T09:50:06.158Z,0.20
2023-11-05T09:52:53.752Z,0.50
2023-11-05T09:55:42.772Z,0.40
2023-11-05T09:58:30.621Z,0.33
2023-11-05T10:01:17.095Z,0.20
2023-11-05T10:04:04.351Z,0.40
2023-11-05T10:06:52.348Z,0.40
2023-11-05T10:09:40.669Z,0.40
2023-11-05T10:12:30.502Z,0.30
2023-11-05T10:15:17.897Z,0.50
2023-11-05T10:18:05.854Z,0.40
2023-11-05T10:20:56.488Z,0.30
2023-11-05T10:23:55.867Z,0.40
2023-11-05T10:26:42.572Z,0.50
2023-11-05T10:29:30.536Z,0.30
2023-11-05T10:32:17.495Z,0.60
2023-11-05T10:35:05.074Z,0.43
2023-11-05T10:37:53.584Z,0.40
2023-11-05T10:40:40.555Z,0.40
2023-11-05T10:43:27.371Z,0.50
2023-11-05T10:46:18.127Z,0.40
2023-11-05T10:49:05.942Z,0.73
2023-11-05T10:51:52.737Z,0.53
2023-11-05T10:54:39.640Z,0.47
2023-11-05T10:57:43.546Z,0.60
2023-11-05T11:00:52.748Z,0.60
2023-11-05T11:03:41.447Z,0.70
2023-11-05T11:06:28.205Z,0.50
2023-11-05T11:09:26.182Z,0.40
2023-11-05T11:12:38.119Z,0.53
2023-11-05T11:15:35.448Z,0.40
2023-11-05T11:18:27.240Z,0.50
2023-11-05T11:21:15.578Z,0.57
2023-11-05T11:24:07.785Z,0.43
2023-11-05T11:26:54.505Z,0.30
2023-11-05T11:29:43.261Z,0.50
2023-11-05T11:32:31.007Z,0.60
2023-11-05T11:35:17.621Z,0.40
2023-11-05T11:38:07.016Z,0.50
2023-11-05T11:40:58.264Z,0.40
2023-11-05T11:43:45.407Z,0.50
2023-11-05T11:46:31.981Z,0.40
2023-11-05T11:49:19.447Z,0.50
2023-11-05T11:52:07.316Z,0.40
2023-11-05T11:54:55.404Z,0.60
2023-11-05T11:57:42.765Z,0.60
2023-11-05T12:00:29.587Z,0.50
2023-11-05T12:03:16.689Z,0.50
2023-11-05T12:06:04.474Z,0.60
2023-11-05T12:08:53.585Z,0.43
2023-11-05T12:11:42.901Z,0.40
2023-11-05T12:14:31.019Z,0.47
2023-11-05T12:17:18.172Z,0.50
2023-11-05T12:20:06.088Z,0.50
2023-11-05T12:22:54.262Z,0.60
2023-11-05T12:25:41.407Z,0.40
2023-11-05T12:28:30.272Z,0.33
2023-11-05T12:31:17.960Z,0.50
2023-11-05T12:34:04.879Z,0.27
2023-11-05T12:36:51.945Z,0.50
2023-11-05T12:39:38.697Z,0.47
2023-11-05T12:42:25.317Z,0.40
2023-11-05T12:45:13.269Z,0.30
2023-11-05T12:48:00.085Z,0.30
2023-11-05T12:50:47.214Z,0.30
2023-11-05T12:53:34.291Z,0.50
2023-11-05T12:56:21.081Z,0.30
2023-11-05T12:59:07.661Z,0.20
2023-11-05T13:02:02.999Z,0.30
2023-11-05T13:04:52.099Z,0.33
2023-11-05T13:07:40.624Z,0.53
2023-11-05T13:10:27.506Z,0.40
2023-11-05T13:13:14.304Z,0.20
2023-11-05T13:16:01.372Z,0.40
2023-11-05T13:18:49.370Z,0.50
2023-11-05T13:21:36.233Z,0.40
2023-11-05T13:24:22.739Z,0.30
2023-11-05T13:27:11.522Z,0.30
2023-11-05T13:29:59.751Z,0.30
2023-11-05T13:32:48.335Z,0.30
2023-11-05T13:35:36.265Z,0.30
2023-11-05T13:38:23.204Z,0.30
2023-11-05T13:41:11.097Z,0.43
2023-11-05T13:43:59.492Z,0.23
2023-11-05T13:46:47.599Z,0.30
2023-11-05T13:49:36.122Z,0.40
2023-11-05T13:52:24.337Z,0.50
2023-11-05T13:55:11.418Z,0.30
2023-11-05T13:57:58.237Z,0.57
2023-11-05T14:00:45.017Z,0.30
2023-11-05T14:03:31.714Z,0.70
2023-11-05T14:06:18.400Z,0.63
2023-11-05T14:09:06.930Z,0.57
2023-11-05T14:11:57.629Z,0.20
2023-11-05T14:14:44.338Z,0.33
2023-11-05T14:17:31.426Z,0.60
2023-11-05T14:20:18.536Z,0.40
2023-11-05T14:23:09.645Z,0.40
2023-11-05T14:25:57.709Z,0.40
2023-11-05T14:28:44.282Z,0.53
2023-11-05T14:31:30.918Z,0.60
2023-11-05T14:34:17.624Z,0.30
2023-11-05T14:37:04.243Z,0.30
2023-11-05T14:39:51.097Z,0.50
2023-11-05T14:42:39.200Z,0.50
2023-11-05T14:45:28.487Z,0.63
2023-11-05T14:48:15.968Z,0.87
2023-11-05T14:51:04.418Z,0.63
2023-11-05T14:53:52.187Z,0.67
2023-11-05T14:56:38.736Z,0.67
2023-11-05T14:59:28.077Z,0.50
2023-11-05T15:02:15.232Z,0.50
2023-11-05T15:05:01.922Z,0.50
2023-11-05T15:07:49.465Z,0.50
2023-11-05T15:10:36.482Z,0.70
2023-11-05T15:13:23.884Z,0.60
2023-11-05T15:16:12.019Z,0.50
2023-11-05T15:18:59.466Z,0.60
2023-11-05T15:21:46.419Z,0.47
2023-11-05T15:24:33.251Z,0.63
2023-11-05T15:27:20.565Z,0.70
2023-11-05T15:30:10.119Z,0.60
2023-11-05T15:32:59.971Z,0.40
2023-11-05T15:35:46.995Z,0.50
2023-11-05T15:38:35.746Z,0.70
2023-11-05T15:41:22.833Z,0.40
2023-11-05T15:44:09.906Z,0.50
2023-11-05T15:46:58.023Z,0.93
2023-11-05T15:49:46.669Z,0.50
2023-11-05T15:52:33.380Z,0.70
2023-11-05T15:55:21.299Z,0.60
2023-11-05T15:58:08.039Z,0.67
2023-11-05T16:00:55.545Z,0.90
2023-11-05T16:03:42.648Z,0.67
2023-11-05T16:06:30.777Z,0.50
2023-11-05T16:09:17.969Z,0.70
2023-11-05T16:12:05.366Z,0.60
2023-11-05T16:14:52.488Z,0.60
2023-11-05T16:17:39.269Z,0.70
2023-11-05T16:20:26.135Z,0.73
2023-11-05T16:23:14.289Z,0.60
2023-11-05T16:26:01.057Z,0.77
2023-11-05T16:28:49.308Z,0.77
2023-11-05T16:31:35.889Z,0.80
2023-11-05T16:34:22.776Z,0.70
2023-11-05T16:37:10.907Z,0.80
2023-11-05T16:39:58.755Z,0.80
2023-11-05T16:42:46.955Z,0.40
2023-11-05T16:45:33.793Z,0.70
2023-11-05T16:48:20.621Z,0.67
2023-11-05T16:51:07.967Z,0.60
2023-11-05T16:53:54.575Z,0.70
2023-11-05T16:56:50.814Z,0.87
2023-11-05T16:59:37.623Z,0.93
2023-11-05T17:02:24.201Z,0.60
2023-11-05T17:05:12.842Z,1.10
2023-11-05T17:08:00.066Z,0.70
2023-11-05T17:10:46.978Z,0.60
2023-11-05T17:13:38.453Z,1.40
2023-11-05T17:16:25.226Z,0.63
2023-11-05T17:19:12.596Z,1.03
2023-11-05T17:21:59.807Z,1.00
2023-11-05T17:24:46.929Z,0.93
2023-11-05T17:27:35.072Z,0.90
2023-11-05T17:30:23.168Z,1.00
2023-11-05T17:33:13.717Z,1.23
2023-11-05T17:36:00.364Z,1.27
2023-11-05T17:38:46.757Z,0.70
2023-11-05T17:41:33.443Z,0.53
2023-11-05T17:44:20.430Z,0.70
2023-11-05T17:47:08.470Z,0.90
2023-11-05T17:49:55.732Z,0.63
2023-11-05T17:52:42.892Z,1.00
2023-11-05T17:55:29.366Z,0.80
2023-11-05T17:58:16.104Z,0.93
2023-11-05T18:01:03.472Z,0.70
2023-11-05T18:03:51.622Z,0.67
2023-11-05T18:06:41.914Z,0.80
2023-11-05T18:09:28.401Z,1.10
2023-11-05T18:12:15.895Z,0.97
2023-11-05T18:15:02.399Z,1.53
2023-11-05T18:17:49.187Z,1.33
2023-11-05T18:20:37.190Z,1.37
2023-11-05T18:23:23.683Z,1.20
2023-11-05T18:26:10.500Z,1.23
2023-11-05T18:28:57.182Z,0.83
2023-11-05T18:31:44.182Z,0.70
2023-11-05T18:34:31.773Z,1.07
2023-11-05T18:37:19.926Z,0.90
2023-11-05T18:40:08.225Z,0.80
2023-11-05T18:42:57.565Z,1.33
2023-11-05T18:45:44.429Z,0.80
2023-11-05T18:48:31.227Z,1.00
2023-11-05T18:51:19.578Z,0.70
2023-11-05T18:54:10.318Z,0.80
2023-11-05T18:56:56.919Z,0.97
2023-11-05T18:59:43.652Z,0.73
2023-11-05T19:02:30.424Z,0.87
2023-11-05T19:05:17.706Z,0.80
2023-11-05T19:08:04.729Z,0.60
2023-11-05T19:10:53.300Z,0.77
2023-11-05T19:13:40.110Z,0.83
2023-11-05T19:16:26.507Z,0.80
2023-11-05T19:19:13.481Z,0.87
2023-11-05T19:22:02.798Z,0.70
2023-11-05T19:24:49.806Z,1.03
2023-11-05T19:27:37.868Z,0.50
2023-11-05T19:30:24.790Z,0.57
2023-11-05T19:33:11.884Z,0.80
2023-11-05T19:35:59.183Z,0.57
2023-11-05T19:38:45.782Z,0.70
2023-11-05T19:41:32.993Z,0.80
2023-11-05T19:44:21.483Z,0.90
2023-11-05T19:47:10.185Z,1.07
2023-11-05T19:49:59.241Z,0.80
2023-11-05T19:52:45.952Z,0.70
2023-11-05T19:55:32.631Z,1.17
2023-11-05T19:58:19.287Z,0.70
2023-11-05T20:01:08.224Z,1.03
2023-11-05T20:03:57.115Z,0.90
2023-11-05T20:06:43.953Z,0.70
2023-11-05T20:09:31.768Z,1.00
2023-11-05T20:12:18.770Z,0.93
2023-11-05T20:15:06.190Z,0.67
2023-11-05T20:17:56.000Z,0.70
2023-11-05T20:20:42.852Z,0.90
2023-11-05T20:23:29.418Z,0.70
2023-11-05T20:26:18.355Z,0.90
2023-11-05T20:29:10.485Z,1.30
2023-11-05T20:32:00.763Z,0.90
2023-11-05T20:34:49.195Z,0.50
2023-11-05T20:37:36.978Z,1.17
2023-11-05T20:40:23.919Z,0.70
2023-11-05T20:43:10.530Z,0.73
2023-11-05T20:45:57.374Z,0.83
2023-11-05T20:48:44.090Z,0.90
2023-11-05T20:51:32.327Z,0.60
2023-11-05T20:54:19.379Z,0.60
2023-11-05T20:57:08.544Z,0.57
2023-11-05T20:59:55.690Z,0.60
2023-11-05T21:02:42.616Z,0.67
2023-11-05T21:05:29.578Z,0.57
2023-11-05T21:08:17.480Z,0.53
2023-11-05T21:11:09.032Z,0.70
2023-11-05T21:13:56.852Z,0.57
2023-11-05T21:16:43.752Z,0.53
2023-11-05T21:19:30.453Z,0.60
2023-11-05T21:22:17.132Z,0.50
2023-11-05T21:25:05.807Z,0.60
2023-11-05T21:27:52.779Z,0.60
2023-11-05T21:30:40.196Z,0.53
2023-11-05T21:33:26.803Z,0.60
2023-11-05T21:36:16.701Z,0.47
2023-11-05T21:39:09.496Z,0.50
2023-11-05T21:41:57.801Z,0.70
2023-11-05T21:44:44.346Z,0.60
2023-11-05T21:47:31.293Z,0.70
2023-11-05T21:50:19.246Z,0.70
2023-11-05T21:53:06.267Z,0.63
2023-11-05T21:55:53.040Z,0.50
2023-11-05T21:58:41.014Z,0.70
2023-11-05T22:01:28.436Z,0.67
2023-11-05T22:04:15.731Z,0.97
2023-11-05T22:07:02.432Z,0.47
2023-11-05T22:09:48.970Z,0.90
2023-11-05T22:12:35.881Z,0.53
2023-11-05T22:15:23.800Z,0.67
2023-11-05T22:18:10.742Z,0.90
2023-11-05T22:20:58.354Z,0.70
2023-11-05T22:23:45.004Z,0.83
2023-11-05T22:26:33.341Z,0.73
2023-11-05T22:29:20.341Z,0.70
2023-11-05T22:32:09.047Z,0.70
2023-11-05T22:34:56.186Z,0.80
2023-11-05T22:37:43.123Z,1.00
2023-11-05T22:40:32.806Z,0.40
2023-11-05T22:43:19.733Z,0.90
2023-11-05T22:46:06.755Z,0.80
2023-11-05T22:48:55.243Z,0.77
2023-11-05T22:51:42.023Z,1.00
2023-11-05T22:54:28.696Z,0.90
2023-11-05T22:57:15.428Z,0.77
2023-11-05T23:00:02.847Z,0.57
2023-11-05T23:02:50.004Z,0.60
2023-11-05T23:05:38.129Z,0.97
2023-11-05T23:08:25.133Z,0.40
2023-11-05T23:11:11.858Z,0.60
2023-11-05T23:13:58.305Z,0.60
2023-11-05T23:16:45.088Z,0.63
2023-11-05T23:19:31.900Z,0.53
2023-11-05T23:22:19.949Z,0.70
2023-11-05T23:25:07.121Z,0.70
2023-11-05T23:27:54.998Z,0.47
2023-11-05T23:30:42.322Z,0.40
2023-11-05T23:33:29.201Z,0.70
2023-11-05T23:36:15.888Z,0.53
2023-11-05T23:39:04.062Z,0.90
2023-11-05T23:41:50.594Z,0.60
2023-11-05T23:44:37.180Z,0.50
2023-11-05T23:47:23.854Z,0.43
2023-11-05T23:50:11.527Z,0.50
2023-11-05T23:52:59.406Z,0.63
2023-11-05T23:55:47.999Z,0.77
2023-11-05T23:58:34.601Z,0.70
