createdAt,value
2022-11-25T00:01:23.298Z,100451.25
2022-11-25T00:03:51.087Z,100452.97
2022-11-25T00:06:25.582Z,100453.72
2022-11-25T00:08:59.025Z,100453.69
2022-11-25T00:11:26.429Z,100444.00
2022-11-25T00:13:53.693Z,100450.97
2022-11-25T00:16:21.933Z,100441.25
2022-11-25T00:18:51.137Z,100442.94
2022-11-25T00:21:20.477Z,100440.28
2022-11-25T00:23:55.003Z,100446.38
2022-11-25T00:26:23.547Z,100442.78
2022-11-25T00:28:50.906Z,100435.72
2022-11-25T00:31:23.775Z,100441.75
2022-11-25T00:33:51.716Z,100445.19
2022-11-25T00:36:23.653Z,100438.06
2022-11-25T00:38:55.895Z,100445.88
2022-11-25T00:41:41.975Z,100445.81
2022-11-25T00:44:29.477Z,100439.63
2022-11-25T00:46:56.477Z,100443.09
2022-11-25T00:49:23.045Z,100446.53
2022-11-25T00:51:50.051Z,100442.09
2022-11-25T00:54:16.690Z,100451.63
2022-11-25T00:56:43.491Z,100452.38
2022-11-25T00:59:10.796Z,100448.81
2022-11-25T01:01:38.910Z,100446.09
2022-11-25T01:04:06.832Z,100443.44
2022-11-25T01:06:34.963Z,100449.44
2022-11-25T01:09:01.875Z,100442.44
2022-11-25T01:11:28.520Z,100438.88
2022-11-25T01:14:00.804Z,100441.44
2022-11-25T01:16:28.243Z,100438.78
2022-11-25T01:18:54.986Z,100437.81
2022-11-25T01:21:24.449Z,100438.63
2022-11-25T01:23:51.824Z,100443.88
2022-11-25T01:26:22.622Z,100442.09
2022-11-25T01:28:53.382Z,100440.31
2022-11-25T01:31:21.897Z,100438.59
2022-11-25T01:33:53.487Z,100438.53
2022-11-25T01:36:20.095Z,100438.53
2022-11-25T01:38:54.228Z,100431.50
2022-11-25T01:41:22.162Z,100433.31
2022-11-25T01:44:13.951Z,100428.13
2022-11-25T01:46:53.051Z,100422.03
2022-11-25T01:49:23.438Z,100419.38
2022-11-25T01:52:20.073Z,100414.13
2022-11-25T01:55:11.319Z,100405.47
2022-11-25T01:58:11.488Z,100401.19
2022-11-25T02:00:39.180Z,100393.34
2022-11-25T02:03:07.319Z,100399.38
2022-11-25T02:05:48.996Z,100406.34
2022-11-25T02:08:16.808Z,100403.72
2022-11-25T02:10:44.997Z,100407.25
2022-11-25T02:13:11.716Z,100396.78
2022-11-25T02:15:38.467Z,100398.44
2022-11-25T02:18:05.821Z,100396.66
2022-11-25T02:20:32.621Z,100398.34
2022-11-25T02:23:41.559Z,100391.25
2022-11-25T02:26:09.349Z,100391.22
2022-11-25T02:28:37.332Z,100396.38
2022-11-25T02:31:08.066Z,100401.53
2022-11-25T02:33:36.171Z,100394.44
2022-11-25T02:36:11.985Z,100396.09
2022-11-25T02:38:44.529Z,100401.25
2022-11-25T02:41:30.340Z,100396.78
2022-11-25T02:44:01.403Z,100406.38
2022-11-25T02:46:29.110Z,100407.13
2022-11-25T02:49:12.982Z,100406.22
2022-11-25T02:51:46.673Z,100398.34
2022-11-25T02:54:15.541Z,100398.34
2022-11-25T02:56:42.889Z,100395.66
2022-11-25T02:59:10.423Z,100401.72
2022-11-25T03:01:38.638Z,100402.56
2022-11-25T03:04:07.468Z,100407.78
2022-11-25T03:06:34.525Z,100400.66
2022-11-25T03:09:01.230Z,100403.28
2022-11-25T03:11:46.551Z,100414.59
2022-11-25T03:14:14.517Z,100411.03
2022-11-25T03:16:42.548Z,100413.63
2022-11-25T03:19:09.248Z,100410.13
2022-11-25T03:21:36.866Z,100393.53
2022-11-25T03:24:03.508Z,100395.31
2022-11-25T03:26:30.117Z,100395.31
2022-11-25T03:28:56.822Z,100397.09
2022-11-25T03:31:23.630Z,100393.66
2022-11-25T03:33:50.310Z,100396.34
2022-11-25T03:36:16.957Z,100396.34
2022-11-25T03:38:43.745Z,100399.00
2022-11-25T03:41:10.492Z,100394.66
2022-11-25T03:43:38.051Z,100386.88
2022-11-25T03:46:05.218Z,100392.16
2022-11-25T03:48:32.298Z,100390.44
2022-11-25T03:50:58.939Z,100389.59
2022-11-25T03:53:27.622Z,100390.44
2022-11-25T03:55:54.186Z,100402.56
2022-11-25T03:58:24.167Z,100402.56
2022-11-25T04:00:51.604Z,100400.00
2022-11-25T04:03:18.407Z,100404.34
2022-11-25T04:05:45.038Z,100403.41
2022-11-25T04:08:12.935Z,100399.91
2022-11-25T04:10:39.730Z,100400.66
2022-11-25T04:13:07.534Z,100410.22
2022-11-25T04:15:48.377Z,100414.59
2022-11-25T04:18:18.058Z,100398.91
2022-11-25T04:20:45.450Z,100406.69
2022-11-25T04:23:13.827Z,100398.75
2022-11-25T04:25:56.776Z,100404.00
2022-11-25T04:28:30.416Z,100395.31
2022-11-25T04:30:57.836Z,100404.13
2022-11-25T04:33:24.920Z,100393.66
2022-11-25T04:35:52.644Z,100398.00
2022-11-25T04:38:20.413Z,100402.31
2022-11-25T04:40:47.989Z,100400.56
2022-11-25T04:43:19.202Z,100404.00
2022-11-25T04:46:13.069Z,100404.78
2022-11-25T04:48:38.797Z,100405.56
2022-11-25T04:51:05.726Z,100398.56
2022-11-25T04:53:33.254Z,100398.41
2022-11-25T04:55:59.922Z,100395.81
2022-11-25T04:58:46.450Z,100400.97
2022-11-25T05:01:13.380Z,100400.03
2022-11-25T05:03:51.900Z,100394.75
2022-11-25T05:06:23.415Z,100392.13
2022-11-25T05:08:50.585Z,100395.66
2022-11-25T05:11:18.426Z,100397.34
2022-11-25T05:13:45.133Z,100399.22
2022-11-25T05:16:12.082Z,100398.41
2022-11-25T05:18:38.740Z,100397.66
2022-11-25T05:21:07.444Z,100403.78
2022-11-25T05:23:38.391Z,100403.88
2022-11-25T05:26:05.429Z,100403.94
2022-11-25T05:28:41.445Z,100405.78
2022-11-25T05:31:09.784Z,100411.97
2022-11-25T05:33:36.950Z,100398.94
2022-11-25T05:36:05.113Z,100398.09
2022-11-25T05:38:49.898Z,100400.81
2022-11-25T05:41:31.884Z,100406.91
2022-11-25T05:43:59.329Z,100401.66
2022-11-25T05:46:26.121Z,100397.22
2022-11-25T05:48:56.267Z,100394.66
2022-11-25T05:51:24.579Z,100396.38
2022-11-25T05:53:52.601Z,100400.72
2022-11-25T05:56:21.866Z,100386.78
2022-11-25T05:59:20.503Z,100393.81
2022-11-25T06:02:03.684Z,100385.97
2022-11-25T06:04:31.070Z,100390.44
2022-11-25T06:06:57.738Z,100388.78
2022-11-25T06:09:24.558Z,100384.50
2022-11-25T06:11:51.322Z,100385.44
2022-11-25T06:14:18.595Z,100382.94
2022-11-25T06:16:46.856Z,100384.75
2022-11-25T06:19:39.502Z,100382.22
2022-11-25T06:22:06.271Z,100393.66
2022-11-25T06:24:32.884Z,100393.78
2022-11-25T06:27:04.411Z,100391.16
2022-11-25T06:29:32.546Z,100389.50
2022-11-25T06:31:59.723Z,100390.38
2022-11-25T06:34:41.918Z,100393.94
2022-11-25T06:37:15.720Z,100405.34
2022-11-25T06:39:42.427Z,100407.13
2022-11-25T06:42:09.013Z,100403.66
2022-11-25T06:44:35.912Z,100395.88
2022-11-25T06:47:02.833Z,100387.97
2022-11-25T06:49:29.584Z,100396.78
2022-11-25T06:51:56.319Z,100395.09
2022-11-25T06:54:22.917Z,100395.19
2022-11-25T06:56:51.690Z,100398.75
2022-11-25T06:59:18.491Z,100391.88
2022-11-25T07:01:45.116Z,100404.19
2022-11-25T07:04:11.908Z,100404.22
2022-11-25T07:06:38.556Z,100399.94
2022-11-25T07:09:06.071Z,100398.22
2022-11-25T07:11:35.319Z,100407.84
2022-11-25T07:14:04.669Z,100411.34
2022-11-25T07:16:32.335Z,100415.78
2022-11-25T07:19:02.101Z,100414.16
2022-11-25T07:21:30.545Z,100411.69
2022-11-25T07:23:59.718Z,100410.09
2022-11-25T07:26:29.284Z,100417.25
2022-11-25T07:28:59.424Z,100420.91
2022-11-25T07:31:33.313Z,100430.69
2022-11-25T07:34:20.977Z,100426.75
2022-11-25T07:36:50.149Z,100426.34
2022-11-25T07:39:20.563Z,100436.28
2022-11-25T07:41:50.407Z,100437.47
2022-11-25T07:44:17.084Z,100443.06
2022-11-25T07:47:00.342Z,100440.81
2022-11-25T07:49:27.031Z,100453.41
2022-11-25T07:51:59.694Z,100457.25
2022-11-25T07:54:26.870Z,100457.56
2022-11-25T07:56:53.657Z,100464.72
2022-11-25T07:59:22.267Z,100461.38
2022-11-25T08:01:50.544Z,100464.28
2022-11-25T08:04:20.418Z,100461.84
2022-11-25T08:06:50.567Z,100451.53
2022-11-25T08:09:19.795Z,100463.13
2022-11-25T08:11:47.336Z,100460.69
2022-11-25T08:14:14.463Z,100464.38
2022-11-25T08:16:41.241Z,100461.97
2022-11-25T08:19:11.628Z,100460.41
2022-11-25T08:21:38.420Z,100471.97
2022-11-25T08:24:05.870Z,100473.00
2022-11-25T08:26:36.501Z,100475.84
2022-11-25T08:29:05.809Z,100492.72
2022-11-25T08:31:38.045Z,100482.41
2022-11-25T08:34:07.189Z,100481.69
2022-11-25T08:36:35.282Z,100485.44
2022-11-25T08:39:22.568Z,100485.69
2022-11-25T08:41:51.550Z,100488.59
2022-11-25T08:44:18.237Z,100493.19
2022-11-25T08:46:44.892Z,100485.53
2022-11-25T08:49:12.435Z,100483.13
2022-11-25T08:51:39.135Z,100479.91
2022-11-25T08:54:08.298Z,100488.91
2022-11-25T08:56:35.771Z,100479.56
2022-11-25T08:59:02.957Z,100484.19
2022-11-25T09:01:29.820Z,100482.66
2022-11-25T09:03:57.465Z,100483.75
2022-11-25T09:06:25.946Z,100483.13
2022-11-25T09:08:56.278Z,100485.09
2022-11-25T09:11:23.675Z,100487.03
2022-11-25T09:13:50.505Z,100480.22
2022-11-25T09:16:17.309Z,100481.22
2022-11-25T09:18:45.711Z,100483.97
2022-11-25T09:21:15.289Z,100487.53
2022-11-25T09:23:41.987Z,100488.41
2022-11-25T09:26:19.970Z,100494.56
2022-11-25T09:28:46.710Z,100499.94
2022-11-25T09:31:13.358Z,100504.41
2022-11-25T09:33:39.998Z,100506.31
2022-11-25T09:36:07.104Z,100509.97
2022-11-25T09:38:35.685Z,100517.97
2022-11-25T09:41:09.949Z,100518.09
2022-11-25T09:44:18.079Z,100515.53
2022-11-25T09:47:20.159Z,100513.91
2022-11-25T09:50:17.303Z,100509.59
2022-11-25T09:53:00.805Z,100509.75
2022-11-25T09:55:33.585Z,100508.13
2022-11-25T09:58:32.100Z,100508.31
2022-11-25T10:01:00.398Z,100514.63
2022-11-25T10:03:40.866Z,100507.72
2022-11-25T10:06:40.707Z,100505.31
2022-11-25T10:09:14.711Z,100516.97
2022-11-25T10:11:55.821Z,100511.88
2022-11-25T10:14:40.123Z,100512.91
2022-11-25T10:17:16.000Z,100520.97
2022-11-25T10:19:54.206Z,100516.63
2022-11-25T10:22:22.975Z,100520.25
2022-11-25T10:24:51.367Z,100517.72
2022-11-25T10:27:24.412Z,100511.66
2022-11-25T10:30:02.629Z,100520.56
2022-11-25T10:32:36.812Z,100519.81
2022-11-25T10:35:13.191Z,100512.88
2022-11-25T10:37:45.364Z,100520.06
2022-11-25T10:40:16.800Z,100515.75
2022-11-25T10:42:43.762Z,100513.13
2022-11-25T10:45:11.712Z,100516.69
2022-11-25T10:48:19.020Z,100512.28
2022-11-25T10:51:20.099Z,100520.22
2022-11-25T10:54:27.261Z,100514.84
2022-11-25T10:56:59.648Z,100519.13
2022-11-25T10:59:30.940Z,100519.09
2022-11-25T11:02:31.034Z,100526.03
2022-11-25T11:04:57.664Z,100526.81
2022-11-25T11:07:27.122Z,100534.69
2022-11-25T11:09:54.356Z,100535.53
2022-11-25T11:12:28.472Z,100541.69
2022-11-25T11:15:18.632Z,100538.09
2022-11-25T11:17:45.366Z,100541.53
2022-11-25T11:20:31.924Z,100537.97
2022-11-25T11:23:09.144Z,100530.03
2022-11-25T11:25:42.556Z,100541.41
2022-11-25T11:28:36.800Z,100538.63
2022-11-25T11:31:14.658Z,100530.63
2022-11-25T11:33:47.424Z,100545.56
2022-11-25T11:36:51.033Z,100544.69
2022-11-25T11:39:23.469Z,100542.91
2022-11-25T11:42:07.561Z,100544.66
2022-11-25T11:44:40.112Z,100544.66
2022-11-25T11:47:17.999Z,100543.69
2022-11-25T11:50:08.195Z,100539.19
2022-11-25T11:52:43.506Z,100536.53
2022-11-25T11:55:35.209Z,100532.09
2022-11-25T11:58:24.907Z,100536.47
2022-11-25T12:01:10.900Z,100540.81
2022-11-25T12:03:54.492Z,100545.22
2022-11-25T12:06:25.462Z,100547.81
2022-11-25T12:09:01.173Z,100536.34
2022-11-25T12:11:41.868Z,100544.19
2022-11-25T12:14:35.878Z,100541.47
2022-11-25T12:17:10.054Z,100551.09
2022-11-25T12:19:43.650Z,100544.84
2022-11-25T12:22:46.539Z,100552.75
2022-11-25T12:25:38.300Z,100551.81
2022-11-25T12:28:14.953Z,100550.03
2022-11-25T12:30:48.595Z,100563.19
2022-11-25T12:33:42.076Z,100562.28
2022-11-25T12:36:17.947Z,100566.63
2022-11-25T12:38:53.897Z,100561.34
2022-11-25T12:41:30.848Z,100564.84
2022-11-25T12:44:12.553Z,100570.13
2022-11-25T12:46:44.431Z,100568.41
2022-11-25T12:49:23.897Z,100570.13
2022-11-25T12:52:24.555Z,100572.81
2022-11-25T12:54:51.020Z,100583.38
2022-11-25T12:57:55.140Z,100586.03
2022-11-25T13:00:43.544Z,100584.22
2022-11-25T13:03:27.334Z,100591.19
2022-11-25T13:06:06.041Z,100589.47
2022-11-25T13:08:47.604Z,100597.34
2022-11-25T13:11:47.920Z,100602.69
2022-11-25T13:14:38.732Z,100598.38
2022-11-25T13:17:10.378Z,100603.69
2022-11-25T13:19:37.527Z,100610.75
2022-11-25T13:22:08.735Z,100605.50
2022-11-25T13:24:41.287Z,100609.94
2022-11-25T13:27:40.187Z,100607.34
2022-11-25T13:30:32.581Z,100610.97
2022-11-25T13:33:09.358Z,100619.03
2022-11-25T13:35:37.171Z,100619.19
2022-11-25T13:38:08.718Z,100616.69
2022-11-25T13:40:39.201Z,100620.41
2022-11-25T13:43:21.039Z,100624.91
2022-11-25T13:45:47.920Z,100621.38
2022-11-25T13:48:36.991Z,100620.47
2022-11-25T13:51:20.859Z,100627.53
2022-11-25T13:54:04.777Z,100627.59
2022-11-25T13:56:34.392Z,100633.84
2022-11-25T13:59:10.124Z,100631.22
2022-11-25T14:01:41.723Z,100644.53
2022-11-25T14:04:11.716Z,100639.25
2022-11-25T14:07:20.285Z,100652.44
2022-11-25T14:10:13.144Z,100645.28
2022-11-25T14:13:06.545Z,100648.72
2022-11-25T14:15:44.597Z,100653.91
2022-11-25T14:19:28.000Z,100656.50
2022-11-25T14:21:58.908Z,100663.50
2022-11-25T14:24:34.449Z,100652.13
2022-11-25T14:27:01.270Z,100661.00
2022-11-25T14:29:57.416Z,100662.75
2022-11-25T14:33:01.459Z,100668.94
2022-11-25T14:35:31.141Z,100670.75
2022-11-25T14:38:09.491Z,100670.75
2022-11-25T14:40:54.440Z,100677.75
2022-11-25T14:43:24.804Z,100680.41
2022-11-25T14:46:15.900Z,100696.25
2022-11-25T14:48:43.726Z,100686.53
2022-11-25T14:51:15.640Z,100694.41
2022-11-25T14:53:48.628Z,100691.75
2022-11-25T14:56:37.088Z,100693.47
2022-11-25T14:59:03.998Z,100698.72
2022-11-25T15:01:33.415Z,100695.13
2022-11-25T15:04:22.055Z,100699.47
2022-11-25T15:06:57.819Z,100695.88
2022-11-25T15:09:36.579Z,100703.72
2022-11-25T15:12:07.276Z,100706.28
2022-11-25T15:14:41.784Z,100702.69
2022-11-25T15:17:18.062Z,100709.53
2022-11-25T15:19:45.070Z,100721.72
2022-11-25T15:22:29.006Z,100726.91
2022-11-25T15:25:08.122Z,100724.19
2022-11-25T15:27:35.062Z,100721.53
2022-11-25T15:30:01.626Z,100729.44
2022-11-25T15:32:32.942Z,100730.25
2022-11-25T15:35:01.949Z,100728.44
2022-11-25T15:37:29.601Z,100735.38
2022-11-25T15:40:38.321Z,100733.66
2022-11-25T15:43:20.199Z,100741.56
2022-11-25T15:45:50.288Z,100738.03
2022-11-25T15:48:26.996Z,100735.34
2022-11-25T15:51:17.252Z,100741.47
2022-11-25T15:53:46.894Z,100740.63
2022-11-25T15:56:22.917Z,100741.56
2022-11-25T15:58:49.656Z,100746.84
2022-11-25T16:01:16.188Z,100738.94
2022-11-25T16:03:44.572Z,100746.00
2022-11-25T16:06:23.072Z,100750.41
2022-11-25T16:09:01.798Z,100753.03
2022-11-25T16:11:33.558Z,100760.09
2022-11-25T16:14:29.022Z,100761.91
2022-11-25T16:17:01.958Z,100768.09
2022-11-25T16:19:41.545Z,100769.84
2022-11-25T16:22:28.751Z,100783.91
2022-11-25T16:25:01.764Z,100786.56
2022-11-25T16:27:29.839Z,100792.78
2022-11-25T16:30:08.286Z,100798.06
2022-11-25T16:32:35.097Z,100795.44
2022-11-25T16:35:24.660Z,100800.72
2022-11-25T16:37:51.275Z,100795.44
2022-11-25T16:40:19.013Z,100801.63
2022-11-25T16:42:50.110Z,100810.38
2022-11-25T16:45:26.160Z,100807.72
2022-11-25T16:47:52.754Z,100816.56
2022-11-25T16:50:20.909Z,100820.97
2022-11-25T16:52:47.797Z,100827.13
2022-11-25T16:55:14.359Z,100829.78
2022-11-25T16:57:42.354Z,100831.53
2022-11-25T17:00:16.723Z,100835.09
2022-11-25T17:02:44.839Z,100835.13
2022-11-25T17:05:21.046Z,100839.53
2022-11-25T17:07:50.334Z,100840.47
2022-11-25T17:10:20.413Z,100836.03
2022-11-25T17:12:48.275Z,100842.25
2022-11-25T17:15:18.576Z,100844.94
2022-11-25T17:17:47.834Z,100845.91
2022-11-25T17:20:16.761Z,100846.84
2022-11-25T17:22:43.470Z,100854.00
2022-11-25T17:25:12.179Z,100850.56
2022-11-25T17:27:39.662Z,100854.13
2022-11-25T17:30:14.458Z,100854.19
2022-11-25T17:32:41.054Z,100862.16
2022-11-25T17:35:19.418Z,100859.56
2022-11-25T17:37:46.841Z,100870.13
2022-11-25T17:40:13.940Z,100875.41
2022-11-25T17:42:41.833Z,100886.84
2022-11-25T17:45:26.412Z,100882.44
2022-11-25T17:47:53.079Z,100889.47
2022-11-25T17:50:25.744Z,100893.81
2022-11-25T17:52:52.948Z,100900.00
2022-11-25T17:55:21.760Z,100904.47
2022-11-25T17:57:49.583Z,100896.59
2022-11-25T18:00:19.763Z,100909.81
2022-11-25T18:02:46.669Z,100902.78
2022-11-25T18:05:22.247Z,100916.00
2022-11-25T18:07:50.112Z,100919.47
2022-11-25T18:10:20.668Z,100918.56
2022-11-25T18:12:50.227Z,100912.31
2022-11-25T18:15:38.451Z,100912.22
2022-11-25T18:18:20.184Z,100919.25
2022-11-25T18:20:46.746Z,100928.00
2022-11-25T18:23:13.405Z,100925.25
2022-11-25T18:25:40.794Z,100933.06
2022-11-25T18:28:08.061Z,100929.50
2022-11-25T18:30:38.279Z,100924.97
2022-11-25T18:33:10.457Z,100934.44
2022-11-25T18:35:37.232Z,100945.63
2022-11-25T18:38:04.939Z,100942.72
2022-11-25T18:40:31.804Z,100946.91
2022-11-25T18:43:01.446Z,100942.41
2022-11-25T18:45:37.456Z,100950.34
2022-11-25T18:48:30.413Z,100956.63
2022-11-25T18:50:57.344Z,100954.81
2022-11-25T18:53:24.579Z,100955.72
2022-11-25T18:55:51.204Z,100965.38
2022-11-25T18:58:23.976Z,100965.38
2022-11-25T19:00:52.050Z,100968.88
2022-11-25T19:03:24.811Z,100975.84
2022-11-25T19:05:54.323Z,100988.16
2022-11-25T19:08:21.380Z,100990.81
2022-11-25T19:10:48.709Z,100995.25
2022-11-25T19:13:25.295Z,100989.88
2022-11-25T19:15:52.143Z,101007.56
2022-11-25T19:18:27.054Z,101004.09
2022-11-25T19:20:53.836Z,101007.56
2022-11-25T19:23:25.418Z,101011.16
2022-11-25T19:25:54.055Z,101010.34
2022-11-25T19:28:21.280Z,101010.41
2022-11-25T19:30:48.250Z,101018.38
2022-11-25T19:33:24.356Z,101030.72
2022-11-25T19:35:51.226Z,101023.66
2022-11-25T19:38:21.446Z,101031.56
2022-11-25T19:40:49.336Z,101035.09
2022-11-25T19:43:16.030Z,101034.16
2022-11-25T19:45:43.988Z,101041.19
2022-11-25T19:48:19.233Z,101037.59
2022-11-25T19:50:48.231Z,101043.72
2022-11-25T19:53:20.100Z,101049.81
2022-11-25T19:55:47.332Z,101056.00
2022-11-25T19:58:14.730Z,101063.91
2022-11-25T20:00:42.723Z,101058.59
2022-11-25T20:03:30.203Z,101058.63
2022-11-25T20:05:57.038Z,101069.25
2022-11-25T20:08:27.360Z,101072.75
2022-11-25T20:10:54.680Z,101076.22
2022-11-25T20:13:23.455Z,101074.50
2022-11-25T20:15:50.681Z,101078.03
2022-11-25T20:18:20.542Z,101077.13
2022-11-25T20:20:55.919Z,101085.91
2022-11-25T20:23:38.587Z,101099.16
2022-11-25T20:26:15.933Z,101090.28
2022-11-25T20:28:42.732Z,101093.69
2022-11-25T20:31:12.681Z,101097.97
2022-11-25T20:33:39.869Z,101101.47
2022-11-25T20:36:12.448Z,101104.88
2022-11-25T20:38:45.659Z,101102.91
2022-11-25T20:41:12.817Z,101108.91
2022-11-25T20:43:41.856Z,101118.50
2022-11-25T20:46:18.112Z,101117.75
2022-11-25T20:48:45.907Z,101125.78
2022-11-25T20:51:19.374Z,101130.28
2022-11-25T20:54:05.317Z,101132.13
2022-11-25T20:56:32.197Z,101131.34
2022-11-25T20:58:58.755Z,101136.66
2022-11-25T21:01:25.424Z,101139.34
2022-11-25T21:03:52.209Z,101142.00
2022-11-25T21:06:41.124Z,101136.66
2022-11-25T21:09:16.447Z,101141.09
2022-11-25T21:11:43.422Z,101142.84
2022-11-25T21:14:15.355Z,101144.66
2022-11-25T21:16:42.557Z,101151.72
2022-11-25T21:19:09.312Z,101165.78
2022-11-25T21:21:38.921Z,101163.16
2022-11-25T21:24:22.212Z,101167.53
2022-11-25T21:26:50.065Z,101173.69
2022-11-25T21:29:17.834Z,101173.69
2022-11-25T21:31:44.963Z,101174.50
2022-11-25T21:34:13.818Z,101177.19
2022-11-25T21:36:42.816Z,101188.69
2022-11-25T21:39:31.124Z,101187.84
2022-11-25T21:42:01.391Z,101186.13
2022-11-25T21:44:34.861Z,101194.03
2022-11-25T21:47:02.963Z,101194.88
2022-11-25T21:49:29.505Z,101202.78
2022-11-25T21:51:56.119Z,101199.19
2022-11-25T21:54:22.682Z,101209.75
2022-11-25T21:56:51.321Z,101202.69
2022-11-25T21:59:20.155Z,101215.84
2022-11-25T22:01:47.328Z,101222.91
2022-11-25T22:04:19.591Z,101217.63
2022-11-25T22:06:46.974Z,101222.03
2022-11-25T22:09:14.524Z,101226.47
2022-11-25T22:11:52.976Z,101229.06
2022-11-25T22:14:34.400Z,101222.94
2022-11-25T22:17:03.725Z,101228.19
2022-11-25T22:19:30.331Z,101225.53
2022-11-25T22:21:56.987Z,101229.06
2022-11-25T22:24:23.963Z,101233.44
2022-11-25T22:26:57.409Z,101237.81
2022-11-25T22:29:33.150Z,101236.94
2022-11-25T22:31:59.894Z,101237.81
2022-11-25T22:34:26.528Z,101242.28
2022-11-25T22:36:53.229Z,101244.03
2022-11-25T22:39:25.785Z,101247.53
2022-11-25T22:42:01.668Z,101249.28
2022-11-25T22:44:43.200Z,101249.38
2022-11-25T22:47:19.354Z,101256.44
2022-11-25T22:49:47.834Z,101258.22
2022-11-25T22:52:21.946Z,101266.19
2022-11-25T22:54:49.390Z,101270.59
2022-11-25T22:57:16.862Z,101265.31
2022-11-25T22:59:43.832Z,101273.19
2022-11-25T23:02:23.676Z,101273.19
2022-11-25T23:04:55.902Z,101273.19
2022-11-25T23:07:23.689Z,101276.66
2022-11-25T23:09:50.635Z,101277.56
2022-11-25T23:12:17.821Z,101280.16
2022-11-25T23:14:44.921Z,101280.16
2022-11-25T23:17:24.269Z,101282.78
2022-11-25T23:19:52.207Z,101282.81
2022-11-25T23:22:19.738Z,101282.81
2022-11-25T23:24:48.528Z,101283.72
2022-11-25T23:27:16.038Z,101296.91
2022-11-25T23:29:42.819Z,101292.50
2022-11-25T23:32:19.607Z,101303.03
2022-11-25T23:34:49.585Z,101310.00
2022-11-25T23:37:16.095Z,101310.00
2022-11-25T23:39:52.522Z,101312.59
2022-11-25T23:42:20.487Z,101320.47
2022-11-25T23:44:47.259Z,101323.88
2022-11-25T23:47:21.037Z,101318.47
2022-11-25T23:49:50.960Z,101320.91
2022-11-25T23:52:24.247Z,101329.72
2022-11-25T23:54:52.479Z,101326.91
2022-11-25T23:57:25.935Z,101333.97
2022-11-25T23:59:52.737Z,101330.41
